createdAt,value
2022-09-18T00:00:17.394Z,7.8
2022-09-18T00:01:23.647Z,7.8
2022-09-18T00:02:29.970Z,7.8
2022-09-18T00:03:36.198Z,7.8
2022-09-18T00:04:42.458Z,7.8
2022-09-18T00:05:48.735Z,7.9
2022-09-18T00:06:55.004Z,7.9
2022-09-18T00:08:01.295Z,7.9
2022-09-18T00:09:07.568Z,7.9
2022-09-18T00:10:13.819Z,7.9
2022-09-18T00:11:20.115Z,7.9
2022-09-18T00:12:26.364Z,7.9
2022-09-18T00:13:31.649Z,7.9
2022-09-18T00:14:37.925Z,7.9
2022-09-18T00:15:44.195Z,7.9
2022-09-18T00:16:50.498Z,7.9
2022-09-18T00:17:56.747Z,7.9
2022-09-18T00:19:03.015Z,7.8
2022-09-18T00:20:09.290Z,7.9
2022-09-18T00:21:14.586Z,7.8
2022-09-18T00:22:19.879Z,7.8
2022-09-18T00:23:25.197Z,7.8
2022-09-18T00:24:30.454Z,7.8
2022-09-18T00:25:36.740Z,7.8
2022-09-18T00:26:43.005Z,7.9
2022-09-18T00:27:49.281Z,7.9
2022-09-18T00:28:55.558Z,7.9
2022-09-18T00:30:01.818Z,7.9
2022-09-18T00:31:08.092Z,7.9
2022-09-18T00:32:14.372Z,7.9
2022-09-18T00:33:20.638Z,7.9
2022-09-18T00:34:26.911Z,7.9
2022-09-18T00:35:33.183Z,7.9
2022-09-18T00:36:39.452Z,7.9
2022-09-18T00:37:45.732Z,7.9
2022-09-18T00:38:51.016Z,7.9
2022-09-18T00:39:57.304Z,7.9
2022-09-18T00:41:03.556Z,7.9
2022-09-18T00:42:09.829Z,7.9
2022-09-18T00:43:16.101Z,7.9
2022-09-18T00:44:22.373Z,7.9
2022-09-18T00:45:28.653Z,7.9
2022-09-18T00:46:33.947Z,7.9
2022-09-18T00:47:39.234Z,8
2022-09-18T00:48:44.540Z,8
2022-09-18T00:49:49.830Z,8
2022-09-18T00:50:56.093Z,7.9
2022-09-18T00:52:02.362Z,8
2022-09-18T00:53:08.637Z,7.9
2022-09-18T00:54:14.910Z,8
2022-09-18T00:55:21.180Z,8
2022-09-18T00:56:27.455Z,8
2022-09-18T00:57:33.729Z,8
2022-09-18T00:58:40.006Z,8
2022-09-18T00:59:46.266Z,8
2022-09-18T01:00:52.562Z,8
2022-09-18T01:01:58.817Z,8
2022-09-18T01:03:05.081Z,8
2022-09-18T01:04:10.385Z,8
2022-09-18T01:05:16.654Z,8
2022-09-18T01:06:22.951Z,8
2022-09-18T01:07:29.188Z,8
2022-09-18T01:08:35.469Z,8.1
2022-09-18T01:09:41.737Z,8
2022-09-18T01:10:48.012Z,8.1
2022-09-18T01:11:53.307Z,8.1
2022-09-18T01:12:58.589Z,8.1
2022-09-18T01:14:04.864Z,8.1
2022-09-18T01:15:11.136Z,8.1
2022-09-18T01:16:16.454Z,8.1
2022-09-18T01:17:21.728Z,8.1
2022-09-18T01:18:28.010Z,8.1
2022-09-18T01:19:34.269Z,8.1
2022-09-18T01:20:40.542Z,8.1
2022-09-18T01:21:46.818Z,8
2022-09-18T01:22:53.090Z,8
2022-09-18T01:23:59.368Z,8
2022-09-18T01:25:05.633Z,8
2022-09-18T01:26:11.913Z,8
2022-09-18T01:27:18.210Z,8
2022-09-18T01:28:24.537Z,8
2022-09-18T01:29:30.715Z,8
2022-09-18T01:30:36.989Z,8
2022-09-18T01:31:42.285Z,8
2022-09-18T01:32:48.550Z,8
2022-09-18T01:33:54.822Z,8
2022-09-18T01:35:01.095Z,8
2022-09-18T01:36:07.375Z,8
2022-09-18T01:37:13.637Z,8
2022-09-18T01:38:19.908Z,8
2022-09-18T01:39:25.212Z,8
2022-09-18T01:40:31.486Z,8
2022-09-18T01:41:36.773Z,8
2022-09-18T01:42:42.070Z,8
2022-09-18T01:43:47.371Z,8
2022-09-18T01:44:53.627Z,8
2022-09-18T01:45:59.915Z,8
2022-09-18T01:47:06.174Z,8
2022-09-18T01:48:12.445Z,8
2022-09-18T01:49:18.721Z,8
2022-09-18T01:50:25.001Z,8
2022-09-18T01:51:31.262Z,8
2022-09-18T01:52:37.534Z,8
2022-09-18T01:53:43.807Z,8.1
2022-09-18T01:54:50.080Z,8.1
2022-09-18T01:55:56.363Z,8.1
2022-09-18T01:57:02.622Z,8.1
2022-09-18T01:58:07.916Z,8.2
2022-09-18T01:59:14.186Z,8.1
2022-09-18T02:00:20.463Z,8.2
2022-09-18T02:01:26.724Z,8.2
2022-09-18T02:02:33.000Z,8.2
2022-09-18T02:03:39.272Z,8.2
2022-09-18T02:04:45.547Z,8.2
2022-09-18T02:05:51.819Z,8.2
2022-09-18T02:06:58.098Z,8.2
2022-09-18T02:08:04.378Z,8.2
2022-09-18T02:09:10.637Z,8.2
2022-09-18T02:10:16.904Z,8.2
2022-09-18T02:11:23.180Z,8.2
2022-09-18T02:12:29.451Z,8.2
2022-09-18T02:13:34.741Z,8.2
2022-09-18T02:14:41.008Z,8.3
2022-09-18T02:15:47.279Z,8.2
2022-09-18T02:16:53.554Z,8.2
2022-09-18T02:17:59.830Z,8.2
2022-09-18T02:19:06.109Z,8.2
2022-09-18T02:20:12.366Z,8.3
2022-09-18T02:21:18.642Z,8.3
2022-09-18T02:22:24.914Z,8.3
2022-09-18T02:23:31.184Z,8.3
2022-09-18T02:24:37.464Z,8.3
2022-09-18T02:25:43.731Z,8.3
2022-09-18T02:26:50.002Z,8.3
2022-09-18T02:27:55.287Z,8.3
2022-09-18T02:29:01.567Z,8.3
2022-09-18T02:30:07.837Z,8.3
2022-09-18T02:31:14.113Z,8.3
2022-09-18T02:32:20.381Z,8.3
2022-09-18T02:33:26.648Z,8.3
2022-09-18T02:34:32.924Z,8.3
2022-09-18T02:35:39.194Z,8.3
2022-09-18T02:36:45.465Z,8.3
2022-09-18T02:37:51.743Z,8.3
2022-09-18T02:38:58.008Z,8.3
2022-09-18T02:40:04.290Z,8.3
2022-09-18T02:41:10.558Z,8.3
2022-09-18T02:42:15.844Z,8.3
2022-09-18T02:43:21.145Z,8.3
2022-09-18T02:44:26.435Z,8.2
2022-09-18T02:45:31.737Z,8.2
2022-09-18T02:46:37.022Z,8.3
2022-09-18T02:47:43.295Z,8.3
2022-09-18T02:48:49.567Z,8.3
2022-09-18T02:49:55.842Z,8.3
2022-09-18T02:51:02.112Z,8.3
2022-09-18T02:52:08.395Z,8.2
2022-09-18T02:53:14.648Z,8.2
2022-09-18T02:54:20.926Z,8.3
2022-09-18T02:55:27.192Z,8.3
2022-09-18T02:56:33.472Z,8.3
2022-09-18T02:57:39.738Z,8.3
2022-09-18T02:58:46.011Z,8.3
2022-09-18T02:59:52.289Z,8.3
2022-09-18T03:00:57.570Z,8.3
2022-09-18T03:02:03.849Z,8.3
2022-09-18T03:03:10.114Z,8.2
2022-09-18T03:04:16.388Z,8.2
2022-09-18T03:05:22.661Z,8.3
2022-09-18T03:06:28.933Z,8.3
2022-09-18T03:07:35.206Z,8.3
2022-09-18T03:08:41.477Z,8.4
2022-09-18T03:09:47.757Z,8.3
2022-09-18T03:10:54.023Z,8.3
2022-09-18T03:12:00.298Z,8.3
2022-09-18T03:13:06.563Z,8.3
2022-09-18T03:14:12.838Z,8.3
2022-09-18T03:15:18.129Z,8.3
2022-09-18T03:16:23.437Z,8.3
2022-09-18T03:17:28.715Z,8.3
2022-09-18T03:18:34.990Z,8.3
2022-09-18T03:19:41.262Z,8.3
2022-09-18T03:20:46.558Z,8.4
2022-09-18T03:21:51.844Z,8.4
2022-09-18T03:22:58.116Z,8.3
2022-09-18T03:24:04.388Z,8.4
2022-09-18T03:25:10.662Z,8.4
2022-09-18T03:26:16.936Z,8.4
2022-09-18T03:27:23.211Z,8.4
2022-09-18T03:28:29.483Z,8.4
2022-09-18T03:29:35.746Z,8.4
2022-09-18T03:30:42.023Z,8.4
2022-09-18T03:31:48.295Z,8.4
2022-09-18T03:32:54.622Z,8.4
2022-09-18T03:34:00.913Z,8.4
2022-09-18T03:35:07.114Z,8.4
2022-09-18T03:36:12.400Z,8.4
2022-09-18T03:37:18.677Z,8.4
2022-09-18T03:38:24.950Z,8.4
2022-09-18T03:39:30.245Z,8.4
2022-09-18T03:40:36.519Z,8.4
2022-09-18T03:41:42.783Z,8.4
2022-09-18T03:42:49.056Z,8.4
2022-09-18T03:43:54.356Z,8.4
2022-09-18T03:44:59.643Z,8.4
2022-09-18T03:46:05.922Z,8.4
2022-09-18T03:47:12.186Z,8.3
2022-09-18T03:48:18.461Z,8.4
2022-09-18T03:49:24.763Z,8.3
2022-09-18T03:50:31.006Z,8.3
2022-09-18T03:51:37.288Z,8.3
2022-09-18T03:52:43.551Z,8.3
2022-09-18T03:53:49.823Z,8.3
2022-09-18T03:54:56.095Z,8.3
2022-09-18T03:56:02.368Z,8.3
2022-09-18T03:57:08.647Z,8.2
2022-09-18T03:58:14.937Z,8.2
2022-09-18T03:59:20.226Z,8.2
2022-09-18T04:00:26.501Z,8.2
2022-09-18T04:01:32.742Z,8.2
2022-09-18T04:02:39.011Z,8.2
2022-09-18T04:03:45.289Z,8.3
2022-09-18T04:04:51.577Z,8.3
2022-09-18T04:05:57.851Z,8.3
2022-09-18T04:07:03.139Z,8.3
2022-09-18T04:08:08.416Z,8.3
2022-09-18T04:09:14.698Z,8.3
2022-09-18T04:10:20.981Z,8.3
2022-09-18T04:11:27.235Z,8.2
2022-09-18T04:12:33.515Z,8.3
2022-09-18T04:13:38.812Z,8.3
2022-09-18T04:14:44.095Z,8.2
2022-09-18T04:15:50.382Z,8.2
2022-09-18T04:16:56.640Z,8.2
2022-09-18T04:18:02.917Z,8.2
2022-09-18T04:19:09.191Z,8.2
2022-09-18T04:20:15.462Z,8.2
2022-09-18T04:21:21.730Z,8.2
2022-09-18T04:22:28.002Z,8.2
2022-09-18T04:23:34.281Z,8.2
2022-09-18T04:24:40.548Z,8.2
2022-09-18T04:25:46.820Z,8.2
2022-09-18T04:26:53.093Z,8.2
2022-09-18T04:27:59.362Z,8.2
2022-09-18T04:29:04.654Z,8.2
2022-09-18T04:30:10.924Z,8.2
2022-09-18T04:31:17.199Z,8.2
2022-09-18T04:32:23.475Z,8.2
2022-09-18T04:33:29.744Z,8.2
2022-09-18T04:34:36.008Z,8.2
2022-09-18T04:35:42.295Z,8.2
2022-09-18T04:36:48.558Z,8.2
2022-09-18T04:37:54.826Z,8.1
2022-09-18T04:39:01.119Z,8.1
2022-09-18T04:40:07.375Z,8.1
2022-09-18T04:41:13.648Z,8.1
2022-09-18T04:42:19.917Z,8.1
2022-09-18T04:43:25.206Z,8.1
2022-09-18T04:44:31.476Z,8.1
2022-09-18T04:45:37.746Z,8.1
2022-09-18T04:46:44.015Z,8.1
2022-09-18T04:47:50.297Z,8
2022-09-18T04:48:56.581Z,8.1
2022-09-18T04:50:02.850Z,8
2022-09-18T04:51:09.114Z,8.1
2022-09-18T04:52:15.383Z,8
2022-09-18T04:53:21.659Z,8
2022-09-18T04:54:27.923Z,8
2022-09-18T04:55:34.197Z,8
2022-09-18T04:56:40.469Z,8
2022-09-18T04:57:45.757Z,8
2022-09-18T04:58:52.029Z,8.1
2022-09-18T04:59:58.306Z,8
2022-09-18T05:01:03.601Z,8
2022-09-18T05:02:08.888Z,8
2022-09-18T05:03:15.165Z,8
2022-09-18T05:04:20.462Z,8
2022-09-18T05:05:25.761Z,8
2022-09-18T05:06:32.016Z,8
2022-09-18T05:07:38.294Z,8
2022-09-18T05:08:44.566Z,8
2022-09-18T05:09:50.840Z,8
2022-09-18T05:10:57.111Z,8
2022-09-18T05:12:03.402Z,8
2022-09-18T05:13:09.657Z,8
2022-09-18T05:14:15.933Z,8
2022-09-18T05:15:22.203Z,8
2022-09-18T05:16:28.470Z,8
2022-09-18T05:17:34.745Z,8
2022-09-18T05:18:41.016Z,8
2022-09-18T05:19:46.311Z,8
2022-09-18T05:20:52.576Z,8
2022-09-18T05:21:58.847Z,8
2022-09-18T05:23:05.124Z,8
2022-09-18T05:24:11.391Z,8.1
2022-09-18T05:25:17.661Z,8.1
2022-09-18T05:26:23.934Z,8.1
2022-09-18T05:27:30.204Z,8.1
2022-09-18T05:28:36.478Z,8.1
2022-09-18T05:29:42.753Z,8.1
2022-09-18T05:30:49.034Z,8.1
2022-09-18T05:31:55.303Z,8.1
2022-09-18T05:33:01.571Z,8.1
2022-09-18T05:34:06.870Z,8.1
2022-09-18T05:35:13.129Z,8.2
2022-09-18T05:36:19.411Z,8.2
2022-09-18T05:37:25.676Z,8.2
2022-09-18T05:38:31.980Z,8.2
2022-09-18T05:39:37.253Z,8.2
2022-09-18T05:40:42.530Z,8.2
2022-09-18T05:41:48.805Z,8.3
2022-09-18T05:42:55.081Z,8.2
2022-09-18T05:44:00.373Z,8.2
2022-09-18T05:45:05.680Z,8.2
2022-09-18T05:46:11.934Z,8.2
2022-09-18T05:47:18.222Z,8.2
2022-09-18T05:48:24.486Z,8.2
2022-09-18T05:49:30.762Z,8.3
2022-09-18T05:50:37.023Z,8.3
2022-09-18T05:51:43.295Z,8.3
2022-09-18T05:52:49.570Z,8.3
2022-09-18T05:53:55.836Z,8.3
2022-09-18T05:55:02.128Z,8.3
2022-09-18T05:56:08.387Z,8.4
2022-09-18T05:57:14.656Z,8.3
2022-09-18T05:58:20.933Z,8.3
2022-09-18T05:59:26.241Z,8.4
2022-09-18T06:00:32.490Z,8.4
2022-09-18T06:01:38.774Z,8.4
2022-09-18T06:02:45.038Z,8.4
2022-09-18T06:03:51.308Z,8.4
2022-09-18T06:04:57.583Z,8.4
2022-09-18T06:06:03.869Z,8.4
2022-09-18T06:07:10.117Z,8.4
2022-09-18T06:08:16.395Z,8.4
2022-09-18T06:09:22.671Z,8.4
2022-09-18T06:10:28.938Z,8.5
2022-09-18T06:11:35.223Z,8.5
2022-09-18T06:12:41.491Z,8.5
2022-09-18T06:13:46.772Z,8.5
2022-09-18T06:14:53.042Z,8.5
2022-09-18T06:15:59.313Z,8.5
2022-09-18T06:17:05.587Z,8.5
2022-09-18T06:18:11.854Z,8.5
2022-09-18T06:19:18.143Z,8.5
2022-09-18T06:20:24.411Z,8.5
2022-09-18T06:21:30.677Z,8.5
2022-09-18T06:22:36.947Z,8.6
2022-09-18T06:23:43.243Z,8.6
2022-09-18T06:24:49.496Z,8.6
2022-09-18T06:25:55.757Z,8.6
2022-09-18T06:27:02.039Z,8.6
2022-09-18T06:28:07.321Z,8.7
2022-09-18T06:29:13.606Z,8.6
2022-09-18T06:30:19.871Z,8.6
2022-09-18T06:31:26.139Z,8.6
2022-09-18T06:32:32.442Z,8.6
2022-09-18T06:33:38.684Z,8.6
2022-09-18T06:34:44.968Z,8.7
2022-09-18T06:35:51.230Z,8.7
2022-09-18T06:36:57.508Z,8.7
2022-09-18T06:38:03.782Z,8.6
2022-09-18T06:39:10.059Z,8.6
2022-09-18T06:40:16.314Z,8.6
2022-09-18T06:41:22.595Z,8.6
2022-09-18T06:42:27.884Z,8.6
2022-09-18T06:43:34.144Z,8.6
2022-09-18T06:44:40.428Z,8.6
2022-09-18T06:45:46.699Z,8.6
2022-09-18T06:46:52.961Z,8.6
2022-09-18T06:47:59.238Z,8.6
2022-09-18T06:49:05.525Z,8.6
2022-09-18T06:50:11.784Z,8.6
2022-09-18T06:51:18.051Z,8.6
2022-09-18T06:52:24.326Z,8.6
2022-09-18T06:53:29.630Z,8.6
2022-09-18T06:54:34.925Z,8.6
2022-09-18T06:55:41.188Z,8.6
2022-09-18T06:56:47.455Z,8.6
2022-09-18T06:57:53.732Z,8.6
2022-09-18T06:58:59.030Z,8.6
2022-09-18T07:00:04.315Z,8.6
2022-09-18T07:01:10.615Z,8.6
2022-09-18T07:02:16.860Z,8.7
2022-09-18T07:03:23.162Z,8.7
2022-09-18T07:04:29.428Z,8.7
2022-09-18T07:05:35.688Z,8.7
2022-09-18T07:06:41.950Z,8.7
2022-09-18T07:07:48.238Z,8.6
2022-09-18T07:08:54.513Z,8.7
2022-09-18T07:10:00.822Z,8.7
2022-09-18T07:11:07.059Z,8.7
2022-09-18T07:12:13.314Z,8.7
2022-09-18T07:13:19.583Z,8.7
2022-09-18T07:14:24.871Z,8.7
2022-09-18T07:15:31.144Z,8.7
2022-09-18T07:16:37.428Z,8.8
2022-09-18T07:17:43.689Z,8.8
2022-09-18T07:18:49.965Z,8.8
2022-09-18T07:19:56.225Z,8.8
2022-09-18T07:21:01.523Z,8.8
2022-09-18T07:22:07.803Z,8.8
2022-09-18T07:23:13.102Z,8.8
2022-09-18T07:24:18.395Z,8.8
2022-09-18T07:25:24.661Z,8.8
2022-09-18T07:26:30.947Z,8.8
2022-09-18T07:27:37.202Z,8.8
2022-09-18T07:28:42.504Z,8.8
2022-09-18T07:29:47.786Z,8.8
2022-09-18T07:30:54.062Z,8.8
2022-09-18T07:32:00.334Z,8.8
2022-09-18T07:33:06.606Z,8.8
2022-09-18T07:34:12.886Z,8.8
2022-09-18T07:35:19.164Z,8.8
2022-09-18T07:36:25.425Z,8.7
2022-09-18T07:37:31.700Z,8.7
2022-09-18T07:38:38.003Z,8.7
2022-09-18T07:39:44.307Z,8.7
2022-09-18T07:40:50.517Z,8.7
2022-09-18T07:41:56.787Z,8.7
2022-09-18T07:43:03.085Z,8.7
2022-09-18T07:44:08.343Z,8.7
2022-09-18T07:45:14.613Z,8.8
2022-09-18T07:46:20.889Z,8.8
2022-09-18T07:47:27.161Z,8.8
2022-09-18T07:48:33.442Z,8.8
2022-09-18T07:49:39.702Z,8.9
2022-09-18T07:50:45.981Z,8.9
2022-09-18T07:51:52.253Z,8.9
2022-09-18T07:52:58.519Z,8.9
2022-09-18T07:54:04.810Z,8.9
2022-09-18T07:55:11.064Z,8.9
2022-09-18T07:56:17.336Z,8.9
2022-09-18T07:57:23.609Z,8.9
2022-09-18T07:58:28.892Z,8.9
2022-09-18T07:59:34.211Z,8.8
2022-09-18T08:00:39.488Z,8.9
2022-09-18T08:01:45.759Z,8.9
2022-09-18T08:02:51.054Z,8.9
2022-09-18T08:03:56.350Z,8.9
2022-09-18T08:05:02.625Z,8.9
2022-09-18T08:06:08.896Z,8.9
2022-09-18T08:07:15.158Z,8.9
2022-09-18T08:08:21.436Z,8.9
2022-09-18T08:09:27.709Z,9
2022-09-18T08:10:33.974Z,9
2022-09-18T08:11:40.247Z,9
2022-09-18T08:12:46.520Z,9
2022-09-18T08:13:52.799Z,9
2022-09-18T08:14:59.079Z,9.1
2022-09-18T08:16:05.336Z,9.1
2022-09-18T08:17:11.671Z,9.1
2022-09-18T08:18:16.896Z,9.1
2022-09-18T08:19:23.174Z,9.1
2022-09-18T08:20:29.447Z,9.1
2022-09-18T08:21:35.758Z,9.1
2022-09-18T08:22:41.993Z,9.1
2022-09-18T08:23:48.255Z,9.1
2022-09-18T08:24:54.583Z,9.2
2022-09-18T08:25:59.826Z,9.2
2022-09-18T08:27:05.117Z,9.3
2022-09-18T08:28:11.382Z,9.3
2022-09-18T08:29:16.684Z,9.3
2022-09-18T08:30:21.984Z,9.3
2022-09-18T08:31:28.248Z,9.4
2022-09-18T08:32:34.520Z,9.4
2022-09-18T08:33:40.879Z,9.5
2022-09-18T08:34:47.060Z,9.5
2022-09-18T08:35:53.334Z,9.6
2022-09-18T08:36:59.642Z,9.6
2022-09-18T08:38:06.003Z,9.6
2022-09-18T08:39:12.166Z,9.7
2022-09-18T08:40:18.425Z,9.8
2022-09-18T08:41:24.708Z,9.8
2022-09-18T08:42:30.984Z,9.9
2022-09-18T08:43:37.249Z,10
2022-09-18T08:44:42.546Z,10.1
2022-09-18T08:45:48.798Z,10.1
2022-09-18T08:46:55.071Z,10.2
2022-09-18T08:48:01.405Z,10.2
2022-09-18T08:49:07.665Z,10.3
2022-09-18T08:50:13.884Z,10.3
2022-09-18T08:51:20.157Z,10.3
2022-09-18T08:52:25.460Z,10.3
2022-09-18T08:53:30.775Z,10.3
2022-09-18T08:54:36.045Z,10.4
2022-09-18T08:55:41.336Z,10.3
2022-09-18T08:56:47.618Z,10.4
2022-09-18T08:57:53.879Z,10.4
2022-09-18T08:59:00.147Z,10.4
2022-09-18T09:00:06.431Z,10.4
2022-09-18T09:01:12.693Z,10.4
2022-09-18T09:02:18.971Z,10.4
2022-09-18T09:03:25.291Z,10.4
2022-09-18T09:04:31.548Z,10.4
2022-09-18T09:05:37.783Z,10.3
2022-09-18T09:06:44.063Z,10.3
2022-09-18T09:07:50.330Z,10.3
2022-09-18T09:08:56.620Z,10.3
2022-09-18T09:10:01.904Z,10.3
2022-09-18T09:11:08.169Z,10.3
2022-09-18T09:12:14.430Z,10.3
2022-09-18T09:13:20.717Z,10.3
2022-09-18T09:14:26.978Z,10.3
2022-09-18T09:15:33.247Z,10.3
2022-09-18T09:16:39.648Z,10.3
2022-09-18T09:17:44.945Z,10.3
2022-09-18T09:18:50.107Z,10.4
2022-09-18T09:19:55.655Z,10.4
2022-09-18T09:21:00.815Z,10.4
2022-09-18T09:22:06.969Z,10.4
2022-09-18T09:23:13.380Z,10.4
2022-09-18T09:24:19.511Z,10.5
2022-09-18T09:25:25.790Z,10.5
2022-09-18T09:26:32.065Z,10.5
2022-09-18T09:27:38.358Z,10.5
2022-09-18T09:28:44.600Z,10.5
2022-09-18T09:29:50.880Z,10.5
2022-09-18T09:30:57.155Z,10.5
2022-09-18T09:32:03.451Z,10.6
2022-09-18T09:33:09.701Z,10.6
2022-09-18T09:34:15.967Z,10.7
2022-09-18T09:35:21.256Z,10.7
2022-09-18T09:36:27.527Z,10.7
2022-09-18T09:37:33.802Z,10.7
2022-09-18T09:38:40.074Z,10.7
2022-09-18T09:39:46.344Z,10.6
2022-09-18T09:40:52.617Z,10.6
2022-09-18T09:41:58.889Z,10.7
2022-09-18T09:43:04.188Z,10.7
2022-09-18T09:44:09.479Z,10.7
2022-09-18T09:45:15.772Z,10.7
2022-09-18T09:46:21.058Z,10.7
2022-09-18T09:47:26.344Z,10.8
2022-09-18T09:48:32.610Z,10.9
2022-09-18T09:49:38.885Z,10.9
2022-09-18T09:50:45.166Z,10.9
2022-09-18T09:51:51.437Z,11
2022-09-18T09:52:57.714Z,11
2022-09-18T09:54:03.967Z,11
2022-09-18T09:55:10.245Z,11
2022-09-18T09:56:16.517Z,11
2022-09-18T09:57:22.787Z,11.1
2022-09-18T09:58:29.063Z,11.1
2022-09-18T09:59:35.340Z,11.2
2022-09-18T10:00:41.610Z,11.2
2022-09-18T10:01:46.891Z,11.2
2022-09-18T10:02:53.170Z,11.2
2022-09-18T10:03:59.435Z,11.2
2022-09-18T10:05:05.706Z,11.3
2022-09-18T10:06:12.042Z,11.3
2022-09-18T10:07:18.253Z,11.3
2022-09-18T10:08:24.535Z,11.3
2022-09-18T10:09:29.823Z,11.3
2022-09-18T10:10:35.115Z,11.4
2022-09-18T10:11:41.379Z,11.5
2022-09-18T10:12:47.655Z,11.6
2022-09-18T10:13:53.932Z,11.7
2022-09-18T10:15:00.199Z,11.6
2022-09-18T10:17:10.818Z,11.7
2022-09-18T10:18:17.063Z,11.8
2022-09-18T10:19:23.330Z,11.8
2022-09-18T10:20:29.604Z,11.8
2022-09-18T10:21:35.879Z,11.9
2022-09-18T10:22:42.151Z,11.8
2022-09-18T10:23:48.415Z,11.9
2022-09-18T10:24:54.695Z,11.9
2022-09-18T10:26:00.967Z,11.9
2022-09-18T10:27:07.240Z,12
2022-09-18T10:28:13.515Z,12
2022-09-18T10:29:19.780Z,12
2022-09-18T10:30:26.052Z,12
2022-09-18T10:31:32.346Z,11.9
2022-09-18T10:32:37.639Z,11.9
2022-09-18T10:33:43.901Z,11.9
2022-09-18T10:34:50.157Z,11.9
2022-09-18T10:35:56.428Z,11.9
2022-09-18T10:37:02.703Z,11.9
2022-09-18T10:38:08.982Z,12
2022-09-18T10:39:14.270Z,11.9
2022-09-18T10:40:19.567Z,12
2022-09-18T10:41:24.878Z,12
2022-09-18T10:42:30.150Z,12
2022-09-18T10:43:36.432Z,12
2022-09-18T10:44:42.690Z,12
2022-09-18T10:45:48.973Z,11.9
2022-09-18T10:46:55.232Z,12
2022-09-18T10:48:01.508Z,12.1
2022-09-18T10:49:07.848Z,12
2022-09-18T10:50:14.052Z,12.1
2022-09-18T10:51:20.322Z,12.2
2022-09-18T10:52:26.594Z,12.2
2022-09-18T10:53:32.871Z,12.2
2022-09-18T10:54:39.145Z,12.2
2022-09-18T10:55:45.417Z,12.2
2022-09-18T10:56:50.705Z,12.3
2022-09-18T10:57:56.970Z,12.3
2022-09-18T10:59:03.249Z,12.3
2022-09-18T11:00:09.523Z,12.4
2022-09-18T11:01:15.795Z,12.4
2022-09-18T11:02:21.091Z,12.4
2022-09-18T11:03:27.363Z,12.4
2022-09-18T11:04:32.667Z,12.4
2022-09-18T11:05:37.959Z,12.5
2022-09-18T11:06:43.242Z,12.5
2022-09-18T11:07:48.532Z,12.6
2022-09-18T11:08:54.811Z,12.6
2022-09-18T11:10:01.116Z,12.7
2022-09-18T11:11:07.345Z,12.9
2022-09-18T11:12:13.627Z,12.8
2022-09-18T11:13:19.895Z,12.8
2022-09-18T11:14:26.165Z,12.9
2022-09-18T11:15:32.439Z,12.9
2022-09-18T11:16:38.717Z,13
2022-09-18T11:17:44.978Z,13
2022-09-18T11:18:51.251Z,13.1
2022-09-18T11:19:57.542Z,13.1
2022-09-18T11:21:03.798Z,13.1
2022-09-18T11:22:09.095Z,13
2022-09-18T11:23:15.358Z,13
2022-09-18T11:24:21.638Z,13
2022-09-18T11:25:27.903Z,13.1
2022-09-18T11:26:34.166Z,13.1
2022-09-18T11:27:40.450Z,13.2
2022-09-18T11:28:46.719Z,13.3
2022-09-18T11:29:52.027Z,13.4
2022-09-18T11:30:57.309Z,13.4
2022-09-18T11:32:02.605Z,13.5
2022-09-18T11:33:07.891Z,13.4
2022-09-18T11:34:14.166Z,13.3
2022-09-18T11:35:20.431Z,13.3
2022-09-18T11:36:26.705Z,13.3
2022-09-18T11:37:33.012Z,13.2
2022-09-18T11:38:39.282Z,13.3
2022-09-18T11:39:45.522Z,13.3
2022-09-18T11:40:51.829Z,13.2
2022-09-18T11:41:58.069Z,13.2
2022-09-18T11:43:04.343Z,13.1
2022-09-18T11:44:10.613Z,13.2
2022-09-18T11:45:16.893Z,13.2
2022-09-18T11:46:23.160Z,13.2
2022-09-18T11:47:28.442Z,13.2
2022-09-18T11:48:34.724Z,13.2
2022-09-18T11:49:40.989Z,13.3
2022-09-18T11:50:47.270Z,13.2
2022-09-18T11:51:53.531Z,13
2022-09-18T11:52:59.811Z,12.9
2022-09-18T11:54:06.092Z,12.8
2022-09-18T11:55:11.377Z,12.8
2022-09-18T11:56:16.670Z,12.7
2022-09-18T11:57:21.966Z,12.8
2022-09-18T11:58:27.259Z,12.7
2022-09-18T11:59:33.526Z,12.7
2022-09-18T12:00:39.794Z,12.7
2022-09-18T12:01:46.069Z,12.8
2022-09-18T12:02:52.343Z,12.9
2022-09-18T12:03:58.631Z,12.9
2022-09-18T12:05:04.888Z,12.9
2022-09-18T12:06:11.161Z,13
2022-09-18T12:08:22.360Z,12.9
2022-09-18T12:09:28.619Z,13
2022-09-18T12:10:34.886Z,13
2022-09-18T12:11:41.169Z,13.1
2022-09-18T12:12:46.442Z,13.1
2022-09-18T12:13:52.714Z,13.1
2022-09-18T12:14:58.985Z,13.1
2022-09-18T12:16:05.271Z,13.2
2022-09-18T12:17:11.531Z,13.3
2022-09-18T12:18:17.801Z,13.4
2022-09-18T12:19:24.076Z,13.5
2022-09-18T12:20:29.369Z,13.6
2022-09-18T12:21:34.663Z,13.7
2022-09-18T12:22:40.927Z,13.7
2022-09-18T12:23:47.200Z,13.8
2022-09-18T12:24:53.468Z,13.7
2022-09-18T12:25:58.771Z,13.7
2022-09-18T12:27:04.060Z,13.7
2022-09-18T12:28:10.327Z,13.8
2022-09-18T12:29:16.594Z,13.7
2022-09-18T12:30:22.873Z,13.6
2022-09-18T12:31:29.151Z,13.5
2022-09-18T12:32:35.417Z,13.5
2022-09-18T12:33:41.679Z,13.4
2022-09-18T12:34:47.947Z,13.3
2022-09-18T12:35:54.223Z,13.2
2022-09-18T12:37:00.494Z,13.2
2022-09-18T12:38:06.759Z,13.2
2022-09-18T12:39:13.708Z,13.2
2022-09-18T12:40:19.980Z,13.2
2022-09-18T12:41:25.270Z,13.1
2022-09-18T12:42:31.582Z,13.1
2022-09-18T12:43:37.815Z,13.2
2022-09-18T12:44:44.080Z,13.3
2022-09-18T12:45:50.359Z,13.3
2022-09-18T12:46:56.626Z,13.2
2022-09-18T12:48:02.895Z,13.1
2022-09-18T12:49:08.193Z,13.2
2022-09-18T12:50:13.508Z,13.2
2022-09-18T12:51:19.774Z,13.2
2022-09-18T12:52:25.055Z,13.1
2022-09-18T12:53:30.338Z,13.1
2022-09-18T12:54:36.623Z,13.1
2022-09-18T12:55:42.885Z,13.1
2022-09-18T12:56:49.167Z,13.1
2022-09-18T12:57:55.423Z,13.1
2022-09-18T12:59:01.688Z,13.1
2022-09-18T13:00:07.968Z,13
2022-09-18T13:01:14.241Z,13.1
2022-09-18T13:02:20.507Z,13.1
2022-09-18T13:03:26.784Z,13.1
2022-09-18T13:04:33.068Z,13.1
2022-09-18T13:05:39.315Z,13.1
2022-09-18T13:06:45.598Z,13.1
2022-09-18T13:07:50.885Z,13.1
2022-09-18T13:08:57.149Z,13.2
2022-09-18T13:10:03.422Z,13.1
2022-09-18T13:11:09.691Z,13.1
2022-09-18T13:12:15.968Z,13
2022-09-18T13:13:22.246Z,13
2022-09-18T13:14:28.625Z,13
2022-09-18T13:15:34.916Z,13
2022-09-18T13:16:41.909Z,13
2022-09-18T13:17:48.157Z,13
2022-09-18T13:18:54.318Z,13
2022-09-18T13:20:00.611Z,13
2022-09-18T13:21:06.977Z,13
2022-09-18T13:22:12.263Z,12.9
2022-09-18T13:23:18.533Z,12.9
2022-09-18T13:24:24.836Z,12.8
2022-09-18T13:25:31.066Z,12.8
2022-09-18T13:26:37.357Z,12.8
2022-09-18T13:27:43.509Z,12.9
2022-09-18T13:28:49.903Z,12.9
2022-09-18T13:29:56.199Z,12.9
2022-09-18T13:31:02.455Z,12.8
2022-09-18T13:32:08.738Z,12.8
2022-09-18T13:33:14.874Z,12.9
2022-09-18T13:34:21.283Z,12.8
2022-09-18T13:35:27.407Z,12.9
2022-09-18T13:36:32.808Z,12.9
2022-09-18T13:37:38.965Z,12.9
2022-09-18T13:38:45.242Z,12.9
2022-09-18T13:39:51.506Z,13
2022-09-18T13:40:56.806Z,13
2022-09-18T13:42:02.087Z,13
2022-09-18T13:43:08.390Z,13
2022-09-18T13:44:14.638Z,13
2022-09-18T13:45:21.060Z,13
2022-09-18T13:46:27.264Z,13
2022-09-18T13:47:33.559Z,13
2022-09-18T13:48:39.727Z,13
2022-09-18T13:49:45.992Z,13
2022-09-18T13:50:51.317Z,13
2022-09-18T13:51:56.577Z,13.1
2022-09-18T13:53:02.850Z,13.1
2022-09-18T13:54:09.126Z,13.1
2022-09-18T13:55:15.401Z,13
2022-09-18T13:56:21.667Z,13
2022-09-18T13:57:27.943Z,13
2022-09-18T13:58:34.214Z,13
2022-09-18T13:59:40.485Z,13
2022-09-18T14:00:46.754Z,13
2022-09-18T14:01:53.023Z,13.1
2022-09-18T14:02:59.303Z,13.1
2022-09-18T14:04:05.569Z,13.2
2022-09-18T14:05:11.839Z,13.2
2022-09-18T14:06:17.123Z,13.3
2022-09-18T14:07:23.407Z,13.3
2022-09-18T14:08:29.672Z,13.3
2022-09-18T14:09:35.944Z,13.3
2022-09-18T14:10:42.239Z,13.3
2022-09-18T14:11:48.485Z,13.3
2022-09-18T14:12:54.757Z,13.3
2022-09-18T14:14:00.064Z,13.3
2022-09-18T14:15:05.351Z,13.3
2022-09-18T14:16:10.660Z,13.3
2022-09-18T14:17:15.936Z,13.2
2022-09-18T14:18:22.202Z,13.2
2022-09-18T14:19:28.477Z,13.1
2022-09-18T14:20:34.756Z,13.1
2022-09-18T14:21:41.013Z,13.1
2022-09-18T14:22:47.293Z,13.1
2022-09-18T14:23:53.562Z,13.1
2022-09-18T14:24:59.839Z,13.1
2022-09-18T14:26:06.106Z,13
2022-09-18T14:27:12.381Z,13.1
2022-09-18T14:28:18.652Z,13.1
2022-09-18T14:29:24.923Z,13.1
2022-09-18T14:30:31.193Z,13.1
2022-09-18T14:31:36.487Z,13.1
2022-09-18T14:32:42.758Z,13.1
2022-09-18T14:33:49.025Z,13.2
2022-09-18T14:34:55.309Z,13.2
2022-09-18T14:36:01.583Z,13.2
2022-09-18T14:37:07.853Z,13.2
2022-09-18T14:38:14.116Z,13.2
2022-09-18T14:39:19.423Z,13.2
2022-09-18T14:40:24.702Z,13.1
2022-09-18T14:41:30.003Z,13.1
2022-09-18T14:42:35.303Z,13
2022-09-18T14:43:40.589Z,13
2022-09-18T14:44:46.878Z,13
2022-09-18T14:45:53.129Z,13
2022-09-18T14:46:59.406Z,13
2022-09-18T14:48:05.683Z,13.1
2022-09-18T14:49:11.949Z,13.1
2022-09-18T14:50:18.222Z,13.1
2022-09-18T14:51:24.494Z,13.1
2022-09-18T14:52:30.769Z,13
2022-09-18T14:53:37.037Z,13
2022-09-18T14:54:43.311Z,13
2022-09-18T14:55:49.597Z,12.9
2022-09-18T14:56:55.866Z,12.8
2022-09-18T14:58:01.143Z,12.8
2022-09-18T14:59:07.418Z,12.8
2022-09-18T15:00:13.691Z,12.8
2022-09-18T15:01:19.962Z,12.8
2022-09-18T15:02:26.240Z,12.8
2022-09-18T15:03:32.518Z,12.7
2022-09-18T15:04:38.778Z,12.8
2022-09-18T15:05:44.081Z,12.8
2022-09-18T15:06:49.368Z,12.7
2022-09-18T15:07:55.656Z,12.7
2022-09-18T15:09:01.991Z,12.8