createdAt,value
2019-04-07T00:03:41.474Z,26.55
2019-04-07T00:09:02.738Z,25.84
2019-04-07T00:14:02.949Z,25.17
2019-04-07T00:18:50.455Z,27.33
2019-04-07T00:24:10.544Z,28.05
2019-04-07T00:29:10.996Z,26.46
2019-04-07T00:33:58.207Z,26.25
2019-04-07T00:39:19.101Z,28.14
2019-04-07T00:44:18.967Z,24.83
2019-04-07T00:49:06.150Z,23.43
2019-04-07T00:54:27.160Z,23.38
2019-04-07T00:59:28.682Z,25.99
2019-04-07T01:04:16.412Z,25.95
2019-04-07T01:09:35.964Z,26.32
2019-04-07T01:19:38.036Z,27.80
2019-04-07T01:24:37.269Z,25.42
2019-04-07T01:29:37.527Z,24.66
2019-04-07T01:34:38.353Z,29.91
2019-04-07T01:39:27.288Z,25.48
2019-04-07T01:44:36.428Z,25.77
2019-04-07T01:49:47.847Z,25.61
2019-04-07T01:54:34.943Z,23.42
2019-04-07T01:59:43.293Z,25.37
2019-04-07T02:04:51.346Z,27.09
2019-04-07T02:10:12.855Z,22.98
2019-04-07T02:15:00.005Z,27.34
2019-04-07T02:20:21.224Z,30.06
2019-04-07T02:25:22.176Z,25.49
2019-04-07T02:30:22.523Z,24.53
2019-04-07T02:35:10.663Z,28.29
2019-04-07T02:40:19.172Z,27.42
2019-04-07T02:45:39.275Z,27.25
2019-04-07T02:50:39.881Z,26.84
2019-04-07T02:55:39.717Z,27.14
2019-04-07T03:00:28.009Z,27.09
2019-04-07T03:05:36.088Z,25.26
2019-04-07T03:10:42.569Z,29.91
2019-04-07T03:16:04.442Z,29.89
2019-04-07T03:21:03.887Z,31.14
2019-04-07T03:26:04.840Z,33.18
2019-04-07T03:30:54.743Z,29.85
2019-04-07T03:36:02.652Z,30.99
2019-04-07T03:41:20.669Z,29.43
2019-04-07T03:46:08.049Z,29.93
2019-04-07T03:51:15.274Z,31.29
2019-04-07T03:56:23.515Z,26.20
2019-04-07T04:01:45.401Z,31.16
2019-04-07T04:06:32.286Z,27.55
2019-04-07T04:11:52.007Z,25.62
2019-04-07T04:16:40.351Z,28.31
2019-04-07T04:22:00.653Z,28.47
2019-04-07T04:26:47.716Z,24.59
2019-04-07T04:32:09.114Z,27.59
2019-04-07T04:36:56.359Z,21.04
2019-04-07T04:42:16.866Z,22.21
2019-04-07T04:47:04.797Z,24.58
2019-04-07T04:52:24.405Z,22.14
2019-04-07T04:57:25.180Z,24.04
2019-04-07T05:02:13.049Z,22.58
2019-04-07T05:07:32.681Z,26.75
2019-04-07T05:12:33.520Z,22.18
2019-04-07T05:17:20.805Z,21.53
2019-04-07T05:22:41.128Z,20.95
2019-04-07T05:27:27.689Z,22.47
2019-04-07T05:32:49.037Z,23.01
2019-04-07T05:38:00.780Z,20.55
2019-04-07T05:42:50.997Z,18.16
2019-04-07T05:47:50.445Z,21.29
2019-04-07T05:52:50.039Z,19.70
2019-04-07T05:57:38.758Z,23.25
2019-04-07T06:02:45.991Z,22.76
2019-04-07T06:07:54.174Z,18.06
2019-04-07T06:13:14.776Z,18.54
2019-04-07T06:18:02.403Z,23.44
2019-04-07T06:23:23.413Z,24.95
2019-04-07T06:28:22.693Z,22.85
2019-04-07T06:33:22.618Z,24.64
2019-04-07T06:38:31.215Z,22.90
2019-04-07T06:43:11.059Z,21.19
2019-04-07T06:48:18.140Z,22.94
2019-04-07T06:53:26.894Z,23.59
2019-04-07T06:58:38.507Z,24.89
2019-04-07T07:03:41.093Z,23.68
2019-04-07T07:13:48.981Z,21.63
2019-04-07T07:19:10.621Z,22.39
2019-04-07T07:24:10.390Z,23.81
2019-04-07T07:28:57.589Z,22.64
2019-04-07T07:34:18.755Z,23.96
2019-04-07T07:39:10.194Z,26.14
2019-04-07T07:44:26.240Z,23.85
2019-04-07T07:49:28.136Z,22.26
2019-04-07T07:54:28.237Z,20.71
2019-04-07T07:59:14.823Z,22.10
2019-04-07T08:04:35.579Z,23.96
2019-04-07T08:09:24.787Z,22.98
2019-04-07T08:14:30.365Z,23.62
2019-04-07T08:19:40.692Z,22.23
2019-04-07T08:24:57.450Z,25.36
2019-04-07T08:29:46.205Z,22.32
2019-04-07T08:34:52.973Z,23.31
2019-04-07T08:40:05.018Z,20.07
2019-04-07T08:45:08.227Z,22.77
2019-04-07T08:50:28.665Z,22.41
2019-04-07T08:55:28.496Z,20.94
2019-04-07T09:00:20.277Z,19.75
2019-04-07T09:05:31.088Z,21.80
2019-04-07T09:10:20.442Z,23.54
2019-04-07T09:20:41.898Z,22.18
2019-04-07T09:25:40.799Z,25.77
2019-04-07T09:30:40.140Z,26.59
2019-04-07T09:35:27.195Z,27.05
2019-04-07T09:40:48.435Z,28.13
2019-04-07T09:45:49.038Z,31.09
2019-04-07T09:50:48.522Z,31.26
2019-04-07T09:55:49.033Z,32.24
2019-04-07T10:00:36.375Z,29.04
2019-04-07T10:05:56.107Z,24.88
2019-04-07T10:10:57.251Z,28.47
2019-04-07T10:15:44.610Z,26.18
2019-04-07T10:26:05.489Z,34.06
2019-04-07T10:31:06.455Z,29.46
2019-04-07T10:35:54.981Z,29.08
2019-04-07T10:41:02.122Z,28.17
2019-04-07T10:46:09.387Z,27.31
2019-04-07T10:51:29.517Z,26.63
2019-04-07T10:56:29.667Z,32.04
2019-04-07T11:01:31.080Z,27.18
2019-04-07T11:06:19.092Z,26.30
2019-04-07T11:11:26.604Z,27.22
2019-04-07T11:16:46.986Z,29.74
2019-04-07T11:21:46.743Z,27.61
2019-04-07T11:26:33.665Z,26.42
2019-04-07T11:31:53.666Z,28.04
2019-04-07T11:36:41.858Z,26.38
2019-04-07T11:41:50.081Z,31.77
2019-04-07T11:47:10.886Z,29.07
2019-04-07T11:51:57.579Z,28.87
2019-04-07T11:57:05.524Z,26.94
2019-04-07T12:02:12.578Z,29.82
2019-04-07T12:07:34.505Z,29.38
2019-04-07T12:12:34.343Z,26.74
2019-04-07T12:17:21.234Z,28.59
2019-04-07T12:22:45.471Z,27.96
2019-04-07T12:27:30.275Z,32.18
2019-04-07T12:37:41.186Z,32.02
2019-04-07T12:47:47.477Z,35.51
2019-04-07T12:53:07.975Z,37.30
2019-04-07T12:58:10.771Z,34.99
2019-04-07T13:02:55.511Z,35.28
2019-04-07T13:08:15.322Z,37.22
2019-04-07T13:13:16.995Z,33.63
2019-04-07T13:18:06.071Z,36.25
2019-04-07T13:23:11.269Z,38.13
2019-04-07T13:33:20.412Z,42.45
2019-04-07T13:38:40.366Z,40.76
2019-04-07T13:43:30.340Z,39.63
2019-04-07T13:48:34.426Z,41.14
2019-04-07T13:53:57.733Z,45.42
2019-04-07T13:58:55.435Z,46.80
2019-04-07T14:03:42.030Z,43.44
2019-04-07T14:09:04.189Z,46.41
2019-04-07T14:13:51.179Z,45.04
2019-04-07T14:18:58.072Z,51.59
2019-04-07T14:24:20.130Z,50.20
2019-04-07T14:29:19.516Z,50.06
2019-04-07T14:34:05.995Z,53.06
2019-04-07T14:39:17.712Z,55.10
2019-04-07T14:44:24.663Z,59.98
2019-04-07T14:49:31.920Z,57.88
2019-04-07T14:54:40.558Z,55.01
2019-04-07T15:00:01.940Z,57.03
2019-04-07T15:04:47.726Z,58.96
2019-04-07T15:09:55.679Z,56.35
2019-04-07T15:15:15.954Z,57.34
2019-04-07T15:20:15.677Z,57.24
2019-04-07T15:25:03.380Z,57.97
2019-04-07T15:30:22.822Z,60.65
2019-04-07T15:35:24.441Z,59.18
2019-04-07T15:40:24.576Z,64.72
2019-04-07T15:45:24.549Z,62.29
2019-04-07T15:50:24.715Z,64.32
2019-04-07T15:55:11.848Z,63.25
2019-04-07T16:00:19.595Z,67.52
2019-04-07T16:05:26.747Z,65.50
2019-04-07T16:10:46.655Z,67.82
2019-04-07T16:15:33.726Z,68.06
2019-04-07T16:20:41.625Z,68.06
2019-04-07T16:25:48.115Z,72.46
2019-04-07T16:31:10.065Z,72.72
2019-04-07T16:35:56.661Z,73.68
2019-04-07T16:41:17.837Z,69.59
2019-04-07T16:46:04.334Z,66.59
2019-04-07T16:51:11.754Z,67.02
2019-04-07T16:56:20.111Z,64.58
2019-04-07T17:01:39.929Z,67.15
2019-04-07T17:06:29.835Z,64.21
2019-04-07T17:11:36.975Z,61.63
2019-04-07T17:16:54.710Z,61.58
2019-04-07T17:21:44.990Z,61.52
2019-04-07T17:31:52.408Z,55.96
2019-04-07T17:36:59.652Z,56.94
2019-04-07T17:42:08.153Z,62.40
2019-04-07T17:47:31.095Z,58.13
2019-04-07T17:52:29.053Z,60.66
2019-04-07T17:57:16.328Z,58.65
2019-04-07T18:02:26.667Z,57.80
2019-04-07T18:07:30.175Z,62.36
2019-04-07T18:12:51.481Z,62.90
2019-04-07T18:17:51.116Z,60.36
2019-04-07T18:22:37.774Z,56.70
2019-04-07T18:27:57.743Z,58.11
2019-04-07T18:32:59.748Z,56.54
2019-04-07T18:37:46.341Z,59.51
2019-04-07T18:43:08.143Z,58.35
2019-04-07T18:47:56.760Z,57.82
2019-04-07T18:53:02.100Z,59.31
2019-04-07T18:58:23.062Z,55.11
2019-04-07T19:03:11.884Z,60.33
2019-04-07T19:08:31.744Z,60.73
2019-04-07T19:13:25.647Z,55.85
2019-04-07T19:18:40.905Z,54.98
2019-04-07T19:23:39.818Z,57.14
2019-04-07T19:28:40.315Z,65.16
2019-04-07T19:33:39.803Z,65.91
2019-04-07T19:38:28.032Z,66.88
2019-04-07T19:48:42.394Z,69.37
2019-04-07T19:53:47.237Z,71.15
2019-04-07T19:58:56.811Z,69.59
2019-04-07T20:04:16.778Z,70.75
2019-04-07T20:09:07.661Z,69.64
2019-04-07T20:14:13.950Z,72.09
2019-04-07T20:19:37.269Z,73.44
2019-04-07T20:24:19.557Z,76.40
2019-04-07T20:29:26.474Z,80.25
2019-04-07T20:39:36.571Z,74.24
2019-04-07T20:44:42.575Z,73.71
2019-04-07T20:49:50.292Z,78.50
2019-04-07T20:54:57.459Z,78.47
2019-04-07T21:00:05.536Z,74.31
2019-04-07T21:05:12.172Z,76.61
2019-04-07T21:10:31.465Z,76.69
2019-04-07T21:15:31.609Z,77.06
2019-04-07T21:20:20.083Z,83.43
2019-04-07T21:25:27.615Z,85.61
2019-04-07T21:30:47.127Z,81.34
2019-04-07T21:35:36.577Z,80.31
2019-04-07T21:40:44.569Z,76.05
2019-04-07T21:45:51.589Z,74.42
2019-04-07T21:50:58.160Z,74.29
2019-04-07T21:56:05.990Z,69.42
2019-04-07T22:01:13.094Z,69.73
2019-04-07T22:06:26.205Z,68.96
2019-04-07T22:11:24.686Z,63.54
2019-04-07T22:16:31.467Z,63.67
2019-04-07T22:21:53.242Z,57.42
2019-04-07T22:26:50.149Z,57.03
2019-04-07T22:31:49.298Z,62.56
2019-04-07T22:36:36.466Z,57.69
2019-04-07T22:41:58.278Z,53.42
2019-04-07T22:46:48.063Z,56.55
2019-04-07T22:51:53.817Z,57.10
2019-04-07T22:57:00.681Z,54.48
2019-04-07T23:02:20.466Z,54.63
2019-04-07T23:07:21.302Z,56.06
2019-04-07T23:12:08.475Z,50.35
2019-04-07T23:17:15.569Z,51.98
2019-04-07T23:22:22.700Z,52.80
2019-04-07T23:27:43.969Z,50.17
2019-04-07T23:32:33.001Z,51.79
2019-04-07T23:37:41.123Z,49.96
2019-04-07T23:42:48.775Z,48.28
2019-04-07T23:47:54.983Z,46.60
2019-04-07T23:53:03.560Z,44.58
2019-04-07T23:58:23.340Z,47.92
