createdAt,value
2019-03-30T00:02:09.359Z,12.34
2019-03-30T00:04:39.367Z,12.26
2019-03-30T00:07:09.307Z,12.19
2019-03-30T00:09:39.370Z,12.13
2019-03-30T00:12:09.489Z,12.08
2019-03-30T00:14:39.612Z,12.07
2019-03-30T00:17:09.585Z,12.00
2019-03-30T00:19:39.721Z,11.98
2019-03-30T00:22:09.782Z,11.95
2019-03-30T00:24:39.967Z,11.95
2019-03-30T00:27:10.034Z,11.95
2019-03-30T00:29:40.237Z,11.94
2019-03-30T00:32:10.262Z,11.92
2019-03-30T00:34:40.381Z,11.88
2019-03-30T00:37:10.348Z,11.85
2019-03-30T00:39:40.649Z,11.86
2019-03-30T00:42:10.752Z,11.84
2019-03-30T00:44:40.738Z,11.78
2019-03-30T00:47:10.824Z,11.76
2019-03-30T00:49:48.952Z,11.71
2019-03-30T00:52:12.678Z,11.71
2019-03-30T00:54:42.770Z,11.69
2019-03-30T00:57:12.790Z,11.70
2019-03-30T00:59:42.914Z,11.68
2019-03-30T01:02:13.031Z,11.62
2019-03-30T01:04:43.058Z,11.58
2019-03-30T01:07:13.168Z,11.56
2019-03-30T01:09:43.270Z,11.53
2019-03-30T01:12:13.241Z,11.50
2019-03-30T01:14:43.426Z,11.44
2019-03-30T01:17:13.353Z,11.37
2019-03-30T01:19:43.368Z,11.33
2019-03-30T01:22:13.404Z,11.30
2019-03-30T01:24:43.483Z,11.27
2019-03-30T01:27:13.467Z,11.25
2019-03-30T01:29:43.617Z,11.24
2019-03-30T01:32:13.701Z,11.20
2019-03-30T01:34:43.769Z,11.18
2019-03-30T01:37:13.888Z,11.16
2019-03-30T01:39:43.897Z,11.12
2019-03-30T01:42:14.235Z,11.09
2019-03-30T01:44:44.352Z,11.07
2019-03-30T01:47:14.369Z,11.07
2019-03-30T01:49:44.389Z,11.06
2019-03-30T01:52:14.428Z,11.03
2019-03-30T01:54:44.428Z,11.03
2019-03-30T01:57:14.385Z,10.99
2019-03-30T01:59:44.436Z,10.96
2019-03-30T02:02:14.383Z,10.92
2019-03-30T02:04:44.495Z,10.91
2019-03-30T02:07:14.512Z,10.90
2019-03-30T02:09:44.448Z,10.89
2019-03-30T02:12:14.542Z,10.85
2019-03-30T02:14:44.501Z,10.84
2019-03-30T02:17:15.643Z,10.80
2019-03-30T02:19:45.626Z,10.77
2019-03-30T02:22:15.743Z,10.73
2019-03-30T02:24:45.704Z,10.70
2019-03-30T02:27:15.763Z,10.67
2019-03-30T02:29:45.792Z,10.65
2019-03-30T02:32:15.798Z,10.63
2019-03-30T02:34:45.792Z,10.61
2019-03-30T02:37:15.863Z,10.57
2019-03-30T02:39:46.000Z,10.55
2019-03-30T02:42:16.087Z,10.52
2019-03-30T02:44:46.064Z,10.50
2019-03-30T02:47:16.096Z,10.49
2019-03-30T02:49:46.067Z,10.45
2019-03-30T02:52:16.163Z,10.40
2019-03-30T02:54:46.114Z,10.33
2019-03-30T02:57:16.192Z,10.29
2019-03-30T02:59:46.139Z,10.26
2019-03-30T03:02:16.224Z,10.26
2019-03-30T03:04:46.186Z,10.24
2019-03-30T03:07:16.220Z,10.21
2019-03-30T03:09:46.231Z,10.19
2019-03-30T03:12:16.294Z,10.15
2019-03-30T03:14:46.415Z,10.07
2019-03-30T03:17:16.532Z,10.07
2019-03-30T03:19:46.485Z,10.01
2019-03-30T03:22:16.557Z,9.95
2019-03-30T03:24:46.493Z,9.93
2019-03-30T03:27:16.489Z,9.95
2019-03-30T03:29:46.520Z,9.94
2019-03-30T03:32:16.551Z,9.96
2019-03-30T03:34:46.583Z,9.96
2019-03-30T03:37:16.659Z,9.90
2019-03-30T03:39:46.620Z,9.83
2019-03-30T03:42:16.754Z,9.84
2019-03-30T03:44:46.890Z,9.82
2019-03-30T03:47:16.930Z,9.81
2019-03-30T03:49:46.991Z,9.79
2019-03-30T03:52:17.189Z,9.80
2019-03-30T03:54:47.134Z,9.78
2019-03-30T03:57:17.419Z,9.80
2019-03-30T03:59:48.352Z,9.77
2019-03-30T04:02:18.362Z,9.78
2019-03-30T04:04:48.348Z,9.75
2019-03-30T04:07:18.485Z,9.76
2019-03-30T04:09:48.621Z,9.73
2019-03-30T04:12:18.628Z,9.70
2019-03-30T04:14:52.368Z,9.69
2019-03-30T04:17:22.378Z,9.63
2019-03-30T04:19:52.395Z,9.62
2019-03-30T04:22:22.411Z,9.53
2019-03-30T04:24:52.366Z,9.50
2019-03-30T04:27:22.537Z,9.50
2019-03-30T04:29:52.487Z,9.47
2019-03-30T04:32:22.495Z,9.43
2019-03-30T04:34:52.437Z,9.41
2019-03-30T04:37:22.618Z,9.35
2019-03-30T04:39:52.550Z,9.29
2019-03-30T04:42:22.556Z,9.24
2019-03-30T04:44:52.622Z,9.19
2019-03-30T04:47:22.694Z,9.11
2019-03-30T04:49:52.826Z,9.03
2019-03-30T04:52:23.084Z,9.05
2019-03-30T04:54:53.173Z,9.06
2019-03-30T04:57:23.460Z,9.00
2019-03-30T04:59:53.645Z,9.01
2019-03-30T05:02:23.704Z,9.01
2019-03-30T05:04:53.783Z,8.95
2019-03-30T05:07:23.905Z,8.99
2019-03-30T05:09:54.077Z,9.02
2019-03-30T05:12:24.175Z,8.99
2019-03-30T05:14:54.344Z,9.04
2019-03-30T05:17:24.703Z,9.03
2019-03-30T05:19:54.781Z,9.06
2019-03-30T05:22:25.311Z,9.14
2019-03-30T05:24:55.446Z,9.18
2019-03-30T05:27:25.613Z,9.22
2019-03-30T05:29:55.658Z,9.33
2019-03-30T05:32:25.865Z,9.46
2019-03-30T05:34:56.021Z,9.61
2019-03-30T05:37:26.157Z,9.76
2019-03-30T05:39:56.402Z,9.92
2019-03-30T05:42:26.485Z,10.10
2019-03-30T05:44:57.982Z,10.27
2019-03-30T05:47:28.274Z,10.54
2019-03-30T05:49:58.633Z,10.70
2019-03-30T05:52:28.808Z,9.54
2019-03-30T05:54:58.969Z,8.89
2019-03-30T05:57:29.133Z,9.01
2019-03-30T05:59:59.457Z,9.71
2019-03-30T06:02:29.868Z,10.29
2019-03-30T06:05:03.138Z,10.27
2019-03-30T06:07:31.848Z,10.50
2019-03-30T06:10:01.986Z,10.95
2019-03-30T06:12:32.117Z,11.40
2019-03-30T06:15:02.412Z,11.86
2019-03-30T06:17:32.572Z,12.38
2019-03-30T06:20:02.833Z,12.43
2019-03-30T06:22:40.248Z,11.94
2019-03-30T06:25:04.832Z,11.85
2019-03-30T06:27:34.998Z,11.99
2019-03-30T06:30:22.351Z,12.69
2019-03-30T06:32:52.507Z,13.31
2019-03-30T06:35:22.832Z,12.94
2019-03-30T06:37:53.052Z,12.99
2019-03-30T06:40:23.088Z,13.16
2019-03-30T06:42:53.328Z,13.71
2019-03-30T06:45:23.572Z,14.42
2019-03-30T06:47:53.649Z,14.99
2019-03-30T06:50:23.937Z,15.37
2019-03-30T06:52:58.049Z,15.02
2019-03-30T06:55:26.024Z,14.26
2019-03-30T06:57:56.104Z,13.92
2019-03-30T07:00:35.805Z,13.80
2019-03-30T07:03:09.135Z,13.18
2019-03-30T07:05:42.755Z,13.88
2019-03-30T07:08:19.096Z,14.40
2019-03-30T07:10:49.344Z,14.94
2019-03-30T07:13:19.555Z,16.47
2019-03-30T07:15:50.204Z,17.01
2019-03-30T07:18:20.394Z,17.20
2019-03-30T07:20:50.453Z,17.22
2019-03-30T07:23:20.526Z,16.21
2019-03-30T07:25:50.675Z,16.68
2019-03-30T07:28:20.876Z,17.38
2019-03-30T07:30:51.157Z,18.83
2019-03-30T07:33:21.223Z,19.33
2019-03-30T07:35:51.393Z,19.27
2019-03-30T07:38:21.570Z,19.26
2019-03-30T07:40:51.755Z,20.37
2019-03-30T07:43:21.900Z,18.67
2019-03-30T07:45:52.069Z,19.60
2019-03-30T07:48:22.254Z,18.99
2019-03-30T07:50:52.505Z,19.89
2019-03-30T07:53:26.635Z,20.05
2019-03-30T07:56:07.690Z,19.58
2019-03-30T07:58:26.606Z,19.60
2019-03-30T08:00:56.903Z,21.39
2019-03-30T08:03:27.188Z,22.86
2019-03-30T08:05:58.366Z,24.14
2019-03-30T08:08:28.605Z,24.58
2019-03-30T08:10:58.758Z,21.75
2019-03-30T08:13:28.902Z,21.19
2019-03-30T08:15:59.091Z,23.28
2019-03-30T08:18:29.368Z,25.24
2019-03-30T08:20:59.557Z,24.49
2019-03-30T08:23:40.369Z,23.37
2019-03-30T08:26:01.726Z,25.13
2019-03-30T08:28:31.860Z,24.55
2019-03-30T08:31:02.059Z,24.06
2019-03-30T08:33:32.226Z,22.79
2019-03-30T08:36:02.405Z,23.42
2019-03-30T08:38:32.565Z,22.88
2019-03-30T08:41:02.655Z,25.72
2019-03-30T08:43:32.836Z,25.43
2019-03-30T08:46:03.106Z,24.73
2019-03-30T08:48:33.278Z,23.23
2019-03-30T08:51:03.337Z,23.48
2019-03-30T08:53:33.583Z,24.93
2019-03-30T08:56:03.784Z,25.54
2019-03-30T08:58:34.045Z,26.55
2019-03-30T09:01:04.299Z,28.16
2019-03-30T09:03:34.580Z,28.35
2019-03-30T09:06:04.883Z,26.62
2019-03-30T09:08:35.121Z,23.13
2019-03-30T09:11:05.292Z,23.99
2019-03-30T09:13:35.392Z,23.86
2019-03-30T09:16:05.558Z,23.80
2019-03-30T09:18:35.731Z,23.64
2019-03-30T09:21:05.878Z,25.32
2019-03-30T09:23:36.177Z,23.41
2019-03-30T09:26:06.364Z,23.60
2019-03-30T09:28:36.644Z,21.88
2019-03-30T09:31:06.769Z,21.32
2019-03-30T09:33:36.857Z,22.06
2019-03-30T09:36:07.019Z,22.29
2019-03-30T09:38:37.194Z,24.28
2019-03-30T09:41:07.372Z,25.47
2019-03-30T09:43:37.875Z,25.72
2019-03-30T09:46:08.011Z,24.24
2019-03-30T09:48:38.287Z,23.03
2019-03-30T09:51:08.530Z,22.26
2019-03-30T09:53:38.565Z,21.17
2019-03-30T09:56:08.949Z,20.96
2019-03-30T09:58:39.129Z,24.33
2019-03-30T10:01:09.377Z,27.68
2019-03-30T10:03:39.469Z,27.80
2019-03-30T10:06:09.772Z,28.77
2019-03-30T10:08:39.930Z,32.74
2019-03-30T10:11:10.063Z,34.27
2019-03-30T10:13:40.263Z,29.40
2019-03-30T10:16:10.533Z,30.32
2019-03-30T10:18:40.674Z,32.26
2019-03-30T10:21:10.960Z,28.75
2019-03-30T10:23:41.113Z,25.68
2019-03-30T10:26:11.428Z,24.67
2019-03-30T10:28:41.699Z,23.01
2019-03-30T10:31:11.838Z,22.79
2019-03-30T10:33:42.033Z,23.95
2019-03-30T10:36:12.313Z,23.57
2019-03-30T10:38:42.457Z,23.20
2019-03-30T10:41:12.740Z,23.43
2019-03-30T10:43:42.918Z,23.64
2019-03-30T10:46:13.192Z,25.19
2019-03-30T10:48:43.367Z,26.27
2019-03-30T10:51:13.607Z,26.77
2019-03-30T10:53:43.699Z,27.19
2019-03-30T10:56:13.998Z,27.17
2019-03-30T10:58:44.258Z,27.39
2019-03-30T11:01:14.409Z,25.80
2019-03-30T11:03:44.614Z,24.22
2019-03-30T11:06:14.738Z,24.79
2019-03-30T11:08:44.940Z,24.77
2019-03-30T11:11:15.222Z,24.08
2019-03-30T11:13:45.605Z,23.38
2019-03-30T11:16:15.775Z,24.55
2019-03-30T11:18:45.831Z,25.82
2019-03-30T11:21:16.109Z,27.00
2019-03-30T11:23:46.157Z,25.29
2019-03-30T11:26:16.446Z,23.58
2019-03-30T11:28:46.737Z,24.80
2019-03-30T11:31:16.888Z,25.15
2019-03-30T11:33:46.949Z,25.68
2019-03-30T11:36:18.761Z,26.92
2019-03-30T11:38:49.151Z,27.54
2019-03-30T11:41:19.474Z,27.74
2019-03-30T11:43:49.579Z,28.21
2019-03-30T11:46:19.875Z,28.80
2019-03-30T11:48:49.936Z,29.20
2019-03-30T11:51:20.114Z,29.27
2019-03-30T11:53:50.172Z,28.31
2019-03-30T11:56:20.342Z,27.37
2019-03-30T11:58:50.391Z,26.97
2019-03-30T12:01:21.959Z,27.16
2019-03-30T12:03:52.292Z,28.32
2019-03-30T12:06:22.556Z,26.96
2019-03-30T12:08:52.528Z,26.33
2019-03-30T12:11:22.802Z,25.27
2019-03-30T12:13:52.987Z,25.61
2019-03-30T12:16:23.226Z,24.50
2019-03-30T12:18:53.294Z,26.15
2019-03-30T12:21:23.588Z,24.97
2019-03-30T12:23:53.775Z,24.10
2019-03-30T12:26:24.016Z,25.04
2019-03-30T12:28:54.326Z,23.73
2019-03-30T12:31:24.571Z,24.19
2019-03-30T12:33:54.716Z,25.33
2019-03-30T12:36:25.012Z,24.88
2019-03-30T12:38:55.195Z,25.10
2019-03-30T12:41:25.355Z,25.84
2019-03-30T12:43:55.540Z,24.80
2019-03-30T12:46:25.807Z,25.96
2019-03-30T12:48:55.869Z,26.58
2019-03-30T12:51:26.146Z,25.74
2019-03-30T12:53:56.530Z,24.54
2019-03-30T12:56:26.676Z,25.17
2019-03-30T12:58:56.862Z,25.32
2019-03-30T13:01:27.036Z,25.14
2019-03-30T13:03:57.195Z,25.87
2019-03-30T13:06:27.383Z,25.94
2019-03-30T13:08:57.528Z,25.23
2019-03-30T13:11:27.617Z,24.48
2019-03-30T13:13:57.699Z,24.82
2019-03-30T13:16:27.857Z,25.15
2019-03-30T13:18:57.945Z,26.35
2019-03-30T13:21:28.215Z,28.09
2019-03-30T13:23:58.361Z,28.35
2019-03-30T13:26:28.548Z,28.50
2019-03-30T13:28:58.710Z,27.79
2019-03-30T13:31:28.971Z,27.37
2019-03-30T13:33:59.171Z,26.62
2019-03-30T13:36:40.520Z,26.18
2019-03-30T13:39:10.677Z,25.65
2019-03-30T13:41:40.905Z,25.17
2019-03-30T13:44:11.126Z,25.90
2019-03-30T13:46:41.383Z,25.03
2019-03-30T13:49:11.475Z,25.68
2019-03-30T13:51:41.630Z,26.49
2019-03-30T13:54:11.879Z,26.75
2019-03-30T13:56:42.056Z,27.05
2019-03-30T13:59:12.231Z,27.38
2019-03-30T14:01:42.400Z,27.80
2019-03-30T14:04:12.597Z,28.66
2019-03-30T14:06:42.835Z,28.86
2019-03-30T14:09:13.036Z,28.84
2019-03-30T14:11:43.206Z,28.75
2019-03-30T14:14:13.385Z,28.60
2019-03-30T14:16:43.635Z,28.34
2019-03-30T14:19:13.852Z,27.27
2019-03-30T14:21:44.090Z,27.48
2019-03-30T14:24:14.164Z,27.45
2019-03-30T14:26:44.333Z,27.76
2019-03-30T14:29:14.464Z,28.68
2019-03-30T14:31:44.555Z,29.81
2019-03-30T14:34:14.711Z,30.46
2019-03-30T14:36:44.691Z,30.11
2019-03-30T14:39:14.862Z,29.47
2019-03-30T14:41:45.133Z,29.00
2019-03-30T14:44:15.206Z,28.43
2019-03-30T14:46:45.468Z,27.78
2019-03-30T14:49:15.657Z,27.37
2019-03-30T14:51:46.032Z,27.11
2019-03-30T14:54:16.178Z,27.31
2019-03-30T14:56:46.516Z,27.50
2019-03-30T14:59:16.643Z,27.83
2019-03-30T15:01:46.818Z,28.51
2019-03-30T15:04:16.972Z,29.16
2019-03-30T15:06:47.272Z,29.38
2019-03-30T15:09:17.411Z,28.97
2019-03-30T15:11:47.606Z,28.54
2019-03-30T15:14:17.761Z,27.82
2019-03-30T15:16:47.933Z,27.22
2019-03-30T15:19:18.119Z,26.88
2019-03-30T15:21:48.278Z,26.73
2019-03-30T15:24:18.472Z,26.89
2019-03-30T15:26:59.225Z,27.12
2019-03-30T15:29:20.658Z,27.16
2019-03-30T15:31:50.931Z,27.12
2019-03-30T15:34:21.271Z,26.98
2019-03-30T15:36:51.303Z,26.91
2019-03-30T15:39:21.479Z,26.83
2019-03-30T15:41:51.672Z,26.41
2019-03-30T15:44:21.840Z,26.20
2019-03-30T15:46:52.031Z,26.48
2019-03-30T15:49:22.282Z,26.52
2019-03-30T15:51:52.456Z,26.22
2019-03-30T15:54:22.620Z,26.22
2019-03-30T15:56:52.888Z,26.19
2019-03-30T15:59:23.064Z,26.29
2019-03-30T16:01:53.237Z,25.51
2019-03-30T16:04:23.498Z,25.54
2019-03-30T16:06:53.760Z,25.54
2019-03-30T16:09:23.923Z,25.60
2019-03-30T16:11:54.116Z,25.40
2019-03-30T16:14:24.275Z,25.12
2019-03-30T16:16:54.445Z,25.03
2019-03-30T16:19:24.619Z,24.84
2019-03-30T16:21:54.875Z,24.86
2019-03-30T16:24:24.979Z,24.76
2019-03-30T16:26:55.032Z,24.77
2019-03-30T16:29:25.102Z,24.61
2019-03-30T16:31:55.199Z,24.56
2019-03-30T16:34:25.465Z,24.52
2019-03-30T16:36:55.617Z,24.30
2019-03-30T16:39:25.888Z,24.30
2019-03-30T16:41:56.066Z,24.23
2019-03-30T16:44:26.359Z,24.15
2019-03-30T16:46:57.591Z,24.00
2019-03-30T16:49:28.049Z,23.85
2019-03-30T16:51:58.177Z,23.74
2019-03-30T16:54:28.563Z,23.59
2019-03-30T16:56:58.620Z,23.63
2019-03-30T16:59:28.871Z,23.64
2019-03-30T17:01:59.135Z,23.69
2019-03-30T17:04:29.698Z,23.74
2019-03-30T17:06:59.970Z,23.76
2019-03-30T17:09:30.146Z,23.73
2019-03-30T17:12:00.331Z,23.71
2019-03-30T17:14:30.375Z,23.61
2019-03-30T17:17:00.569Z,23.34
2019-03-30T17:19:30.731Z,23.19
2019-03-30T17:22:01.019Z,23.22
2019-03-30T17:24:31.070Z,23.24
2019-03-30T17:27:01.273Z,23.25
2019-03-30T17:29:31.331Z,23.22
2019-03-30T17:32:01.668Z,23.09
2019-03-30T17:34:31.774Z,23.06
2019-03-30T17:37:01.908Z,23.00
2019-03-30T17:39:32.002Z,22.92
2019-03-30T17:42:02.271Z,22.84
2019-03-30T17:44:32.449Z,22.79
2019-03-30T17:47:02.721Z,22.77
2019-03-30T17:49:33.116Z,22.68
2019-03-30T17:52:03.284Z,22.57
2019-03-30T17:54:33.660Z,22.43
2019-03-30T17:57:03.798Z,22.37
2019-03-30T17:59:33.983Z,22.27
2019-03-30T18:02:04.133Z,22.20
2019-03-30T18:04:34.336Z,22.10
2019-03-30T18:07:04.584Z,21.95
2019-03-30T18:09:34.671Z,21.85
2019-03-30T18:12:04.861Z,21.77
2019-03-30T18:14:34.904Z,21.69
2019-03-30T18:17:05.281Z,21.60
2019-03-30T18:19:35.346Z,21.48
2019-03-30T18:22:05.646Z,21.40
2019-03-30T18:24:35.700Z,21.28
2019-03-30T18:27:05.846Z,21.17
2019-03-30T18:29:35.942Z,21.12
2019-03-30T18:32:06.336Z,21.05
2019-03-30T18:34:36.560Z,20.99
2019-03-30T18:37:06.653Z,20.93
2019-03-30T18:39:36.717Z,20.91
2019-03-30T18:42:06.991Z,20.63
2019-03-30T18:44:37.152Z,20.33
2019-03-30T18:47:07.558Z,20.23
2019-03-30T18:49:37.700Z,20.30
2019-03-30T18:52:07.887Z,20.37
2019-03-30T18:54:38.082Z,20.42
2019-03-30T18:57:08.228Z,20.43
2019-03-30T18:59:38.384Z,20.10
2019-03-30T19:02:08.669Z,19.85
2019-03-30T19:04:38.951Z,19.90
2019-03-30T19:07:09.128Z,19.91
2019-03-30T19:09:39.228Z,19.82
2019-03-30T19:12:09.515Z,19.70
2019-03-30T19:14:39.777Z,19.55
2019-03-30T19:17:09.869Z,19.57
2019-03-30T19:19:40.031Z,19.55
2019-03-30T19:22:10.102Z,19.45
2019-03-30T19:24:40.339Z,19.34
2019-03-30T19:27:10.536Z,19.38
2019-03-30T19:29:40.798Z,19.46
2019-03-30T19:32:10.875Z,19.43
2019-03-30T19:34:41.142Z,19.27
2019-03-30T19:37:11.233Z,19.14
2019-03-30T19:39:41.489Z,19.05
2019-03-30T19:42:11.592Z,19.13
2019-03-30T19:44:41.735Z,19.17
2019-03-30T19:47:11.789Z,19.15
2019-03-30T19:49:42.055Z,19.13
2019-03-30T19:52:12.352Z,18.93
2019-03-30T19:54:42.635Z,18.91
2019-03-30T19:57:12.792Z,18.88
2019-03-30T19:59:43.064Z,18.86
2019-03-30T20:02:13.257Z,18.77
2019-03-30T20:04:43.511Z,18.72
2019-03-30T20:07:13.691Z,18.62
2019-03-30T20:09:43.857Z,18.53
2019-03-30T20:12:14.017Z,18.48
2019-03-30T20:14:44.212Z,18.38
2019-03-30T20:17:14.370Z,18.34
2019-03-30T20:19:44.543Z,18.30
2019-03-30T20:22:14.709Z,18.27
2019-03-30T20:24:44.976Z,18.25
2019-03-30T20:27:15.120Z,18.22
2019-03-30T20:30:04.198Z,18.13
2019-03-30T20:32:34.357Z,17.95
2019-03-30T20:35:04.911Z,17.65
2019-03-30T20:37:35.158Z,17.52
2019-03-30T20:40:06.461Z,17.49
2019-03-30T20:42:36.635Z,17.54
2019-03-30T20:45:07.365Z,17.54
2019-03-30T20:47:37.616Z,17.47
2019-03-30T20:50:08.757Z,17.38
2019-03-30T20:52:38.911Z,17.34
2019-03-30T20:55:09.259Z,17.29
2019-03-30T20:57:39.535Z,17.27
2019-03-30T21:00:10.176Z,17.20
2019-03-30T21:02:40.272Z,17.24
2019-03-30T21:05:10.451Z,17.24
2019-03-30T21:07:41.915Z,17.24
2019-03-30T21:10:12.163Z,17.20
2019-03-30T21:12:42.456Z,17.18
2019-03-30T21:15:12.721Z,17.19
2019-03-30T21:17:42.992Z,17.16
2019-03-30T21:20:13.236Z,17.14
2019-03-30T21:22:43.307Z,17.09
2019-03-30T21:25:13.415Z,17.04
2019-03-30T21:27:43.792Z,17.02
2019-03-30T21:30:13.858Z,16.98
2019-03-30T21:32:44.135Z,16.94
2019-03-30T21:35:14.382Z,16.87
2019-03-30T21:37:44.570Z,16.80
2019-03-30T21:40:14.754Z,16.76
2019-03-30T21:42:45.004Z,16.72
2019-03-30T21:45:15.174Z,16.70
2019-03-30T21:47:45.445Z,16.67
2019-03-30T21:50:15.547Z,16.60
2019-03-30T21:52:45.808Z,16.57
2019-03-30T21:55:15.991Z,16.51
2019-03-30T21:57:46.134Z,16.51
2019-03-30T22:00:26.933Z,16.49
2019-03-30T22:02:57.132Z,16.44
2019-03-30T22:05:27.202Z,16.36
2019-03-30T22:07:57.673Z,16.27
2019-03-30T22:10:30.721Z,16.19
2019-03-30T22:13:01.019Z,16.19
2019-03-30T22:15:31.142Z,16.17
2019-03-30T22:18:01.458Z,16.11
2019-03-30T22:20:31.495Z,16.05
2019-03-30T22:23:01.776Z,15.97
2019-03-30T22:25:31.782Z,15.91
2019-03-30T22:28:03.241Z,15.85
2019-03-30T22:30:33.538Z,15.80
2019-03-30T22:33:03.694Z,15.78
2019-03-30T22:35:33.964Z,15.73
2019-03-30T22:38:04.133Z,15.68
2019-03-30T22:40:34.316Z,15.63
2019-03-30T22:43:04.575Z,15.54
2019-03-30T22:45:34.760Z,15.54
2019-03-30T22:48:05.031Z,15.45
2019-03-30T22:50:35.213Z,15.40
2019-03-30T22:53:05.303Z,15.37
2019-03-30T22:55:35.583Z,15.34
2019-03-30T22:58:05.842Z,15.35
2019-03-30T23:00:53.688Z,15.26
2019-03-30T23:03:24.070Z,15.21
2019-03-30T23:05:54.242Z,15.12
2019-03-30T23:08:24.461Z,15.05
2019-03-30T23:10:54.721Z,15.03
2019-03-30T23:13:24.822Z,15.00
2019-03-30T23:15:54.975Z,14.99
2019-03-30T23:18:25.260Z,14.91
2019-03-30T23:20:55.543Z,14.81
2019-03-30T23:23:25.603Z,14.83
2019-03-30T23:25:55.765Z,14.89
2019-03-30T23:28:25.938Z,14.87
2019-03-30T23:30:56.307Z,14.45
2019-03-30T23:33:26.492Z,14.40
2019-03-30T23:35:56.751Z,14.31
2019-03-30T23:38:26.945Z,14.40
2019-03-30T23:40:57.240Z,14.40
2019-03-30T23:43:27.493Z,14.39
2019-03-30T23:45:57.779Z,14.38
2019-03-30T23:48:27.892Z,14.39
2019-03-30T23:50:58.068Z,14.39
2019-03-30T23:53:28.264Z,14.38
2019-03-30T23:55:58.624Z,14.41
2019-03-30T23:58:28.823Z,14.34
