createdAt,value
2016-06-08T00:00:39.370Z,13.85
2016-06-08T00:01:39.187Z,13.91
2016-06-08T00:02:38.626Z,13.85
2016-06-08T00:03:39.160Z,13.88
2016-06-08T00:04:38.975Z,13.87
2016-06-08T00:05:38.806Z,13.71
2016-06-08T00:06:38.622Z,13.71
2016-06-08T00:07:38.608Z,13.75
2016-06-08T00:08:38.596Z,13.78
2016-06-08T00:09:38.599Z,13.71
2016-06-08T00:10:38.601Z,13.82
2016-06-08T00:11:38.650Z,13.75
2016-06-08T00:12:38.590Z,13.79
2016-06-08T00:13:38.593Z,13.67
2016-06-08T00:14:38.596Z,13.66
2016-06-08T00:15:38.583Z,13.71
2016-06-08T00:16:38.586Z,13.63
2016-06-08T00:17:38.588Z,13.63
2016-06-08T00:18:38.576Z,13.64
2016-06-08T00:19:38.578Z,13.55
2016-06-08T00:20:38.581Z,13.48
2016-06-08T00:21:38.427Z,13.57
2016-06-08T00:22:38.571Z,13.59
2016-06-08T00:23:38.573Z,13.54
2016-06-08T00:24:38.575Z,13.55
2016-06-08T00:25:38.563Z,13.52
2016-06-08T00:26:38.581Z,13.48
2016-06-08T00:27:38.568Z,13.54
2016-06-08T00:28:38.555Z,13.57
2016-06-08T00:29:38.558Z,13.44
2016-06-08T00:30:38.405Z,13.52
2016-06-08T00:31:38.564Z,13.41
2016-06-08T00:32:38.551Z,13.39
2016-06-08T00:33:38.553Z,13.39
2016-06-08T00:34:38.541Z,13.46
2016-06-08T00:35:38.543Z,13.39
2016-06-08T00:36:38.546Z,13.33
2016-06-08T00:37:38.549Z,13.23
2016-06-08T00:38:38.551Z,13.25
2016-06-08T00:39:38.539Z,13.29
2016-06-08T00:40:38.385Z,13.22
2016-06-08T00:41:38.638Z,13.26
2016-06-08T00:42:38.391Z,13.28
2016-06-08T00:43:38.533Z,13.2
2016-06-08T00:44:38.536Z,13.23
2016-06-08T00:45:38.538Z,13.11
2016-06-08T00:46:38.369Z,13.14
2016-06-08T00:47:38.513Z,13.17
2016-06-08T00:48:38.516Z,13.17
2016-06-08T00:49:38.518Z,13.19
2016-06-08T00:50:38.505Z,13.2
2016-06-08T00:51:38.507Z,13.11
2016-06-08T00:52:38.495Z,13.2
2016-06-08T00:53:38.498Z,13.17
2016-06-08T00:54:38.344Z,13.11
2016-06-08T00:55:38.488Z,13.1
2016-06-08T00:56:38.350Z,13.12
2016-06-08T00:57:38.493Z,13.1
2016-06-08T00:58:38.481Z,13.11
2016-06-08T00:59:38.483Z,13.03
2016-06-08T01:00:38.486Z,13
2016-06-08T01:01:38.488Z,13.04
2016-06-08T01:02:38.491Z,13.04
2016-06-08T01:03:38.478Z,13.01
2016-06-08T01:04:38.481Z,12.96
2016-06-08T01:05:38.483Z,13.01
2016-06-08T01:06:39.252Z,13
2016-06-08T01:07:38.488Z,13.03
2016-06-08T01:08:38.491Z,13.03
2016-06-08T01:09:40.181Z,12.95
2016-06-08T01:10:39.433Z,13.01
2016-06-08T01:11:39.719Z,12.96
2016-06-08T01:12:38.455Z,12.9
2016-06-08T01:13:38.896Z,12.9
2016-06-08T01:14:38.758Z,12.9
2016-06-08T01:15:38.463Z,12.78
2016-06-08T01:16:39.794Z,12.92
2016-06-08T01:17:38.437Z,12.82
2016-06-08T01:18:39.034Z,12.85
2016-06-08T01:19:40.458Z,12.85
2016-06-08T01:20:38.977Z,12.74
2016-06-08T01:21:38.979Z,12.87
2016-06-08T01:22:38.607Z,12.77
2016-06-08T01:23:38.423Z,12.72
2016-06-08T01:24:38.425Z,12.83
2016-06-08T01:25:38.568Z,12.78
2016-06-08T01:26:38.367Z,12.85
2016-06-08T01:27:38.434Z,12.75
2016-06-08T01:28:38.420Z,12.75
2016-06-08T01:29:38.407Z,12.77
2016-06-08T01:30:38.410Z,12.71
2016-06-08T01:31:38.412Z,12.68
2016-06-08T01:32:38.400Z,12.68
2016-06-08T01:33:38.402Z,12.72
2016-06-08T01:34:38.405Z,12.64
2016-06-08T01:35:38.392Z,12.71
2016-06-08T01:36:38.395Z,12.74
2016-06-08T01:37:38.381Z,12.68
2016-06-08T01:38:38.384Z,12.68
2016-06-08T01:39:38.386Z,12.65
2016-06-08T01:40:38.374Z,12.65
2016-06-08T01:41:38.392Z,12.64
2016-06-08T01:42:38.223Z,12.64
2016-06-08T01:43:38.398Z,12.59
2016-06-08T01:44:38.369Z,12.59
2016-06-08T01:45:38.216Z,12.59
2016-06-08T01:46:38.360Z,12.54
2016-06-08T01:47:38.362Z,12.6
2016-06-08T01:48:38.365Z,12.6
2016-06-08T01:49:38.351Z,12.56
2016-06-08T01:50:38.354Z,12.56
2016-06-08T01:51:38.357Z,12.52
2016-06-08T01:52:38.360Z,12.5
2016-06-08T01:53:38.346Z,12.52
2016-06-08T01:54:38.349Z,12.49
2016-06-08T01:55:38.336Z,12.5
2016-06-08T01:56:38.776Z,12.47
2016-06-08T01:57:38.170Z,12.47
2016-06-08T01:58:38.329Z,12.53
2016-06-08T01:59:38.332Z,12.53
2016-06-08T02:00:38.318Z,12.56
2016-06-08T02:01:38.321Z,12.57
2016-06-08T02:02:38.324Z,12.54
2016-06-08T02:03:38.326Z,12.54
2016-06-08T02:04:38.158Z,12.53
2016-06-08T02:05:38.316Z,12.47
2016-06-08T02:06:38.319Z,12.52
2016-06-08T02:07:38.322Z,12.47
2016-06-08T02:08:38.309Z,12.47
2016-06-08T02:09:38.296Z,12.45
2016-06-08T02:10:38.299Z,12.46
2016-06-08T02:11:38.316Z,12.49
2016-06-08T02:12:38.289Z,12.46
2016-06-08T02:13:38.291Z,12.46
2016-06-08T02:14:38.278Z,12.42
2016-06-08T02:15:38.281Z,12.45
2016-06-08T02:16:38.283Z,12.45
2016-06-08T02:17:38.271Z,12.46
2016-06-08T02:18:38.274Z,12.45
2016-06-08T02:19:38.276Z,12.41
2016-06-08T02:20:38.263Z,12.45
2016-06-08T02:21:38.265Z,12.5
2016-06-08T02:22:38.268Z,12.5
2016-06-08T02:23:38.271Z,12.46
2016-06-08T02:25:39.042Z,12.46
2016-06-08T02:26:39.513Z,12.38
2016-06-08T02:27:39.984Z,12.38
2016-06-08T02:28:40.143Z,12.45
2016-06-08T02:29:39.240Z,12.42
2016-06-08T02:30:38.242Z,12.24
2016-06-08T02:31:38.590Z,12.32
2016-06-08T02:32:38.248Z,12.31
2016-06-08T02:33:38.236Z,12.24
2016-06-08T02:34:38.082Z,12.31
2016-06-08T02:35:38.225Z,12.31
2016-06-08T02:36:39.665Z,12.23
2016-06-08T02:37:38.372Z,12.24
2016-06-08T02:38:38.670Z,12.21
2016-06-08T02:39:38.220Z,12.27
2016-06-08T02:40:38.958Z,12.2
2016-06-08T02:41:39.772Z,12.19
2016-06-08T02:42:38.869Z,12.31
2016-06-08T02:43:38.199Z,12.29
2016-06-08T02:44:38.343Z,12.29
2016-06-08T02:45:38.190Z,12.34
2016-06-08T02:46:38.191Z,12.29
2016-06-08T02:47:38.180Z,12.23
2016-06-08T02:48:38.197Z,12.34
2016-06-08T02:49:38.185Z,12.32
2016-06-08T02:50:38.188Z,12.35
2016-06-08T02:51:38.190Z,12.37
2016-06-08T02:52:38.177Z,12.39
2016-06-08T02:53:38.165Z,12.34
2016-06-08T02:54:38.167Z,12.27
2016-06-08T02:55:38.154Z,12.37
2016-06-08T02:56:38.173Z,12.37
2016-06-08T02:57:38.581Z,12.45
2016-06-08T02:58:38.146Z,12.46
2016-06-08T02:59:38.148Z,12.42
2016-06-08T03:00:38.136Z,12.47
2016-06-08T03:01:38.155Z,12.42
2016-06-08T03:02:38.141Z,12.49
2016-06-08T03:03:38.145Z,12.46
2016-06-08T03:04:38.131Z,12.46
2016-06-08T03:05:38.134Z,12.52
2016-06-08T03:06:38.121Z,12.56
2016-06-08T03:07:38.123Z,12.56
2016-06-08T03:08:38.126Z,12.56
2016-06-08T03:09:38.114Z,12.64
2016-06-08T03:10:38.116Z,12.68
2016-06-08T03:11:38.103Z,12.65
2016-06-08T03:12:38.122Z,12.67
2016-06-08T03:13:38.108Z,12.71
2016-06-08T03:14:38.096Z,12.68
2016-06-08T03:15:38.098Z,12.7
2016-06-08T03:16:38.101Z,12.74
2016-06-08T03:17:37.933Z,12.78
2016-06-08T03:18:38.091Z,12.72
2016-06-08T03:19:38.094Z,12.79
2016-06-08T03:20:38.096Z,12.82
2016-06-08T03:21:38.083Z,12.87
2016-06-08T03:22:38.101Z,12.92
2016-06-08T03:23:38.088Z,13.01
2016-06-08T03:24:38.076Z,13.05
2016-06-08T03:25:38.079Z,13.14
2016-06-08T03:26:38.082Z,13.36
2016-06-08T03:27:38.068Z,13.54
2016-06-08T03:28:38.071Z,13.7
2016-06-08T03:29:38.073Z,13.89
2016-06-08T03:30:38.060Z,14.18
2016-06-08T03:31:38.062Z,14.28
2016-06-08T03:32:38.050Z,14.54
2016-06-08T03:33:38.054Z,14.73
2016-06-08T03:34:38.056Z,14.98
2016-06-08T03:35:38.043Z,15.2
2016-06-08T03:36:38.045Z,15.49
2016-06-08T03:37:38.048Z,15.64
2016-06-08T03:38:38.051Z,15.87
2016-06-08T03:39:38.038Z,16.14
2016-06-08T03:40:38.041Z,16.35
2016-06-08T03:41:38.044Z,16.7
2016-06-08T03:42:38.703Z,16.85
2016-06-08T03:44:38.645Z,17.38
2016-06-08T03:45:38.758Z,17.62
2016-06-08T03:46:40.619Z,17.79
2016-06-08T03:47:38.840Z,18.14
2016-06-08T03:48:38.641Z,18.27
2016-06-08T03:49:38.205Z,18.54
2016-06-08T03:50:38.786Z,18.8
2016-06-08T03:51:38.038Z,19
2016-06-08T03:53:39.513Z,19.63
2016-06-08T03:54:38.047Z,19.92
2016-06-08T03:55:38.143Z,20.28
2016-06-08T03:56:52.349Z,20.57
2016-06-08T03:57:39.242Z,20.73
2016-06-08T03:58:38.511Z,21.03
2016-06-08T03:59:38.249Z,21.27
2016-06-08T04:00:38.079Z,21.47
2016-06-08T04:01:38.628Z,21.71
2016-06-08T04:02:38.053Z,21.94
2016-06-08T04:03:38.056Z,22.12
2016-06-08T04:04:38.073Z,22.37
2016-06-08T04:05:38.076Z,22.64
2016-06-08T04:06:38.079Z,22.91
2016-06-08T04:07:38.082Z,23.25
2016-06-08T04:08:38.084Z,23.38
2016-06-08T04:09:38.087Z,23.69
2016-06-08T04:10:38.090Z,23.95
2016-06-08T04:11:38.108Z,24.13
2016-06-08T04:12:38.658Z,24.46
2016-06-08T04:13:38.113Z,24.62
2016-06-08T04:14:38.117Z,24.85
2016-06-08T04:15:38.120Z,25.1
2016-06-08T04:16:38.138Z,25.33
2016-06-08T04:17:38.140Z,25.64
2016-06-08T04:18:38.143Z,25.9
2016-06-08T04:19:37.989Z,26.1
2016-06-08T04:20:38.148Z,26.45
2016-06-08T04:21:38.166Z,26.72
2016-06-08T04:22:38.169Z,26.97
2016-06-08T04:23:38.188Z,27.24
2016-06-08T04:24:38.190Z,27.65
2016-06-08T04:25:38.208Z,27.9
2016-06-08T04:26:38.211Z,28.19
2016-06-08T04:27:38.073Z,28.48
2016-06-08T04:28:38.216Z,28.68
2016-06-08T04:29:38.234Z,28.93
2016-06-08T04:30:38.254Z,29.26
2016-06-08T04:31:38.257Z,29.61
2016-06-08T04:32:38.274Z,29.8
2016-06-08T04:33:38.277Z,29.89
2016-06-08T04:34:38.279Z,30.1
2016-06-08T04:35:38.298Z,30.34
2016-06-08T04:36:38.300Z,30.51
2016-06-08T04:37:38.319Z,30.67
2016-06-08T04:38:38.322Z,30.88
2016-06-08T04:39:38.340Z,31.01
2016-06-08T04:40:38.358Z,31.16
2016-06-08T04:41:38.361Z,31.23
2016-06-08T04:42:38.801Z,31.21
2016-06-08T04:43:38.381Z,31.32
2016-06-08T04:44:38.400Z,31.29
2016-06-08T04:45:38.402Z,31.19
2016-06-08T04:46:38.422Z,31.09
2016-06-08T04:47:38.425Z,30.86
2016-06-08T04:48:38.442Z,30.57
2016-06-08T04:49:38.444Z,30.38
2016-06-08T04:50:38.463Z,30.04
2016-06-08T04:51:38.482Z,29.74
2016-06-08T04:52:38.484Z,29.61
2016-06-08T04:53:38.503Z,29.41
2016-06-08T04:54:38.349Z,29.26
2016-06-08T04:55:38.508Z,29.11
2016-06-08T04:56:38.526Z,28.88
2016-06-08T04:57:38.701Z,28.67
2016-06-08T04:58:39.563Z,28.49
2016-06-08T04:59:38.409Z,28.3
2016-06-08T05:00:38.568Z,28.15
2016-06-08T05:01:38.570Z,28.02
2016-06-08T05:02:40.229Z,27.78
2016-06-08T05:03:39.452Z,27.79
2016-06-08T05:04:38.610Z,27.78
2016-06-08T05:05:40.270Z,27.9
2016-06-08T05:06:39.587Z,28.03
2016-06-08T05:07:38.647Z,27.99
2016-06-08T05:08:38.505Z,28.27
2016-06-08T05:09:39.142Z,28.39
2016-06-08T05:10:38.734Z,28.68
2016-06-08T05:12:38.751Z,29.23
2016-06-08T05:13:38.804Z,29.58
2016-06-08T05:14:40.904Z,29.76
2016-06-08T05:15:38.879Z,29.97
2016-06-08T05:16:38.885Z,30.2
2016-06-08T05:17:39.155Z,30.49
2016-06-08T05:18:39.331Z,30.75
2016-06-08T05:19:38.882Z,31.2
2016-06-08T05:20:38.854Z,31.46
2016-06-08T05:21:38.874Z,31.7
2016-06-08T05:22:38.876Z,32.03
2016-06-08T05:23:38.880Z,32.4
2016-06-08T05:24:38.899Z,32.72
2016-06-08T05:25:38.761Z,32.82
2016-06-08T05:26:38.780Z,33.03
2016-06-08T05:27:39.126Z,33.18
2016-06-08T05:28:39.161Z,33.5
2016-06-08T05:29:38.960Z,33.81
2016-06-08T05:30:38.979Z,33.93
2016-06-08T05:31:38.998Z,34.24
2016-06-08T05:32:39.016Z,34.4
2016-06-08T05:33:39.019Z,34.56
2016-06-08T05:34:39.037Z,34.75
2016-06-08T05:35:39.056Z,34.88
2016-06-08T05:36:39.073Z,35.15
2016-06-08T05:37:39.077Z,35.18
2016-06-08T05:38:39.095Z,35.26
2016-06-08T05:39:39.128Z,35.44
2016-06-08T05:40:39.132Z,35.44
2016-06-08T05:41:39.134Z,35.53
2016-06-08T05:42:39.325Z,35.78
2016-06-08T05:43:39.186Z,35.97
2016-06-08T05:44:39.189Z,36.07
2016-06-08T05:45:39.208Z,36.17
2016-06-08T05:46:39.226Z,36.34
2016-06-08T05:47:39.244Z,36.39
2016-06-08T05:48:39.247Z,36.39
2016-06-08T05:49:39.265Z,36.37
2016-06-08T05:50:39.283Z,36.47
2016-06-08T05:51:39.317Z,36.44
2016-06-08T05:52:39.320Z,36.54
2016-06-08T05:53:39.338Z,36.6
2016-06-08T05:54:39.200Z,36.5
2016-06-08T05:55:39.218Z,36.54
2016-06-08T05:56:39.394Z,36.46
2016-06-08T05:57:39.505Z,36.46
2016-06-08T05:58:40.368Z,36.62
2016-06-08T05:59:39.448Z,36.69
2016-06-08T06:00:39.466Z,36.69
2016-06-08T06:01:39.485Z,36.84
2016-06-08T06:02:39.487Z,36.8
2016-06-08T06:03:39.506Z,36.75
2016-06-08T06:04:39.523Z,36.76
2016-06-08T06:05:39.543Z,36.88
2016-06-08T06:06:39.561Z,36.9
2016-06-08T06:07:39.579Z,37
2016-06-08T06:08:39.597Z,37.1
2016-06-08T06:09:39.615Z,37.13
2016-06-08T06:10:39.634Z,37.27
2016-06-08T06:11:39.667Z,37.47
2016-06-08T06:12:39.670Z,37.41
2016-06-08T06:13:39.798Z,37.46
2016-06-08T06:14:39.723Z,37.43
2016-06-08T06:15:39.726Z,37.5
2016-06-08T06:16:39.744Z,37.56
2016-06-08T06:17:39.778Z,37.57
2016-06-08T06:18:39.796Z,37.67
2016-06-08T06:19:39.814Z,37.81
2016-06-08T06:20:41.286Z,37.7
2016-06-08T06:21:40.241Z,37.82
2016-06-08T06:22:40.994Z,37.94
2016-06-08T06:23:41.013Z,37.97
2016-06-08T06:24:42.766Z,38.03
2016-06-08T06:25:40.018Z,38.09
2016-06-08T06:26:40.099Z,38.16
2016-06-08T06:28:41.182Z,38.04
2016-06-08T06:29:39.997Z,38.01
2016-06-08T06:30:40.062Z,38.06
2016-06-08T06:31:41.643Z,38.26
2016-06-08T06:32:40.772Z,38.26
2016-06-08T06:33:40.477Z,38.26
2016-06-08T06:34:40.479Z,38.25
2016-06-08T06:35:40.249Z,38.22
2016-06-08T06:36:40.157Z,38.32
2016-06-08T06:37:40.176Z,38.41
2016-06-08T06:38:40.334Z,38.49
2016-06-08T06:39:40.212Z,38.61
2016-06-08T06:40:40.231Z,38.68
2016-06-08T06:41:40.264Z,38.69
2016-06-08T06:42:40.517Z,38.84
2016-06-08T06:43:40.629Z,38.91
2016-06-08T06:44:40.320Z,39.21
2016-06-08T06:45:40.337Z,39.41
2016-06-08T06:46:40.356Z,39.51
2016-06-08T06:47:40.390Z,39.59
2016-06-08T06:48:40.408Z,39.63
2016-06-08T06:49:40.426Z,39.75
2016-06-08T06:50:40.444Z,39.85
2016-06-08T06:51:40.478Z,39.94
2016-06-08T06:52:40.497Z,40.06
2016-06-08T06:53:40.516Z,40.15
2016-06-08T06:54:40.534Z,40.22
2016-06-08T06:55:40.552Z,40.26
2016-06-08T06:56:40.586Z,40.25
2016-06-08T06:57:40.604Z,40.07
2016-06-08T06:58:41.013Z,39.96
2016-06-08T06:59:40.688Z,40.04
2016-06-08T07:00:40.518Z,40.06
2016-06-08T07:01:40.693Z,40.25
2016-06-08T07:02:40.711Z,40.32
2016-06-08T07:03:40.746Z,40.39
2016-06-08T07:04:40.608Z,40.54
2016-06-08T07:05:40.468Z,40.58
2016-06-08T07:06:40.816Z,40.41
2016-06-08T07:07:40.835Z,40.31
2016-06-08T07:08:40.868Z,40.26
2016-06-08T07:09:40.871Z,40.22
2016-06-08T07:10:40.904Z,40.26
2016-06-08T07:11:40.923Z,40.22
2016-06-08T07:12:40.942Z,40.43
2016-06-08T07:13:41.209Z,40.7
2016-06-08T07:14:40.993Z,40.73
2016-06-08T07:15:41.027Z,40.89
2016-06-08T07:16:41.045Z,41.02
2016-06-08T07:17:41.065Z,41.1
2016-06-08T07:18:41.083Z,41.08
2016-06-08T07:19:41.246Z,41.1
2016-06-08T07:20:41.154Z,41.04
2016-06-08T07:21:41.018Z,40.99
2016-06-08T07:22:41.194Z,40.84
2016-06-08T07:23:41.213Z,40.69
2016-06-08T07:24:41.076Z,40.67
2016-06-08T07:25:41.266Z,40.83
2016-06-08T07:26:41.284Z,40.91
2016-06-08T07:27:41.303Z,41.06
2016-06-08T07:28:41.337Z,41.06
2016-06-08T07:29:41.355Z,41.04
2016-06-08T07:30:41.373Z,41.06
2016-06-08T07:31:41.407Z,40.82
2016-06-08T07:32:41.441Z,40.39
2016-06-08T07:33:41.475Z,39.92
2016-06-08T07:34:41.478Z,39.48
2016-06-08T07:35:41.502Z,39.23
2016-06-08T07:36:41.520Z,39.01
2016-06-08T07:37:41.554Z,39.23
2016-06-08T07:38:41.573Z,39.5
2016-06-08T07:39:43.309Z,39.85
2016-06-08T07:40:43.109Z,40.19
2016-06-08T07:41:42.227Z,40.65
2016-06-08T07:42:55.854Z,40.83
2016-06-08T07:43:42.060Z,40.94
2016-06-08T07:44:41.875Z,41.1
2016-06-08T07:45:55.987Z,41.33
2016-06-08T07:46:41.755Z,41.36
2016-06-08T07:47:41.788Z,41.32
2016-06-08T07:48:42.229Z,41.41
2016-06-08T07:49:43.373Z,41.51
2016-06-08T07:50:41.860Z,41.45
2016-06-08T07:51:43.529Z,41.26
2016-06-08T07:52:41.907Z,41.1
2016-06-08T07:53:42.738Z,41.2
2016-06-08T07:54:43.381Z,41.41
2016-06-08T07:55:42.399Z,41.64
2016-06-08T07:56:42.310Z,41.71
2016-06-08T07:57:42.031Z,41.76
2016-06-08T07:58:43.144Z,41.55
2016-06-08T07:59:42.068Z,41.47
2016-06-08T08:00:42.102Z,41.35
2016-06-08T08:01:42.120Z,41.21
2016-06-08T08:02:42.155Z,41.26
2016-06-08T08:03:42.017Z,41.28
2016-06-08T08:04:42.191Z,41.41
2016-06-08T08:05:42.225Z,41.23
2016-06-08T08:06:42.087Z,41.01
2016-06-08T08:07:42.278Z,40.79
2016-06-08T08:08:42.297Z,40.84
2016-06-08T08:09:42.345Z,40.74
2016-06-08T08:10:42.411Z,40.55
2016-06-08T08:11:42.369Z,40.61
2016-06-08T08:12:42.403Z,40.67
2016-06-08T08:13:42.438Z,40.91
2016-06-08T08:14:42.447Z,41.08
2016-06-08T08:15:42.466Z,41.25
2016-06-08T08:16:42.499Z,41.39
2016-06-08T08:17:42.362Z,41.49
2016-06-08T08:18:42.552Z,41.52
2016-06-08T08:19:42.571Z,41.47
2016-06-08T08:20:42.448Z,41.6
2016-06-08T08:21:42.623Z,41.69
2016-06-08T08:22:42.656Z,41.76
2016-06-08T08:23:42.675Z,41.76
2016-06-08T08:24:42.710Z,41.8
2016-06-08T08:25:42.711Z,41.7
2016-06-08T08:26:42.762Z,41.6
2016-06-08T08:27:42.607Z,41.45
2016-06-08T08:28:43.767Z,41.32
2016-06-08T08:29:42.660Z,41.08
2016-06-08T08:30:42.834Z,40.95
2016-06-08T08:31:42.868Z,40.7
2016-06-08T08:32:42.886Z,40.54
2016-06-08T08:33:42.905Z,40.5
2016-06-08T08:34:42.939Z,40.45
2016-06-08T08:35:42.956Z,40.46
2016-06-08T08:36:42.975Z,40.34
2016-06-08T08:37:43.009Z,40.19
2016-06-08T08:38:43.028Z,40.01
2016-06-08T08:39:43.047Z,39.79
2016-06-08T08:40:43.064Z,39.67
2016-06-08T08:41:43.098Z,39.55
2016-06-08T08:42:42.961Z,39.4
2016-06-08T08:43:43.151Z,39.18
2016-06-08T08:44:43.341Z,38.81
2016-06-08T08:45:43.188Z,38.49
2016-06-08T08:46:43.205Z,38.06
2016-06-08T08:47:43.239Z,37.72
2016-06-08T08:48:43.257Z,37.57
2016-06-08T08:49:43.276Z,37.31
2016-06-08T08:50:43.294Z,37.12
2016-06-08T08:51:43.312Z,36.81
2016-06-08T08:52:43.331Z,36.73
2016-06-08T08:53:43.537Z,36.49
2016-06-08T08:54:43.226Z,36.31
2016-06-08T08:55:43.417Z,36.16
2016-06-08T08:56:43.420Z,35.89
2016-06-08T08:57:45.032Z,35.59
2016-06-08T08:58:43.769Z,35.36
2016-06-08T08:59:45.960Z,34.85
2016-06-08T09:00:57.680Z,34.34
2016-06-08T09:01:44.652Z,34.06
2016-06-08T09:02:43.530Z,33.78
2016-06-08T09:03:43.861Z,33.39
2016-06-08T09:04:44.067Z,32.99
2016-06-08T09:05:44.100Z,32.69
2016-06-08T09:06:43.697Z,32.38
2016-06-08T09:07:44.137Z,32.04
2016-06-08T09:08:43.639Z,31.75
2016-06-08T09:09:45.673Z,31.57
2016-06-08T09:10:57.848Z,31.28
2016-06-08T09:12:44.181Z,31.01
2016-06-08T09:13:43.591Z,30.84
2016-06-08T09:14:43.734Z,30.58
2016-06-08T09:15:43.580Z,30.38
2016-06-08T09:16:43.442Z,30.15
2016-06-08T09:17:43.774Z,29.92
2016-06-08T09:18:43.635Z,29.8
2016-06-08T09:19:43.810Z,29.67
2016-06-08T09:20:43.813Z,29.6
2016-06-08T09:21:43.816Z,29.42
2016-06-08T09:22:43.833Z,29.36
2016-06-08T09:23:43.852Z,29.33
2016-06-08T09:24:43.854Z,29.26
2016-06-08T09:25:43.873Z,29.06
2016-06-08T09:26:43.876Z,28.95
2016-06-08T09:27:43.894Z,28.89
2016-06-08T09:28:43.912Z,28.77
2016-06-08T09:29:44.055Z,28.61
2016-06-08T09:30:43.934Z,28.49
2016-06-08T09:31:43.779Z,28.41
2016-06-08T09:32:43.954Z,28.31
2016-06-08T09:33:43.956Z,28.21
2016-06-08T09:34:43.975Z,28.25
2016-06-08T09:35:43.978Z,28.21
2016-06-08T09:36:43.995Z,28.11
2016-06-08T09:37:43.842Z,28.06
2016-06-08T09:38:44.001Z,28.11
2016-06-08T09:39:44.020Z,28.06
2016-06-08T09:40:44.023Z,27.97
2016-06-08T09:41:44.041Z,28.02
2016-06-08T09:42:44.044Z,27.97
2016-06-08T09:43:44.812Z,27.9
2016-06-08T09:44:43.925Z,27.82
2016-06-08T09:45:44.067Z,27.81
2016-06-08T09:46:44.086Z,27.85
2016-06-08T09:47:44.104Z,27.84
2016-06-08T09:48:44.107Z,27.79
2016-06-08T09:49:44.125Z,27.78
2016-06-08T09:50:43.971Z,27.87
2016-06-08T09:51:44.130Z,27.84
2016-06-08T09:52:44.148Z,27.87
2016-06-08T09:53:44.152Z,27.99
2016-06-08T09:54:44.154Z,28.06
2016-06-08T09:55:44.172Z,27.96
2016-06-08T09:56:44.174Z,27.97
2016-06-08T09:57:44.193Z,28
2016-06-08T09:58:44.040Z,27.94
2016-06-08T09:59:44.120Z,27.97
2016-06-08T10:00:44.217Z,27.94
2016-06-08T10:01:44.235Z,27.88
2016-06-08T10:02:44.238Z,27.92
2016-06-08T10:03:44.240Z,28
2016-06-08T10:04:44.243Z,28.03
2016-06-08T10:05:44.246Z,28.09
2016-06-08T10:06:44.265Z,27.99
2016-06-08T10:07:44.268Z,27.99
2016-06-08T10:08:44.285Z,27.88
2016-06-08T10:09:44.289Z,27.88
2016-06-08T10:10:44.306Z,27.9
2016-06-08T10:11:44.309Z,27.9
2016-06-08T10:12:44.312Z,27.96
2016-06-08T10:13:44.345Z,28.03
2016-06-08T10:14:44.442Z,28.06
2016-06-08T10:15:44.351Z,27.84
2016-06-08T10:16:44.354Z,27.69
2016-06-08T10:17:44.513Z,27.77
2016-06-08T10:18:44.374Z,27.66
2016-06-08T10:19:45.455Z,27.6
2016-06-08T10:20:45.568Z,27.47
2016-06-08T10:21:44.852Z,27.44
2016-06-08T10:22:44.807Z,27.46
2016-06-08T10:23:44.466Z,27.51
2016-06-08T10:24:44.437Z,27.57
2016-06-08T10:26:45.084Z,27.69
2016-06-08T10:27:45.680Z,27.67
2016-06-08T10:28:46.011Z,27.75
2016-06-08T10:29:44.748Z,27.65
2016-06-08T10:30:44.548Z,27.74
2016-06-08T10:31:44.550Z,27.69
2016-06-08T10:32:45.194Z,27.77
2016-06-08T10:33:44.509Z,27.78
2016-06-08T10:34:44.356Z,27.74
2016-06-08T10:35:44.576Z,27.77
2016-06-08T10:36:44.532Z,27.77
2016-06-08T10:37:44.535Z,27.75
2016-06-08T10:38:44.538Z,27.81
2016-06-08T10:39:44.556Z,27.88
2016-06-08T10:40:44.559Z,27.78
2016-06-08T10:41:44.593Z,27.75
2016-06-08T10:42:44.580Z,27.81
2016-06-08T10:43:44.645Z,27.84
2016-06-08T10:44:45.242Z,27.84
2016-06-08T10:45:44.603Z,27.78
2016-06-08T10:46:44.466Z,27.7
2016-06-08T10:47:44.624Z,27.59
2016-06-08T10:48:44.627Z,27.63
2016-06-08T10:49:44.630Z,27.54
2016-06-08T10:50:44.649Z,27.75
2016-06-08T10:51:44.557Z,27.75
2016-06-08T10:52:46.794Z,27.74
2016-06-08T10:53:44.672Z,27.78
2016-06-08T10:54:44.738Z,27.81
2016-06-08T10:55:44.693Z,27.81
2016-06-08T10:56:44.695Z,27.78
2016-06-08T10:57:44.698Z,27.84
2016-06-08T10:58:44.560Z,27.78
2016-06-08T10:59:44.735Z,27.75
2016-06-08T11:00:44.722Z,27.82
2016-06-08T11:01:44.585Z,27.69
2016-06-08T11:02:44.743Z,27.82
2016-06-08T11:03:44.605Z,27.7
2016-06-08T11:04:44.795Z,27.63
2016-06-08T11:05:44.767Z,27.59
2016-06-08T11:06:44.785Z,27.66
2016-06-08T11:07:44.804Z,27.66
2016-06-08T11:08:44.790Z,27.72
2016-06-08T11:09:44.809Z,27.63
2016-06-08T11:10:44.811Z,27.63
2016-06-08T11:11:44.830Z,27.72
2016-06-08T11:12:44.833Z,27.67
2016-06-08T11:13:47.647Z,27.77
2016-06-08T11:14:46.697Z,27.67
2016-06-08T11:15:44.700Z,27.79
2016-06-08T11:16:44.858Z,27.77
2016-06-08T11:17:44.861Z,27.82
2016-06-08T11:18:44.880Z,27.75
2016-06-08T11:19:44.897Z,27.87
2016-06-08T11:20:44.901Z,28
2016-06-08T11:21:44.904Z,27.96
2016-06-08T11:22:44.905Z,27.99
2016-06-08T11:23:44.909Z,27.97
2016-06-08T11:24:44.771Z,27.99
2016-06-08T11:25:44.930Z,27.97
2016-06-08T11:26:44.949Z,28
2016-06-08T11:27:44.951Z,28.04
2016-06-08T11:28:44.954Z,28.17
2016-06-08T11:29:45.316Z,28.11
2016-06-08T11:30:44.990Z,28.12
2016-06-08T11:31:44.977Z,28.15
2016-06-08T11:32:44.840Z,28.09
2016-06-08T11:33:44.998Z,28.15
2016-06-08T11:34:46.313Z,28.15
2016-06-08T11:35:45.504Z,28.21
2016-06-08T11:36:45.022Z,28.36
2016-06-08T11:37:45.040Z,28.49
2016-06-08T11:38:59.527Z,28.39
2016-06-08T11:39:46.358Z,28.37
2016-06-08T11:40:59.627Z,28.41
2016-06-08T11:41:45.067Z,28.49
2016-06-08T11:42:45.226Z,28.44
2016-06-08T11:43:44.931Z,28.54
2016-06-08T11:44:45.856Z,28.55
2016-06-08T11:45:45.422Z,28.43
2016-06-08T11:46:44.971Z,28.37
2016-06-08T11:47:45.380Z,28.37
2016-06-08T11:48:45.711Z,28.36
2016-06-08T11:49:46.291Z,28.4
2016-06-08T11:50:45.372Z,28.41
2016-06-08T11:51:45.297Z,28.36
2016-06-08T11:52:45.190Z,28.31
2016-06-08T11:53:45.021Z,28.34
2016-06-08T11:54:45.180Z,28.31
2016-06-08T11:55:45.041Z,28.21
2016-06-08T11:56:45.217Z,28.27
2016-06-08T11:57:45.047Z,28.12
2016-06-08T11:58:44.909Z,28.15
2016-06-08T11:59:45.677Z,28.11
2016-06-08T12:00:45.290Z,28.12
2016-06-08T12:01:45.245Z,28.22
2016-06-08T12:02:45.249Z,28.12
2016-06-08T12:03:44.954Z,28.19
2016-06-08T12:04:45.268Z,28.09
2016-06-08T12:05:45.304Z,27.99
2016-06-08T12:06:45.290Z,27.85
2016-06-08T12:07:45.137Z,27.84
2016-06-08T12:08:45.327Z,27.82
2016-06-08T12:09:45.314Z,27.84
2016-06-08T12:10:45.332Z,27.93
2016-06-08T12:11:45.179Z,27.92
2016-06-08T12:12:45.322Z,27.97
2016-06-08T12:13:45.200Z,28
2016-06-08T12:14:45.359Z,27.97
2016-06-08T12:15:45.048Z,27.92
2016-06-08T12:16:45.364Z,27.87
2016-06-08T12:17:45.367Z,27.82
2016-06-08T12:18:45.228Z,27.81
2016-06-08T12:19:45.403Z,27.9
2016-06-08T12:20:45.390Z,27.88
2016-06-08T12:21:45.268Z,27.92
2016-06-08T12:22:45.427Z,27.87
2016-06-08T12:23:45.430Z,27.9
2016-06-08T12:24:45.432Z,27.88
2016-06-08T12:25:45.435Z,27.85
2016-06-08T12:26:45.453Z,27.87
2016-06-08T12:27:45.456Z,27.93
2016-06-08T12:28:45.475Z,27.85
2016-06-08T12:29:45.758Z,28.04
2016-06-08T12:30:45.479Z,27.97
2016-06-08T12:31:45.499Z,28.07
2016-06-08T12:32:45.485Z,27.99
2016-06-08T12:33:45.504Z,28
2016-06-08T12:34:45.506Z,28.02
2016-06-08T12:35:45.524Z,28
2016-06-08T12:36:45.527Z,28.09
2016-06-08T12:37:45.545Z,28.24
2016-06-08T12:38:45.548Z,28.33
2016-06-08T12:39:45.551Z,28.31
2016-06-08T12:40:45.569Z,28.34
2016-06-08T12:41:45.572Z,28.43
2016-06-08T12:42:45.575Z,28.4
2016-06-08T12:43:45.578Z,28.4
2016-06-08T12:44:45.892Z,28.31
2016-06-08T12:45:45.614Z,28.4
2016-06-08T12:46:45.617Z,28.37
2016-06-08T12:47:45.634Z,28.51
2016-06-08T12:48:45.622Z,28.48
2016-06-08T12:49:45.640Z,28.44
2016-06-08T12:50:45.642Z,28.4
2016-06-08T12:51:45.661Z,28.48
2016-06-08T12:52:45.664Z,28.49
2016-06-08T12:53:45.666Z,28.61
2016-06-08T12:54:46.263Z,28.68
2016-06-08T12:55:45.969Z,28.74
2016-06-08T12:56:59.877Z,28.8
2016-06-08T12:57:46.194Z,28.76
2016-06-08T12:58:45.852Z,28.68
2016-06-08T12:59:46.042Z,28.56
2016-06-08T13:00:50.295Z,28.54
2016-06-08T13:01:46.001Z,28.56
2016-06-08T13:03:46.818Z,28.52
2016-06-08T13:04:45.774Z,28.39