createdAt,value
2019-02-14T00:00:38.554Z,10.75
2019-02-14T00:03:08.083Z,11.40
2019-02-14T00:05:37.616Z,11.15
2019-02-14T00:08:07.135Z,9.63
2019-02-14T00:10:36.651Z,10.85
2019-02-14T00:13:06.174Z,10.30
2019-02-14T00:15:35.764Z,11.83
2019-02-14T00:18:05.675Z,11.97
2019-02-14T00:20:35.171Z,10.30
2019-02-14T00:23:04.710Z,10.50
2019-02-14T00:25:34.278Z,10.63
2019-02-14T00:28:03.791Z,11.25
2019-02-14T00:30:33.315Z,13.38
2019-02-14T00:33:02.818Z,11.05
2019-02-14T00:35:32.398Z,11.33
2019-02-14T00:38:01.908Z,10.43
2019-02-14T00:40:31.442Z,12.20
2019-02-14T00:43:00.943Z,10.95
2019-02-14T00:45:30.446Z,11.60
2019-02-14T00:48:02.098Z,10.10
2019-02-14T00:50:31.603Z,13.20
2019-02-14T00:53:01.136Z,11.33
2019-02-14T00:55:31.646Z,10.50
2019-02-14T00:58:01.170Z,10.78
2019-02-14T01:00:30.676Z,10.70
2019-02-14T01:03:00.202Z,10.98
2019-02-14T01:05:33.639Z,10.23
2019-02-14T01:08:00.894Z,10.95
2019-02-14T01:10:30.390Z,11.85
2019-02-14T01:12:59.962Z,10.58
2019-02-14T01:15:29.551Z,10.75
2019-02-14T01:17:59.167Z,10.98
2019-02-14T01:20:28.663Z,9.85
2019-02-14T01:22:59.972Z,10.98
2019-02-14T01:25:29.516Z,10.28
2019-02-14T01:27:59.023Z,10.78
2019-02-14T01:30:28.527Z,11.90
2019-02-14T01:32:58.059Z,10.98
2019-02-14T01:35:27.563Z,10.32
2019-02-14T01:37:57.082Z,10.68
2019-02-14T01:40:26.617Z,10.45
2019-02-14T01:42:56.114Z,11.55
2019-02-14T01:45:25.623Z,10.50
2019-02-14T01:47:55.155Z,10.80
2019-02-14T01:50:24.778Z,11.25
2019-02-14T01:52:54.769Z,11.18
2019-02-14T01:55:24.283Z,10.60
2019-02-14T01:57:53.903Z,10.90
2019-02-14T02:00:42.433Z,11.80
2019-02-14T02:03:11.967Z,10.30
2019-02-14T02:05:50.610Z,11.05
2019-02-14T02:08:14.443Z,10.18
2019-02-14T02:10:43.984Z,9.35
2019-02-14T02:13:13.520Z,10.35
2019-02-14T02:15:43.130Z,11.03
2019-02-14T02:18:12.679Z,10.45
2019-02-14T02:20:42.183Z,10.35
2019-02-14T02:23:11.685Z,10.68
2019-02-14T02:25:41.227Z,9.20
2019-02-14T02:28:10.748Z,10.35
2019-02-14T02:30:41.347Z,9.75
2019-02-14T02:33:10.868Z,9.80
2019-02-14T02:35:41.387Z,10.40
2019-02-14T02:38:10.910Z,11.53
2019-02-14T02:40:41.895Z,11.63
2019-02-14T02:43:11.507Z,10.18
2019-02-14T02:45:41.014Z,9.75
2019-02-14T02:48:10.516Z,9.95
2019-02-14T02:50:40.050Z,10.58
2019-02-14T02:53:09.578Z,10.75
2019-02-14T02:55:39.066Z,10.90
2019-02-14T02:58:08.591Z,11.30
2019-02-14T03:00:38.128Z,9.68
2019-02-14T03:03:09.472Z,11.43
2019-02-14T03:05:40.434Z,9.73
2019-02-14T03:08:09.936Z,9.88
2019-02-14T03:10:39.482Z,10.45
2019-02-14T03:13:09.040Z,10.82
2019-02-14T03:15:40.345Z,10.45
2019-02-14T03:18:09.879Z,10.03
2019-02-14T03:20:39.376Z,9.95
2019-02-14T03:23:08.888Z,11.35
2019-02-14T03:25:38.407Z,10.98
2019-02-14T03:28:07.911Z,10.68
2019-02-14T03:30:37.475Z,9.30
2019-02-14T03:33:06.987Z,11.85
2019-02-14T03:35:36.567Z,10.13
2019-02-14T03:38:06.177Z,10.75
2019-02-14T03:40:36.086Z,10.53
2019-02-14T03:43:05.590Z,10.30
2019-02-14T03:45:35.129Z,10.88
2019-02-14T03:48:04.710Z,10.50
2019-02-14T03:50:34.251Z,10.13
2019-02-14T03:53:03.814Z,10.38
2019-02-14T03:55:33.431Z,10.68
2019-02-14T03:58:04.758Z,9.95
2019-02-14T04:00:34.292Z,9.65
2019-02-14T04:03:03.802Z,11.20
2019-02-14T04:05:33.335Z,10.72
2019-02-14T04:08:02.835Z,9.73
2019-02-14T04:10:32.376Z,9.75
2019-02-14T04:13:01.887Z,10.90
2019-02-14T04:15:31.507Z,9.85
2019-02-14T04:18:01.047Z,11.22
2019-02-14T04:20:30.646Z,9.63
2019-02-14T04:23:00.174Z,9.90
2019-02-14T04:25:29.687Z,10.00
2019-02-14T04:27:59.196Z,10.58
2019-02-14T04:30:28.719Z,10.20
2019-02-14T04:32:58.220Z,9.20
2019-02-14T04:35:27.747Z,9.45
2019-02-14T04:37:57.334Z,9.65
2019-02-14T04:40:33.462Z,9.50
2019-02-14T04:42:59.148Z,10.78
2019-02-14T04:45:28.646Z,9.65
2019-02-14T04:47:58.147Z,9.65
2019-02-14T04:50:27.696Z,9.98
2019-02-14T04:52:57.231Z,10.70
2019-02-14T04:55:26.733Z,9.65
2019-02-14T04:57:56.258Z,12.90
2019-02-14T05:00:27.235Z,10.70
2019-02-14T05:02:56.759Z,10.13
2019-02-14T05:05:26.281Z,11.08
2019-02-14T05:07:55.819Z,10.08
2019-02-14T05:10:25.394Z,10.35
2019-02-14T05:12:54.890Z,9.80
2019-02-14T05:15:25.517Z,10.50
2019-02-14T05:17:55.043Z,10.70
2019-02-14T05:20:24.658Z,11.15
2019-02-14T05:22:54.170Z,10.10
2019-02-14T05:25:23.705Z,10.43
2019-02-14T05:27:53.248Z,10.43
2019-02-14T05:30:22.779Z,10.05
2019-02-14T05:32:52.313Z,10.15
2019-02-14T05:35:21.818Z,10.65
2019-02-14T05:37:51.310Z,9.65
2019-02-14T05:40:20.852Z,9.78
2019-02-14T05:42:50.350Z,9.88
2019-02-14T05:45:19.943Z,9.65
2019-02-14T05:47:49.951Z,9.80
2019-02-14T05:50:19.860Z,9.98
2019-02-14T05:52:49.459Z,11.25
2019-02-14T05:55:18.995Z,9.93
2019-02-14T05:57:49.703Z,9.20
2019-02-14T06:00:19.881Z,9.75
2019-02-14T06:02:50.515Z,9.50
2019-02-14T06:05:20.023Z,10.13
2019-02-14T06:07:51.323Z,9.88
2019-02-14T06:10:22.650Z,8.90
2019-02-14T06:12:52.150Z,11.25
2019-02-14T06:15:21.682Z,11.60
2019-02-14T06:17:51.202Z,11.10
2019-02-14T06:20:20.710Z,14.98
2019-02-14T06:22:50.247Z,12.82
2019-02-14T06:25:19.751Z,10.05
2019-02-14T06:27:49.267Z,11.60
2019-02-14T06:30:18.803Z,14.73
2019-02-14T06:32:48.315Z,13.45
2019-02-14T06:35:17.818Z,13.75
2019-02-14T06:37:47.357Z,11.90
2019-02-14T06:40:16.859Z,11.90
2019-02-14T06:42:46.390Z,11.08
2019-02-14T06:45:17.856Z,10.72
2019-02-14T06:47:47.371Z,9.83
2019-02-14T06:50:16.883Z,9.28
2019-02-14T06:52:46.402Z,10.23
2019-02-14T06:55:15.933Z,9.60
2019-02-14T06:57:45.448Z,10.65
2019-02-14T07:00:15.739Z,10.10
2019-02-14T07:02:47.090Z,9.00
2019-02-14T07:05:16.594Z,9.55
2019-02-14T07:07:46.124Z,9.23
2019-02-14T07:10:15.662Z,9.58
2019-02-14T07:12:45.175Z,10.18
2019-02-14T07:15:14.687Z,11.12
2019-02-14T07:17:44.203Z,10.93
2019-02-14T07:20:14.545Z,10.70
2019-02-14T07:22:44.218Z,12.43
2019-02-14T07:25:14.108Z,12.18
2019-02-14T07:27:43.679Z,12.33
2019-02-14T07:30:15.794Z,11.73
2019-02-14T07:32:46.814Z,10.30
2019-02-14T07:35:17.913Z,13.43
2019-02-14T07:37:49.119Z,12.03
2019-02-14T07:40:20.457Z,15.35
2019-02-14T07:42:51.657Z,15.03
2019-02-14T07:45:22.413Z,12.00
2019-02-14T07:47:53.448Z,12.90
2019-02-14T07:50:24.428Z,16.23
2019-02-14T07:52:55.443Z,18.15
2019-02-14T07:55:26.708Z,18.87
2019-02-14T07:57:57.818Z,21.65
2019-02-14T08:00:29.126Z,18.75
2019-02-14T08:03:00.415Z,17.12
2019-02-14T08:05:31.382Z,18.02
2019-02-14T08:08:02.871Z,16.60
2019-02-14T08:10:34.325Z,17.20
2019-02-14T08:13:05.651Z,14.65
2019-02-14T08:15:36.223Z,15.03
2019-02-14T08:18:07.122Z,15.00
2019-02-14T08:20:42.163Z,14.18
2019-02-14T08:23:15.900Z,13.98
2019-02-14T08:25:49.417Z,13.65
2019-02-14T08:28:24.473Z,12.53
2019-02-14T08:30:57.477Z,13.75
2019-02-14T08:33:30.885Z,13.08
2019-02-14T08:36:04.798Z,13.98
2019-02-14T08:38:37.836Z,14.73
2019-02-14T08:41:12.329Z,15.53
2019-02-14T08:43:45.358Z,14.83
2019-02-14T08:46:19.863Z,15.10
2019-02-14T08:48:52.805Z,16.62
2019-02-14T08:51:26.432Z,13.93
2019-02-14T08:54:00.918Z,13.43
2019-02-14T08:56:34.532Z,15.70
2019-02-14T08:59:08.494Z,18.02
2019-02-14T09:01:42.915Z,18.17
2019-02-14T09:04:17.097Z,16.80
2019-02-14T09:06:51.022Z,24.25
2019-02-14T09:09:24.463Z,29.42
2019-02-14T09:11:58.879Z,28.87
2019-02-14T09:14:31.837Z,32.03
2019-02-14T09:17:05.010Z,27.52
2019-02-14T09:19:39.525Z,31.62
2019-02-14T09:22:15.771Z,38.50
2019-02-14T09:24:49.160Z,38.38
2019-02-14T09:27:25.712Z,38.10
2019-02-14T09:29:58.945Z,40.50
2019-02-14T09:32:32.623Z,41.80
2019-02-14T09:35:08.150Z,40.33
2019-02-14T09:37:41.151Z,42.80
2019-02-14T09:40:14.824Z,41.40
2019-02-14T09:42:48.197Z,48.73
2019-02-14T09:45:21.757Z,42.95
2019-02-14T09:47:57.768Z,40.65
2019-02-14T09:50:31.112Z,42.98
2019-02-14T09:53:05.787Z,44.83
2019-02-14T09:55:39.313Z,39.80
2019-02-14T09:58:13.102Z,40.15
2019-02-14T10:00:43.974Z,41.63
2019-02-14T10:03:16.708Z,39.98
2019-02-14T10:05:48.324Z,37.95
2019-02-14T10:08:20.544Z,38.80
2019-02-14T10:10:51.385Z,37.33
2019-02-14T10:13:22.282Z,35.43
2019-02-14T10:15:53.777Z,36.55
2019-02-14T10:18:24.588Z,33.08
2019-02-14T10:20:55.896Z,33.73
2019-02-14T10:23:26.715Z,33.40
2019-02-14T10:25:57.273Z,32.48
2019-02-14T10:28:28.261Z,32.88
2019-02-14T10:30:59.210Z,37.17
2019-02-14T10:33:30.816Z,33.88
2019-02-14T10:36:04.182Z,34.88
2019-02-14T10:38:34.957Z,33.67
2019-02-14T10:41:06.171Z,34.27
2019-02-14T10:43:36.315Z,32.63
2019-02-14T10:46:07.817Z,33.23
2019-02-14T10:48:39.084Z,33.15
2019-02-14T10:51:10.456Z,33.28
2019-02-14T10:53:42.646Z,34.85
2019-02-14T10:56:13.935Z,33.88
2019-02-14T10:58:44.352Z,32.63
2019-02-14T11:01:16.773Z,32.13
2019-02-14T11:03:47.855Z,29.30
2019-02-14T11:06:19.411Z,32.83
2019-02-14T11:08:50.922Z,34.80
2019-02-14T11:11:22.444Z,34.80
2019-02-14T11:13:51.972Z,31.30
2019-02-14T11:16:24.569Z,31.77
2019-02-14T11:18:55.619Z,30.13
2019-02-14T11:21:26.391Z,29.63
2019-02-14T11:23:57.219Z,32.00
2019-02-14T11:26:28.690Z,32.13
2019-02-14T11:28:59.581Z,33.17
2019-02-14T11:31:30.911Z,29.67
2019-02-14T11:34:02.297Z,26.43
2019-02-14T11:36:33.755Z,27.47
2019-02-14T11:39:06.875Z,25.60
2019-02-14T11:41:38.000Z,26.03
2019-02-14T11:44:07.531Z,24.50
2019-02-14T11:46:37.695Z,22.67
2019-02-14T11:49:07.667Z,24.37
2019-02-14T11:51:38.203Z,25.67
2019-02-14T11:54:09.485Z,21.70
2019-02-14T11:56:39.617Z,23.17
2019-02-14T11:59:09.241Z,21.50
2019-02-14T12:01:40.819Z,21.53
2019-02-14T12:04:10.535Z,19.90
2019-02-14T12:06:41.941Z,19.70
2019-02-14T12:09:12.744Z,21.80
2019-02-14T12:11:44.091Z,19.70
2019-02-14T12:14:13.582Z,21.70
2019-02-14T12:16:45.455Z,19.47
2019-02-14T12:19:17.015Z,19.77
2019-02-14T12:21:48.252Z,20.10
2019-02-14T12:24:17.943Z,21.17
2019-02-14T12:26:49.307Z,23.77
2019-02-14T12:29:18.738Z,24.07
2019-02-14T12:31:50.662Z,25.60
2019-02-14T12:34:22.029Z,24.67
2019-02-14T12:36:53.380Z,22.70
2019-02-14T12:39:24.756Z,22.53
2019-02-14T12:41:55.994Z,23.70
2019-02-14T12:44:25.557Z,23.27
2019-02-14T12:46:56.954Z,22.53
2019-02-14T12:49:28.106Z,22.40
2019-02-14T12:51:57.728Z,23.77
2019-02-14T12:54:28.854Z,25.13
2019-02-14T12:57:00.407Z,21.87
2019-02-14T12:59:31.067Z,24.17
2019-02-14T13:02:01.838Z,21.87
2019-02-14T13:04:31.467Z,24.87
2019-02-14T13:07:02.010Z,25.90
2019-02-14T13:09:35.023Z,21.77
2019-02-14T13:12:05.568Z,23.83
2019-02-14T13:14:36.882Z,25.07
2019-02-14T13:17:10.970Z,24.77
2019-02-14T13:19:41.947Z,24.47
2019-02-14T13:22:13.020Z,25.53
2019-02-14T13:24:43.841Z,24.17
2019-02-14T13:27:13.483Z,24.53
2019-02-14T13:29:45.002Z,25.83
2019-02-14T13:32:16.051Z,26.60
2019-02-14T13:34:47.241Z,25.07
2019-02-14T13:37:18.051Z,28.17
2019-02-14T13:39:48.455Z,26.07
2019-02-14T13:42:20.084Z,24.60
2019-02-14T13:44:51.298Z,27.63
2019-02-14T13:47:22.320Z,28.77
2019-02-14T13:49:53.294Z,27.17
2019-02-14T13:52:24.151Z,31.57
2019-02-14T13:54:55.215Z,31.93
2019-02-14T13:57:26.969Z,30.47
2019-02-14T13:59:57.646Z,30.60
2019-02-14T14:02:29.113Z,29.57
2019-02-14T14:05:00.670Z,29.63
2019-02-14T14:07:40.197Z,31.43
2019-02-14T14:10:04.290Z,31.63
2019-02-14T14:12:35.750Z,31.60
2019-02-14T14:15:07.806Z,32.70
2019-02-14T14:17:38.911Z,32.50
2019-02-14T14:20:10.241Z,33.20
2019-02-14T14:22:41.243Z,30.50
2019-02-14T14:25:10.911Z,30.40
2019-02-14T14:27:41.655Z,27.77
2019-02-14T14:30:13.132Z,26.70
2019-02-14T14:32:43.478Z,29.30
2019-02-14T14:35:14.843Z,29.10
2019-02-14T14:37:46.240Z,28.30
2019-02-14T14:40:17.795Z,29.20
2019-02-14T14:43:06.935Z,28.70
2019-02-14T14:45:56.412Z,28.10
2019-02-14T14:48:30.415Z,31.40
2019-02-14T14:51:01.660Z,29.43
2019-02-14T14:53:32.178Z,30.27
2019-02-14T14:56:02.947Z,30.50
2019-02-14T14:58:33.937Z,31.77
2019-02-14T15:01:05.835Z,31.90
2019-02-14T15:03:36.985Z,30.20
2019-02-14T15:06:08.014Z,31.30
2019-02-14T15:08:38.941Z,30.50
2019-02-14T15:11:09.535Z,30.57
2019-02-14T15:13:39.328Z,31.00
2019-02-14T15:16:10.106Z,32.57
2019-02-14T15:18:41.345Z,33.00
2019-02-14T15:21:12.357Z,33.47
2019-02-14T15:23:43.175Z,35.30
2019-02-14T15:26:14.284Z,37.20
2019-02-14T15:28:46.528Z,32.97
2019-02-14T15:31:17.442Z,35.43
2019-02-14T15:33:48.890Z,34.30
2019-02-14T15:36:21.625Z,32.57
2019-02-14T15:38:53.047Z,35.63
2019-02-14T15:41:25.753Z,38.53
2019-02-14T15:43:56.745Z,33.27
2019-02-14T15:46:27.605Z,35.77
2019-02-14T15:48:59.272Z,34.13
2019-02-14T15:51:31.217Z,33.70
2019-02-14T15:54:04.247Z,34.63
2019-02-14T15:56:35.587Z,34.53
2019-02-14T15:59:24.132Z,30.93
2019-02-14T16:01:54.978Z,35.23
2019-02-14T16:04:27.084Z,34.90
2019-02-14T16:06:58.585Z,34.77
2019-02-14T16:09:29.788Z,33.13
2019-02-14T16:11:59.370Z,34.27
2019-02-14T16:14:30.594Z,35.53
2019-02-14T16:17:01.807Z,38.13
2019-02-14T16:19:34.560Z,35.43
2019-02-14T16:22:05.803Z,36.57
2019-02-14T16:24:38.618Z,35.87
2019-02-14T16:27:09.175Z,36.13
2019-02-14T16:29:38.808Z,35.17
2019-02-14T16:32:11.384Z,36.60
2019-02-14T16:34:43.071Z,36.93
2019-02-14T16:37:14.078Z,34.57
2019-02-14T16:39:51.616Z,33.40
2019-02-14T16:42:18.597Z,34.80
2019-02-14T16:44:49.536Z,35.00
2019-02-14T16:47:20.766Z,32.73
2019-02-14T16:49:52.043Z,35.10
2019-02-14T16:52:23.356Z,33.60
2019-02-14T16:54:54.769Z,33.83
2019-02-14T16:57:25.943Z,32.20
2019-02-14T16:59:59.077Z,32.30
2019-02-14T17:02:28.707Z,32.90
2019-02-14T17:05:01.312Z,33.07
2019-02-14T17:07:32.594Z,32.87
2019-02-14T17:10:04.497Z,34.50
2019-02-14T17:12:35.922Z,35.70
2019-02-14T17:15:06.834Z,35.40
2019-02-14T17:17:38.126Z,35.37
2019-02-14T17:20:10.523Z,33.27
2019-02-14T17:22:41.623Z,33.37
2019-02-14T17:25:12.835Z,35.70
2019-02-14T17:27:44.485Z,35.27
2019-02-14T17:30:14.093Z,32.83
2019-02-14T17:32:45.487Z,33.70
2019-02-14T17:35:16.358Z,32.10
2019-02-14T17:37:47.574Z,36.00
2019-02-14T17:40:18.950Z,37.03
2019-02-14T17:42:49.567Z,34.43
2019-02-14T17:45:19.365Z,36.20
2019-02-14T17:47:50.461Z,36.10
2019-02-14T17:50:21.592Z,35.10
2019-02-14T17:52:52.724Z,36.30
2019-02-14T17:55:23.789Z,40.40
2019-02-14T17:57:54.907Z,38.13
2019-02-14T18:00:26.747Z,36.47
2019-02-14T18:02:57.911Z,35.37
2019-02-14T18:05:28.835Z,36.40
2019-02-14T18:08:00.134Z,38.37
2019-02-14T18:10:31.114Z,33.17
2019-02-14T18:13:01.257Z,38.13
2019-02-14T18:15:32.434Z,36.77
2019-02-14T18:18:03.660Z,38.40
2019-02-14T18:20:35.110Z,39.27
2019-02-14T18:23:06.451Z,39.10
2019-02-14T18:25:37.277Z,40.77
2019-02-14T18:28:07.289Z,37.83
2019-02-14T18:30:38.535Z,43.17
2019-02-14T18:33:09.521Z,37.67
2019-02-14T18:35:40.373Z,39.90
2019-02-14T18:38:11.378Z,40.50
2019-02-14T18:40:43.007Z,39.03
2019-02-14T18:43:15.461Z,39.80
2019-02-14T18:45:46.781Z,40.70
2019-02-14T18:48:17.919Z,39.93
2019-02-14T18:50:49.277Z,40.93
2019-02-14T18:53:20.380Z,37.23
2019-02-14T18:55:51.792Z,38.10
2019-02-14T18:58:26.349Z,39.60
2019-02-14T19:00:54.896Z,38.50
2019-02-14T19:03:26.178Z,38.33
2019-02-14T19:05:57.847Z,39.13
2019-02-14T19:08:29.560Z,39.70
2019-02-14T19:11:00.365Z,39.00
2019-02-14T19:13:31.106Z,39.03
2019-02-14T19:16:02.319Z,40.57
2019-02-14T19:18:33.594Z,38.27
2019-02-14T19:21:04.572Z,39.40
2019-02-14T19:23:35.722Z,38.90
2019-02-14T19:26:08.755Z,36.77
2019-02-14T19:28:40.894Z,38.90
2019-02-14T19:31:11.759Z,36.90
2019-02-14T19:33:42.827Z,34.70
2019-02-14T19:36:14.472Z,35.77
2019-02-14T19:38:45.379Z,35.90
2019-02-14T19:41:25.084Z,33.40
2019-02-14T19:43:48.129Z,37.33
2019-02-14T19:46:19.245Z,33.17
2019-02-14T19:48:50.818Z,34.03
2019-02-14T19:51:22.728Z,37.23
2019-02-14T19:53:54.100Z,36.87
2019-02-14T19:56:24.442Z,40.50
2019-02-14T19:58:54.282Z,37.50
2019-02-14T20:01:24.323Z,39.40
2019-02-14T20:03:55.001Z,36.10
2019-02-14T20:06:26.053Z,37.83
2019-02-14T20:08:57.478Z,38.33
2019-02-14T20:11:36.192Z,37.83
2019-02-14T20:14:00.428Z,36.63
2019-02-14T20:16:31.577Z,37.67
2019-02-14T20:19:02.630Z,35.83
2019-02-14T20:21:33.793Z,39.77
2019-02-14T20:24:04.900Z,39.73
2019-02-14T20:26:36.098Z,36.80
2019-02-14T20:29:07.235Z,35.93
2019-02-14T20:31:38.470Z,36.37
2019-02-14T20:34:09.706Z,40.77
2019-02-14T20:36:41.715Z,37.90
2019-02-14T20:39:12.763Z,45.00
2019-02-14T20:41:46.321Z,41.50
2019-02-14T20:44:16.115Z,39.00
2019-02-14T20:46:47.210Z,42.25
2019-02-14T20:49:18.937Z,41.07
2019-02-14T20:51:49.942Z,37.40
2019-02-14T20:54:19.645Z,34.20
2019-02-14T20:56:50.149Z,33.48
2019-02-14T20:59:21.795Z,33.80
2019-02-14T21:01:53.126Z,32.13
2019-02-14T21:04:24.339Z,31.57
2019-02-14T21:06:54.086Z,30.97
2019-02-14T21:09:25.401Z,30.10
2019-02-14T21:11:57.324Z,30.45
2019-02-14T21:14:26.984Z,30.30
2019-02-14T21:16:57.786Z,29.87
2019-02-14T21:19:29.177Z,30.65
2019-02-14T21:22:01.876Z,28.43
2019-02-14T21:24:33.151Z,30.92
2019-02-14T21:27:04.512Z,31.07
2019-02-14T21:29:34.164Z,28.85
2019-02-14T21:32:05.232Z,27.93
2019-02-14T21:34:35.594Z,29.32
2019-02-14T21:37:06.639Z,29.82
2019-02-14T21:39:37.567Z,28.55
2019-02-14T21:42:19.562Z,28.05
2019-02-14T21:44:40.812Z,29.05
2019-02-14T21:47:12.401Z,30.92
2019-02-14T21:49:43.348Z,29.25
2019-02-14T21:52:14.833Z,25.80
2019-02-14T21:54:46.445Z,28.92
2019-02-14T21:57:17.313Z,26.90
2019-02-14T21:59:47.003Z,29.52
2019-02-14T22:02:18.252Z,30.92
2019-02-14T22:04:49.581Z,33.20
2019-02-14T22:07:20.713Z,30.32
2019-02-14T22:09:50.918Z,33.10
2019-02-14T22:12:38.372Z,31.77
2019-02-14T22:14:54.840Z,29.92
2019-02-14T22:17:26.264Z,30.12
2019-02-14T22:19:57.312Z,29.20
2019-02-14T22:22:28.464Z,30.92
2019-02-14T22:24:59.222Z,30.75
2019-02-14T22:27:30.097Z,28.55
2019-02-14T22:29:59.582Z,29.63
2019-02-14T22:32:30.430Z,28.85
2019-02-14T22:35:01.888Z,26.85
2019-02-14T22:37:33.401Z,26.55
2019-02-14T22:40:04.467Z,28.40
2019-02-14T22:42:35.561Z,26.42
2019-02-14T22:45:05.237Z,27.45
2019-02-14T22:47:34.783Z,26.82
2019-02-14T22:50:06.169Z,27.45
2019-02-14T22:52:37.764Z,26.73
2019-02-14T22:55:09.309Z,28.65
2019-02-14T22:57:40.654Z,27.32
2019-02-14T23:00:18.277Z,26.57
2019-02-14T23:02:49.713Z,27.65
2019-02-14T23:05:20.413Z,27.25
2019-02-14T23:07:52.624Z,26.48
2019-02-14T23:10:23.825Z,25.48
2019-02-14T23:12:56.237Z,25.35
2019-02-14T23:15:27.644Z,26.70
2019-02-14T23:17:58.522Z,25.00
2019-02-14T23:20:30.145Z,26.12
2019-02-14T23:23:01.111Z,24.47
2019-02-14T23:25:32.031Z,24.95
2019-02-14T23:28:03.021Z,26.40
2019-02-14T23:30:34.430Z,24.95
2019-02-14T23:33:04.904Z,25.45
2019-02-14T23:35:34.684Z,25.75
2019-02-14T23:38:05.632Z,29.20
2019-02-14T23:40:37.145Z,26.02
2019-02-14T23:43:07.943Z,26.05
2019-02-14T23:45:40.565Z,27.15
2019-02-14T23:48:11.524Z,25.45
2019-02-14T23:50:43.155Z,27.13
2019-02-14T23:53:14.005Z,27.10
2019-02-14T23:55:44.808Z,25.55
2019-02-14T23:58:15.481Z,25.92
