createdAt,value
2019-06-20T00:00:16.433Z,51.70
2019-06-20T00:02:52.912Z,51.50
2019-06-20T00:05:29.265Z,51.50
2019-06-20T00:08:05.537Z,51.40
2019-06-20T00:10:42.031Z,51.60
2019-06-20T00:13:19.065Z,51.50
2019-06-20T00:15:55.333Z,51.50
2019-06-20T00:18:32.111Z,51.60
2019-06-20T00:21:09.089Z,51.70
2019-06-20T00:23:45.489Z,52.40
2019-06-20T00:26:21.774Z,51.60
2019-06-20T00:28:58.316Z,51.60
2019-06-20T00:31:35.860Z,51.70
2019-06-20T00:34:12.032Z,51.90
2019-06-20T00:36:51.165Z,51.80
2019-06-20T00:39:25.848Z,51.80
2019-06-20T00:42:02.129Z,51.90
2019-06-20T00:44:38.711Z,52.00
2019-06-20T00:47:14.988Z,52.00
2019-06-20T00:49:50.769Z,52.00
2019-06-20T00:52:28.077Z,52.10
2019-06-20T00:55:06.470Z,52.10
2019-06-20T00:57:43.051Z,52.40
2019-06-20T01:00:20.280Z,52.30
2019-06-20T01:02:57.517Z,52.60
2019-06-20T01:05:34.076Z,52.50
2019-06-20T01:08:10.346Z,52.40
2019-06-20T01:10:47.712Z,52.70
2019-06-20T01:13:33.051Z,52.60
2019-06-20T01:16:01.678Z,53.00
2019-06-20T01:18:37.649Z,52.70
2019-06-20T01:21:14.199Z,53.20
2019-06-20T01:23:49.925Z,52.60
2019-06-20T01:26:26.333Z,53.00
2019-06-20T01:29:03.167Z,53.10
2019-06-20T01:31:39.828Z,52.90
2019-06-20T01:34:16.092Z,53.00
2019-06-20T01:36:52.518Z,52.90
2019-06-20T01:39:28.861Z,53.00
2019-06-20T01:42:05.241Z,52.90
2019-06-20T01:44:42.546Z,53.00
2019-06-20T01:47:18.401Z,53.70
2019-06-20T01:49:54.350Z,52.70
2019-06-20T01:52:31.030Z,52.80
2019-06-20T01:55:07.135Z,52.90
2019-06-20T01:57:42.914Z,53.00
2019-06-20T02:00:44.450Z,53.20
2019-06-20T02:03:21.696Z,53.40
2019-06-20T02:05:58.121Z,53.50
2019-06-20T02:08:34.703Z,53.50
2019-06-20T02:11:11.296Z,53.30
2019-06-20T02:13:47.645Z,53.40
2019-06-20T02:16:24.165Z,53.40
2019-06-20T02:19:00.065Z,53.50
2019-06-20T02:21:36.472Z,53.50
2019-06-20T02:24:12.580Z,53.70
2019-06-20T02:26:48.281Z,53.60
2019-06-20T02:29:24.605Z,53.70
2019-06-20T02:32:01.827Z,53.70
2019-06-20T02:34:37.750Z,53.70
2019-06-20T02:37:14.399Z,53.80
2019-06-20T02:39:51.222Z,53.60
2019-06-20T02:42:27.807Z,53.50
2019-06-20T02:45:04.880Z,53.60
2019-06-20T02:47:40.802Z,53.50
2019-06-20T02:50:17.989Z,53.50
2019-06-20T02:52:55.097Z,53.50
2019-06-20T02:55:33.445Z,53.40
2019-06-20T02:58:09.874Z,53.40
2019-06-20T03:00:56.045Z,53.40
2019-06-20T03:03:31.713Z,53.50
2019-06-20T03:06:08.593Z,53.30
2019-06-20T03:08:45.187Z,53.30
2019-06-20T03:11:21.721Z,53.30
2019-06-20T03:13:58.392Z,53.30
2019-06-20T03:16:34.348Z,53.20
2019-06-20T03:19:10.728Z,53.20
2019-06-20T03:21:47.096Z,53.10
2019-06-20T03:24:22.781Z,53.10
2019-06-20T03:26:59.139Z,53.10
2019-06-20T03:29:35.539Z,53.00
2019-06-20T03:32:12.137Z,53.00
2019-06-20T03:34:49.018Z,53.00
2019-06-20T03:37:24.861Z,53.10
2019-06-20T03:40:01.367Z,53.10
2019-06-20T03:42:37.796Z,52.90
2019-06-20T03:45:14.057Z,53.00
2019-06-20T03:47:50.461Z,52.90
2019-06-20T03:50:26.894Z,52.90
2019-06-20T03:53:03.995Z,52.90
2019-06-20T03:55:40.266Z,52.90
2019-06-20T03:58:16.823Z,52.80
2019-06-20T04:00:52.945Z,52.80
2019-06-20T04:03:29.186Z,52.80
2019-06-20T04:06:06.010Z,52.80
2019-06-20T04:08:42.286Z,52.80
2019-06-20T04:11:18.874Z,52.70
2019-06-20T04:13:54.787Z,52.80
2019-06-20T04:16:31.141Z,52.70
2019-06-20T04:19:08.063Z,52.70
2019-06-20T04:21:44.020Z,52.70
2019-06-20T04:24:20.352Z,52.70
2019-06-20T04:26:56.849Z,52.60
2019-06-20T04:29:35.863Z,52.60
2019-06-20T04:32:11.634Z,52.60
2019-06-20T04:34:48.917Z,52.50
2019-06-20T04:37:24.780Z,52.50
2019-06-20T04:40:02.145Z,52.70
2019-06-20T04:42:39.081Z,52.60
2019-06-20T04:45:34.917Z,52.60
2019-06-20T04:48:04.505Z,52.50
2019-06-20T04:50:40.237Z,52.40
2019-06-20T04:53:16.497Z,52.40
2019-06-20T04:55:53.558Z,52.40
2019-06-20T04:58:30.123Z,52.50
2019-06-20T05:01:06.614Z,52.40
2019-06-20T05:03:43.125Z,52.40
2019-06-20T05:06:19.566Z,52.40
2019-06-20T05:08:55.521Z,52.30
2019-06-20T05:11:32.302Z,52.40
2019-06-20T05:14:08.375Z,52.30
2019-06-20T05:16:44.727Z,52.30
2019-06-20T05:19:21.443Z,52.30
2019-06-20T05:21:57.859Z,52.40
2019-06-20T05:24:34.002Z,52.30
2019-06-20T05:27:09.768Z,52.60
2019-06-20T05:29:46.579Z,52.50
2019-06-20T05:32:24.149Z,52.70
2019-06-20T05:35:02.932Z,53.00
2019-06-20T05:37:38.916Z,54.40
2019-06-20T05:40:15.793Z,53.70
2019-06-20T05:42:52.801Z,53.40
2019-06-20T05:45:28.820Z,53.90
2019-06-20T05:48:05.411Z,53.10
2019-06-20T05:50:42.492Z,53.10
2019-06-20T05:53:18.537Z,53.00
2019-06-20T05:55:54.751Z,53.00
2019-06-20T05:58:31.880Z,52.80
2019-06-20T06:01:08.274Z,52.90
2019-06-20T06:03:44.745Z,52.90
2019-06-20T06:06:22.090Z,52.90
2019-06-20T06:08:58.677Z,52.80
2019-06-20T06:11:35.530Z,52.80
2019-06-20T06:14:12.425Z,52.80
2019-06-20T06:16:48.554Z,53.10
2019-06-20T06:19:24.946Z,52.80
2019-06-20T06:22:01.501Z,52.80
2019-06-20T06:24:38.498Z,52.80
2019-06-20T06:27:15.225Z,52.70
2019-06-20T06:29:51.192Z,52.80
2019-06-20T06:32:39.625Z,52.70
2019-06-20T06:35:06.168Z,52.60
2019-06-20T06:37:42.696Z,52.80
2019-06-20T06:40:19.797Z,52.70
2019-06-20T06:42:56.346Z,53.30
2019-06-20T06:45:33.832Z,52.70
2019-06-20T06:48:10.794Z,52.60
2019-06-20T06:50:46.578Z,52.60
2019-06-20T06:53:23.570Z,52.70
2019-06-20T06:56:00.009Z,52.60
2019-06-20T06:58:37.530Z,52.60
2019-06-20T07:01:13.398Z,52.60
2019-06-20T07:03:50.462Z,52.60
2019-06-20T07:06:26.895Z,52.50
2019-06-20T07:09:04.105Z,52.50
2019-06-20T07:11:40.019Z,52.60
2019-06-20T07:14:16.718Z,52.60
2019-06-20T07:17:00.230Z,52.60
2019-06-20T07:19:31.097Z,52.60
2019-06-20T07:22:07.674Z,52.50
2019-06-20T07:24:43.670Z,52.50
2019-06-20T07:27:19.961Z,52.50
2019-06-20T07:29:56.114Z,52.50
2019-06-20T07:32:32.649Z,53.20
2019-06-20T07:35:10.032Z,52.50
2019-06-20T07:37:46.702Z,52.40
2019-06-20T07:40:23.685Z,52.50
2019-06-20T07:42:59.525Z,52.40
2019-06-20T07:45:36.740Z,52.50
2019-06-20T07:48:13.149Z,52.50
2019-06-20T07:50:49.571Z,52.40
2019-06-20T07:53:25.872Z,52.50
2019-06-20T07:56:03.214Z,52.40
2019-06-20T07:58:40.767Z,52.40
2019-06-20T08:01:17.806Z,52.40
2019-06-20T08:03:54.212Z,52.40
2019-06-20T08:06:31.584Z,52.40
2019-06-20T08:09:09.369Z,52.40
2019-06-20T08:11:45.521Z,52.40
2019-06-20T08:14:21.668Z,52.40
2019-06-20T08:16:58.070Z,52.40
2019-06-20T08:22:19.901Z,52.40
2019-06-20T08:24:56.953Z,52.30
2019-06-20T08:27:51.483Z,52.40
2019-06-20T08:30:29.994Z,52.30
2019-06-20T08:33:11.513Z,52.30
2019-06-20T08:35:44.347Z,52.30
2019-06-20T08:38:21.525Z,52.40
2019-06-20T08:40:58.465Z,52.40
2019-06-20T08:43:35.583Z,52.40
2019-06-20T08:46:11.791Z,53.20
2019-06-20T08:48:48.009Z,53.50
2019-06-20T08:51:25.033Z,54.00
2019-06-20T08:54:01.265Z,54.10
2019-06-20T08:56:38.291Z,54.30
2019-06-20T08:59:24.285Z,54.30
2019-06-20T09:01:56.499Z,54.60
2019-06-20T09:04:32.133Z,53.80
2019-06-20T09:07:08.986Z,53.70
2019-06-20T09:09:46.004Z,53.60
2019-06-20T09:12:22.782Z,53.80
2019-06-20T09:14:59.236Z,53.40
2019-06-20T09:17:35.742Z,53.60
2019-06-20T09:20:12.517Z,54.30
2019-06-20T09:22:49.103Z,53.80
2019-06-20T09:25:26.379Z,53.70
2019-06-20T09:28:02.761Z,53.50
2019-06-20T09:30:40.482Z,53.30
2019-06-20T09:33:16.729Z,53.30
2019-06-20T09:35:53.888Z,53.20
2019-06-20T09:38:31.441Z,53.20
2019-06-20T09:41:08.030Z,53.10
2019-06-20T09:43:44.289Z,53.10
2019-06-20T09:46:20.449Z,53.10
2019-06-20T09:48:58.680Z,53.00
2019-06-20T09:51:35.196Z,53.00
2019-06-20T09:54:11.777Z,53.00
2019-06-20T09:56:50.284Z,53.10
2019-06-20T09:59:27.818Z,53.00
2019-06-20T10:02:04.731Z,53.00
2019-06-20T10:04:41.405Z,52.90
2019-06-20T10:07:18.661Z,52.90
2019-06-20T10:09:56.284Z,53.50
2019-06-20T10:12:32.498Z,52.80
2019-06-20T10:15:17.207Z,52.90
2019-06-20T10:17:54.505Z,52.80
2019-06-20T10:20:42.586Z,52.90
2019-06-20T10:23:19.292Z,52.80
2019-06-20T10:25:55.025Z,52.80
2019-06-20T10:28:32.126Z,52.90
2019-06-20T10:31:08.465Z,53.00
2019-06-20T10:33:46.846Z,52.90
2019-06-20T10:36:22.795Z,52.90
2019-06-20T10:38:59.417Z,52.90
2019-06-20T10:41:35.755Z,52.90
2019-06-20T10:44:12.185Z,52.90
2019-06-20T10:46:49.202Z,53.00
2019-06-20T10:49:27.005Z,52.90
2019-06-20T10:52:03.625Z,52.80
2019-06-20T10:54:41.637Z,52.80
2019-06-20T10:57:17.460Z,52.90
2019-06-20T10:59:54.596Z,52.80
2019-06-20T11:02:31.414Z,52.80
2019-06-20T11:05:08.336Z,52.80
2019-06-20T11:07:45.656Z,53.00
2019-06-20T11:10:22.498Z,52.90
2019-06-20T11:12:59.241Z,52.90
2019-06-20T11:15:35.603Z,52.90
2019-06-20T11:18:11.929Z,52.80
2019-06-20T11:20:48.821Z,52.80
2019-06-20T11:23:26.164Z,52.80
2019-06-20T11:26:03.011Z,52.70
2019-06-20T11:28:39.299Z,52.70
2019-06-20T11:31:16.352Z,52.70
2019-06-20T11:34:12.097Z,52.70
2019-06-20T11:36:49.167Z,52.70
2019-06-20T11:39:44.215Z,52.70
2019-06-20T11:42:20.517Z,52.70
2019-06-20T11:44:57.899Z,52.80
2019-06-20T11:47:35.487Z,52.70
2019-06-20T11:50:14.457Z,52.70
2019-06-20T11:52:54.227Z,52.70
2019-06-20T11:55:30.280Z,52.80
2019-06-20T11:58:07.002Z,52.60
2019-06-20T12:00:43.496Z,52.80
2019-06-20T12:03:20.474Z,52.60
2019-06-20T12:05:56.817Z,52.60
2019-06-20T12:08:32.515Z,52.60
2019-06-20T12:11:08.481Z,52.70
2019-06-20T12:13:46.503Z,52.60
2019-06-20T12:16:23.346Z,52.70
2019-06-20T12:19:00.082Z,52.60
2019-06-20T12:21:38.012Z,52.70
2019-06-20T12:24:17.356Z,52.70
2019-06-20T12:26:54.038Z,52.60
2019-06-20T12:29:30.228Z,52.70
2019-06-20T12:32:09.960Z,52.70
2019-06-20T12:34:46.611Z,52.70
2019-06-20T12:37:23.621Z,52.70
2019-06-20T12:40:00.778Z,52.70
2019-06-20T12:42:40.984Z,52.70
2019-06-20T12:45:17.872Z,52.80
2019-06-20T12:47:55.266Z,52.70
2019-06-20T12:50:32.144Z,52.80
2019-06-20T12:53:08.727Z,52.60
2019-06-20T12:55:45.742Z,52.60
2019-06-20T12:58:23.336Z,52.70
2019-06-20T13:00:59.857Z,52.60
2019-06-20T13:03:38.561Z,52.60
2019-06-20T13:06:14.553Z,52.70
2019-06-20T13:08:50.692Z,52.70
2019-06-20T13:11:27.390Z,52.60
2019-06-20T13:14:04.625Z,52.60
2019-06-20T13:16:42.571Z,52.60
2019-06-20T13:19:19.394Z,52.50
2019-06-20T13:21:56.825Z,52.60
2019-06-20T13:24:33.372Z,52.60
2019-06-20T13:27:09.594Z,52.60
2019-06-20T13:29:47.254Z,52.60
2019-06-20T13:32:24.010Z,52.60
2019-06-20T13:35:00.975Z,52.60
2019-06-20T13:37:38.240Z,52.50
2019-06-20T13:40:16.381Z,52.50
2019-06-20T13:42:54.681Z,52.50
2019-06-20T13:45:31.413Z,52.50
2019-06-20T13:48:07.356Z,52.60
2019-06-20T13:50:45.217Z,52.50
2019-06-20T13:53:23.402Z,52.50
2019-06-20T13:55:59.489Z,52.50
2019-06-20T13:58:35.597Z,52.60
2019-06-20T14:01:11.842Z,52.70
2019-06-20T14:03:48.703Z,52.60
2019-06-20T14:06:25.691Z,52.50
2019-06-20T14:09:02.565Z,52.60
2019-06-20T14:11:40.044Z,52.60
2019-06-20T14:14:16.826Z,52.60
2019-06-20T14:16:54.049Z,52.70
2019-06-20T14:19:30.314Z,52.60
2019-06-20T14:22:06.286Z,52.60
2019-06-20T14:24:45.021Z,52.70
2019-06-20T14:27:21.926Z,52.70
2019-06-20T14:29:58.965Z,52.60
2019-06-20T14:32:35.258Z,52.70
2019-06-20T14:35:13.593Z,52.60
2019-06-20T14:37:52.034Z,52.60
2019-06-20T14:40:29.462Z,52.60
2019-06-20T14:43:06.159Z,52.70
2019-06-20T14:45:43.853Z,52.60
2019-06-20T14:48:20.995Z,52.70
2019-06-20T14:50:57.712Z,52.70
2019-06-20T14:53:34.594Z,52.60
2019-06-20T14:56:12.691Z,52.60
2019-06-20T14:58:48.937Z,52.70
2019-06-20T15:01:27.456Z,52.60
2019-06-20T15:04:03.881Z,52.60
2019-06-20T15:06:40.469Z,52.60
2019-06-20T15:09:16.867Z,52.60
2019-06-20T15:11:55.140Z,52.60
2019-06-20T15:14:32.129Z,52.60
2019-06-20T15:17:08.333Z,52.60
2019-06-20T15:19:44.871Z,52.60
2019-06-20T15:22:22.988Z,52.50
2019-06-20T15:24:59.838Z,52.60
2019-06-20T15:27:36.824Z,52.50
2019-06-20T15:30:13.633Z,52.60
2019-06-20T15:33:04.310Z,52.50
2019-06-20T15:35:28.849Z,52.60
2019-06-20T15:38:05.948Z,53.10
2019-06-20T15:40:43.103Z,52.50
2019-06-20T15:43:19.642Z,52.50
2019-06-20T15:45:56.088Z,52.60
2019-06-20T15:48:32.241Z,52.50
2019-06-20T15:51:09.635Z,52.50
2019-06-20T15:53:46.035Z,52.50
2019-06-20T15:56:22.771Z,52.60
2019-06-20T15:58:59.607Z,52.60
2019-06-20T16:01:36.171Z,52.60
2019-06-20T16:04:11.862Z,52.60
2019-06-20T16:06:48.002Z,52.70
2019-06-20T16:09:23.885Z,52.60
2019-06-20T16:12:01.052Z,53.20
2019-06-20T16:14:37.647Z,52.50
2019-06-20T16:17:13.834Z,52.50
2019-06-20T16:19:51.036Z,52.60
2019-06-20T16:22:39.734Z,52.50
2019-06-20T16:25:16.038Z,52.50
2019-06-20T16:27:52.646Z,52.60
2019-06-20T16:30:28.567Z,52.60
2019-06-20T16:33:05.235Z,52.50
2019-06-20T16:35:41.885Z,52.60
2019-06-20T16:38:18.604Z,52.60
2019-06-20T16:40:55.401Z,52.60
2019-06-20T16:43:31.750Z,52.60
2019-06-20T16:46:08.474Z,52.60
2019-06-20T16:48:45.527Z,52.50
2019-06-20T16:51:21.617Z,52.60
2019-06-20T16:53:57.410Z,52.60
2019-06-20T16:56:33.890Z,52.50
2019-06-20T16:59:09.845Z,52.60
2019-06-20T17:01:46.530Z,52.60
2019-06-20T17:04:22.823Z,52.50
2019-06-20T17:06:59.225Z,52.50
2019-06-20T17:09:35.665Z,52.00
2019-06-20T17:12:12.279Z,52.60
2019-06-20T17:14:48.820Z,52.50
2019-06-20T17:17:24.606Z,53.10
2019-06-20T17:20:01.037Z,52.50
2019-06-20T17:22:37.626Z,52.50
2019-06-20T17:25:14.084Z,52.50
2019-06-20T17:28:21.049Z,52.50
2019-06-20T17:31:18.565Z,52.50
2019-06-20T17:33:57.825Z,52.50
2019-06-20T17:37:19.622Z,52.50
2019-06-20T17:40:21.317Z,52.50
2019-06-20T17:43:18.738Z,52.50
2019-06-20T17:52:36.311Z,52.50
2019-06-20T17:55:20.125Z,52.50
2019-06-20T17:58:18.338Z,52.50
2019-06-20T18:00:55.511Z,52.50
2019-06-20T18:07:20.349Z,52.20
2019-06-20T18:10:18.503Z,52.50
2019-06-20T18:13:19.425Z,52.50
2019-06-20T18:16:25.159Z,52.50
2019-06-20T18:19:19.012Z,52.50
2019-06-20T18:22:20.080Z,52.50
2019-06-20T18:25:15.930Z,52.50
2019-06-20T18:28:19.634Z,52.50
2019-06-20T18:30:56.010Z,52.50
2019-06-20T18:33:31.822Z,52.50
2019-06-20T18:36:08.348Z,52.50
2019-06-20T18:39:19.813Z,52.50
2019-06-20T18:42:20.944Z,52.50
2019-06-20T18:45:18.532Z,52.50
2019-06-20T18:48:18.981Z,52.50
2019-06-20T18:51:18.908Z,52.60
2019-06-20T18:53:55.329Z,52.50
2019-06-20T18:56:31.920Z,52.50
2019-06-20T18:59:07.968Z,52.50
2019-06-20T19:01:43.973Z,52.50
2019-06-20T19:04:19.854Z,52.50
2019-06-20T19:06:56.530Z,52.50
2019-06-20T19:09:33.677Z,52.50
2019-06-20T19:12:09.640Z,52.40
2019-06-20T19:14:47.088Z,52.50
2019-06-20T19:17:24.031Z,52.40
2019-06-20T19:20:00.369Z,52.40
2019-06-20T19:22:36.657Z,52.50
2019-06-20T19:25:14.391Z,52.00
2019-06-20T19:27:50.641Z,52.40
2019-06-20T19:30:39.237Z,52.50
2019-06-20T19:33:15.102Z,52.40
2019-06-20T19:35:52.858Z,52.50
2019-06-20T19:38:29.508Z,52.40
2019-06-20T19:41:05.967Z,52.40
2019-06-20T19:43:42.782Z,52.40
2019-06-20T19:46:18.768Z,52.40
2019-06-20T19:48:55.234Z,52.40
2019-06-20T19:51:32.013Z,52.40
2019-06-20T19:54:08.153Z,52.40
2019-06-20T19:56:45.088Z,52.40
2019-06-20T19:59:21.152Z,52.40
2019-06-20T20:01:58.054Z,52.40
2019-06-20T20:04:34.767Z,52.40
2019-06-20T20:07:12.945Z,52.30
2019-06-20T20:09:49.479Z,52.40
2019-06-20T20:12:25.665Z,52.30
2019-06-20T20:15:02.923Z,52.30
2019-06-20T20:17:39.291Z,52.30
2019-06-20T20:20:16.066Z,52.40
2019-06-20T20:22:52.479Z,52.30
2019-06-20T20:25:28.844Z,52.30
2019-06-20T20:28:07.300Z,52.40
2019-06-20T20:30:43.710Z,52.30
2019-06-20T20:33:19.594Z,52.30
2019-06-20T20:35:56.476Z,52.40
2019-06-20T20:38:34.425Z,52.30
2019-06-20T20:41:11.649Z,52.30
2019-06-20T20:43:49.191Z,52.30
2019-06-20T20:46:25.477Z,52.40
2019-06-20T20:49:02.519Z,52.40
2019-06-20T20:51:38.586Z,52.30
2019-06-20T20:54:15.212Z,52.40
2019-06-20T20:56:51.410Z,52.30
2019-06-20T20:59:28.355Z,52.30
2019-06-20T21:02:04.913Z,52.30
2019-06-20T21:04:41.587Z,52.30
2019-06-20T21:07:17.920Z,52.30
2019-06-20T21:09:54.474Z,52.30
2019-06-20T21:12:30.796Z,52.30
2019-06-20T21:15:07.098Z,52.40
2019-06-20T21:17:43.528Z,52.30
2019-06-20T21:20:20.201Z,52.30
2019-06-20T21:22:56.669Z,52.30
2019-06-20T21:25:33.565Z,52.30
2019-06-20T21:28:11.102Z,52.30
2019-06-20T21:30:47.766Z,52.30
2019-06-20T21:33:25.118Z,52.30
2019-06-20T21:36:08.551Z,52.30
2019-06-20T21:38:40.604Z,52.30
2019-06-20T21:41:16.964Z,52.30
2019-06-20T21:43:53.269Z,52.30
2019-06-20T21:46:31.113Z,51.50
2019-06-20T21:49:07.419Z,52.00
2019-06-20T21:51:44.695Z,51.80
2019-06-20T21:54:21.168Z,51.60
2019-06-20T21:56:57.033Z,51.20
2019-06-20T21:59:32.990Z,51.00
2019-06-20T22:02:10.186Z,50.70
2019-06-20T22:04:54.421Z,50.80
2019-06-20T22:07:25.778Z,51.40
2019-06-20T22:10:01.950Z,50.80
2019-06-20T22:12:42.206Z,50.60
2019-06-20T22:15:18.677Z,50.40
2019-06-20T22:17:55.013Z,50.50
2019-06-20T22:20:31.737Z,50.60
2019-06-20T22:23:07.725Z,50.10
2019-06-20T22:25:44.097Z,50.20
2019-06-20T22:28:20.058Z,50.10
2019-06-20T22:30:56.983Z,50.20
2019-06-20T22:33:33.552Z,50.20
2019-06-20T22:36:09.318Z,50.10
2019-06-20T22:38:46.113Z,50.10
2019-06-20T22:41:35.752Z,50.20
2019-06-20T22:44:11.801Z,50.10
2019-06-20T22:46:48.178Z,50.00
2019-06-20T22:49:24.736Z,50.00
2019-06-20T22:52:00.868Z,50.00
2019-06-20T22:54:37.396Z,49.80
2019-06-20T22:57:13.323Z,49.80
2019-06-20T22:59:49.848Z,49.80
2019-06-20T23:02:26.722Z,49.80
2019-06-20T23:05:04.134Z,49.80
2019-06-20T23:07:40.589Z,49.70
2019-06-20T23:10:17.141Z,49.70
2019-06-20T23:12:53.582Z,49.70
2019-06-20T23:15:29.900Z,49.70
2019-06-20T23:18:05.946Z,49.60
2019-06-20T23:20:42.509Z,49.50
2019-06-20T23:23:18.964Z,49.30
2019-06-20T23:25:57.809Z,49.20
2019-06-20T23:28:34.881Z,49.20
2019-06-20T23:31:11.779Z,49.30
2019-06-20T23:33:48.424Z,49.20
2019-06-20T23:36:24.527Z,49.10
2019-06-20T23:39:00.552Z,49.00
2019-06-20T23:41:36.643Z,49.00
2019-06-20T23:44:13.061Z,49.00
2019-06-20T23:46:48.972Z,49.00
2019-06-20T23:49:25.670Z,49.00
2019-06-20T23:52:11.501Z,49.00
2019-06-20T23:54:47.653Z,48.90
2019-06-20T23:57:24.841Z,48.80
