createdAt,value
2022-12-31T00:00:33.667Z,87.20
2022-12-31T00:01:07.353Z,98.38
2022-12-31T00:01:38.889Z,98.55
2022-12-31T00:02:10.541Z,93.07
2022-12-31T00:02:42.281Z,97.22
2022-12-31T00:03:14.040Z,92.35
2022-12-31T00:03:46.353Z,96.43
2022-12-31T00:04:17.940Z,94.78
2022-12-31T00:04:49.503Z,95.57
2022-12-31T00:05:21.116Z,90.82
2022-12-31T00:05:52.730Z,100.10
2022-12-31T00:06:26.884Z,99.18
2022-12-31T00:06:58.479Z,96.28
2022-12-31T00:07:30.052Z,97.40
2022-12-31T00:08:02.524Z,91.18
2022-12-31T00:08:34.138Z,89.13
2022-12-31T00:09:07.366Z,98.55
2022-12-31T00:09:38.962Z,96.22
2022-12-31T00:10:10.604Z,98.10
2022-12-31T00:10:42.302Z,91.80
2022-12-31T00:11:14.817Z,104.20
2022-12-31T00:11:46.396Z,96.72
2022-12-31T00:12:17.951Z,95.25
2022-12-31T00:12:49.637Z,102.70
2022-12-31T00:13:21.702Z,92.57
2022-12-31T00:13:53.750Z,88.30
2022-12-31T00:14:25.354Z,94.65
2022-12-31T00:14:56.903Z,87.28
2022-12-31T00:15:28.701Z,93.72
2022-12-31T00:16:12.369Z,96.88
2022-12-31T00:16:44.308Z,92.80
2022-12-31T00:17:15.906Z,94.32
2022-12-31T00:17:47.523Z,93.00
2022-12-31T00:18:19.174Z,89.78
2022-12-31T00:18:53.289Z,93.70
2022-12-31T00:19:24.895Z,87.25
2022-12-31T00:19:56.475Z,89.97
2022-12-31T00:20:28.095Z,90.75
2022-12-31T00:20:59.985Z,84.32
2022-12-31T00:21:33.060Z,89.07
2022-12-31T00:22:04.663Z,88.78
2022-12-31T00:22:36.271Z,82.53
2022-12-31T00:23:09.399Z,83.30
2022-12-31T00:23:41.400Z,82.72
2022-12-31T00:24:13.135Z,91.72
2022-12-31T00:24:44.806Z,87.85
2022-12-31T00:25:16.560Z,79.60
2022-12-31T00:25:48.136Z,89.03
2022-12-31T00:26:27.041Z,80.95
2022-12-31T00:26:58.592Z,85.32
2022-12-31T00:27:31.331Z,83.65
2022-12-31T00:28:04.713Z,83.45
2022-12-31T00:28:37.181Z,84.05
2022-12-31T00:29:10.384Z,80.45
2022-12-31T00:29:41.969Z,77.30
2022-12-31T00:30:14.071Z,85.95
2022-12-31T00:30:45.670Z,84.25
2022-12-31T00:31:20.159Z,80.95
2022-12-31T00:31:51.781Z,86.75
2022-12-31T00:32:23.353Z,83.65
2022-12-31T00:32:54.904Z,78.50
2022-12-31T00:33:26.467Z,82.45
2022-12-31T00:33:59.434Z,81.97
2022-12-31T00:34:31.025Z,79.07
2022-12-31T00:35:02.652Z,83.25
2022-12-31T00:35:36.490Z,86.38
2022-12-31T00:36:30.362Z,78.35
2022-12-31T00:37:01.923Z,76.63
2022-12-31T00:37:33.521Z,75.35
2022-12-31T00:38:05.122Z,74.75
2022-12-31T00:38:37.934Z,82.13
2022-12-31T00:39:10.972Z,82.80
2022-12-31T00:39:42.555Z,79.97
2022-12-31T00:40:14.659Z,76.03
2022-12-31T00:40:46.277Z,76.30
2022-12-31T00:41:19.066Z,84.90
2022-12-31T00:41:50.633Z,83.68
2022-12-31T00:42:22.280Z,80.47
2022-12-31T00:42:53.841Z,85.15
2022-12-31T00:43:25.438Z,80.15
2022-12-31T00:43:57.129Z,77.55
2022-12-31T00:44:28.678Z,75.35
2022-12-31T00:45:00.288Z,82.07
2022-12-31T00:45:31.843Z,79.80
2022-12-31T00:46:04.439Z,82.03
2022-12-31T00:47:09.201Z,79.75
2022-12-31T00:47:40.816Z,83.05
2022-12-31T00:48:12.436Z,80.00
2022-12-31T00:48:44.166Z,74.50
2022-12-31T00:49:15.967Z,75.63
2022-12-31T00:49:47.565Z,79.70
2022-12-31T00:50:19.118Z,88.22
2022-12-31T00:50:50.991Z,80.50
2022-12-31T00:51:24.267Z,79.90
2022-12-31T00:51:55.813Z,79.68
2022-12-31T00:52:27.413Z,80.03
2022-12-31T00:52:59.184Z,78.20
2022-12-31T00:53:31.342Z,82.30
2022-12-31T00:54:02.929Z,79.65
2022-12-31T00:54:34.688Z,78.47
2022-12-31T00:55:06.917Z,83.32
2022-12-31T00:55:38.517Z,83.15
2022-12-31T00:56:15.346Z,83.03
2022-12-31T00:56:47.032Z,77.30
2022-12-31T00:57:18.605Z,77.10
2022-12-31T00:57:50.224Z,81.80
2022-12-31T00:58:21.825Z,81.53
2022-12-31T00:58:53.489Z,80.70
2022-12-31T00:59:25.190Z,78.05
2022-12-31T00:59:56.831Z,84.47
2022-12-31T01:00:28.392Z,82.65
2022-12-31T01:01:08.861Z,88.72
2022-12-31T01:01:42.042Z,88.93
2022-12-31T01:02:14.026Z,85.25
2022-12-31T01:02:45.775Z,76.40
2022-12-31T01:03:17.423Z,89.10
2022-12-31T01:03:50.922Z,96.20
2022-12-31T01:04:22.562Z,88.53
2022-12-31T01:04:54.125Z,89.18
2022-12-31T01:05:25.703Z,87.05
2022-12-31T01:05:59.333Z,80.43
2022-12-31T01:06:31.381Z,85.05
2022-12-31T01:07:02.986Z,85.45
2022-12-31T01:07:34.549Z,78.00
2022-12-31T01:08:06.427Z,79.72
2022-12-31T01:08:38.054Z,79.38
2022-12-31T01:09:11.460Z,82.80
2022-12-31T01:09:43.176Z,77.40
2022-12-31T01:10:34.821Z,76.75
2022-12-31T01:11:28.983Z,78.85
2022-12-31T01:12:00.713Z,74.47
2022-12-31T01:12:32.269Z,85.93
2022-12-31T01:13:04.001Z,81.45
2022-12-31T01:13:35.638Z,79.60
2022-12-31T01:14:10.127Z,78.20
2022-12-31T01:14:41.753Z,81.95
2022-12-31T01:15:13.307Z,86.47
2022-12-31T01:15:44.971Z,83.05
2022-12-31T01:16:18.693Z,86.82
2022-12-31T01:16:52.744Z,84.40
2022-12-31T01:17:24.446Z,83.22
2022-12-31T01:17:56.013Z,83.18
2022-12-31T01:18:27.643Z,83.22
2022-12-31T01:19:04.974Z,89.50
2022-12-31T01:19:36.558Z,82.00
2022-12-31T01:20:08.608Z,84.30
2022-12-31T01:20:42.881Z,81.85
2022-12-31T01:21:15.326Z,84.68
2022-12-31T01:21:47.836Z,80.18
2022-12-31T01:22:19.479Z,86.10
2022-12-31T01:22:51.058Z,81.15
2022-12-31T01:23:22.629Z,79.78
2022-12-31T01:23:54.265Z,83.43
2022-12-31T01:24:25.915Z,83.90
2022-12-31T01:24:57.489Z,79.15
2022-12-31T01:25:29.059Z,76.22
2022-12-31T01:26:02.511Z,86.30
2022-12-31T01:26:34.406Z,79.38
2022-12-31T01:27:06.013Z,78.18
2022-12-31T01:27:37.591Z,82.22
2022-12-31T01:28:09.564Z,75.18
2022-12-31T01:28:41.538Z,80.22
2022-12-31T01:29:13.736Z,75.63
2022-12-31T01:29:45.279Z,77.05
2022-12-31T01:30:16.930Z,81.05
2022-12-31T01:30:48.553Z,72.93
2022-12-31T01:31:22.101Z,76.38
2022-12-31T01:31:53.672Z,74.72
2022-12-31T01:32:25.303Z,73.35
2022-12-31T01:32:56.961Z,73.80
2022-12-31T01:33:28.515Z,77.47
2022-12-31T01:34:00.138Z,76.43
2022-12-31T01:34:31.858Z,76.18
2022-12-31T01:35:03.654Z,78.45
2022-12-31T01:35:36.479Z,84.10
2022-12-31T01:36:20.369Z,81.82
2022-12-31T01:36:56.727Z,81.07
2022-12-31T01:37:28.289Z,80.57
2022-12-31T01:37:59.854Z,72.75
2022-12-31T01:38:31.539Z,75.43
2022-12-31T01:39:05.639Z,79.38
2022-12-31T01:39:37.225Z,79.88
2022-12-31T01:40:09.060Z,74.88
2022-12-31T01:40:41.268Z,76.55
2022-12-31T01:41:18.667Z,75.80
2022-12-31T01:41:50.306Z,74.05
2022-12-31T01:42:21.925Z,78.07
2022-12-31T01:42:59.613Z,68.88
2022-12-31T01:43:50.210Z,75.70
2022-12-31T01:44:24.808Z,74.82
2022-12-31T01:44:56.836Z,69.32
2022-12-31T01:45:28.747Z,78.47
2022-12-31T01:46:00.786Z,72.78
2022-12-31T01:46:47.332Z,72.65
2022-12-31T01:47:29.333Z,68.03
2022-12-31T01:48:01.029Z,73.68
2022-12-31T01:48:32.657Z,74.88
2022-12-31T01:49:49.656Z,73.22
2022-12-31T01:50:31.584Z,69.35
2022-12-31T01:51:03.408Z,76.15
2022-12-31T01:51:35.448Z,71.50
2022-12-31T01:52:12.137Z,73.65
2022-12-31T01:52:50.076Z,72.25
2022-12-31T01:53:22.166Z,68.18
2022-12-31T01:53:54.515Z,72.63
2022-12-31T01:54:27.807Z,74.97
2022-12-31T01:55:05.083Z,71.60
2022-12-31T01:55:48.638Z,66.47
2022-12-31T01:56:22.975Z,67.75
2022-12-31T01:56:56.505Z,68.47
2022-12-31T01:57:28.552Z,68.57
2022-12-31T01:58:06.686Z,73.53
2022-12-31T01:58:45.723Z,76.15
2022-12-31T01:59:18.682Z,69.30
2022-12-31T01:59:50.736Z,64.30
2022-12-31T02:00:22.336Z,67.85
2022-12-31T02:01:41.017Z,68.95
2022-12-31T02:02:14.502Z,72.90
2022-12-31T02:02:46.911Z,70.93
2022-12-31T02:03:20.097Z,71.45
2022-12-31T02:03:53.277Z,77.68
2022-12-31T02:04:26.581Z,66.45
2022-12-31T02:05:02.177Z,67.45
2022-12-31T02:05:39.370Z,73.95
2022-12-31T02:06:20.315Z,67.35
2022-12-31T02:07:01.942Z,72.00
2022-12-31T02:07:33.780Z,62.08
2022-12-31T02:08:06.535Z,65.25
2022-12-31T02:08:42.144Z,69.63
2022-12-31T02:09:14.211Z,69.10
2022-12-31T02:09:45.957Z,71.53
2022-12-31T02:10:17.789Z,67.57
2022-12-31T02:10:49.581Z,64.75
2022-12-31T02:11:35.375Z,73.05
2022-12-31T02:12:08.959Z,66.80
2022-12-31T02:12:40.798Z,63.70
2022-12-31T02:13:13.009Z,67.82
2022-12-31T02:13:44.588Z,68.20
2022-12-31T02:14:20.734Z,68.57
2022-12-31T02:14:53.793Z,72.78
2022-12-31T02:15:45.382Z,70.85
2022-12-31T02:16:59.459Z,66.78
2022-12-31T02:17:37.287Z,61.47
2022-12-31T02:18:38.103Z,65.05
2022-12-31T02:19:09.658Z,67.15
2022-12-31T02:20:18.261Z,68.85
2022-12-31T02:21:19.315Z,63.67
2022-12-31T02:22:07.137Z,63.50
2022-12-31T02:23:22.341Z,66.30
2022-12-31T02:24:21.564Z,61.58
2022-12-31T02:25:37.032Z,61.90
2022-12-31T02:26:27.106Z,62.40
2022-12-31T02:27:10.573Z,60.58
2022-12-31T02:28:07.726Z,61.88
2022-12-31T02:28:51.239Z,66.50
2022-12-31T02:29:49.700Z,70.20
2022-12-31T02:30:25.464Z,58.40
2022-12-31T02:31:25.566Z,64.95
2022-12-31T02:32:12.425Z,61.17
2022-12-31T02:33:13.279Z,70.40
2022-12-31T02:33:58.243Z,65.90
2022-12-31T02:34:41.409Z,66.50
2022-12-31T02:35:20.620Z,63.25
2022-12-31T02:35:58.109Z,67.00
2022-12-31T02:36:33.424Z,69.32
2022-12-31T02:37:10.473Z,65.95
2022-12-31T02:37:45.697Z,60.45
2022-12-31T02:38:33.191Z,68.07
2022-12-31T02:39:07.224Z,64.95
2022-12-31T02:39:40.970Z,62.38
2022-12-31T02:40:17.046Z,67.10
2022-12-31T02:40:49.338Z,66.10
2022-12-31T02:41:40.138Z,66.03
2022-12-31T02:42:11.757Z,65.00
2022-12-31T02:42:43.425Z,64.57
2022-12-31T02:43:15.172Z,61.30
2022-12-31T02:43:47.271Z,66.63
2022-12-31T02:44:24.925Z,59.17
2022-12-31T02:44:56.537Z,63.38
2022-12-31T02:45:36.822Z,65.82
2022-12-31T02:46:20.790Z,59.47
2022-12-31T02:47:10.938Z,64.72
2022-12-31T02:48:00.981Z,66.57
2022-12-31T02:48:38.514Z,63.78
2022-12-31T02:49:23.707Z,64.43
2022-12-31T02:50:20.206Z,59.17
2022-12-31T02:51:06.951Z,64.15
2022-12-31T02:51:56.410Z,58.95
2022-12-31T02:52:39.814Z,59.58
2022-12-31T02:53:23.042Z,67.88
2022-12-31T02:54:11.733Z,64.72
2022-12-31T02:55:25.465Z,64.13
2022-12-31T02:56:26.951Z,58.53
2022-12-31T02:57:07.078Z,60.72
2022-12-31T02:58:01.112Z,63.10
2022-12-31T02:59:12.625Z,58.17
2022-12-31T03:00:05.658Z,59.40
2022-12-31T03:01:04.000Z,56.08
2022-12-31T03:01:58.787Z,58.90
2022-12-31T03:02:33.665Z,59.85
2022-12-31T03:03:06.504Z,58.85
2022-12-31T03:03:38.398Z,59.25
2022-12-31T03:04:31.068Z,61.30
2022-12-31T03:05:03.987Z,62.33
2022-12-31T03:05:41.586Z,56.67
2022-12-31T03:06:13.852Z,56.75
2022-12-31T03:06:45.482Z,59.50
2022-12-31T03:07:35.290Z,65.25
2022-12-31T03:08:07.056Z,62.90
2022-12-31T03:09:02.429Z,60.70
2022-12-31T03:09:35.458Z,61.72
2022-12-31T03:10:08.099Z,59.15
2022-12-31T03:10:39.718Z,69.97
2022-12-31T03:11:31.260Z,59.13
2022-12-31T03:12:23.988Z,60.00
2022-12-31T03:12:55.707Z,57.80
2022-12-31T03:13:27.351Z,62.33
2022-12-31T03:13:58.949Z,67.22
2022-12-31T03:14:30.589Z,60.35
2022-12-31T03:15:06.647Z,63.15
2022-12-31T03:15:39.057Z,64.65
2022-12-31T03:16:10.693Z,63.25
2022-12-31T03:16:42.297Z,58.08
2022-12-31T03:17:14.006Z,61.72
2022-12-31T03:17:51.701Z,56.88
2022-12-31T03:18:43.385Z,64.88
2022-12-31T03:19:33.736Z,63.58
2022-12-31T03:20:24.487Z,66.55
2022-12-31T03:21:14.943Z,59.55
2022-12-31T03:22:05.403Z,60.83
2022-12-31T03:22:39.523Z,60.65
2022-12-31T03:23:14.827Z,67.78
2022-12-31T03:23:50.273Z,61.92
2022-12-31T03:24:41.951Z,62.15
2022-12-31T03:25:36.043Z,67.05
2022-12-31T03:26:10.809Z,57.45
2022-12-31T03:26:42.391Z,64.55
2022-12-31T03:27:14.004Z,63.88
2022-12-31T03:27:47.041Z,63.63
2022-12-31T03:28:20.251Z,62.67
2022-12-31T03:28:51.906Z,60.92
2022-12-31T03:29:23.521Z,64.72
2022-12-31T03:29:55.119Z,60.05
2022-12-31T03:30:28.155Z,66.05
2022-12-31T03:31:01.726Z,62.75
2022-12-31T03:31:33.519Z,63.85
2022-12-31T03:32:05.165Z,70.85
2022-12-31T03:32:36.894Z,68.43
2022-12-31T03:33:09.159Z,70.25
2022-12-31T03:33:41.866Z,70.47
2022-12-31T03:34:15.685Z,65.18
2022-12-31T03:34:47.249Z,62.63
2022-12-31T03:35:20.704Z,64.80
2022-12-31T03:35:52.975Z,61.80
2022-12-31T03:36:24.559Z,62.28
2022-12-31T03:36:56.144Z,61.47
2022-12-31T03:37:27.840Z,57.78
2022-12-31T03:37:59.602Z,59.60
2022-12-31T03:38:31.165Z,63.33
2022-12-31T03:39:02.812Z,57.85
2022-12-31T03:39:34.405Z,63.42
2022-12-31T03:40:08.323Z,66.70
2022-12-31T03:40:45.391Z,54.15
2022-12-31T03:41:16.976Z,58.22
2022-12-31T03:41:48.545Z,67.00
2022-12-31T03:42:20.117Z,64.07
2022-12-31T03:42:51.758Z,55.95
2022-12-31T03:43:23.403Z,56.53
2022-12-31T03:43:54.969Z,61.20
2022-12-31T03:44:26.585Z,57.00
2022-12-31T03:44:58.167Z,61.97
2022-12-31T03:45:30.805Z,63.45
2022-12-31T03:46:02.561Z,58.38
2022-12-31T03:46:34.235Z,61.25
2022-12-31T03:47:05.824Z,56.72
2022-12-31T03:47:37.521Z,64.88
2022-12-31T03:48:10.656Z,59.75
2022-12-31T03:48:42.218Z,62.92
2022-12-31T03:49:13.822Z,64.63
2022-12-31T03:49:45.429Z,58.22
2022-12-31T03:50:18.701Z,60.63
2022-12-31T03:50:50.708Z,60.45
2022-12-31T03:51:22.317Z,61.65
2022-12-31T03:51:53.861Z,64.28
2022-12-31T03:52:25.468Z,63.65
2022-12-31T03:52:57.541Z,60.05
2022-12-31T03:53:29.187Z,65.63
2022-12-31T03:54:00.841Z,63.97
2022-12-31T03:54:32.932Z,58.53
2022-12-31T03:55:05.313Z,64.82
2022-12-31T03:55:37.362Z,63.60
2022-12-31T03:56:08.922Z,64.75
2022-12-31T03:56:40.564Z,67.15
2022-12-31T03:57:12.493Z,60.85
2022-12-31T03:57:44.124Z,58.03
2022-12-31T03:58:15.708Z,61.33
2022-12-31T03:58:47.275Z,62.35
2022-12-31T03:59:18.832Z,68.18
2022-12-31T03:59:50.566Z,63.08
2022-12-31T04:00:22.649Z,59.72
2022-12-31T04:00:54.323Z,58.55
2022-12-31T04:01:26.240Z,64.13
2022-12-31T04:01:58.118Z,58.97
2022-12-31T04:02:29.888Z,58.60
2022-12-31T04:03:01.564Z,56.97
2022-12-31T04:03:33.145Z,56.95
2022-12-31T04:04:05.876Z,63.95
2022-12-31T04:04:37.464Z,60.97
2022-12-31T04:05:10.251Z,60.03
2022-12-31T04:05:41.856Z,60.85
2022-12-31T04:06:13.455Z,61.47
2022-12-31T04:06:45.008Z,57.28
2022-12-31T04:07:16.643Z,58.78
2022-12-31T04:07:48.566Z,58.78
2022-12-31T04:08:20.120Z,50.40
2022-12-31T04:08:51.672Z,55.63
2022-12-31T04:09:23.365Z,54.90
2022-12-31T04:09:54.968Z,55.38
2022-12-31T04:10:26.537Z,51.33
2022-12-31T04:10:58.356Z,57.60
2022-12-31T04:11:29.929Z,58.00
2022-12-31T04:12:01.482Z,56.40
2022-12-31T04:12:33.325Z,57.00
2022-12-31T04:13:05.046Z,58.08
2022-12-31T04:13:36.658Z,61.75
2022-12-31T04:14:08.465Z,52.65
2022-12-31T04:14:40.061Z,55.35
2022-12-31T04:15:16.887Z,64.30
2022-12-31T04:15:51.641Z,54.53
2022-12-31T04:16:23.272Z,59.17
2022-12-31T04:16:55.092Z,59.25
2022-12-31T04:17:27.403Z,66.72
2022-12-31T04:17:59.104Z,55.95
2022-12-31T04:18:31.097Z,55.42
2022-12-31T04:19:02.669Z,61.83
2022-12-31T04:19:34.265Z,56.47
2022-12-31T04:20:06.394Z,62.95
2022-12-31T04:20:37.948Z,63.15
2022-12-31T04:21:09.502Z,59.42
2022-12-31T04:21:41.324Z,64.05
2022-12-31T04:22:13.028Z,59.20
2022-12-31T04:22:44.847Z,56.83
2022-12-31T04:23:16.685Z,59.17
2022-12-31T04:23:48.276Z,59.60
2022-12-31T04:24:19.982Z,60.33
2022-12-31T04:24:51.792Z,59.28
2022-12-31T04:25:23.355Z,57.05
2022-12-31T04:25:54.917Z,57.25
2022-12-31T04:26:26.512Z,64.05
2022-12-31T04:27:05.373Z,62.03
2022-12-31T04:27:40.938Z,59.05
2022-12-31T04:28:12.527Z,59.95
2022-12-31T04:28:44.107Z,63.20
2022-12-31T04:29:15.746Z,62.20
2022-12-31T04:29:47.307Z,57.80
2022-12-31T04:30:18.928Z,60.33
2022-12-31T04:30:50.485Z,58.80
2022-12-31T04:31:22.177Z,61.80
2022-12-31T04:31:54.626Z,60.00
2022-12-31T04:32:26.230Z,57.65
2022-12-31T04:32:57.823Z,59.10
2022-12-31T04:33:29.711Z,62.20
2022-12-31T04:34:01.286Z,61.00
2022-12-31T04:34:33.690Z,56.90
2022-12-31T04:35:05.866Z,61.17
2022-12-31T04:35:37.463Z,62.20
2022-12-31T04:36:09.419Z,63.45
2022-12-31T04:36:41.061Z,62.30
2022-12-31T04:37:12.667Z,64.40
2022-12-31T04:37:44.265Z,56.03
2022-12-31T04:38:15.951Z,60.72
2022-12-31T04:38:47.562Z,61.20
2022-12-31T04:39:19.216Z,59.40
2022-12-31T04:39:50.804Z,60.47
2022-12-31T04:40:22.402Z,60.67
2022-12-31T04:41:12.504Z,57.78
2022-12-31T04:41:44.066Z,57.80
2022-12-31T04:42:15.661Z,66.60
2022-12-31T04:42:47.208Z,62.55
2022-12-31T04:43:18.757Z,67.80
2022-12-31T04:43:53.338Z,61.05
2022-12-31T04:44:24.949Z,57.88
2022-12-31T04:44:56.557Z,64.22
2022-12-31T04:45:28.163Z,60.78
2022-12-31T04:45:59.847Z,56.40
2022-12-31T04:46:33.297Z,57.33
2022-12-31T04:47:04.932Z,60.53
2022-12-31T04:47:36.505Z,62.58
2022-12-31T04:48:08.077Z,57.53
2022-12-31T04:48:40.051Z,59.35
2022-12-31T04:49:11.915Z,59.78
2022-12-31T04:49:44.223Z,56.65
2022-12-31T04:50:15.863Z,61.38
2022-12-31T04:50:47.611Z,57.35
2022-12-31T04:51:20.336Z,58.25
2022-12-31T04:51:51.969Z,57.25
2022-12-31T04:52:23.618Z,56.80
2022-12-31T04:52:55.175Z,60.88
2022-12-31T04:53:27.051Z,54.83
2022-12-31T04:53:58.982Z,58.00
2022-12-31T04:54:30.578Z,55.50
2022-12-31T04:55:02.163Z,53.00
2022-12-31T04:55:33.714Z,60.47
2022-12-31T04:56:05.940Z,56.75
2022-12-31T04:56:37.619Z,59.97
2022-12-31T04:57:09.271Z,55.25
2022-12-31T04:57:41.505Z,54.75
2022-12-31T04:58:13.107Z,56.95
2022-12-31T04:58:45.382Z,57.83
2022-12-31T04:59:16.992Z,57.10
2022-12-31T04:59:48.629Z,57.88
2022-12-31T05:00:20.318Z,57.03
2022-12-31T05:00:54.724Z,56.20
2022-12-31T05:01:26.621Z,57.60
2022-12-31T05:01:58.534Z,54.10
2022-12-31T05:02:30.323Z,56.33
2022-12-31T05:03:02.087Z,58.78
2022-12-31T05:03:34.452Z,61.20
2022-12-31T05:04:06.287Z,56.15
2022-12-31T05:04:37.884Z,63.83
2022-12-31T05:05:09.607Z,59.38
2022-12-31T05:05:43.534Z,54.97
2022-12-31T05:06:18.197Z,58.53
2022-12-31T05:06:49.813Z,60.20
2022-12-31T05:07:21.426Z,61.95
2022-12-31T05:07:53.070Z,62.55
2022-12-31T05:08:24.620Z,59.70
2022-12-31T05:08:56.474Z,58.58
2022-12-31T05:09:28.433Z,54.67
2022-12-31T05:10:00.047Z,56.20
2022-12-31T05:10:31.597Z,50.67
2022-12-31T05:11:03.459Z,53.78
2022-12-31T05:11:35.748Z,58.10
2022-12-31T05:12:07.391Z,60.15
2022-12-31T05:12:38.968Z,64.95
2022-12-31T05:13:10.590Z,61.20
2022-12-31T05:13:42.800Z,58.90
2022-12-31T05:14:14.364Z,61.20
2022-12-31T05:14:46.027Z,56.42
2022-12-31T05:15:17.630Z,54.42
2022-12-31T05:15:49.227Z,53.65
2022-12-31T05:16:20.877Z,55.90
2022-12-31T05:16:52.672Z,54.67
2022-12-31T05:17:24.273Z,52.20
2022-12-31T05:17:55.845Z,49.47
2022-12-31T05:18:27.467Z,55.80
2022-12-31T05:18:59.032Z,51.55
2022-12-31T05:19:30.576Z,57.10
2022-12-31T05:20:02.159Z,65.72
2022-12-31T05:20:33.837Z,67.20
2022-12-31T05:21:06.522Z,65.95
2022-12-31T05:21:38.368Z,69.93
2022-12-31T05:22:28.298Z,73.50
2022-12-31T05:23:00.025Z,84.50
2022-12-31T05:23:31.691Z,69.63
2022-12-31T05:24:03.349Z,67.22
2022-12-31T05:24:34.913Z,75.60
2022-12-31T05:25:06.938Z,77.20
2022-12-31T05:25:38.657Z,65.25
2022-12-31T05:26:10.200Z,59.83
2022-12-31T05:26:41.804Z,59.05
2022-12-31T05:27:13.421Z,54.72
2022-12-31T05:27:45.060Z,60.58
2022-12-31T05:28:17.362Z,61.45
2022-12-31T05:28:48.926Z,64.55
2022-12-31T05:29:20.506Z,55.75
2022-12-31T05:29:52.132Z,58.50
2022-12-31T05:30:24.213Z,52.97
2022-12-31T05:30:56.031Z,58.17
2022-12-31T05:31:27.700Z,55.70
2022-12-31T05:31:59.329Z,53.05
2022-12-31T05:32:31.049Z,50.33
2022-12-31T05:33:02.712Z,52.40
2022-12-31T05:33:34.342Z,57.28
2022-12-31T05:34:05.901Z,52.05
2022-12-31T05:34:37.491Z,54.55
2022-12-31T05:35:09.443Z,54.33
2022-12-31T05:35:41.131Z,54.85
2022-12-31T05:36:12.726Z,50.70
2022-12-31T05:36:44.360Z,52.33
2022-12-31T05:37:15.941Z,52.78
2022-12-31T05:37:47.583Z,57.38
2022-12-31T05:38:19.179Z,53.97
2022-12-31T05:38:50.767Z,55.03
2022-12-31T05:39:22.373Z,52.60
2022-12-31T05:39:53.942Z,58.38
2022-12-31T05:40:25.510Z,56.80
2022-12-31T05:41:04.672Z,55.67
2022-12-31T05:41:36.272Z,61.22
2022-12-31T05:42:07.827Z,58.35
2022-12-31T05:42:39.911Z,63.53
2022-12-31T05:43:11.539Z,59.55
2022-12-31T05:43:43.100Z,65.40
2022-12-31T05:44:14.727Z,61.92
2022-12-31T05:44:46.290Z,53.95
2022-12-31T05:45:18.577Z,59.10
2022-12-31T05:45:50.235Z,54.75
2022-12-31T05:46:21.865Z,58.97
2022-12-31T05:46:53.449Z,60.20
2022-12-31T05:47:25.452Z,57.33
2022-12-31T05:47:57.103Z,58.17
2022-12-31T05:48:29.080Z,61.38
2022-12-31T05:49:00.647Z,58.75
2022-12-31T05:49:32.261Z,62.20
2022-12-31T05:50:04.140Z,59.40
2022-12-31T05:50:35.757Z,56.58
2022-12-31T05:51:07.405Z,56.83
2022-12-31T05:51:39.063Z,57.85
2022-12-31T05:52:10.711Z,54.25
2022-12-31T05:52:47.448Z,56.70
2022-12-31T05:53:19.571Z,56.55
2022-12-31T05:53:51.127Z,56.40
2022-12-31T05:54:22.737Z,60.72
2022-12-31T05:54:54.314Z,59.30
2022-12-31T05:55:25.904Z,54.10
2022-12-31T05:55:57.502Z,53.15
2022-12-31T05:56:29.129Z,55.90
2022-12-31T05:57:00.713Z,53.42
2022-12-31T05:57:32.265Z,58.50
2022-12-31T05:58:03.860Z,56.95
2022-12-31T05:58:35.462Z,53.97
2022-12-31T05:59:07.028Z,59.83
2022-12-31T05:59:38.726Z,55.63
2022-12-31T06:00:10.980Z,57.80
2022-12-31T06:00:43.092Z,57.80
2022-12-31T06:01:14.727Z,59.75
2022-12-31T06:01:46.296Z,64.70
2022-12-31T06:02:17.904Z,59.65
2022-12-31T06:02:49.595Z,61.17
2022-12-31T06:03:21.453Z,64.13
2022-12-31T06:03:53.321Z,61.20
2022-12-31T06:04:25.417Z,62.22
2022-12-31T06:04:57.013Z,63.25
2022-12-31T06:05:28.632Z,58.47
2022-12-31T06:06:01.518Z,61.47
2022-12-31T06:06:33.180Z,62.30
2022-12-31T06:07:04.794Z,58.03
2022-12-31T06:07:36.380Z,61.50
2022-12-31T06:08:07.992Z,56.17
2022-12-31T06:08:39.650Z,56.50
2022-12-31T06:09:11.316Z,56.92
2022-12-31T06:09:42.952Z,61.47
2022-12-31T06:10:14.545Z,56.38
2022-12-31T06:10:46.200Z,60.05
2022-12-31T06:11:17.799Z,60.03
2022-12-31T06:11:49.701Z,59.78
2022-12-31T06:12:21.328Z,56.72
2022-12-31T06:12:53.024Z,54.90
2022-12-31T06:13:24.604Z,60.47
2022-12-31T06:13:56.347Z,56.28
2022-12-31T06:14:27.956Z,59.05
2022-12-31T06:14:59.619Z,59.63
2022-12-31T06:15:31.641Z,56.95
2022-12-31T06:16:09.396Z,60.65
2022-12-31T06:16:41.259Z,59.78
2022-12-31T06:17:12.972Z,57.90
2022-12-31T06:17:44.562Z,56.17
2022-12-31T06:18:16.129Z,58.13
2022-12-31T06:18:50.362Z,57.90
2022-12-31T06:19:21.952Z,58.13
2022-12-31T06:19:53.590Z,55.58
2022-12-31T06:20:25.220Z,61.28
2022-12-31T06:20:58.732Z,61.53
2022-12-31T06:21:30.402Z,55.97
2022-12-31T06:22:02.093Z,54.75
2022-12-31T06:22:33.673Z,61.30
2022-12-31T06:23:05.976Z,62.25
2022-12-31T06:23:37.625Z,52.42
2022-12-31T06:24:09.329Z,58.30
2022-12-31T06:24:42.291Z,55.58
2022-12-31T06:25:14.098Z,59.85
2022-12-31T06:25:45.942Z,60.30
2022-12-31T06:26:17.525Z,53.47
2022-12-31T06:26:49.099Z,58.40
2022-12-31T06:27:20.660Z,62.63
2022-12-31T06:27:52.233Z,56.78
2022-12-31T06:28:23.806Z,58.17
2022-12-31T06:28:55.304Z,58.03
2022-12-31T06:29:26.880Z,60.15
2022-12-31T06:29:58.445Z,58.45
2022-12-31T06:30:30.036Z,59.35
2022-12-31T06:31:06.870Z,62.67
2022-12-31T06:31:38.503Z,60.08
2022-12-31T06:32:10.052Z,57.88
2022-12-31T06:32:42.246Z,59.88
2022-12-31T06:33:14.151Z,51.30
2022-12-31T06:33:47.018Z,55.15
2022-12-31T06:34:18.704Z,57.47
2022-12-31T06:34:50.262Z,53.10
2022-12-31T06:35:22.253Z,54.92
2022-12-31T06:36:00.941Z,48.38
2022-12-31T06:36:32.598Z,54.63
2022-12-31T06:37:04.148Z,56.72
2022-12-31T06:37:35.711Z,58.47
2022-12-31T06:38:07.296Z,57.58
2022-12-31T06:38:40.811Z,58.22
2022-12-31T06:39:12.362Z,58.63
2022-12-31T06:39:43.920Z,59.45
2022-12-31T06:40:15.562Z,55.80
2022-12-31T06:40:47.112Z,59.65
2022-12-31T06:41:18.887Z,56.55
2022-12-31T06:41:50.534Z,57.17
2022-12-31T06:42:22.093Z,56.65
2022-12-31T06:42:59.728Z,55.22
2022-12-31T06:43:32.010Z,57.28
2022-12-31T06:44:03.583Z,61.67
2022-12-31T06:44:35.191Z,62.65
2022-12-31T06:45:07.378Z,57.50
2022-12-31T06:45:39.702Z,58.30
2022-12-31T06:46:16.747Z,58.50
2022-12-31T06:46:49.949Z,55.55
2022-12-31T06:47:22.286Z,60.83
2022-12-31T06:47:53.881Z,54.67
2022-12-31T06:48:25.497Z,60.22
2022-12-31T06:48:57.200Z,52.90
2022-12-31T06:49:28.851Z,55.92
2022-12-31T06:50:00.402Z,62.58
2022-12-31T06:50:32.013Z,55.97
2022-12-31T06:51:05.577Z,55.17
2022-12-31T06:51:37.139Z,57.78
2022-12-31T06:52:08.739Z,60.05
2022-12-31T06:52:40.339Z,59.33
2022-12-31T06:53:11.943Z,62.38
2022-12-31T06:53:44.581Z,63.35
2022-12-31T06:54:17.610Z,61.55
2022-12-31T06:54:49.527Z,63.63
2022-12-31T06:55:21.458Z,57.47
2022-12-31T06:55:53.798Z,57.35
2022-12-31T06:56:34.088Z,58.75
2022-12-31T06:57:06.920Z,58.10
2022-12-31T06:57:38.868Z,60.38
2022-12-31T06:58:14.047Z,57.25
2022-12-31T06:58:46.282Z,57.58
2022-12-31T06:59:29.113Z,57.28
2022-12-31T07:00:01.468Z,55.45
2022-12-31T07:00:33.441Z,56.53
2022-12-31T07:01:22.952Z,63.10
2022-12-31T07:02:16.102Z,55.78
2022-12-31T07:03:08.929Z,58.53
2022-12-31T07:04:04.728Z,58.17
2022-12-31T07:04:54.946Z,56.45
2022-12-31T07:06:04.228Z,65.97
2022-12-31T07:06:44.233Z,61.67
2022-12-31T07:07:27.634Z,58.20
2022-12-31T07:08:27.399Z,60.78
2022-12-31T07:09:18.096Z,62.15
2022-12-31T07:10:11.046Z,62.85
2022-12-31T07:11:01.022Z,61.13
2022-12-31T07:11:43.652Z,53.35
2022-12-31T07:12:53.438Z,59.83
2022-12-31T07:13:38.242Z,62.47
2022-12-31T07:15:00.922Z,62.35
2022-12-31T07:15:54.839Z,58.38
2022-12-31T07:16:44.497Z,62.83
2022-12-31T07:17:34.632Z,61.08
2022-12-31T07:18:16.762Z,61.85
2022-12-31T07:19:07.320Z,61.55
2022-12-31T07:20:04.751Z,66.35
2022-12-31T07:20:36.592Z,64.88
2022-12-31T07:21:12.766Z,73.05
2022-12-31T07:21:44.705Z,67.45
2022-12-31T07:22:17.317Z,73.93
2022-12-31T07:22:49.256Z,65.18
2022-12-31T07:23:21.067Z,71.07
2022-12-31T07:23:52.992Z,71.68
2022-12-31T07:24:25.289Z,66.07
2022-12-31T07:24:57.232Z,76.22
2022-12-31T07:25:29.326Z,71.07
2022-12-31T07:26:14.550Z,74.68
2022-12-31T07:26:57.808Z,66.65
2022-12-31T07:27:35.101Z,71.82
2022-12-31T07:28:25.457Z,75.95
2022-12-31T07:28:59.840Z,71.25