createdAt,value
2019-03-25T00:01:13.204Z,19.30
2019-03-25T00:03:43.014Z,19.20
2019-03-25T00:06:32.162Z,19.20
2019-03-25T00:09:05.312Z,19.20
2019-03-25T00:11:33.605Z,19.20
2019-03-25T00:14:03.444Z,19.20
2019-03-25T00:16:33.260Z,19.20
2019-03-25T00:19:03.261Z,19.20
2019-03-25T00:21:33.113Z,19.30
2019-03-25T00:24:02.862Z,19.30
2019-03-25T00:26:33.634Z,19.40
2019-03-25T00:29:03.589Z,19.40
2019-03-25T00:31:33.542Z,19.40
2019-03-25T00:34:03.496Z,19.40
2019-03-25T00:36:33.352Z,19.40
2019-03-25T00:39:03.713Z,19.50
2019-03-25T00:41:34.567Z,19.50
2019-03-25T00:44:04.838Z,19.50
2019-03-25T00:46:34.799Z,19.50
2019-03-25T00:49:04.752Z,19.50
2019-03-25T00:51:34.707Z,19.50
2019-03-25T00:54:04.865Z,19.40
2019-03-25T00:56:34.829Z,19.40
2019-03-25T00:59:04.773Z,19.40
2019-03-25T01:01:34.828Z,19.40
2019-03-25T01:04:05.095Z,19.30
2019-03-25T01:06:35.146Z,19.30
2019-03-25T01:09:06.431Z,19.30
2019-03-25T01:11:36.489Z,19.20
2019-03-25T01:14:06.339Z,19.30
2019-03-25T01:16:36.397Z,19.20
2019-03-25T01:19:06.143Z,19.20
2019-03-25T01:21:35.856Z,19.20
2019-03-25T01:24:05.948Z,19.20
2019-03-25T01:26:35.903Z,19.20
2019-03-25T01:29:05.754Z,19.20
2019-03-25T01:31:35.706Z,19.20
2019-03-25T01:34:05.559Z,19.20
2019-03-25T01:36:35.407Z,19.20
2019-03-25T01:39:06.891Z,19.20
2019-03-25T01:41:36.853Z,19.20
2019-03-25T01:44:06.703Z,19.10
2019-03-25T01:46:36.555Z,19.20
2019-03-25T01:49:06.917Z,19.20
2019-03-25T01:51:36.871Z,19.20
2019-03-25T01:54:06.828Z,19.20
2019-03-25T01:56:36.881Z,19.20
2019-03-25T01:59:06.833Z,19.30
2019-03-25T02:01:36.788Z,19.30
2019-03-25T02:04:07.784Z,19.30
2019-03-25T02:06:37.722Z,19.30
2019-03-25T02:09:09.200Z,19.30
2019-03-25T02:11:38.988Z,19.40
2019-03-25T02:14:09.017Z,19.40
2019-03-25T02:16:38.764Z,19.40
2019-03-25T02:19:08.720Z,19.30
2019-03-25T02:21:38.673Z,19.30
2019-03-25T02:24:08.479Z,19.30
2019-03-25T02:26:38.373Z,19.30
2019-03-25T02:29:08.326Z,19.30
2019-03-25T02:31:38.286Z,19.30
2019-03-25T02:34:08.133Z,19.20
2019-03-25T02:36:37.986Z,19.20
2019-03-25T02:39:07.939Z,19.20
2019-03-25T02:41:37.893Z,19.20
2019-03-25T02:44:07.742Z,19.20
2019-03-25T02:46:37.613Z,19.20
2019-03-25T02:49:07.549Z,19.10
2019-03-25T02:51:37.511Z,19.10
2019-03-25T02:54:07.351Z,19.10
2019-03-25T02:56:37.313Z,19.10
2019-03-25T02:59:07.155Z,19.00
2019-03-25T03:01:37.006Z,19.00
2019-03-25T03:04:06.967Z,19.00
2019-03-25T03:06:36.813Z,19.00
2019-03-25T03:09:09.811Z,19.00
2019-03-25T03:11:39.793Z,19.10
2019-03-25T03:14:09.644Z,19.10
2019-03-25T03:16:39.602Z,19.20
2019-03-25T03:19:09.551Z,19.20
2019-03-25T03:21:40.529Z,19.20
2019-03-25T03:24:10.379Z,19.20
2019-03-25T03:26:40.338Z,19.20
2019-03-25T03:29:10.288Z,19.20
2019-03-25T03:31:40.209Z,19.20
2019-03-25T03:34:10.304Z,19.30
2019-03-25T03:36:40.250Z,19.20
2019-03-25T03:39:10.102Z,19.20
2019-03-25T03:41:40.055Z,19.20
2019-03-25T03:44:10.009Z,19.20
2019-03-25T03:46:40.066Z,19.20
2019-03-25T03:49:09.925Z,19.20
2019-03-25T03:51:39.773Z,19.10
2019-03-25T03:54:09.614Z,19.10
2019-03-25T03:56:39.576Z,19.10
2019-03-25T03:59:09.720Z,19.10
2019-03-25T04:01:39.789Z,19.10
2019-03-25T04:04:09.594Z,19.00
2019-03-25T04:06:39.495Z,19.00
2019-03-25T04:09:09.543Z,19.00
2019-03-25T04:11:40.421Z,19.00
2019-03-25T04:14:10.376Z,19.00
2019-03-25T04:16:40.326Z,19.00
2019-03-25T04:19:10.279Z,19.00
2019-03-25T04:21:40.239Z,18.90
2019-03-25T04:24:10.197Z,18.90
2019-03-25T04:26:40.144Z,18.90
2019-03-25T04:29:10.095Z,18.90
2019-03-25T04:31:40.049Z,18.90
2019-03-25T04:34:10.001Z,18.90
2019-03-25T04:36:39.959Z,18.90
2019-03-25T04:39:09.807Z,18.90
2019-03-25T04:41:39.761Z,19.00
2019-03-25T04:44:10.739Z,19.00
2019-03-25T04:46:41.715Z,19.10
2019-03-25T04:49:11.668Z,19.10
2019-03-25T04:51:41.525Z,19.10
2019-03-25T04:54:11.475Z,19.10
2019-03-25T04:56:41.328Z,19.10
2019-03-25T04:59:11.185Z,19.10
2019-03-25T05:01:42.052Z,19.10
2019-03-25T05:04:12.007Z,19.10
2019-03-25T05:06:41.959Z,19.10
2019-03-25T05:09:12.015Z,19.10
2019-03-25T05:11:42.072Z,19.00
2019-03-25T05:14:12.128Z,19.00
2019-03-25T05:16:42.187Z,19.00
2019-03-25T05:19:12.136Z,19.00
2019-03-25T05:21:42.091Z,18.90
2019-03-25T05:24:12.150Z,18.90
2019-03-25T05:26:50.520Z,18.90
2019-03-25T05:29:13.692Z,18.90
2019-03-25T05:31:43.547Z,18.90
2019-03-25T05:34:13.497Z,18.90
2019-03-25T05:36:43.451Z,18.80
2019-03-25T05:39:13.506Z,18.80
2019-03-25T05:41:43.360Z,18.80
2019-03-25T05:44:13.209Z,18.80
2019-03-25T05:46:43.163Z,18.80
2019-03-25T05:49:14.248Z,18.80
2019-03-25T05:51:44.200Z,18.80
2019-03-25T05:54:14.253Z,18.80
2019-03-25T05:56:44.208Z,18.80
2019-03-25T05:59:14.159Z,18.80
2019-03-25T06:01:44.299Z,18.80
2019-03-25T06:04:14.376Z,18.90
2019-03-25T06:06:44.225Z,18.90
2019-03-25T06:09:14.179Z,18.90
2019-03-25T06:11:44.133Z,19.00
2019-03-25T06:14:13.886Z,19.00
2019-03-25T06:16:43.835Z,19.00
2019-03-25T06:19:13.680Z,19.00
2019-03-25T06:21:43.742Z,19.00
2019-03-25T06:24:13.696Z,19.00
2019-03-25T06:26:43.652Z,19.10
2019-03-25T06:29:13.603Z,19.10
2019-03-25T06:31:43.557Z,19.10
2019-03-25T06:34:13.618Z,19.10
2019-03-25T06:36:43.672Z,19.00
2019-03-25T06:39:13.726Z,19.00
2019-03-25T06:41:43.680Z,19.00
2019-03-25T06:44:13.635Z,19.00
2019-03-25T06:46:43.485Z,19.00
2019-03-25T06:49:13.447Z,19.00
2019-03-25T06:51:45.125Z,19.00
2019-03-25T06:54:14.676Z,19.00
2019-03-25T06:56:44.530Z,18.90
2019-03-25T06:59:14.493Z,18.90
2019-03-25T07:01:44.335Z,18.90
2019-03-25T07:04:14.288Z,18.90
2019-03-25T07:06:44.035Z,18.90
2019-03-25T07:09:13.988Z,18.90
2019-03-25T07:11:44.071Z,18.90
2019-03-25T07:14:14.612Z,18.90
2019-03-25T07:16:44.566Z,18.90
2019-03-25T07:19:14.438Z,18.80
2019-03-25T07:21:44.371Z,18.90
2019-03-25T07:24:14.325Z,18.90
2019-03-25T07:26:44.178Z,18.90
2019-03-25T07:29:14.028Z,19.00
2019-03-25T07:31:43.880Z,18.90
2019-03-25T07:34:13.832Z,18.90
2019-03-25T07:36:43.790Z,19.00
2019-03-25T07:39:13.740Z,19.00
2019-03-25T07:41:43.590Z,19.00
2019-03-25T07:44:13.547Z,19.00
2019-03-25T07:46:43.395Z,19.00
2019-03-25T07:49:13.348Z,19.00
2019-03-25T07:51:43.307Z,19.00
2019-03-25T07:54:13.155Z,19.00
2019-03-25T07:56:43.212Z,18.90
2019-03-25T07:59:13.061Z,18.90
2019-03-25T08:01:42.941Z,18.80
2019-03-25T08:04:12.865Z,18.80
2019-03-25T08:06:42.819Z,18.70
2019-03-25T08:11:36.058Z,18.70
2019-03-25T08:14:05.942Z,16.70
2019-03-25T08:16:35.853Z,14.60
2019-03-25T08:19:05.736Z,12.90
2019-03-25T08:21:35.547Z,11.80
2019-03-25T08:24:05.446Z,11.00
2019-03-25T08:26:35.438Z,10.50
2019-03-25T08:29:05.525Z,10.10
2019-03-25T08:31:35.333Z,9.90
2019-03-25T08:34:05.224Z,9.70
2019-03-25T08:36:35.066Z,9.60
2019-03-25T08:39:06.676Z,9.50
2019-03-25T08:41:36.550Z,9.50
2019-03-25T08:44:06.362Z,9.40
2019-03-25T08:46:36.209Z,9.40
2019-03-25T08:49:06.003Z,9.40
2019-03-25T08:51:35.873Z,9.40
2019-03-25T08:54:05.736Z,9.40
2019-03-25T08:56:35.523Z,9.40
2019-03-25T08:59:05.409Z,9.40
2019-03-25T09:01:35.238Z,9.40
2019-03-25T09:04:05.055Z,9.40
2019-03-25T09:06:34.912Z,9.40
2019-03-25T09:09:07.312Z,9.40
2019-03-25T09:11:37.071Z,9.40
2019-03-25T09:14:06.885Z,9.40
2019-03-25T09:16:36.697Z,9.40
2019-03-25T09:19:06.587Z,9.40
2019-03-25T09:21:36.333Z,9.40
2019-03-25T09:24:06.190Z,9.40
2019-03-25T09:26:35.979Z,9.40
2019-03-25T09:29:05.869Z,9.40
2019-03-25T09:31:37.073Z,9.40
2019-03-25T09:34:08.186Z,9.40
2019-03-25T09:36:37.962Z,9.40
2019-03-25T09:39:08.440Z,9.50
2019-03-25T09:41:38.265Z,9.50
2019-03-25T09:44:08.065Z,9.50
2019-03-25T09:46:37.887Z,9.50
2019-03-25T09:49:07.783Z,9.60
2019-03-25T09:51:37.591Z,9.60
2019-03-25T09:54:07.353Z,9.60
2019-03-25T09:56:37.212Z,9.60
2019-03-25T09:59:07.009Z,9.60
2019-03-25T10:01:36.849Z,9.60
2019-03-25T10:04:07.735Z,9.70
2019-03-25T10:06:38.017Z,9.70
2019-03-25T10:09:09.942Z,9.70
2019-03-25T10:11:39.875Z,9.70
2019-03-25T10:14:09.770Z,9.70
2019-03-25T10:16:39.590Z,9.70
2019-03-25T10:19:10.353Z,9.60
2019-03-25T10:21:41.393Z,9.70
2019-03-25T10:24:14.105Z,9.70
2019-03-25T10:26:43.886Z,9.70
2019-03-25T10:29:13.772Z,9.70
2019-03-25T10:31:43.530Z,9.70
2019-03-25T10:34:13.414Z,9.80
2019-03-25T10:36:43.345Z,9.80
2019-03-25T10:39:13.223Z,9.80
2019-03-25T10:41:43.293Z,9.80
2019-03-25T10:44:13.089Z,9.80
2019-03-25T10:46:43.012Z,9.80
2019-03-25T10:49:12.750Z,9.80
2019-03-25T10:51:42.633Z,9.80
2019-03-25T10:54:12.464Z,9.80
2019-03-25T10:56:48.999Z,9.80
2019-03-25T10:59:13.700Z,9.90
2019-03-25T11:01:43.613Z,9.90
2019-03-25T11:04:13.453Z,9.90
2019-03-25T11:06:43.204Z,9.90
2019-03-25T11:09:13.084Z,10.00
2019-03-25T11:11:42.881Z,10.00
2019-03-25T11:14:12.706Z,10.00
2019-03-25T11:16:43.593Z,10.00
2019-03-25T11:19:13.404Z,10.00
2019-03-25T11:21:43.277Z,10.00
2019-03-25T11:24:15.111Z,10.00
2019-03-25T11:26:44.745Z,10.00
2019-03-25T11:29:14.561Z,10.10
2019-03-25T11:31:44.452Z,10.10
2019-03-25T11:34:14.226Z,10.10
2019-03-25T11:36:44.141Z,10.10
2019-03-25T11:39:13.968Z,10.10
2019-03-25T11:41:43.904Z,10.10
2019-03-25T11:44:13.711Z,10.00
2019-03-25T11:46:43.549Z,10.10
2019-03-25T11:49:13.414Z,10.10
2019-03-25T11:51:44.865Z,10.10
2019-03-25T11:54:14.678Z,10.00
2019-03-25T11:56:44.523Z,9.90
2019-03-25T11:59:18.620Z,10.00
2019-03-25T12:01:45.833Z,10.00
2019-03-25T12:04:15.703Z,10.00
2019-03-25T12:06:45.523Z,10.10
2019-03-25T12:09:15.279Z,10.20
2019-03-25T12:11:45.177Z,10.20
2019-03-25T12:14:14.948Z,10.30
2019-03-25T12:16:44.804Z,10.30
2019-03-25T12:19:14.673Z,10.30
2019-03-25T12:21:44.392Z,10.40
2019-03-25T12:24:14.207Z,10.40
2019-03-25T12:26:44.004Z,10.50
2019-03-25T12:29:13.917Z,10.50
2019-03-25T12:31:43.794Z,10.50
2019-03-25T12:34:14.291Z,10.60
2019-03-25T12:36:44.208Z,10.60
2019-03-25T12:39:14.015Z,10.60
2019-03-25T12:41:43.790Z,10.60
2019-03-25T12:44:14.614Z,10.60
2019-03-25T12:46:44.421Z,10.60
2019-03-25T12:49:14.318Z,10.60
2019-03-25T12:51:44.118Z,10.70
2019-03-25T12:54:13.932Z,10.70
2019-03-25T12:56:43.718Z,10.70
2019-03-25T12:59:13.586Z,10.70
2019-03-25T13:01:52.350Z,10.70
2019-03-25T13:04:14.978Z,10.70
2019-03-25T13:06:44.826Z,10.70
2019-03-25T13:09:14.589Z,10.70
2019-03-25T13:11:44.487Z,10.70
2019-03-25T13:14:14.335Z,10.70
2019-03-25T13:16:44.318Z,10.80
2019-03-25T13:19:14.106Z,10.70
2019-03-25T13:21:43.985Z,10.80
2019-03-25T13:24:13.804Z,10.80
2019-03-25T13:26:43.615Z,10.80
2019-03-25T13:29:13.409Z,10.80
2019-03-25T13:31:43.189Z,10.80
2019-03-25T13:34:13.074Z,10.80
2019-03-25T13:36:42.841Z,10.80
2019-03-25T13:39:13.057Z,10.80
2019-03-25T13:41:42.874Z,10.80
2019-03-25T13:44:13.331Z,10.80
2019-03-25T13:46:43.213Z,10.80
2019-03-25T13:49:12.982Z,10.80
2019-03-25T13:51:42.732Z,10.80
2019-03-25T13:54:12.554Z,10.80
2019-03-25T13:56:42.489Z,10.80
2019-03-25T13:59:12.270Z,10.80
2019-03-25T14:01:42.118Z,10.80
2019-03-25T14:04:11.888Z,10.80
2019-03-25T14:06:41.714Z,10.80
2019-03-25T14:09:11.425Z,10.80
2019-03-25T14:11:41.434Z,10.80
2019-03-25T14:14:11.196Z,10.80
2019-03-25T14:16:41.015Z,10.80
2019-03-25T14:19:10.729Z,10.80
2019-03-25T14:21:40.533Z,10.80
2019-03-25T14:24:10.285Z,10.90
2019-03-25T14:26:40.021Z,10.90
2019-03-25T14:29:09.714Z,10.90
2019-03-25T14:31:39.535Z,10.90
2019-03-25T14:34:09.229Z,10.90
2019-03-25T14:36:39.112Z,11.00
2019-03-25T14:39:08.936Z,10.90
2019-03-25T14:41:38.817Z,10.90
2019-03-25T14:44:08.598Z,10.90
2019-03-25T14:46:39.156Z,10.90
2019-03-25T14:49:09.894Z,10.90
2019-03-25T14:51:39.952Z,10.90
2019-03-25T14:54:09.769Z,10.80
2019-03-25T14:56:39.668Z,10.90
2019-03-25T14:59:09.432Z,10.80
2019-03-25T15:01:39.353Z,10.90
2019-03-25T15:04:09.169Z,10.80
2019-03-25T15:06:38.933Z,10.80
2019-03-25T15:09:09.883Z,10.90
2019-03-25T15:11:39.661Z,10.90
2019-03-25T15:14:09.469Z,10.90
2019-03-25T15:16:39.761Z,10.90
2019-03-25T15:19:09.640Z,11.00
2019-03-25T15:21:39.531Z,11.00
2019-03-25T15:24:09.365Z,11.00
2019-03-25T15:26:39.224Z,10.90
2019-03-25T15:29:09.072Z,10.90
2019-03-25T15:31:38.897Z,10.90
2019-03-25T15:34:08.696Z,10.90
2019-03-25T15:36:38.645Z,10.90
2019-03-25T15:39:09.104Z,10.90
2019-03-25T15:41:38.991Z,10.90
2019-03-25T15:44:08.815Z,10.90
2019-03-25T15:46:38.782Z,10.80
2019-03-25T15:49:08.583Z,10.90
2019-03-25T15:51:38.502Z,10.80
2019-03-25T15:54:08.272Z,10.80
2019-03-25T15:56:38.153Z,10.80
2019-03-25T15:59:08.021Z,10.80
2019-03-25T16:01:37.946Z,10.80
2019-03-25T16:04:07.828Z,10.80
2019-03-25T16:06:37.689Z,10.80
2019-03-25T16:09:08.704Z,10.80
2019-03-25T16:11:38.594Z,10.70
2019-03-25T16:14:08.474Z,10.80
2019-03-25T16:16:38.389Z,10.70
2019-03-25T16:19:08.161Z,10.80
2019-03-25T16:21:37.892Z,10.80
2019-03-25T16:24:07.815Z,10.70
2019-03-25T16:26:37.863Z,10.80
2019-03-25T16:29:07.760Z,10.80
2019-03-25T16:31:37.635Z,10.70
2019-03-25T16:34:07.432Z,10.70
2019-03-25T16:36:37.326Z,10.70
2019-03-25T16:39:08.399Z,10.70
2019-03-25T16:41:39.341Z,10.70
2019-03-25T16:44:09.266Z,10.70
2019-03-25T16:46:39.118Z,10.70
2019-03-25T16:49:09.001Z,10.70
2019-03-25T16:51:38.905Z,10.70
2019-03-25T16:54:08.672Z,10.60
2019-03-25T16:56:38.570Z,10.60
2019-03-25T16:59:08.409Z,10.60
2019-03-25T17:01:38.305Z,10.60
2019-03-25T17:04:08.161Z,10.60
2019-03-25T17:06:38.017Z,10.60
2019-03-25T17:09:08.085Z,10.60
2019-03-25T17:11:37.901Z,10.60
2019-03-25T17:14:07.725Z,10.60
2019-03-25T17:16:37.644Z,10.60
2019-03-25T17:19:07.544Z,10.60
2019-03-25T17:21:37.336Z,10.60
2019-03-25T17:24:07.405Z,10.60
2019-03-25T17:26:42.383Z,10.60
2019-03-25T17:29:08.679Z,10.60
2019-03-25T17:31:38.525Z,10.60
2019-03-25T17:34:08.443Z,10.60
2019-03-25T17:36:38.361Z,10.50
2019-03-25T17:39:09.548Z,10.50
2019-03-25T17:41:39.407Z,10.50
2019-03-25T17:44:09.385Z,10.50
2019-03-25T17:46:41.240Z,10.50
2019-03-25T17:49:11.283Z,10.50
2019-03-25T17:51:41.161Z,10.50
2019-03-25T17:54:11.964Z,10.50
2019-03-25T17:56:43.434Z,10.50
2019-03-25T17:59:13.436Z,10.50
2019-03-25T18:01:43.322Z,10.50
2019-03-25T18:04:15.492Z,10.50
2019-03-25T18:06:45.313Z,10.50
2019-03-25T18:09:15.177Z,10.50
2019-03-25T18:11:48.182Z,10.40
2019-03-25T18:14:18.084Z,10.40
2019-03-25T18:16:47.845Z,10.40
2019-03-25T18:19:17.742Z,10.40
2019-03-25T18:21:47.731Z,10.40
2019-03-25T18:24:17.524Z,10.40
2019-03-25T18:26:47.324Z,10.40
2019-03-25T18:29:17.219Z,10.40
2019-03-25T18:31:47.585Z,10.40
2019-03-25T18:34:17.468Z,10.40
2019-03-25T18:36:48.300Z,10.40
2019-03-25T18:39:20.386Z,10.30
2019-03-25T18:41:50.245Z,10.30
2019-03-25T18:44:20.106Z,10.30
2019-03-25T18:46:49.993Z,10.30
2019-03-25T18:49:19.780Z,10.30
2019-03-25T18:51:49.586Z,10.30
2019-03-25T18:54:19.540Z,10.30
2019-03-25T18:56:49.369Z,10.30
2019-03-25T18:59:19.186Z,10.30
2019-03-25T19:01:54.545Z,10.30
2019-03-25T19:04:20.451Z,10.30
2019-03-25T19:06:50.483Z,10.30
2019-03-25T19:09:20.403Z,10.30
2019-03-25T19:11:50.231Z,10.30
2019-03-25T19:14:20.091Z,10.30
2019-03-25T19:16:49.905Z,10.30
2019-03-25T19:19:19.833Z,10.30
2019-03-25T19:21:50.829Z,10.30
2019-03-25T19:24:20.670Z,10.30
2019-03-25T19:26:50.492Z,10.30
2019-03-25T19:29:20.333Z,10.30
2019-03-25T19:31:50.244Z,10.30
2019-03-25T19:34:20.090Z,10.30
2019-03-25T19:36:50.020Z,10.30
2019-03-25T19:39:19.904Z,10.30
2019-03-25T19:41:49.745Z,10.30
2019-03-25T19:44:19.571Z,10.30
2019-03-25T19:46:50.479Z,10.30
2019-03-25T19:49:20.207Z,10.30
2019-03-25T19:51:50.013Z,10.20
2019-03-25T19:54:19.913Z,10.20
2019-03-25T19:56:49.799Z,10.20
2019-03-25T19:59:19.632Z,10.20
2019-03-25T20:01:49.459Z,10.20
2019-03-25T20:04:19.377Z,10.20
2019-03-25T20:06:49.279Z,10.20
2019-03-25T20:09:19.269Z,10.20
2019-03-25T20:11:49.047Z,10.20
2019-03-25T20:14:18.961Z,10.10
2019-03-25T20:16:48.826Z,10.10
2019-03-25T20:19:18.689Z,10.20
2019-03-25T20:21:48.572Z,10.20
2019-03-25T20:24:18.492Z,10.10
2019-03-25T20:26:49.294Z,10.10
2019-03-25T20:29:20.269Z,10.10
2019-03-25T20:31:50.241Z,10.10
2019-03-25T20:34:20.145Z,10.20
2019-03-25T20:36:49.999Z,10.20
2019-03-25T20:39:25.233Z,10.20
2019-03-25T20:41:55.216Z,10.10
2019-03-25T20:44:25.035Z,10.10
2019-03-25T20:46:54.956Z,10.20
2019-03-25T20:49:24.858Z,10.20
2019-03-25T20:51:54.730Z,10.10
2019-03-25T20:54:24.644Z,10.20
2019-03-25T20:56:55.561Z,10.20
2019-03-25T20:59:25.382Z,10.20
2019-03-25T21:01:55.278Z,10.20
2019-03-25T21:04:25.118Z,10.20
2019-03-25T21:06:55.009Z,10.20
2019-03-25T21:09:24.998Z,10.20
2019-03-25T21:11:54.998Z,10.20
2019-03-25T21:14:24.833Z,10.20
2019-03-25T21:16:54.744Z,10.20
2019-03-25T21:19:24.585Z,10.10
2019-03-25T21:21:54.470Z,10.10
2019-03-25T21:24:24.412Z,10.10
2019-03-25T21:26:54.330Z,10.10
2019-03-25T21:29:24.231Z,10.10
2019-03-25T21:31:54.070Z,10.10
2019-03-25T21:34:23.948Z,10.10
2019-03-25T21:36:53.834Z,10.10
2019-03-25T21:39:23.750Z,10.10
2019-03-25T21:41:53.634Z,10.10
2019-03-25T21:44:23.442Z,10.10
2019-03-25T21:46:53.777Z,10.00
2019-03-25T21:49:23.697Z,10.00
2019-03-25T21:51:53.577Z,10.00
2019-03-25T21:54:23.450Z,10.00
2019-03-25T21:56:55.334Z,10.00
2019-03-25T21:59:25.340Z,10.00
2019-03-25T22:01:55.304Z,10.00
2019-03-25T22:04:25.190Z,10.00
2019-03-25T22:06:55.085Z,10.00
2019-03-25T22:09:24.957Z,10.00
2019-03-25T22:11:54.856Z,10.00
2019-03-25T22:14:24.769Z,10.00
2019-03-25T22:16:56.693Z,10.00
2019-03-25T22:19:26.587Z,10.00
2019-03-25T22:21:56.434Z,10.00
2019-03-25T22:24:26.327Z,10.00
2019-03-25T22:27:14.246Z,10.00
2019-03-25T22:29:46.260Z,10.00
2019-03-25T22:32:16.117Z,10.10
2019-03-25T22:34:46.022Z,10.10
2019-03-25T22:37:15.913Z,10.10
2019-03-25T22:39:45.808Z,10.10
2019-03-25T22:42:15.709Z,10.10
2019-03-25T22:44:45.621Z,10.10
2019-03-25T22:47:16.572Z,10.10
2019-03-25T22:49:46.466Z,10.10
2019-03-25T22:52:16.282Z,10.10
2019-03-25T22:54:46.153Z,10.10
2019-03-25T22:57:17.192Z,10.10
2019-03-25T22:59:47.005Z,10.10
2019-03-25T23:02:16.898Z,10.10
2019-03-25T23:04:46.779Z,10.10
2019-03-25T23:07:18.777Z,10.10
2019-03-25T23:09:48.617Z,10.10
2019-03-25T23:12:18.385Z,10.10
2019-03-25T23:14:49.197Z,10.10
2019-03-25T23:17:19.044Z,10.10
2019-03-25T23:19:48.940Z,10.00
2019-03-25T23:22:18.713Z,10.00
2019-03-25T23:24:48.597Z,10.00
2019-03-25T23:27:18.453Z,10.00
2019-03-25T23:29:48.365Z,10.00
2019-03-25T23:32:19.200Z,10.00
2019-03-25T23:34:49.086Z,10.10
2019-03-25T23:37:19.004Z,10.00
2019-03-25T23:39:48.797Z,10.00
2019-03-25T23:42:18.679Z,10.00
2019-03-25T23:44:48.496Z,10.00
2019-03-25T23:47:22.784Z,10.00
2019-03-25T23:49:52.601Z,10.00
2019-03-25T23:52:22.337Z,10.00
2019-03-25T23:54:52.117Z,10.00
2019-03-25T23:57:22.940Z,10.00
2019-03-25T23:59:53.886Z,10.10
