createdAt,value
2017-08-31T00:00:18.095Z,2.60
2017-08-31T00:02:44.479Z,4.17
2017-08-31T00:05:10.847Z,2.57
2017-08-31T00:07:37.229Z,3.43
2017-08-31T00:10:03.612Z,2.83
2017-08-31T00:12:29.987Z,2.87
2017-08-31T00:14:56.345Z,2.90
2017-08-31T00:17:22.703Z,2.90
2017-08-31T00:19:49.215Z,2.70
2017-08-31T00:22:15.631Z,2.80
2017-08-31T00:24:42.043Z,3.00
2017-08-31T00:27:08.431Z,3.07
2017-08-31T00:29:34.795Z,3.20
2017-08-31T00:32:01.236Z,3.03
2017-08-31T00:34:27.623Z,2.90
2017-08-31T00:36:54.044Z,3.50
2017-08-31T00:39:21.497Z,3.37
2017-08-31T00:41:47.903Z,3.23
2017-08-31T00:44:14.267Z,3.50
2017-08-31T00:46:40.710Z,2.93
2017-08-31T00:49:07.103Z,2.80
2017-08-31T00:51:33.468Z,3.40
2017-08-31T00:53:59.904Z,3.60
2017-08-31T00:56:26.285Z,2.97
2017-08-31T00:58:52.610Z,3.67
2017-08-31T01:01:19.066Z,2.70
2017-08-31T01:03:45.510Z,3.50
2017-08-31T01:06:11.887Z,3.17
2017-08-31T01:08:38.300Z,3.00
2017-08-31T01:11:04.687Z,3.90
2017-08-31T01:13:31.027Z,3.20
2017-08-31T01:15:57.423Z,3.30
2017-08-31T01:18:23.829Z,3.80
2017-08-31T01:20:50.247Z,3.87
2017-08-31T01:23:16.647Z,3.27
2017-08-31T01:25:43.103Z,3.03
2017-08-31T01:28:09.463Z,3.43
2017-08-31T01:30:35.848Z,3.73
2017-08-31T01:33:02.276Z,3.33
2017-08-31T01:35:28.672Z,2.80
2017-08-31T01:37:55.083Z,3.60
2017-08-31T01:40:21.511Z,2.93
2017-08-31T01:42:47.915Z,3.37
2017-08-31T01:45:14.339Z,3.17
2017-08-31T01:47:45.599Z,3.53
2017-08-31T01:50:11.999Z,3.00
2017-08-31T01:52:38.404Z,3.60
2017-08-31T01:55:04.800Z,3.43
2017-08-31T01:57:31.231Z,3.20
2017-08-31T01:59:57.631Z,2.87
2017-08-31T02:02:24.015Z,3.10
2017-08-31T02:04:50.408Z,3.50
2017-08-31T02:07:16.883Z,3.40
2017-08-31T02:09:43.211Z,3.43
2017-08-31T02:12:09.564Z,3.30
2017-08-31T02:14:35.966Z,3.70
2017-08-31T02:17:02.343Z,4.03
2017-08-31T02:19:28.711Z,2.70
2017-08-31T02:21:55.168Z,3.43
2017-08-31T02:24:21.603Z,3.70
2017-08-31T02:26:47.978Z,3.40
2017-08-31T02:29:14.355Z,3.07
2017-08-31T02:31:40.732Z,4.13
2017-08-31T02:34:07.123Z,3.40
2017-08-31T02:36:34.379Z,3.13
2017-08-31T02:39:00.782Z,3.57
2017-08-31T02:41:27.148Z,2.80
2017-08-31T02:43:53.510Z,2.60
2017-08-31T02:46:19.919Z,3.97
2017-08-31T02:48:47.314Z,3.90
2017-08-31T02:51:13.711Z,3.07
2017-08-31T02:53:40.083Z,3.87
2017-08-31T02:56:06.463Z,3.70
2017-08-31T02:58:32.899Z,3.50
2017-08-31T03:00:59.279Z,3.77
2017-08-31T03:03:25.619Z,3.17
2017-08-31T03:05:51.983Z,3.97
2017-08-31T03:08:18.371Z,3.87
2017-08-31T03:10:44.779Z,3.40
2017-08-31T03:13:11.155Z,3.80
2017-08-31T03:15:37.511Z,3.87
2017-08-31T03:18:03.920Z,3.70
2017-08-31T03:20:30.345Z,3.60
2017-08-31T03:22:56.707Z,3.07
2017-08-31T03:25:23.083Z,3.80
2017-08-31T03:27:49.434Z,3.60
2017-08-31T03:30:15.796Z,4.13
2017-08-31T03:32:42.147Z,3.97
2017-08-31T03:35:08.540Z,4.33
2017-08-31T03:37:34.912Z,3.70
2017-08-31T03:40:01.267Z,3.97
2017-08-31T03:42:27.651Z,4.03
2017-08-31T03:44:54.019Z,4.57
2017-08-31T03:47:20.403Z,3.53
2017-08-31T03:49:46.777Z,4.80
2017-08-31T03:52:13.175Z,4.20
2017-08-31T03:54:39.551Z,4.23
2017-08-31T03:57:05.942Z,4.50
2017-08-31T03:59:32.400Z,4.60
2017-08-31T04:01:58.779Z,4.53
2017-08-31T04:04:25.219Z,4.47
2017-08-31T04:06:51.636Z,4.57
2017-08-31T04:09:18.023Z,4.00
2017-08-31T04:11:44.379Z,4.33
2017-08-31T04:14:10.759Z,4.87
2017-08-31T04:16:37.135Z,4.40
2017-08-31T04:19:03.527Z,4.13
2017-08-31T04:21:29.879Z,4.73
2017-08-31T04:23:56.263Z,5.10
2017-08-31T04:26:22.610Z,4.30
2017-08-31T04:28:48.983Z,5.00
2017-08-31T04:31:15.354Z,5.17
2017-08-31T04:33:41.729Z,5.30
2017-08-31T04:36:08.115Z,5.07
2017-08-31T04:38:34.459Z,5.40
2017-08-31T04:41:00.862Z,5.13
2017-08-31T04:43:27.230Z,4.80
2017-08-31T04:45:53.576Z,5.27
2017-08-31T04:48:19.980Z,5.60
2017-08-31T04:50:46.404Z,5.90
2017-08-31T04:53:12.809Z,5.30
2017-08-31T04:55:39.199Z,5.53
2017-08-31T04:58:05.576Z,4.93
2017-08-31T05:00:31.979Z,5.00
2017-08-31T05:02:58.403Z,5.33
2017-08-31T05:05:24.805Z,4.93
2017-08-31T05:07:51.180Z,5.30
2017-08-31T05:10:17.599Z,5.70
2017-08-31T05:12:43.999Z,6.10
2017-08-31T05:15:10.406Z,4.93
2017-08-31T05:17:36.840Z,5.83
2017-08-31T05:20:03.304Z,5.80
2017-08-31T05:22:29.794Z,5.40
2017-08-31T05:24:56.203Z,4.67
2017-08-31T05:27:22.619Z,4.97
2017-08-31T05:29:49.036Z,5.20
2017-08-31T05:32:15.508Z,5.10
2017-08-31T05:34:41.907Z,5.47
2017-08-31T05:37:08.316Z,5.53
2017-08-31T05:39:34.724Z,6.03
2017-08-31T05:42:01.136Z,6.00
2017-08-31T05:44:27.535Z,6.87
2017-08-31T05:46:53.961Z,5.97
2017-08-31T05:49:20.345Z,6.53
2017-08-31T05:51:46.863Z,6.53
2017-08-31T05:54:13.347Z,6.80
2017-08-31T05:56:39.699Z,6.77
2017-08-31T05:59:06.096Z,6.50
2017-08-31T06:01:32.647Z,6.50
2017-08-31T06:03:59.139Z,6.00
2017-08-31T06:06:25.503Z,6.67
2017-08-31T06:08:51.911Z,6.73
2017-08-31T06:11:18.327Z,6.63
2017-08-31T06:13:44.725Z,6.70
2017-08-31T06:16:11.200Z,7.00
2017-08-31T06:18:37.607Z,6.50
2017-08-31T06:21:03.991Z,6.70
2017-08-31T06:23:30.353Z,7.50
2017-08-31T06:25:56.752Z,6.60
2017-08-31T06:28:23.159Z,19.63
2017-08-31T06:30:49.586Z,12.93
2017-08-31T06:33:16.035Z,9.30
2017-08-31T06:35:42.362Z,7.20
2017-08-31T06:38:08.787Z,7.13
2017-08-31T06:40:35.171Z,26.60
2017-08-31T06:43:01.563Z,11.10
2017-08-31T06:45:28.063Z,7.40
2017-08-31T06:47:54.419Z,7.10
2017-08-31T06:50:20.768Z,6.53
2017-08-31T06:52:47.178Z,7.10
2017-08-31T06:55:13.550Z,6.53
2017-08-31T06:57:40.003Z,7.37
2017-08-31T07:00:06.432Z,7.73
2017-08-31T07:02:32.770Z,8.90
2017-08-31T07:04:59.119Z,8.00
2017-08-31T07:07:25.567Z,9.00
2017-08-31T07:09:51.956Z,8.10
2017-08-31T07:12:18.311Z,9.77
2017-08-31T07:14:44.656Z,10.50
2017-08-31T07:17:11.031Z,12.13
2017-08-31T07:19:37.407Z,12.30
2017-08-31T07:22:03.808Z,11.60
2017-08-31T07:24:31.223Z,12.70
2017-08-31T07:26:57.611Z,11.27
2017-08-31T07:29:24.059Z,12.20
2017-08-31T07:31:50.456Z,11.10
2017-08-31T07:34:16.839Z,10.07
2017-08-31T07:36:43.264Z,10.10
2017-08-31T07:39:09.675Z,9.77
2017-08-31T07:41:36.035Z,8.67
2017-08-31T07:44:02.539Z,5.87
2017-08-31T07:46:29.888Z,16.47
2017-08-31T07:48:56.279Z,3.90
2017-08-31T07:51:22.703Z,1.83
2017-08-31T07:53:49.060Z,1.10
2017-08-31T07:56:15.479Z,0.90
2017-08-31T07:58:41.927Z,0.50
2017-08-31T08:01:08.352Z,0.80
2017-08-31T08:03:34.795Z,0.93
2017-08-31T08:06:01.211Z,0.77
2017-08-31T08:08:27.583Z,0.80
2017-08-31T08:10:53.944Z,0.30
2017-08-31T08:13:20.325Z,0.47
2017-08-31T08:15:46.687Z,0.80
2017-08-31T08:18:13.055Z,0.93
2017-08-31T08:20:39.427Z,0.47
2017-08-31T08:23:05.788Z,0.70
2017-08-31T08:25:32.190Z,0.73
2017-08-31T08:27:58.602Z,0.97
2017-08-31T08:30:24.968Z,0.90
2017-08-31T08:32:51.351Z,0.83
2017-08-31T08:35:17.905Z,0.97
2017-08-31T08:37:44.316Z,1.00
2017-08-31T08:40:10.707Z,1.20
2017-08-31T08:42:37.118Z,0.80
2017-08-31T08:45:03.543Z,0.70
2017-08-31T08:47:29.927Z,0.70
2017-08-31T08:49:56.528Z,0.70
2017-08-31T08:52:22.935Z,1.27
2017-08-31T08:54:49.431Z,0.80
2017-08-31T08:57:15.785Z,0.90
2017-08-31T08:59:42.160Z,1.10
2017-08-31T09:02:08.517Z,1.20
2017-08-31T09:04:34.946Z,1.20
2017-08-31T09:07:01.313Z,0.73
2017-08-31T10:31:23.975Z,1.40
2017-08-31T10:33:50.438Z,1.90
2017-08-31T10:36:16.834Z,0.93
2017-08-31T10:38:43.251Z,1.13
2017-08-31T10:41:09.674Z,1.43
2017-08-31T10:43:36.051Z,1.10
2017-08-31T10:46:02.499Z,1.20
2017-08-31T10:48:28.871Z,1.20
2017-08-31T10:50:55.297Z,1.47
2017-08-31T10:53:21.693Z,1.07
2017-08-31T10:55:48.105Z,1.00
2017-08-31T10:58:14.527Z,1.00
2017-08-31T11:00:40.934Z,1.00
2017-08-31T11:03:07.300Z,0.80
2017-08-31T11:05:33.710Z,1.27
2017-08-31T11:08:00.140Z,1.20
2017-08-31T11:10:26.523Z,1.27
2017-08-31T11:12:52.974Z,1.40
2017-08-31T11:15:19.372Z,1.20
2017-08-31T11:17:45.755Z,1.50
2017-08-31T11:20:12.166Z,1.23
2017-08-31T11:22:38.571Z,1.33
2017-08-31T11:25:05.031Z,1.50
2017-08-31T11:27:31.613Z,1.97
2017-08-31T11:29:57.953Z,1.93
2017-08-31T11:32:24.394Z,3.00
2017-08-31T11:34:50.712Z,2.17
2017-08-31T11:37:17.205Z,2.47
2017-08-31T11:39:43.515Z,2.00
2017-08-31T11:42:09.912Z,2.47
2017-08-31T11:44:36.333Z,1.63
2017-08-31T11:47:02.780Z,1.83
2017-08-31T11:49:29.191Z,1.70
2017-08-31T11:51:55.711Z,2.07
2017-08-31T11:54:23.199Z,1.47
2017-08-31T11:56:49.563Z,1.77
2017-08-31T11:59:15.976Z,1.73
2017-08-31T12:01:42.355Z,1.73
2017-08-31T12:04:08.741Z,1.83
2017-08-31T12:06:35.187Z,1.83
2017-08-31T12:09:01.579Z,1.30
2017-08-31T12:11:27.967Z,1.10
2017-08-31T12:13:54.393Z,1.20
2017-08-31T12:16:20.782Z,1.10
2017-08-31T12:18:47.162Z,1.13
2017-08-31T12:21:13.516Z,1.00
2017-08-31T12:23:39.896Z,0.73
2017-08-31T12:26:06.300Z,0.90
2017-08-31T12:28:32.737Z,0.70
2017-08-31T12:31:00.083Z,0.70
2017-08-31T12:33:26.520Z,0.80
2017-08-31T12:35:52.959Z,0.67
2017-08-31T12:38:19.333Z,0.73
2017-08-31T12:40:45.711Z,0.63
2017-08-31T12:43:12.104Z,0.80
2017-08-31T12:45:38.500Z,0.80
2017-08-31T12:48:04.880Z,0.70
2017-08-31T12:50:31.247Z,0.80
2017-08-31T12:52:57.564Z,0.70
2017-08-31T12:55:23.953Z,1.10
2017-08-31T12:57:50.351Z,0.87
2017-08-31T13:00:16.708Z,1.03
2017-08-31T13:02:43.139Z,1.03
2017-08-31T13:05:09.568Z,0.83
2017-08-31T13:07:35.977Z,1.23
2017-08-31T13:10:02.468Z,1.03
2017-08-31T13:12:28.848Z,1.00
2017-08-31T13:14:55.199Z,1.30
2017-08-31T13:17:21.639Z,1.00
2017-08-31T13:19:48.007Z,1.13
2017-08-31T13:22:14.355Z,1.13
2017-08-31T13:24:40.747Z,1.00
2017-08-31T13:27:07.131Z,0.70
2017-08-31T13:29:33.528Z,1.00
2017-08-31T13:31:59.931Z,1.20
2017-08-31T13:34:26.344Z,0.80
2017-08-31T13:36:52.719Z,1.00
2017-08-31T13:39:19.111Z,1.23
2017-08-31T13:41:45.496Z,1.10
2017-08-31T13:44:11.862Z,1.23
2017-08-31T13:46:38.232Z,0.70
2017-08-31T13:49:04.623Z,0.80
2017-08-31T13:51:32.097Z,1.00
2017-08-31T13:53:59.543Z,1.43
2017-08-31T13:56:25.903Z,0.93
2017-08-31T13:58:52.308Z,0.90
2017-08-31T14:01:18.691Z,0.57
2017-08-31T14:03:46.131Z,0.87
2017-08-31T14:06:12.552Z,1.10
2017-08-31T14:08:38.967Z,1.00
2017-08-31T14:11:05.367Z,1.00
2017-08-31T14:13:32.242Z,0.80
2017-08-31T14:15:58.712Z,0.70
2017-08-31T14:18:25.091Z,0.80
2017-08-31T14:20:51.505Z,0.80
2017-08-31T14:23:17.859Z,1.10
2017-08-31T14:25:44.236Z,0.87
2017-08-31T14:28:10.635Z,0.90
2017-08-31T14:30:37.008Z,0.80
2017-08-31T14:33:03.437Z,0.73
2017-08-31T14:35:29.791Z,0.93
2017-08-31T14:37:56.137Z,0.50
2017-08-31T14:43:15.415Z,0.80
2017-08-31T14:45:41.731Z,0.73
2017-08-31T14:48:08.043Z,0.60
2017-08-31T14:50:34.371Z,1.23
2017-08-31T14:53:00.664Z,0.73
2017-08-31T14:55:26.958Z,0.60
2017-08-31T14:57:53.234Z,0.80
2017-08-31T15:00:19.524Z,0.50
2017-08-31T15:02:45.818Z,0.63
2017-08-31T15:05:12.090Z,0.87
2017-08-31T15:07:38.382Z,0.90
2017-08-31T15:10:04.691Z,0.80
2017-08-31T15:12:30.955Z,0.80
2017-08-31T15:14:57.270Z,0.63
2017-08-31T15:17:23.562Z,0.90
2017-08-31T15:19:49.822Z,0.70
2017-08-31T15:22:16.159Z,1.07
2017-08-31T15:24:42.447Z,0.93
2017-08-31T15:27:08.733Z,0.97
2017-08-31T15:29:35.046Z,1.13
2017-08-31T15:32:02.440Z,1.10
2017-08-31T15:34:28.868Z,0.90
2017-08-31T15:36:55.359Z,1.30
2017-08-31T15:39:21.742Z,1.13
2017-08-31T15:41:48.115Z,0.93
2017-08-31T15:44:16.567Z,1.23
2017-08-31T15:46:42.963Z,1.30
2017-08-31T15:49:09.368Z,1.10
2017-08-31T15:51:35.807Z,1.33
2017-08-31T15:54:02.518Z,1.40
2017-08-31T15:56:28.916Z,1.50
2017-08-31T15:58:55.382Z,1.57
2017-08-31T16:01:21.771Z,1.00
2017-08-31T16:03:48.170Z,1.40
2017-08-31T16:06:14.588Z,1.47
2017-08-31T16:08:40.968Z,1.07
2017-08-31T16:11:07.379Z,1.20
2017-08-31T16:13:33.776Z,0.90
2017-08-31T16:16:00.168Z,1.13
2017-08-31T16:18:26.624Z,1.27
2017-08-31T16:20:53.055Z,1.07
2017-08-31T16:23:19.521Z,0.80
2017-08-31T16:25:45.900Z,1.20
2017-08-31T16:28:12.319Z,1.37
2017-08-31T16:30:38.736Z,1.43
2017-08-31T16:33:05.200Z,1.50
2017-08-31T16:35:31.683Z,1.10
2017-08-31T16:37:58.172Z,1.17
2017-08-31T16:40:24.726Z,1.30
2017-08-31T16:42:51.240Z,1.30
2017-08-31T16:45:17.672Z,1.43
2017-08-31T16:47:44.262Z,1.40
2017-08-31T16:50:10.736Z,1.20
2017-08-31T16:52:37.189Z,1.53
2017-08-31T16:55:03.634Z,1.00
2017-08-31T16:57:30.118Z,1.33
2017-08-31T16:59:56.595Z,1.00
2017-08-31T17:02:23.372Z,1.53
2017-08-31T17:04:49.970Z,1.40
2017-08-31T17:07:16.679Z,1.20
2017-08-31T17:09:43.376Z,0.90
2017-08-31T17:12:09.903Z,1.83
2017-08-31T17:14:36.349Z,1.47
2017-08-31T17:17:03.752Z,1.90
2017-08-31T17:19:30.202Z,0.93
2017-08-31T17:21:56.868Z,1.30
2017-08-31T17:24:23.357Z,1.47
2017-08-31T17:26:50.029Z,1.60
2017-08-31T17:29:16.960Z,1.40
2017-08-31T17:31:44.152Z,0.97
2017-08-31T17:34:10.907Z,2.00
2017-08-31T17:36:37.621Z,1.23
2017-08-31T17:39:04.576Z,1.30
2017-08-31T17:41:31.329Z,1.00
2017-08-31T17:43:58.015Z,1.70
2017-08-31T17:46:24.794Z,1.10
2017-08-31T17:48:51.616Z,1.33
2017-08-31T17:51:18.326Z,1.43
2017-08-31T17:53:45.426Z,1.93
2017-08-31T17:56:12.885Z,1.57
2017-08-31T17:58:40.152Z,1.20
2017-08-31T18:01:07.771Z,1.37
2017-08-31T18:03:35.883Z,1.03
2017-08-31T18:06:03.752Z,1.20
2017-08-31T18:08:31.678Z,1.10
2017-08-31T18:10:59.698Z,1.17
2017-08-31T18:13:27.533Z,1.20
2017-08-31T18:15:55.282Z,1.43
2017-08-31T18:18:23.382Z,1.07
2017-08-31T18:20:51.142Z,1.20
2017-08-31T18:23:18.979Z,1.40
2017-08-31T18:25:47.064Z,1.17
2017-08-31T18:28:15.000Z,1.10
2017-08-31T18:30:43.014Z,1.10
2017-08-31T18:33:12.049Z,1.40
2017-08-31T18:35:39.981Z,1.17
2017-08-31T18:38:07.943Z,1.07
2017-08-31T18:40:35.974Z,1.10
2017-08-31T18:43:04.664Z,1.40
2017-08-31T18:45:32.678Z,1.40
2017-08-31T18:48:00.654Z,1.30
2017-08-31T18:50:28.507Z,1.50
2017-08-31T18:52:56.524Z,1.30
2017-08-31T18:55:24.581Z,1.37
2017-08-31T18:57:52.537Z,1.60
2017-08-31T19:00:20.569Z,1.73
2017-08-31T19:02:48.667Z,1.17
2017-08-31T19:05:16.587Z,1.30
2017-08-31T19:07:44.579Z,2.00
2017-08-31T19:10:12.630Z,1.43
2017-08-31T19:12:41.046Z,1.67
2017-08-31T19:15:09.088Z,1.60
2017-08-31T19:17:37.210Z,1.80
2017-08-31T19:20:05.165Z,1.83
2017-08-31T19:22:33.050Z,1.50
2017-08-31T19:25:01.192Z,1.57
2017-08-31T19:27:29.191Z,1.37
2017-08-31T19:29:57.844Z,1.50
2017-08-31T19:32:25.912Z,2.07
2017-08-31T19:34:53.942Z,1.90
2017-08-31T19:37:21.846Z,1.70
2017-08-31T19:39:49.860Z,1.83
2017-08-31T19:42:17.881Z,1.73
2017-08-31T19:44:45.812Z,1.60
2017-08-31T19:47:13.923Z,1.90
2017-08-31T19:49:41.808Z,1.80
2017-08-31T19:52:09.817Z,2.60
2017-08-31T19:54:37.834Z,2.10
2017-08-31T19:57:05.801Z,2.27
2017-08-31T19:59:33.723Z,1.90
2017-08-31T20:02:01.778Z,2.40
2017-08-31T20:04:29.766Z,2.13
2017-08-31T20:06:57.674Z,1.90
2017-08-31T20:09:25.644Z,2.00
2017-08-31T20:11:53.650Z,2.43
2017-08-31T20:14:21.546Z,3.03
2017-08-31T20:16:49.534Z,2.00
2017-08-31T20:19:17.463Z,1.70
2017-08-31T20:21:45.400Z,2.30
2017-08-31T20:24:13.721Z,1.77
2017-08-31T20:26:41.691Z,2.43
2017-08-31T20:29:09.793Z,2.20
2017-08-31T20:31:40.208Z,2.37
2017-08-31T20:34:09.666Z,2.60
2017-08-31T20:36:37.693Z,2.50
2017-08-31T20:39:05.817Z,2.77
2017-08-31T20:41:33.694Z,2.93
2017-08-31T20:44:01.730Z,2.00
2017-08-31T20:46:29.715Z,1.93
2017-08-31T20:48:58.538Z,2.10
2017-08-31T20:51:26.471Z,1.97
2017-08-31T20:53:54.344Z,2.40
2017-08-31T20:56:21.891Z,2.00
2017-08-31T20:58:49.725Z,2.23
2017-08-31T21:01:16.861Z,2.30
2017-08-31T21:03:43.944Z,2.07
2017-08-31T21:06:10.703Z,2.67
2017-08-31T21:08:37.297Z,2.60
2017-08-31T21:11:04.004Z,1.90
2017-08-31T21:13:30.443Z,2.07
2017-08-31T21:15:57.091Z,2.30
2017-08-31T21:18:23.521Z,2.50
2017-08-31T21:20:49.943Z,2.40
2017-08-31T21:23:16.412Z,2.50
2017-08-31T21:25:42.795Z,2.70
2017-08-31T21:28:09.220Z,2.60
2017-08-31T21:30:35.628Z,2.20
2017-08-31T21:33:01.995Z,2.87
2017-08-31T21:35:28.388Z,3.10
2017-08-31T21:37:54.844Z,2.90
2017-08-31T21:40:21.243Z,2.83
2017-08-31T21:42:47.619Z,2.50
2017-08-31T21:45:14.193Z,2.27
2017-08-31T21:47:41.070Z,2.43
2017-08-31T21:50:08.649Z,3.00
2017-08-31T21:55:24.330Z,2.77
2017-08-31T21:57:50.626Z,2.53
2017-08-31T22:00:16.911Z,2.70
2017-08-31T22:02:43.251Z,3.03
2017-08-31T22:05:09.896Z,2.50
2017-08-31T22:07:36.296Z,2.73
2017-08-31T22:10:02.740Z,2.40
2017-08-31T22:12:30.116Z,2.67
2017-08-31T22:17:53.935Z,2.50
2017-08-31T22:20:20.360Z,2.30
2017-08-31T22:22:46.748Z,2.60
2017-08-31T22:25:13.140Z,2.57
2017-08-31T22:27:39.545Z,2.57
2017-08-31T22:30:05.999Z,1.80
2017-08-31T22:32:32.355Z,2.13
2017-08-31T22:34:58.727Z,2.50
2017-08-31T22:37:25.124Z,2.43
2017-08-31T22:39:51.513Z,2.23
2017-08-31T22:42:17.934Z,2.93
2017-08-31T22:44:44.388Z,3.37
2017-08-31T22:47:10.783Z,2.80
2017-08-31T22:49:37.152Z,2.77
2017-08-31T22:52:03.528Z,2.60
2017-08-31T22:54:29.914Z,2.43
2017-08-31T22:56:56.350Z,2.57
2017-08-31T22:59:22.784Z,2.63
2017-08-31T23:01:49.220Z,2.90
2017-08-31T23:04:15.603Z,2.27
2017-08-31T23:06:42.015Z,2.50
2017-08-31T23:09:08.443Z,3.00
2017-08-31T23:11:34.898Z,2.80
2017-08-31T23:14:01.280Z,2.43
2017-08-31T23:16:27.695Z,3.60
2017-08-31T23:18:54.087Z,3.07
2017-08-31T23:21:20.471Z,3.13
2017-08-31T23:23:46.859Z,2.70
2017-08-31T23:26:13.252Z,3.10
2017-08-31T23:28:39.631Z,2.67
2017-08-31T23:31:06.021Z,3.07
2017-08-31T23:33:32.432Z,2.70
2017-08-31T23:35:58.812Z,3.10
2017-08-31T23:38:25.243Z,2.83
2017-08-31T23:40:51.587Z,2.53
2017-08-31T23:43:18.015Z,3.13
2017-08-31T23:45:44.419Z,4.17
2017-08-31T23:48:10.792Z,3.03
2017-08-31T23:50:37.212Z,3.33
2017-08-31T23:53:03.656Z,3.23
2017-08-31T23:55:30.019Z,3.00
2017-08-31T23:57:56.420Z,2.50
