createdAt,value
2019-05-19T00:01:05.204Z,11.74
2019-05-19T00:03:36.710Z,11.73
2019-05-19T00:06:06.799Z,11.71
2019-05-19T00:08:37.091Z,11.73
2019-05-19T00:11:07.208Z,11.72
2019-05-19T00:13:37.320Z,11.76
2019-05-19T00:16:07.390Z,11.82
2019-05-19T00:18:37.487Z,11.79
2019-05-19T00:21:07.579Z,11.77
2019-05-19T00:23:38.616Z,11.71
2019-05-19T00:26:08.695Z,11.68
2019-05-19T00:28:38.791Z,11.74
2019-05-19T00:31:08.898Z,11.75
2019-05-19T00:33:39.000Z,11.79
2019-05-19T00:36:09.110Z,11.81
2019-05-19T00:38:39.174Z,11.65
2019-05-19T00:41:09.275Z,11.73
2019-05-19T00:43:39.349Z,11.77
2019-05-19T00:46:09.417Z,11.75
2019-05-19T00:48:41.530Z,11.74
2019-05-19T00:51:11.939Z,11.73
2019-05-19T00:53:42.016Z,11.72
2019-05-19T00:56:12.321Z,11.75
2019-05-19T00:58:43.710Z,11.71
2019-05-19T01:01:13.799Z,11.80
2019-05-19T01:03:43.906Z,11.67
2019-05-19T01:06:14.006Z,11.65
2019-05-19T01:08:44.079Z,11.67
2019-05-19T01:11:14.168Z,11.65
2019-05-19T01:13:44.255Z,11.59
2019-05-19T01:16:14.385Z,11.54
2019-05-19T01:18:44.480Z,11.53
2019-05-19T01:21:15.621Z,11.51
2019-05-19T01:23:45.690Z,11.45
2019-05-19T01:26:15.774Z,11.29
2019-05-19T01:28:48.710Z,11.24
2019-05-19T01:31:18.936Z,11.18
2019-05-19T01:33:49.013Z,11.17
2019-05-19T01:36:19.084Z,11.28
2019-05-19T01:38:49.170Z,11.41
2019-05-19T01:41:19.250Z,11.25
2019-05-19T01:43:49.382Z,11.25
2019-05-19T01:46:19.494Z,11.21
2019-05-19T01:48:49.647Z,11.27
2019-05-19T01:51:19.780Z,11.22
2019-05-19T01:53:49.889Z,11.10
2019-05-19T01:56:19.982Z,11.03
2019-05-19T01:58:50.052Z,10.99
2019-05-19T02:01:20.150Z,10.99
2019-05-19T02:03:50.214Z,11.02
2019-05-19T02:06:20.313Z,10.87
2019-05-19T02:08:50.368Z,10.82
2019-05-19T02:11:20.446Z,10.86
2019-05-19T02:13:50.511Z,10.96
2019-05-19T02:16:20.629Z,10.95
2019-05-19T02:18:50.683Z,10.96
2019-05-19T02:21:20.762Z,10.95
2019-05-19T02:23:50.871Z,10.92
2019-05-19T02:26:20.938Z,10.94
2019-05-19T02:28:51.021Z,11.02
2019-05-19T02:31:21.108Z,10.95
2019-05-19T02:33:51.185Z,10.90
2019-05-19T02:36:21.312Z,10.78
2019-05-19T02:38:51.434Z,10.75
2019-05-19T02:41:24.474Z,10.63
2019-05-19T02:43:56.786Z,10.54
2019-05-19T02:46:27.744Z,10.55
2019-05-19T02:48:58.367Z,10.66
2019-05-19T02:51:31.333Z,10.71
2019-05-19T02:54:02.224Z,10.62
2019-05-19T02:56:33.449Z,10.56
2019-05-19T02:59:04.327Z,10.46
2019-05-19T03:01:36.645Z,10.35
2019-05-19T03:04:06.718Z,10.41
2019-05-19T03:06:36.841Z,10.47
2019-05-19T03:09:06.932Z,10.45
2019-05-19T03:11:36.980Z,10.48
2019-05-19T03:14:07.070Z,10.50
2019-05-19T03:16:37.144Z,10.42
2019-05-19T03:19:07.247Z,10.40
2019-05-19T03:21:37.342Z,10.47
2019-05-19T03:24:07.424Z,10.55
2019-05-19T03:26:37.499Z,10.50
2019-05-19T03:29:08.676Z,10.56
2019-05-19T03:31:49.980Z,10.58
2019-05-19T03:34:20.084Z,10.45
2019-05-19T03:36:50.140Z,10.51
2019-05-19T03:39:20.205Z,10.53
2019-05-19T03:41:50.319Z,10.60
2019-05-19T03:44:20.399Z,10.68
2019-05-19T03:46:50.498Z,10.66
2019-05-19T03:49:20.594Z,10.69
2019-05-19T03:51:50.653Z,10.72
2019-05-19T03:54:20.752Z,10.80
2019-05-19T03:56:50.853Z,10.80
2019-05-19T03:59:20.941Z,10.64
2019-05-19T04:01:51.043Z,10.72
2019-05-19T04:04:21.126Z,10.70
2019-05-19T04:06:51.203Z,10.70
2019-05-19T04:09:21.281Z,10.74
2019-05-19T04:11:51.346Z,10.76
2019-05-19T04:14:21.438Z,10.76
2019-05-19T04:16:52.013Z,10.79
2019-05-19T04:19:22.092Z,10.78
2019-05-19T04:21:52.439Z,10.81
2019-05-19T04:24:22.516Z,10.87
2019-05-19T04:26:52.571Z,10.86
2019-05-19T04:29:22.677Z,10.81
2019-05-19T04:31:52.767Z,10.74
2019-05-19T04:34:22.830Z,10.80
2019-05-19T04:36:52.923Z,10.88
2019-05-19T04:39:23.010Z,10.97
2019-05-19T04:41:53.082Z,10.92
2019-05-19T04:44:23.134Z,10.93
2019-05-19T04:46:53.263Z,10.92
2019-05-19T04:49:23.321Z,10.98
2019-05-19T04:52:06.147Z,10.91
2019-05-19T04:54:25.232Z,10.98
2019-05-19T04:56:55.287Z,11.16
2019-05-19T04:59:25.360Z,11.22
2019-05-19T05:01:55.421Z,11.26
2019-05-19T05:04:29.073Z,11.30
2019-05-19T05:06:57.332Z,11.33
2019-05-19T05:09:27.411Z,11.26
2019-05-19T05:11:57.557Z,11.35
2019-05-19T05:14:27.621Z,11.41
2019-05-19T05:16:57.707Z,11.42
2019-05-19T05:19:27.800Z,11.23
2019-05-19T05:21:57.903Z,11.27
2019-05-19T05:24:28.691Z,11.30
2019-05-19T05:26:59.020Z,11.29
2019-05-19T05:29:29.062Z,11.37
2019-05-19T05:31:59.153Z,11.42
2019-05-19T05:34:29.230Z,11.35
2019-05-19T05:36:59.304Z,11.42
2019-05-19T05:39:29.360Z,11.49
2019-05-19T05:41:59.443Z,11.49
2019-05-19T05:44:29.498Z,11.52
2019-05-19T05:46:59.642Z,11.54
2019-05-19T05:49:29.702Z,11.71
2019-05-19T05:51:59.793Z,11.60
2019-05-19T05:54:29.848Z,11.51
2019-05-19T05:56:59.945Z,11.48
2019-05-19T05:59:30.000Z,11.63
2019-05-19T06:02:00.137Z,11.67
2019-05-19T06:04:30.245Z,11.67
2019-05-19T06:07:00.326Z,11.84
2019-05-19T06:09:30.481Z,11.81
2019-05-19T06:12:00.552Z,11.95
2019-05-19T06:14:30.647Z,11.92
2019-05-19T06:17:00.732Z,12.04
2019-05-19T06:19:30.806Z,12.21
2019-05-19T06:22:00.871Z,12.27
2019-05-19T06:24:31.002Z,12.53
2019-05-19T06:27:01.089Z,12.61
2019-05-19T06:29:31.192Z,12.89
2019-05-19T06:32:07.350Z,12.98
2019-05-19T06:34:37.567Z,13.01
2019-05-19T06:37:07.644Z,12.92
2019-05-19T06:39:37.746Z,12.75
2019-05-19T06:42:07.832Z,12.69
2019-05-19T06:44:37.905Z,12.66
2019-05-19T06:47:07.993Z,12.60
2019-05-19T06:49:38.080Z,12.59
2019-05-19T06:52:08.178Z,12.71
2019-05-19T06:54:38.303Z,12.96
2019-05-19T06:57:08.382Z,12.99
2019-05-19T06:59:38.470Z,12.99
2019-05-19T07:02:08.532Z,12.89
2019-05-19T07:04:38.675Z,12.74
2019-05-19T07:07:08.841Z,12.71
2019-05-19T07:09:38.977Z,12.95
2019-05-19T07:12:09.052Z,13.19
2019-05-19T07:14:39.151Z,13.27
2019-05-19T07:17:09.226Z,13.41
2019-05-19T07:19:39.321Z,13.37
2019-05-19T07:22:09.426Z,13.24
2019-05-19T07:24:39.539Z,13.29
2019-05-19T07:27:09.609Z,13.48
2019-05-19T07:29:39.710Z,13.63
2019-05-19T07:32:09.826Z,13.66
2019-05-19T07:34:39.957Z,13.69
2019-05-19T07:37:10.070Z,13.73
2019-05-19T07:39:40.271Z,13.82
2019-05-19T07:42:10.342Z,13.95
2019-05-19T07:44:40.469Z,14.40
2019-05-19T07:47:10.559Z,14.61
2019-05-19T07:49:40.676Z,14.57
2019-05-19T07:52:10.751Z,14.67
2019-05-19T07:54:40.869Z,14.62
2019-05-19T07:57:10.977Z,14.56
2019-05-19T07:59:41.061Z,14.41
2019-05-19T08:02:11.164Z,14.50
2019-05-19T08:04:41.412Z,14.67
2019-05-19T08:07:11.513Z,14.69
2019-05-19T08:09:41.587Z,14.82
2019-05-19T08:12:11.686Z,14.79
2019-05-19T08:14:41.775Z,14.95
2019-05-19T08:17:11.887Z,14.78
2019-05-19T08:19:41.968Z,15.08
2019-05-19T08:22:12.098Z,15.26
2019-05-19T08:24:42.203Z,15.24
2019-05-19T08:27:12.373Z,15.17
2019-05-19T08:29:42.465Z,15.45
2019-05-19T08:32:12.598Z,15.96
2019-05-19T08:34:42.673Z,15.99
2019-05-19T08:37:12.769Z,15.59
2019-05-19T08:39:42.829Z,15.01
2019-05-19T08:42:12.954Z,15.23
2019-05-19T08:44:43.059Z,15.33
2019-05-19T08:47:13.149Z,15.38
2019-05-19T08:49:43.276Z,15.48
2019-05-19T08:52:13.371Z,15.77
2019-05-19T08:54:43.452Z,16.30
2019-05-19T08:57:13.581Z,17.35
2019-05-19T08:59:43.689Z,17.80
2019-05-19T09:02:13.773Z,18.16
2019-05-19T09:04:43.893Z,17.94
2019-05-19T09:07:14.007Z,18.49
2019-05-19T09:09:44.106Z,18.36
2019-05-19T09:12:14.231Z,18.45
2019-05-19T09:14:44.348Z,18.85
2019-05-19T09:17:14.455Z,18.89
2019-05-19T09:19:44.544Z,18.72
2019-05-19T09:22:14.643Z,18.79
2019-05-19T09:24:44.711Z,18.45
2019-05-19T09:27:15.025Z,18.46
2019-05-19T09:29:45.141Z,19.02
2019-05-19T09:32:15.263Z,19.13
2019-05-19T09:34:45.356Z,18.89
2019-05-19T09:37:15.486Z,19.79
2019-05-19T09:39:45.579Z,20.40
2019-05-19T09:42:15.648Z,20.55
2019-05-19T09:44:45.763Z,20.73
2019-05-19T09:47:15.931Z,20.20
2019-05-19T09:49:46.075Z,21.29
2019-05-19T09:52:17.177Z,21.42
2019-05-19T09:54:47.454Z,21.99
2019-05-19T09:57:17.549Z,22.60
2019-05-19T09:59:47.652Z,22.11
2019-05-19T10:02:17.759Z,22.16
2019-05-19T10:04:47.900Z,22.63
2019-05-19T10:07:18.056Z,22.90
2019-05-19T10:10:09.953Z,23.47
2019-05-19T10:12:39.984Z,22.78
2019-05-19T10:15:10.926Z,22.79
2019-05-19T10:17:41.014Z,22.97
2019-05-19T10:20:12.266Z,23.63
2019-05-19T10:22:42.704Z,23.70
2019-05-19T10:25:22.712Z,23.89
2019-05-19T10:27:45.024Z,24.27
2019-05-19T10:30:16.533Z,24.57
2019-05-19T10:32:46.656Z,24.58
2019-05-19T10:35:16.746Z,24.67
2019-05-19T10:37:46.840Z,24.85
2019-05-19T10:40:17.073Z,24.89
2019-05-19T10:42:47.158Z,25.49
2019-05-19T10:45:17.440Z,25.44
2019-05-19T10:47:47.536Z,25.02
2019-05-19T10:50:17.723Z,25.39
2019-05-19T10:52:47.827Z,25.32
2019-05-19T10:55:17.912Z,25.30
2019-05-19T10:57:48.012Z,25.38
2019-05-19T11:00:18.389Z,25.70
2019-05-19T11:02:48.527Z,25.87
2019-05-19T11:05:18.615Z,25.23
2019-05-19T11:07:48.700Z,25.52
2019-05-19T11:10:18.915Z,26.44
2019-05-19T11:12:49.011Z,26.53
2019-05-19T11:15:19.235Z,26.17
2019-05-19T11:17:49.315Z,26.38
2019-05-19T11:20:19.495Z,26.22
2019-05-19T11:22:49.606Z,26.72
2019-05-19T11:25:32.984Z,25.89
2019-05-19T11:27:51.595Z,25.26
2019-05-19T11:30:21.838Z,25.78
2019-05-19T11:32:51.948Z,26.53
2019-05-19T11:35:22.135Z,26.57
2019-05-19T11:37:52.251Z,26.49
2019-05-19T11:40:22.416Z,26.70
2019-05-19T11:42:52.473Z,26.51
2019-05-19T11:45:22.557Z,26.32
2019-05-19T11:47:52.685Z,26.53
2019-05-19T11:50:22.777Z,26.40
2019-05-19T11:52:52.890Z,26.51
2019-05-19T11:55:23.008Z,26.68
2019-05-19T11:57:53.120Z,26.81
2019-05-19T12:00:23.285Z,26.26
2019-05-19T12:02:53.405Z,26.30
2019-05-19T12:05:23.578Z,26.60
2019-05-19T12:07:53.802Z,26.95
2019-05-19T12:10:23.973Z,26.93
2019-05-19T12:12:54.288Z,27.02
2019-05-19T12:15:24.595Z,27.51
2019-05-19T12:17:54.702Z,27.42
2019-05-19T12:20:24.787Z,27.62
2019-05-19T12:22:54.926Z,28.13
2019-05-19T12:25:25.066Z,27.68
2019-05-19T12:27:55.202Z,26.39
2019-05-19T12:30:25.337Z,26.48
2019-05-19T12:32:59.062Z,26.74
2019-05-19T12:35:27.376Z,26.93
2019-05-19T12:37:57.502Z,26.84
2019-05-19T12:40:27.626Z,27.14
2019-05-19T12:42:58.047Z,27.30
2019-05-19T12:45:28.215Z,26.69
2019-05-19T12:47:58.301Z,26.71
2019-05-19T12:50:28.465Z,26.49
2019-05-19T12:52:58.619Z,27.11
2019-05-19T12:55:28.767Z,27.06
2019-05-19T12:57:58.916Z,26.70
2019-05-19T13:00:29.035Z,26.97
2019-05-19T13:02:59.235Z,26.40
2019-05-19T13:05:29.727Z,26.14
2019-05-19T13:07:59.847Z,26.87
2019-05-19T13:10:30.026Z,27.11
2019-05-19T13:13:00.119Z,27.00
2019-05-19T13:15:30.246Z,26.09
2019-05-19T13:18:00.985Z,26.25
2019-05-19T13:20:31.079Z,25.86
2019-05-19T13:23:01.204Z,26.34
2019-05-19T13:25:31.402Z,26.29
2019-05-19T13:28:01.530Z,25.68
2019-05-19T13:30:31.610Z,25.63
2019-05-19T13:33:01.724Z,25.60
2019-05-19T13:35:31.830Z,25.79
2019-05-19T13:38:01.985Z,25.62
2019-05-19T13:40:32.945Z,25.51
2019-05-19T13:43:03.071Z,25.58
2019-05-19T13:45:33.665Z,27.84
2019-05-19T13:48:03.769Z,27.05
2019-05-19T13:50:33.855Z,26.58
2019-05-19T13:53:03.979Z,25.87
2019-05-19T13:55:34.274Z,25.08
2019-05-19T13:58:05.023Z,24.76
2019-05-19T14:00:35.086Z,24.79
2019-05-19T14:03:05.298Z,24.69
2019-05-19T14:05:35.450Z,24.98
2019-05-19T14:08:05.585Z,24.52
2019-05-19T14:10:35.697Z,24.69
2019-05-19T14:13:05.825Z,25.15
2019-05-19T14:15:35.886Z,25.43
2019-05-19T14:18:06.012Z,24.93
2019-05-19T14:20:36.116Z,25.32
2019-05-19T14:23:06.337Z,24.47
2019-05-19T14:25:36.444Z,24.78
2019-05-19T14:28:06.576Z,24.98
2019-05-19T14:30:36.725Z,24.89
2019-05-19T14:33:09.719Z,24.40
2019-05-19T14:35:39.809Z,24.07
2019-05-19T14:38:09.955Z,23.53
2019-05-19T14:40:40.054Z,23.02
2019-05-19T14:43:10.256Z,23.06
2019-05-19T14:45:40.402Z,23.10
2019-05-19T14:48:10.525Z,22.82
2019-05-19T14:50:40.627Z,22.72
2019-05-19T14:53:10.958Z,22.46
2019-05-19T14:55:41.100Z,22.38
2019-05-19T14:58:11.182Z,22.27
2019-05-19T15:00:41.296Z,22.71
2019-05-19T15:03:11.374Z,22.81
2019-05-19T15:05:41.572Z,22.90
2019-05-19T15:08:11.778Z,22.91
2019-05-19T15:10:41.919Z,22.69
2019-05-19T15:13:12.046Z,22.52
2019-05-19T15:15:42.154Z,22.30
2019-05-19T15:18:12.248Z,22.31
2019-05-19T15:20:42.424Z,22.30
2019-05-19T15:23:12.548Z,21.93
2019-05-19T15:25:42.656Z,22.08
2019-05-19T15:28:12.731Z,21.27
2019-05-19T15:30:43.115Z,21.36
2019-05-19T15:33:13.248Z,21.34
2019-05-19T15:35:43.292Z,21.38
2019-05-19T15:38:13.399Z,22.08
2019-05-19T15:40:43.537Z,22.07
2019-05-19T15:43:13.681Z,21.76
2019-05-19T15:45:43.767Z,21.52
2019-05-19T15:48:13.837Z,21.26
2019-05-19T15:50:43.990Z,21.36
2019-05-19T15:53:14.083Z,21.05
2019-05-19T15:55:44.219Z,21.36
2019-05-19T15:58:16.811Z,20.99
2019-05-19T16:00:46.187Z,21.03
2019-05-19T16:03:16.418Z,21.19
2019-05-19T16:05:46.625Z,21.69
2019-05-19T16:08:16.698Z,21.55
2019-05-19T16:10:46.871Z,21.15
2019-05-19T16:13:16.998Z,21.03
2019-05-19T16:15:47.153Z,20.81
2019-05-19T16:18:17.269Z,20.69
2019-05-19T16:20:47.417Z,20.31
2019-05-19T16:23:17.498Z,20.05
2019-05-19T16:25:47.683Z,20.10
2019-05-19T16:28:29.975Z,20.16
2019-05-19T16:30:49.677Z,20.22
2019-05-19T16:33:19.899Z,20.31
2019-05-19T16:35:50.024Z,20.50
2019-05-19T16:38:20.151Z,20.56
2019-05-19T16:40:50.395Z,20.43
2019-05-19T16:43:20.504Z,20.53
2019-05-19T16:45:50.604Z,20.41
2019-05-19T16:48:23.274Z,20.53
2019-05-19T16:50:52.563Z,20.66
2019-05-19T16:53:22.667Z,20.66
2019-05-19T16:55:52.774Z,20.58
2019-05-19T16:58:22.920Z,20.64
2019-05-19T17:00:53.081Z,20.69
2019-05-19T17:03:23.155Z,20.58
2019-05-19T17:05:53.254Z,20.16
2019-05-19T17:08:23.361Z,20.19
2019-05-19T17:10:53.558Z,20.20
2019-05-19T17:13:23.733Z,20.27
2019-05-19T17:15:53.875Z,20.10
2019-05-19T17:18:24.125Z,20.12
2019-05-19T17:20:54.233Z,20.17
2019-05-19T17:23:24.382Z,19.93
2019-05-19T17:25:54.607Z,19.70
2019-05-19T17:28:24.752Z,19.63
2019-05-19T17:30:54.996Z,19.66
2019-05-19T17:33:25.369Z,19.56
2019-05-19T17:35:55.663Z,19.42
2019-05-19T17:38:25.782Z,19.27
2019-05-19T17:40:55.923Z,18.98
2019-05-19T17:43:26.023Z,18.84
2019-05-19T17:45:56.176Z,18.59
2019-05-19T17:48:27.035Z,18.60
2019-05-19T17:50:57.587Z,18.36
2019-05-19T17:53:27.906Z,18.23
2019-05-19T17:55:58.697Z,18.22
2019-05-19T17:58:30.438Z,18.17
2019-05-19T18:01:00.551Z,17.99
2019-05-19T18:03:33.247Z,17.86
2019-05-19T18:06:03.346Z,17.72
2019-05-19T18:08:33.614Z,17.64
2019-05-19T18:11:03.938Z,17.50
2019-05-19T18:13:34.111Z,17.48
2019-05-19T18:16:04.282Z,17.32
2019-05-19T18:18:34.439Z,17.11
2019-05-19T18:21:04.668Z,16.92
2019-05-19T18:23:34.821Z,16.73
2019-05-19T18:26:07.141Z,16.73
2019-05-19T18:28:37.177Z,16.65
2019-05-19T18:31:07.330Z,16.61
2019-05-19T18:33:37.567Z,16.55
2019-05-19T18:36:07.703Z,16.35
2019-05-19T18:38:37.926Z,16.24
2019-05-19T18:41:08.057Z,16.07
2019-05-19T18:43:38.414Z,15.96
2019-05-19T18:46:08.578Z,15.67
2019-05-19T18:48:38.903Z,15.44
2019-05-19T18:51:09.125Z,15.35
2019-05-19T18:53:39.250Z,15.17
2019-05-19T18:56:09.489Z,15.05
2019-05-19T18:58:39.669Z,14.87
2019-05-19T19:01:09.832Z,14.82
2019-05-19T19:03:40.007Z,14.63
2019-05-19T19:06:10.208Z,14.46
2019-05-19T19:08:40.480Z,14.37
2019-05-19T19:11:10.701Z,14.33
2019-05-19T19:13:40.914Z,14.25
2019-05-19T19:16:11.087Z,14.04
2019-05-19T19:18:41.331Z,13.99
2019-05-19T19:21:11.586Z,14.09
2019-05-19T19:23:42.002Z,13.98
2019-05-19T19:26:12.157Z,13.97
2019-05-19T19:28:42.334Z,13.94
2019-05-19T19:31:12.507Z,13.89
2019-05-19T19:33:42.717Z,13.85
2019-05-19T19:36:12.825Z,13.82
2019-05-19T19:38:42.983Z,13.80
2019-05-19T19:41:13.192Z,13.77
2019-05-19T19:43:43.336Z,13.68
2019-05-19T19:46:13.466Z,13.72
2019-05-19T19:48:43.615Z,13.72
2019-05-19T19:51:13.828Z,13.71
2019-05-19T19:53:44.227Z,13.69
2019-05-19T19:56:14.330Z,13.62
2019-05-19T19:58:44.521Z,13.55
2019-05-19T20:01:14.626Z,13.58
2019-05-19T20:03:44.756Z,13.59
2019-05-19T20:06:14.879Z,13.51
2019-05-19T20:08:45.031Z,13.55
2019-05-19T20:11:15.362Z,13.52
2019-05-19T20:13:45.602Z,13.48
2019-05-19T20:16:15.756Z,13.39
2019-05-19T20:18:46.135Z,13.36
2019-05-19T20:21:17.565Z,13.32
2019-05-19T20:23:47.773Z,13.30
2019-05-19T20:26:17.904Z,13.31
2019-05-19T20:28:48.014Z,13.28
2019-05-19T20:31:18.147Z,13.27
2019-05-19T20:33:48.560Z,13.30
2019-05-19T20:36:18.724Z,13.31
2019-05-19T20:38:48.830Z,13.32
2019-05-19T20:41:18.961Z,13.30
2019-05-19T20:43:49.079Z,13.25
2019-05-19T20:46:19.204Z,13.22
2019-05-19T20:48:49.311Z,13.21
2019-05-19T20:51:19.445Z,13.19
2019-05-19T20:53:49.536Z,13.14
2019-05-19T20:56:19.677Z,13.11
2019-05-19T20:58:49.867Z,13.01
2019-05-19T21:01:19.999Z,12.97
2019-05-19T21:03:50.076Z,12.92
2019-05-19T21:06:20.207Z,12.90
2019-05-19T21:08:50.321Z,12.99
2019-05-19T21:11:20.472Z,12.96
2019-05-19T21:13:50.585Z,12.90
2019-05-19T21:16:20.712Z,12.88
2019-05-19T21:18:50.914Z,12.85
2019-05-19T21:21:21.012Z,12.86
2019-05-19T21:23:51.412Z,12.90
2019-05-19T21:26:21.601Z,12.86
2019-05-19T21:28:51.731Z,12.84
2019-05-19T21:31:21.821Z,12.80
2019-05-19T21:33:51.936Z,12.69
2019-05-19T21:36:22.058Z,12.65
2019-05-19T21:38:52.158Z,12.68
2019-05-19T21:41:22.284Z,12.73
2019-05-19T21:43:52.336Z,12.69
2019-05-19T21:46:22.531Z,12.65
2019-05-19T21:48:52.936Z,12.62
2019-05-19T21:51:23.060Z,12.52
2019-05-19T21:53:53.144Z,12.50
2019-05-19T21:56:23.286Z,12.50
2019-05-19T21:58:53.360Z,12.46
2019-05-19T22:01:23.903Z,12.49
2019-05-19T22:03:54.000Z,12.36
2019-05-19T22:06:25.777Z,12.34
2019-05-19T22:08:55.875Z,12.31
2019-05-19T22:11:25.981Z,12.33
2019-05-19T22:13:56.085Z,12.30
2019-05-19T22:16:26.201Z,12.28
2019-05-19T22:18:56.299Z,12.22
2019-05-19T22:21:26.393Z,12.18
2019-05-19T22:23:56.513Z,12.13
2019-05-19T22:26:26.614Z,12.15
2019-05-19T22:28:56.684Z,12.18
2019-05-19T22:31:36.533Z,12.24
2019-05-19T22:33:58.615Z,12.23
2019-05-19T22:36:28.724Z,12.21
2019-05-19T22:38:58.838Z,12.23
2019-05-19T22:41:28.928Z,12.20
2019-05-19T22:43:59.001Z,12.20
2019-05-19T22:46:29.095Z,12.25
2019-05-19T22:48:59.170Z,12.28
2019-05-19T22:51:29.271Z,12.26
2019-05-19T22:53:59.352Z,12.28
2019-05-19T22:56:29.444Z,12.31
2019-05-19T22:58:59.561Z,12.36
2019-05-19T23:01:29.633Z,12.39
2019-05-19T23:03:59.711Z,12.27
2019-05-19T23:06:29.836Z,12.23
2019-05-19T23:08:59.986Z,12.19
2019-05-19T23:11:30.046Z,12.24
2019-05-19T23:14:00.127Z,12.30
2019-05-19T23:16:30.206Z,12.37
2019-05-19T23:19:00.298Z,12.33
2019-05-19T23:21:30.365Z,12.33
2019-05-19T23:24:00.450Z,12.27
2019-05-19T23:26:30.531Z,12.24
2019-05-19T23:29:00.638Z,12.33
2019-05-19T23:31:30.732Z,12.35
2019-05-19T23:34:00.894Z,12.36
2019-05-19T23:36:31.007Z,12.41
2019-05-19T23:39:01.129Z,12.39
2019-05-19T23:41:31.205Z,12.39
2019-05-19T23:44:01.291Z,12.29
2019-05-19T23:46:31.463Z,12.32
2019-05-19T23:49:01.799Z,12.23
2019-05-19T23:51:31.879Z,12.18
2019-05-19T23:54:01.974Z,12.12
2019-05-19T23:56:32.061Z,12.10
2019-05-19T23:59:02.175Z,12.16
