createdAt,value
2022-08-01T00:00:53.420Z,53.50
2022-08-01T00:03:21.237Z,53.40
2022-08-01T00:05:49.821Z,53.10
2022-08-01T00:08:17.680Z,52.70
2022-08-01T00:10:45.568Z,52.60
2022-08-01T00:13:13.511Z,51.80
2022-08-01T00:15:41.340Z,52.00
2022-08-01T00:18:21.009Z,52.90
2022-08-01T00:20:48.836Z,56.60
2022-08-01T00:23:16.680Z,57.30
2022-08-01T00:25:44.589Z,56.90
2022-08-01T00:28:14.368Z,56.80
2022-08-01T00:30:42.166Z,56.40
2022-08-01T00:33:09.946Z,55.50
2022-08-01T00:35:39.371Z,55.00
2022-08-01T00:38:07.189Z,55.10
2022-08-01T00:40:35.090Z,55.30
2022-08-01T00:43:02.962Z,55.60
2022-08-01T00:45:30.805Z,55.60
2022-08-01T00:47:58.666Z,55.90
2022-08-01T00:50:26.681Z,56.30
2022-08-01T00:52:56.736Z,56.80
2022-08-01T00:55:24.986Z,57.10
2022-08-01T00:58:04.576Z,57.20
2022-08-01T01:00:53.193Z,57.60
2022-08-01T01:06:38.743Z,57.90
2022-08-01T01:09:20.764Z,58.10
2022-08-01T01:11:56.527Z,58.10
2022-08-01T01:14:31.835Z,58.30
2022-08-01T01:17:02.275Z,58.50
2022-08-01T01:19:35.117Z,58.80
2022-08-01T01:22:19.826Z,59.10
2022-08-01T01:25:05.336Z,59.10
2022-08-01T01:27:43.629Z,59.10
2022-08-01T01:30:13.028Z,59.20
2022-08-01T01:32:43.678Z,59.40
2022-08-01T01:35:16.102Z,59.60
2022-08-01T01:37:45.247Z,60.10
2022-08-01T01:40:14.378Z,60.60
2022-08-01T01:42:44.646Z,61.00
2022-08-01T01:45:14.990Z,61.50
2022-08-01T01:47:44.636Z,61.80
2022-08-01T01:50:14.255Z,62.10
2022-08-01T01:52:44.227Z,62.10
2022-08-01T01:55:14.009Z,62.10
2022-08-01T01:57:43.852Z,63.10
2022-08-01T02:00:15.961Z,62.70
2022-08-01T02:02:44.995Z,63.00
2022-08-01T02:05:14.326Z,63.20
2022-08-01T02:07:43.539Z,63.50
2022-08-01T02:10:13.876Z,64.00
2022-08-01T02:12:46.360Z,64.00
2022-08-01T02:15:17.424Z,64.20
2022-08-01T02:17:48.932Z,64.30
2022-08-01T02:20:18.231Z,64.30
2022-08-01T02:22:52.105Z,64.40
2022-08-01T02:25:25.503Z,64.40
2022-08-01T02:28:01.474Z,64.50
2022-08-01T02:30:34.654Z,64.60
2022-08-01T02:33:06.921Z,64.80
2022-08-01T02:36:30.276Z,64.90
2022-08-01T02:38:37.161Z,65.50
2022-08-01T02:41:09.623Z,65.90
2022-08-01T02:43:40.647Z,66.10
2022-08-01T02:46:13.632Z,66.20
2022-08-01T02:48:45.379Z,66.80
2022-08-01T02:51:15.253Z,66.70
2022-08-01T02:53:44.934Z,67.30
2022-08-01T02:56:15.273Z,67.50
2022-08-01T02:58:44.603Z,70.40
2022-08-01T03:01:17.160Z,74.60
2022-08-01T03:03:47.217Z,77.60
2022-08-01T03:06:16.623Z,77.10
2022-08-01T03:08:45.651Z,77.70
2022-08-01T03:11:14.953Z,76.80
2022-08-01T03:13:46.769Z,76.10
2022-08-01T03:16:18.003Z,75.30
2022-08-01T03:18:47.502Z,74.70
2022-08-01T03:21:16.151Z,78.30
2022-08-01T03:23:46.826Z,81.30
2022-08-01T03:26:15.129Z,79.50
2022-08-01T03:28:46.244Z,76.40
2022-08-01T03:31:16.797Z,75.00
2022-08-01T03:33:44.618Z,75.10
2022-08-01T03:36:14.556Z,75.20
2022-08-01T03:38:44.101Z,75.00
2022-08-01T03:41:17.035Z,75.20
2022-08-01T03:43:49.913Z,76.10
2022-08-01T03:46:25.345Z,77.90
2022-08-01T03:48:57.042Z,80.30
2022-08-01T03:51:25.394Z,78.90
2022-08-01T03:53:55.716Z,77.10
2022-08-01T03:56:24.921Z,78.50
2022-08-01T03:58:53.045Z,80.50
2022-08-01T04:01:22.745Z,78.40
2022-08-01T04:03:50.849Z,77.30
2022-08-01T04:06:18.801Z,77.20
2022-08-01T04:08:56.155Z,77.10
2022-08-01T04:11:25.891Z,77.40
2022-08-01T04:13:55.247Z,77.70
2022-08-01T04:16:24.880Z,78.00
2022-08-01T04:18:52.963Z,78.40
2022-08-01T04:21:24.725Z,78.40
2022-08-01T04:23:55.969Z,78.60
2022-08-01T04:26:24.859Z,78.40
2022-08-01T04:28:56.058Z,78.50
2022-08-01T04:31:27.907Z,78.80
2022-08-01T04:33:57.610Z,83.20
2022-08-01T04:36:26.537Z,85.10
2022-08-01T04:38:58.192Z,87.80
2022-08-01T04:41:26.774Z,89.90
2022-08-01T04:43:55.525Z,90.20
2022-08-01T04:46:25.974Z,91.10
2022-08-01T04:48:55.830Z,91.40
2022-08-01T04:51:23.833Z,91.50
2022-08-01T04:53:52.570Z,90.90
2022-08-01T04:56:21.569Z,85.70
2022-08-01T04:59:09.567Z,81.50
2022-08-01T05:01:44.732Z,81.50
2022-08-01T05:04:12.559Z,81.90
2022-08-01T05:06:40.816Z,82.20
2022-08-01T05:09:08.592Z,82.10
2022-08-01T05:11:36.349Z,81.80
2022-08-01T05:14:04.120Z,81.70
2022-08-01T05:16:31.906Z,81.20
2022-08-01T05:19:01.085Z,80.30
2022-08-01T05:21:28.853Z,80.50
2022-08-01T05:23:56.623Z,81.20
2022-08-01T05:26:24.570Z,82.30
2022-08-01T05:28:52.322Z,81.40
2022-08-01T05:31:20.103Z,81.50
2022-08-01T05:33:47.892Z,81.50
2022-08-01T05:36:16.993Z,81.00
2022-08-01T05:38:44.752Z,80.50
2022-08-01T05:41:12.780Z,79.70
2022-08-01T05:43:40.573Z,79.90
2022-08-01T05:46:08.339Z,79.50
2022-08-01T05:48:36.176Z,78.90
2022-08-01T05:51:04.160Z,78.70
2022-08-01T05:53:35.235Z,77.90
2022-08-01T05:56:03.207Z,77.10
2022-08-01T05:58:31.492Z,75.30
2022-08-01T06:00:59.357Z,74.70
2022-08-01T06:03:27.166Z,74.20
2022-08-01T06:05:54.934Z,74.00
2022-08-01T06:08:22.744Z,73.60
2022-08-01T06:10:51.892Z,73.60
2022-08-01T06:13:20.404Z,73.80
2022-08-01T06:15:48.262Z,74.10
2022-08-01T06:18:16.625Z,73.80
2022-08-01T06:20:45.156Z,73.40
2022-08-01T06:23:31.260Z,72.80
2022-08-01T06:26:02.139Z,73.20
2022-08-01T06:28:30.462Z,72.30
2022-08-01T06:30:59.467Z,72.20
2022-08-01T06:33:27.317Z,70.60
2022-08-01T06:35:55.232Z,69.70
2022-08-01T06:38:23.206Z,68.80
2022-08-01T06:40:51.229Z,67.40
2022-08-01T06:43:20.670Z,65.80
2022-08-01T06:45:48.501Z,64.20
2022-08-01T06:48:16.549Z,62.50
2022-08-01T06:50:44.361Z,61.00
2022-08-01T06:53:12.116Z,58.90
2022-08-01T06:55:39.888Z,58.20
2022-08-01T06:58:07.640Z,57.10
2022-08-01T07:00:36.841Z,56.20
2022-08-01T07:03:04.640Z,54.70
2022-08-01T07:05:32.395Z,54.20
2022-08-01T07:08:00.403Z,53.00
2022-08-01T07:10:28.129Z,51.40
2022-08-01T07:12:55.990Z,50.50
2022-08-01T07:15:27.304Z,49.10
2022-08-01T07:17:57.849Z,47.10
2022-08-01T07:20:25.603Z,45.10
2022-08-01T07:22:54.179Z,44.00
2022-08-01T07:25:24.506Z,44.10
2022-08-01T07:27:52.292Z,44.70
2022-08-01T07:30:20.135Z,44.80
2022-08-01T07:32:47.990Z,45.10
2022-08-01T07:35:17.125Z,44.80
2022-08-01T07:37:48.897Z,45.70
2022-08-01T07:40:18.490Z,45.90
2022-08-01T07:42:46.327Z,44.60
2022-08-01T07:45:14.988Z,44.70
2022-08-01T07:47:42.871Z,45.90
2022-08-01T07:50:11.236Z,46.10
2022-08-01T07:52:40.449Z,45.10
2022-08-01T07:55:09.745Z,43.30
2022-08-01T07:57:37.680Z,41.90
2022-08-01T08:00:09.244Z,40.70
2022-08-01T08:02:37.132Z,39.00
2022-08-01T08:05:05.720Z,38.20
2022-08-01T08:07:33.927Z,36.90
2022-08-01T08:10:03.100Z,36.30
2022-08-01T08:12:31.250Z,36.10
2022-08-01T08:15:01.278Z,35.70
2022-08-01T08:17:29.591Z,34.30
2022-08-01T08:20:05.266Z,33.00
2022-08-01T08:22:37.343Z,31.40
2022-08-01T08:25:08.028Z,32.30
2022-08-01T08:27:37.577Z,32.80
2022-08-01T08:30:08.378Z,33.50
2022-08-01T08:32:36.569Z,34.90
2022-08-01T08:35:05.592Z,35.40
2022-08-01T08:37:39.235Z,35.90
2022-08-01T08:40:17.947Z,36.00
2022-08-01T08:42:47.729Z,36.70
2022-08-01T08:45:15.560Z,37.00
2022-08-01T08:47:47.382Z,37.20
2022-08-01T08:50:15.240Z,37.80
2022-08-01T08:52:44.087Z,39.10
2022-08-01T08:55:15.384Z,40.10
2022-08-01T08:57:46.663Z,39.90
2022-08-01T09:00:15.849Z,37.00
2022-08-01T09:02:44.479Z,35.00
2022-08-01T09:05:16.186Z,33.30
2022-08-01T09:07:47.067Z,32.80
2022-08-01T09:10:14.852Z,34.30
2022-08-01T09:13:04.734Z,35.20
2022-08-01T09:15:41.050Z,36.70
2022-08-01T09:18:08.815Z,38.20
2022-08-01T09:20:36.867Z,39.30
2022-08-01T09:23:04.790Z,40.70
2022-08-01T09:25:36.728Z,42.30
2022-08-01T09:28:16.929Z,43.40
2022-08-01T09:30:44.966Z,43.40
2022-08-01T09:33:21.610Z,42.70
2022-08-01T09:35:56.912Z,42.10
2022-08-01T09:38:27.969Z,40.60
2022-08-01T09:40:58.043Z,39.40
2022-08-01T09:43:28.835Z,38.50
2022-08-01T09:45:58.252Z,37.60
2022-08-01T09:48:27.891Z,38.00
2022-08-01T09:51:03.786Z,37.90
2022-08-01T09:53:42.813Z,37.50
2022-08-01T09:56:19.476Z,35.20
2022-08-01T09:59:01.454Z,35.00
2022-08-01T10:01:36.543Z,35.60
2022-08-01T10:04:09.909Z,37.00
2022-08-01T10:06:38.858Z,36.60
2022-08-01T10:09:07.095Z,34.40
2022-08-01T10:11:39.145Z,32.20
2022-08-01T10:14:09.363Z,30.90
2022-08-01T10:16:38.363Z,29.90
2022-08-01T10:19:11.076Z,29.20
2022-08-01T10:21:58.369Z,30.00
2022-08-01T10:24:28.942Z,30.70
2022-08-01T10:27:06.113Z,30.00
2022-08-01T10:29:59.013Z,29.70
2022-08-01T10:32:30.805Z,28.90
2022-08-01T10:34:59.891Z,28.40
2022-08-01T10:37:52.193Z,27.90
2022-08-01T10:40:31.233Z,29.20
2022-08-01T10:42:59.847Z,29.50
2022-08-01T10:45:30.268Z,30.50
2022-08-01T10:48:04.861Z,32.20
2022-08-01T10:50:36.906Z,33.50
2022-08-01T10:53:16.592Z,35.10
2022-08-01T10:56:02.580Z,36.50
2022-08-01T10:58:38.019Z,36.90
2022-08-01T11:01:25.764Z,36.10
2022-08-01T11:04:17.064Z,34.40
2022-08-01T11:06:56.473Z,33.60
2022-08-01T11:09:37.259Z,33.10
2022-08-01T11:12:13.603Z,33.00
2022-08-01T11:15:29.885Z,34.00
2022-08-01T11:18:01.610Z,34.20
2022-08-01T11:20:32.110Z,34.90
2022-08-01T11:23:29.621Z,36.40
2022-08-01T11:26:11.567Z,38.10
2022-08-01T11:28:50.250Z,37.80
2022-08-01T11:31:29.365Z,37.10
2022-08-01T11:34:03.256Z,37.30
2022-08-01T11:36:57.450Z,37.20
2022-08-01T11:39:20.185Z,37.40
2022-08-01T11:41:49.959Z,37.50
2022-08-01T11:44:26.306Z,38.10
2022-08-01T11:47:09.083Z,38.50
2022-08-01T11:49:51.587Z,38.20
2022-08-01T11:52:21.744Z,36.90
2022-08-01T11:54:52.261Z,36.50
2022-08-01T11:57:23.586Z,35.90
2022-08-01T12:00:03.280Z,36.10
2022-08-01T12:02:35.771Z,35.90
2022-08-01T12:05:08.425Z,35.90
2022-08-01T12:07:41.141Z,36.40
2022-08-01T12:10:10.967Z,36.20
2022-08-01T12:12:43.570Z,36.00
2022-08-01T12:15:13.113Z,34.60
2022-08-01T12:17:45.878Z,34.00
2022-08-01T12:20:31.398Z,34.30
2022-08-01T12:23:01.797Z,34.60
2022-08-01T12:25:30.018Z,35.20
2022-08-01T12:28:01.960Z,34.90
2022-08-01T12:30:31.697Z,34.80
2022-08-01T12:32:59.949Z,35.80
2022-08-01T12:35:30.892Z,37.20
2022-08-01T12:38:02.450Z,38.60
2022-08-01T12:40:31.954Z,39.70
2022-08-01T12:43:02.969Z,39.40
2022-08-01T12:45:33.157Z,39.40
2022-08-01T12:48:01.732Z,38.90
2022-08-01T12:50:33.465Z,38.40
2022-08-01T12:53:02.852Z,38.00
2022-08-01T12:55:34.205Z,37.50
2022-08-01T12:58:07.269Z,37.50
2022-08-01T13:00:35.515Z,37.10
2022-08-01T13:03:06.164Z,37.40
2022-08-01T13:05:45.841Z,36.60
2022-08-01T13:08:14.411Z,36.90
2022-08-01T13:10:43.129Z,37.10
2022-08-01T13:13:11.980Z,37.60
2022-08-01T13:16:05.222Z,37.30
2022-08-01T13:18:35.097Z,37.50
2022-08-01T13:21:12.636Z,37.10
2022-08-01T13:24:03.162Z,37.00
2022-08-01T13:26:40.729Z,37.00
2022-08-01T13:29:09.584Z,36.80
2022-08-01T13:31:39.385Z,37.60
2022-08-01T13:34:07.453Z,38.50
2022-08-01T13:36:37.054Z,39.10
2022-08-01T13:39:23.252Z,38.90
2022-08-01T13:41:51.140Z,39.40
2022-08-01T13:44:18.911Z,39.40
2022-08-01T13:46:49.742Z,39.00
2022-08-01T13:49:19.477Z,38.50
2022-08-01T13:51:50.978Z,38.10
2022-08-01T13:54:19.093Z,38.10
2022-08-01T13:56:46.932Z,38.00
2022-08-01T13:59:14.954Z,37.70
2022-08-01T14:01:42.930Z,37.50
2022-08-01T14:04:10.801Z,37.10
2022-08-01T14:06:38.827Z,37.30
2022-08-01T14:09:17.306Z,38.10
2022-08-01T14:11:46.225Z,38.50
2022-08-01T14:14:15.116Z,38.80
2022-08-01T14:16:45.609Z,38.70
2022-08-01T14:19:13.447Z,39.00
2022-08-01T14:21:41.296Z,39.30
2022-08-01T14:24:10.694Z,39.10
2022-08-01T14:26:38.789Z,40.00
2022-08-01T14:29:06.738Z,40.50
2022-08-01T14:31:34.784Z,41.20
2022-08-01T14:34:02.791Z,40.90
2022-08-01T14:36:31.808Z,40.40
2022-08-01T14:39:06.004Z,39.70
2022-08-01T14:41:35.875Z,39.50
2022-08-01T14:44:05.032Z,39.60
2022-08-01T14:46:33.861Z,40.00
2022-08-01T14:49:02.042Z,39.90
2022-08-01T14:51:33.909Z,39.90
2022-08-01T14:54:01.987Z,40.40
2022-08-01T14:56:31.793Z,40.70
2022-08-01T14:59:00.922Z,40.40
2022-08-01T15:01:28.747Z,39.80
2022-08-01T15:03:56.796Z,39.60
2022-08-01T15:06:24.635Z,39.60
2022-08-01T15:08:52.704Z,39.60
2022-08-01T15:11:20.500Z,40.20
2022-08-01T15:14:08.297Z,40.80
2022-08-01T15:16:37.667Z,40.80
2022-08-01T15:19:05.599Z,41.00
2022-08-01T15:21:41.616Z,40.70
2022-08-01T15:24:11.112Z,40.70
2022-08-01T15:26:38.969Z,40.70
2022-08-01T15:29:06.944Z,41.30
2022-08-01T15:31:34.702Z,41.60
2022-08-01T15:34:09.066Z,41.30
2022-08-01T15:36:36.847Z,40.80
2022-08-01T15:39:09.939Z,40.70
2022-08-01T15:41:37.840Z,41.00
2022-08-01T15:44:05.846Z,40.60
2022-08-01T15:46:33.825Z,40.20
2022-08-01T15:49:04.122Z,39.90
2022-08-01T15:51:34.454Z,39.30
2022-08-01T15:54:03.496Z,39.00
2022-08-01T15:56:31.577Z,39.50
2022-08-01T15:58:59.999Z,39.80
2022-08-01T16:01:28.327Z,39.50
2022-08-01T16:03:57.348Z,39.20
2022-08-01T16:06:25.791Z,39.20
2022-08-01T16:08:55.227Z,39.70
2022-08-01T16:11:26.745Z,39.80
2022-08-01T16:13:55.396Z,39.80
2022-08-01T16:16:23.740Z,39.60
2022-08-01T16:18:53.645Z,39.50
2022-08-01T16:21:22.460Z,39.40
2022-08-01T16:23:50.300Z,39.70
2022-08-01T16:26:27.934Z,39.30
2022-08-01T16:28:56.160Z,39.70
2022-08-01T16:31:36.795Z,39.70
2022-08-01T16:34:13.831Z,40.10
2022-08-01T16:36:43.192Z,40.20
2022-08-01T16:39:11.347Z,41.10
2022-08-01T16:41:40.477Z,41.30
2022-08-01T16:44:08.409Z,41.50
2022-08-01T16:46:36.178Z,41.90
2022-08-01T16:49:04.156Z,42.10
2022-08-01T16:51:32.458Z,42.60
2022-08-01T16:54:00.744Z,42.60
2022-08-01T16:56:28.604Z,42.60
2022-08-01T16:58:58.111Z,42.70
2022-08-01T17:02:00.027Z,43.00
2022-08-01T17:04:15.982Z,43.10
2022-08-01T17:06:43.880Z,43.50
2022-08-01T17:09:12.371Z,43.40
2022-08-01T17:11:40.208Z,43.10
2022-08-01T17:14:09.385Z,43.30
2022-08-01T17:16:37.349Z,43.10
2022-08-01T17:19:05.880Z,43.20
2022-08-01T17:21:33.796Z,43.50
2022-08-01T17:24:01.557Z,43.10
2022-08-01T17:26:29.487Z,43.00
2022-08-01T17:28:57.363Z,43.50
2022-08-01T17:31:27.533Z,43.50
2022-08-01T17:33:55.548Z,43.80
2022-08-01T17:36:23.859Z,43.90
2022-08-01T17:38:51.647Z,44.10
2022-08-01T17:41:19.753Z,44.10
2022-08-01T17:43:48.001Z,44.50
2022-08-01T17:46:15.977Z,44.70
2022-08-01T17:48:46.463Z,44.60
2022-08-01T17:51:17.082Z,44.60
2022-08-01T17:53:56.830Z,44.70
2022-08-01T17:56:26.611Z,44.70
2022-08-01T17:58:54.793Z,45.10
2022-08-01T18:01:26.799Z,45.10
2022-08-01T18:03:57.310Z,45.20
2022-08-01T18:06:26.061Z,45.40
2022-08-01T18:08:56.193Z,45.40
2022-08-01T18:11:27.426Z,45.90
2022-08-01T18:13:56.217Z,46.20
2022-08-01T18:16:24.562Z,46.70
2022-08-01T18:18:52.516Z,47.10
2022-08-01T18:21:21.678Z,47.40
2022-08-01T18:23:51.430Z,47.40
2022-08-01T18:26:21.116Z,47.80
2022-08-01T18:28:49.427Z,48.00
2022-08-01T18:31:19.696Z,48.50
2022-08-01T18:33:47.779Z,48.60
2022-08-01T18:36:32.410Z,48.90
2022-08-01T18:39:05.497Z,49.10
2022-08-01T18:41:34.910Z,49.40
2022-08-01T18:44:04.308Z,49.60
2022-08-01T18:46:37.164Z,49.60
2022-08-01T18:49:06.389Z,49.70
2022-08-01T18:51:37.880Z,49.50
2022-08-01T18:54:09.633Z,49.30
2022-08-01T18:56:37.400Z,49.40
2022-08-01T18:59:05.241Z,49.30
2022-08-01T19:01:33.123Z,49.50
2022-08-01T19:04:01.230Z,49.50
2022-08-01T19:06:29.567Z,49.10
2022-08-01T19:09:02.496Z,49.10
2022-08-01T19:11:33.066Z,49.10
2022-08-01T19:14:02.312Z,49.30
2022-08-01T19:16:30.769Z,49.40
2022-08-01T19:18:58.652Z,49.50
2022-08-01T19:21:26.743Z,49.50
2022-08-01T19:24:11.844Z,49.60
2022-08-01T19:26:45.501Z,49.80
2022-08-01T19:29:18.006Z,50.00
2022-08-01T19:31:49.068Z,50.20
2022-08-01T19:34:18.218Z,50.40
2022-08-01T19:36:47.510Z,50.50
2022-08-01T19:39:16.726Z,50.50
2022-08-01T19:41:47.379Z,50.70
2022-08-01T19:44:16.984Z,50.90
2022-08-01T19:46:45.344Z,51.20
2022-08-01T19:49:13.964Z,51.80
2022-08-01T19:51:44.100Z,52.30
2022-08-01T19:54:13.970Z,53.40
2022-08-01T19:56:45.619Z,54.10
2022-08-01T19:59:19.806Z,54.30
2022-08-01T20:01:49.288Z,54.80
2022-08-01T20:04:18.028Z,55.00
2022-08-01T20:06:46.260Z,54.80
2022-08-01T20:09:14.807Z,54.50
2022-08-01T20:11:46.133Z,54.40
2022-08-01T20:14:17.321Z,54.10
2022-08-01T20:16:47.153Z,54.10
2022-08-01T20:19:15.573Z,54.30
2022-08-01T20:22:03.120Z,54.80
2022-08-01T20:24:38.239Z,55.30
2022-08-01T20:27:10.210Z,55.70
2022-08-01T20:29:38.609Z,55.60
2022-08-01T20:32:09.360Z,56.00
2022-08-01T20:34:38.865Z,56.50
2022-08-01T20:37:09.268Z,57.40
2022-08-01T20:39:43.899Z,58.10
2022-08-01T20:42:13.296Z,58.40
2022-08-01T20:44:41.812Z,58.70
2022-08-01T20:47:11.419Z,58.90
2022-08-01T20:49:39.651Z,59.50
2022-08-01T20:52:12.214Z,59.50
2022-08-01T20:54:41.331Z,59.70
2022-08-01T20:57:16.745Z,60.30
2022-08-01T20:59:56.224Z,60.50
2022-08-01T21:02:36.067Z,60.90
2022-08-01T21:05:06.645Z,60.90
2022-08-01T21:07:38.644Z,61.10
2022-08-01T21:10:08.814Z,61.70
2022-08-01T21:12:45.584Z,62.30
2022-08-01T21:15:19.659Z,62.70
2022-08-01T21:17:58.638Z,62.80
2022-08-01T21:20:29.196Z,62.30
2022-08-01T21:23:05.865Z,62.40
2022-08-01T21:25:35.727Z,62.50
2022-08-01T21:28:05.462Z,62.50
2022-08-01T21:30:36.572Z,62.00
2022-08-01T21:33:06.520Z,62.00
2022-08-01T21:35:35.585Z,62.00
2022-08-01T21:38:04.492Z,62.10
2022-08-01T21:40:34.208Z,62.30
2022-08-01T21:43:04.017Z,62.70
2022-08-01T21:45:31.873Z,63.10
2022-08-01T21:48:00.879Z,63.60
2022-08-01T21:50:33.484Z,63.90
2022-08-01T21:53:11.640Z,64.50
2022-08-01T21:55:51.763Z,65.10
2022-08-01T21:58:34.605Z,65.20
2022-08-01T22:01:08.328Z,65.60
2022-08-01T22:03:43.336Z,66.10
2022-08-01T22:06:13.804Z,66.70
2022-08-01T22:08:50.469Z,67.20
2022-08-01T22:11:22.523Z,66.80
2022-08-01T22:13:54.396Z,67.20
2022-08-01T22:16:23.010Z,67.10
2022-08-01T22:18:52.537Z,67.10
2022-08-01T22:21:22.389Z,67.20
2022-08-01T22:23:52.615Z,67.90
2022-08-01T22:26:28.664Z,68.40
2022-08-01T22:28:56.998Z,68.80
2022-08-01T22:31:25.211Z,69.00
2022-08-01T22:33:53.591Z,68.80
2022-08-01T22:36:22.715Z,69.20
2022-08-01T22:38:50.508Z,69.60
2022-08-01T22:41:19.598Z,69.70
2022-08-01T22:43:55.180Z,70.40
2022-08-01T22:46:26.130Z,71.00
2022-08-01T22:49:00.754Z,71.90
2022-08-01T22:51:39.596Z,73.40
2022-08-01T22:54:09.672Z,74.60
2022-08-01T22:56:40.025Z,75.10
2022-08-01T22:59:12.215Z,75.70
2022-08-01T23:01:47.799Z,76.30
2022-08-01T23:04:29.793Z,76.50
2022-08-01T23:07:05.866Z,77.20
2022-08-01T23:09:54.497Z,77.80
2022-08-01T23:12:25.648Z,79.80
2022-08-01T23:14:55.844Z,81.60
2022-08-01T23:17:26.358Z,82.80
2022-08-01T23:19:59.331Z,83.50
2022-08-01T23:22:31.998Z,83.40
2022-08-01T23:25:04.110Z,83.80
2022-08-01T23:27:54.150Z,84.10
2022-08-01T23:30:24.846Z,83.90
2022-08-01T23:32:52.619Z,84.40
2022-08-01T23:35:20.705Z,85.00
2022-08-01T23:37:51.078Z,85.90
2022-08-01T23:40:20.182Z,86.60
2022-08-01T23:42:48.027Z,88.00
2022-08-01T23:45:15.864Z,90.00
2022-08-01T23:47:43.624Z,90.20
2022-08-01T23:50:11.868Z,90.20
2022-08-01T23:52:45.959Z,90.70
2022-08-01T23:55:19.318Z,90.90
2022-08-01T23:57:52.315Z,90.90
