createdAt,value
2022-10-09T00:01:17.554Z,79.88
2022-10-09T00:03:47.075Z,79.94
2022-10-09T00:06:17.906Z,79.71
2022-10-09T00:08:45.860Z,80.03
2022-10-09T00:11:19.474Z,80.25
2022-10-09T00:13:48.441Z,80.07
2022-10-09T00:16:16.996Z,79.48
2022-10-09T00:18:44.991Z,79.45
2022-10-09T00:21:20.509Z,79.74
2022-10-09T00:23:48.775Z,79.55
2022-10-09T00:26:17.362Z,79.96
2022-10-09T00:28:45.800Z,79.91
2022-10-09T00:31:14.134Z,79.96
2022-10-09T00:33:42.158Z,80.45
2022-10-09T00:36:15.448Z,80.40
2022-10-09T00:38:43.855Z,81.21
2022-10-09T00:41:18.318Z,80.38
2022-10-09T00:43:56.125Z,80.70
2022-10-09T00:46:45.087Z,80.95
2022-10-09T00:49:28.269Z,80.07
2022-10-09T00:51:58.730Z,80.83
2022-10-09T00:54:29.572Z,81.22
2022-10-09T00:56:57.201Z,80.95
2022-10-09T00:59:25.110Z,80.62
2022-10-09T01:01:53.670Z,80.09
2022-10-09T01:04:21.450Z,79.73
2022-10-09T01:07:09.245Z,79.94
2022-10-09T01:09:47.159Z,79.54
2022-10-09T01:12:42.253Z,79.22
2022-10-09T01:15:26.683Z,79.00
2022-10-09T01:18:19.001Z,79.39
2022-10-09T01:20:49.910Z,78.32
2022-10-09T01:23:39.651Z,78.22
2022-10-09T01:26:32.607Z,78.25
2022-10-09T01:29:05.601Z,78.52
2022-10-09T01:31:37.562Z,78.34
2022-10-09T01:34:05.370Z,78.68
2022-10-09T01:36:33.479Z,79.09
2022-10-09T01:39:03.759Z,79.99
2022-10-09T01:41:31.393Z,80.28
2022-10-09T01:43:59.377Z,80.66
2022-10-09T01:46:30.630Z,80.98
2022-10-09T01:49:37.495Z,81.09
2022-10-09T01:52:14.291Z,80.64
2022-10-09T01:55:00.149Z,81.55
2022-10-09T01:57:40.359Z,80.94
2022-10-09T02:00:10.941Z,80.98
2022-10-09T02:02:40.224Z,81.47
2022-10-09T02:05:10.695Z,82.11
2022-10-09T02:07:38.371Z,81.12
2022-10-09T02:10:08.159Z,81.63
2022-10-09T02:12:40.873Z,81.41
2022-10-09T02:15:09.296Z,81.38
2022-10-09T02:17:45.810Z,81.39
2022-10-09T02:20:28.208Z,81.06
2022-10-09T02:22:56.813Z,81.59
2022-10-09T02:25:24.763Z,81.16
2022-10-09T02:27:52.698Z,81.49
2022-10-09T02:30:21.592Z,81.35
2022-10-09T02:32:53.300Z,81.21
2022-10-09T02:35:21.616Z,81.20
2022-10-09T02:37:49.433Z,81.18
2022-10-09T02:40:17.299Z,81.60
2022-10-09T02:42:45.247Z,81.47
2022-10-09T02:45:12.861Z,81.96
2022-10-09T02:47:40.425Z,82.24
2022-10-09T02:50:08.813Z,82.89
2022-10-09T02:52:36.381Z,82.79
2022-10-09T02:55:04.144Z,82.90
2022-10-09T02:57:31.957Z,83.32
2022-10-09T02:59:59.704Z,83.44
2022-10-09T03:02:27.548Z,83.57
2022-10-09T03:04:55.495Z,83.15
2022-10-09T03:07:23.139Z,83.12
2022-10-09T03:09:51.127Z,83.46
2022-10-09T03:12:18.982Z,83.41
2022-10-09T03:14:46.642Z,83.74
2022-10-09T03:17:14.501Z,84.10
2022-10-09T03:19:42.508Z,84.43
2022-10-09T03:22:10.200Z,85.66
2022-10-09T03:24:37.799Z,85.56
2022-10-09T03:27:05.718Z,85.65
2022-10-09T03:29:33.295Z,85.60
2022-10-09T03:32:00.932Z,85.22
2022-10-09T03:34:28.854Z,85.78
2022-10-09T03:36:56.558Z,86.20
2022-10-09T03:39:24.078Z,86.72
2022-10-09T03:41:51.971Z,87.13
2022-10-09T03:44:19.584Z,86.99
2022-10-09T03:46:47.332Z,86.29
2022-10-09T03:49:16.558Z,86.17
2022-10-09T03:51:44.125Z,86.51
2022-10-09T03:54:11.875Z,86.49
2022-10-09T03:56:39.966Z,87.35
2022-10-09T03:59:07.804Z,87.00
2022-10-09T04:01:36.048Z,86.94
2022-10-09T04:04:03.973Z,87.72
2022-10-09T04:06:31.681Z,87.82
2022-10-09T04:08:59.559Z,87.92
2022-10-09T04:11:27.548Z,87.63
2022-10-09T04:13:55.231Z,87.96
2022-10-09T04:16:22.857Z,87.92
2022-10-09T04:18:50.824Z,88.00
2022-10-09T04:21:21.212Z,88.40
2022-10-09T04:23:48.846Z,88.29
2022-10-09T04:26:17.082Z,88.36
2022-10-09T04:28:44.957Z,88.19
2022-10-09T04:31:12.777Z,88.51
2022-10-09T04:33:40.781Z,88.48
2022-10-09T04:36:08.650Z,88.16
2022-10-09T04:38:36.270Z,88.23
2022-10-09T04:41:06.488Z,88.47
2022-10-09T04:43:34.832Z,88.85
2022-10-09T04:46:06.886Z,89.95
2022-10-09T04:48:42.914Z,88.52
2022-10-09T04:51:10.895Z,89.56
2022-10-09T04:53:39.468Z,89.14
2022-10-09T04:56:10.605Z,88.51
2022-10-09T04:58:38.614Z,88.75
2022-10-09T05:01:11.025Z,89.76
2022-10-09T05:03:39.031Z,90.58
2022-10-09T05:06:08.887Z,90.62
2022-10-09T05:08:36.609Z,90.65
2022-10-09T05:11:06.865Z,90.73
2022-10-09T05:13:37.503Z,90.42
2022-10-09T05:16:08.189Z,90.50
2022-10-09T05:18:36.304Z,90.80
2022-10-09T05:21:04.560Z,90.39
2022-10-09T05:23:32.565Z,89.93
2022-10-09T05:26:03.137Z,90.83
2022-10-09T05:28:30.982Z,90.99
2022-10-09T05:30:59.114Z,91.23
2022-10-09T05:33:28.563Z,90.80
2022-10-09T05:35:59.069Z,90.85
2022-10-09T05:38:27.933Z,90.67
2022-10-09T05:41:00.779Z,90.40
2022-10-09T05:43:41.207Z,90.16
2022-10-09T05:46:11.366Z,90.34
2022-10-09T05:48:40.965Z,90.16
2022-10-09T05:51:15.667Z,90.88
2022-10-09T05:53:45.570Z,90.09
2022-10-09T05:56:14.546Z,90.65
2022-10-09T05:58:42.615Z,90.04
2022-10-09T06:01:11.120Z,90.01
2022-10-09T06:03:39.318Z,90.08
2022-10-09T06:06:10.127Z,90.10
2022-10-09T06:08:38.309Z,89.77
2022-10-09T06:11:18.144Z,89.62
2022-10-09T06:13:46.657Z,89.95
2022-10-09T06:16:16.584Z,89.72
2022-10-09T06:18:48.844Z,89.12
2022-10-09T06:21:17.482Z,88.15
2022-10-09T06:23:51.433Z,87.97
2022-10-09T06:26:20.603Z,87.82
2022-10-09T06:28:48.785Z,87.42
2022-10-09T06:31:22.297Z,86.71
2022-10-09T06:33:51.321Z,86.23
2022-10-09T06:36:21.661Z,86.05
2022-10-09T06:38:49.398Z,86.03
2022-10-09T06:41:22.609Z,86.19
2022-10-09T06:43:55.034Z,85.83
2022-10-09T06:46:26.052Z,86.40
2022-10-09T06:48:53.625Z,86.26
2022-10-09T06:51:24.463Z,86.74
2022-10-09T06:53:54.050Z,87.07
2022-10-09T06:56:23.135Z,86.92
2022-10-09T06:58:51.259Z,86.85
2022-10-09T07:01:21.858Z,86.38
2022-10-09T07:03:54.493Z,85.81
2022-10-09T07:06:25.221Z,85.71
2022-10-09T07:08:59.212Z,84.99
2022-10-09T07:11:29.945Z,84.19
2022-10-09T07:13:59.235Z,83.80
2022-10-09T07:16:29.756Z,82.35
2022-10-09T07:18:57.712Z,81.90
2022-10-09T07:21:25.411Z,81.37
2022-10-09T07:23:53.308Z,80.62
2022-10-09T07:26:24.687Z,80.12
2022-10-09T07:28:52.859Z,79.64
2022-10-09T07:31:20.981Z,78.08
2022-10-09T07:33:49.814Z,77.16
2022-10-09T07:36:18.598Z,76.48
2022-10-09T07:38:51.587Z,76.30
2022-10-09T07:41:20.676Z,75.66
2022-10-09T07:43:49.086Z,74.09
2022-10-09T07:46:19.058Z,73.55
2022-10-09T07:48:47.244Z,72.83
2022-10-09T07:51:26.304Z,73.54
2022-10-09T07:53:53.905Z,72.64
2022-10-09T07:56:24.106Z,72.10
2022-10-09T07:58:53.750Z,72.37
2022-10-09T08:01:22.587Z,71.74
2022-10-09T08:03:50.975Z,71.89
2022-10-09T08:06:19.697Z,71.35
2022-10-09T08:08:51.990Z,71.98
2022-10-09T08:11:21.273Z,70.28
2022-10-09T08:13:49.757Z,70.36
2022-10-09T08:16:18.539Z,70.40
2022-10-09T08:18:46.887Z,70.26
2022-10-09T08:21:16.869Z,69.65
2022-10-09T08:23:44.861Z,68.93
2022-10-09T08:26:18.067Z,67.26
2022-10-09T08:28:57.359Z,67.37
2022-10-09T08:31:25.772Z,67.56
2022-10-09T08:33:54.966Z,67.37
2022-10-09T08:36:23.571Z,66.01
2022-10-09T08:38:52.062Z,66.31
2022-10-09T08:41:39.671Z,66.56
2022-10-09T08:44:22.566Z,66.43
2022-10-09T08:47:02.161Z,65.80
2022-10-09T08:49:37.063Z,65.22
2022-10-09T08:52:33.833Z,64.46
2022-10-09T08:55:24.829Z,64.04
2022-10-09T08:57:55.164Z,63.22
2022-10-09T09:00:26.136Z,64.62
2022-10-09T09:03:04.596Z,64.23
2022-10-09T09:05:48.973Z,63.64
2022-10-09T09:08:26.976Z,63.63
2022-10-09T09:11:13.012Z,63.27
2022-10-09T09:14:05.258Z,62.41
2022-10-09T09:16:57.214Z,62.48
2022-10-09T09:19:46.776Z,60.90
2022-10-09T09:22:16.426Z,61.42
2022-10-09T09:24:50.246Z,60.75
2022-10-09T09:27:24.709Z,61.08
2022-10-09T09:29:58.156Z,58.91
2022-10-09T09:32:27.752Z,60.61
2022-10-09T09:35:15.781Z,59.11
2022-10-09T09:37:44.006Z,59.70
2022-10-09T09:40:36.613Z,58.47
2022-10-09T09:43:14.917Z,58.59
2022-10-09T09:45:42.867Z,58.04
2022-10-09T09:48:15.080Z,57.34
2022-10-09T09:50:56.345Z,56.59
2022-10-09T09:53:37.849Z,55.76
2022-10-09T09:56:05.817Z,56.95
2022-10-09T09:58:39.816Z,56.25
2022-10-09T10:01:07.580Z,54.66
2022-10-09T10:03:36.308Z,55.22
2022-10-09T10:06:04.190Z,54.44
2022-10-09T10:08:34.269Z,54.03
2022-10-09T10:11:05.738Z,54.40
2022-10-09T10:13:37.348Z,54.07
2022-10-09T10:16:07.306Z,54.80
2022-10-09T10:18:41.076Z,54.26
2022-10-09T10:21:14.642Z,53.93
2022-10-09T10:23:58.409Z,53.95
2022-10-09T10:26:41.592Z,53.63
2022-10-09T10:29:25.869Z,53.33
2022-10-09T10:31:59.777Z,53.04
2022-10-09T10:34:30.963Z,52.16
2022-10-09T10:37:25.399Z,52.05
2022-10-09T10:39:59.485Z,52.58
2022-10-09T10:42:40.812Z,50.83
2022-10-09T10:45:35.772Z,51.62
2022-10-09T10:48:05.287Z,51.65
2022-10-09T10:50:38.367Z,53.21
2022-10-09T10:53:25.497Z,52.86
2022-10-09T10:55:55.940Z,52.14
2022-10-09T10:58:51.862Z,52.45
2022-10-09T11:01:28.816Z,53.55
2022-10-09T11:04:17.302Z,53.50
2022-10-09T11:07:05.947Z,52.21
2022-10-09T11:09:50.857Z,53.78
2022-10-09T11:12:48.411Z,52.88
2022-10-09T11:15:38.916Z,53.88
2022-10-09T11:18:40.325Z,51.88
2022-10-09T11:21:36.968Z,52.33
2022-10-09T11:24:26.115Z,52.06
2022-10-09T11:27:15.512Z,54.00
2022-10-09T11:29:58.382Z,53.92
2022-10-09T11:35:11.787Z,52.22
2022-10-09T11:37:43.482Z,52.08
2022-10-09T11:40:21.501Z,51.46
2022-10-09T11:42:58.276Z,52.21
2022-10-09T11:45:31.964Z,50.70
2022-10-09T11:48:08.807Z,51.69
2022-10-09T11:50:48.912Z,52.64
2022-10-09T11:53:21.461Z,52.86
2022-10-09T11:55:49.030Z,51.35
2022-10-09T11:58:21.253Z,52.37
2022-10-09T12:00:51.920Z,52.99
2022-10-09T12:03:24.784Z,51.87
2022-10-09T12:05:52.384Z,52.39
2022-10-09T12:08:27.334Z,50.14
2022-10-09T12:10:57.654Z,52.15
2022-10-09T12:13:37.582Z,52.32
2022-10-09T12:16:07.008Z,51.61
2022-10-09T12:18:40.081Z,51.32
2022-10-09T12:21:09.226Z,51.11
2022-10-09T12:23:39.499Z,51.71
2022-10-09T12:26:10.853Z,51.84
2022-10-09T12:28:44.925Z,51.45
2022-10-09T12:31:20.280Z,50.53
2022-10-09T12:33:54.542Z,51.63
2022-10-09T12:36:24.561Z,52.05
2022-10-09T12:38:52.501Z,51.32
2022-10-09T12:41:32.339Z,51.66
2022-10-09T12:44:00.523Z,51.41
2022-10-09T12:46:28.982Z,51.38
2022-10-09T12:48:57.483Z,51.96
2022-10-09T12:51:26.419Z,51.49
2022-10-09T12:53:54.735Z,52.22
2022-10-09T12:56:33.115Z,51.17
2022-10-09T12:59:01.564Z,50.21
2022-10-09T13:01:29.494Z,49.98
2022-10-09T13:03:59.943Z,49.06
2022-10-09T13:06:28.483Z,50.98
2022-10-09T13:09:03.949Z,51.66
2022-10-09T13:11:43.783Z,50.05
2022-10-09T13:14:26.346Z,50.02
2022-10-09T13:16:54.383Z,49.85
2022-10-09T13:19:31.846Z,50.50
2022-10-09T13:22:19.263Z,51.12
2022-10-09T13:24:49.533Z,51.02
2022-10-09T13:27:17.748Z,51.50
2022-10-09T13:29:47.125Z,51.07
2022-10-09T13:32:16.153Z,50.55
2022-10-09T13:34:44.575Z,48.75
2022-10-09T13:37:16.567Z,49.91
2022-10-09T13:39:44.474Z,50.92
2022-10-09T13:42:14.165Z,51.09
2022-10-09T13:44:41.887Z,52.04
2022-10-09T13:47:09.950Z,51.25
2022-10-09T13:49:37.713Z,50.27
2022-10-09T13:52:08.675Z,50.71
2022-10-09T13:54:37.183Z,51.71
2022-10-09T13:57:04.829Z,51.19
2022-10-09T13:59:32.955Z,51.20
2022-10-09T14:02:00.943Z,50.91
2022-10-09T14:04:29.944Z,51.42
2022-10-09T14:06:57.448Z,51.83
2022-10-09T14:09:26.837Z,51.66
2022-10-09T14:11:54.823Z,51.43
2022-10-09T14:14:22.474Z,52.17
2022-10-09T14:16:50.174Z,52.65
2022-10-09T14:19:18.681Z,51.94
2022-10-09T14:21:46.501Z,52.29
2022-10-09T14:24:14.123Z,53.67
2022-10-09T14:26:43.228Z,52.19
2022-10-09T14:29:11.358Z,52.03
2022-10-09T14:31:39.694Z,52.89
2022-10-09T14:34:07.682Z,51.70
2022-10-09T14:36:35.308Z,52.66
2022-10-09T14:39:03.718Z,53.79
2022-10-09T14:41:37.463Z,53.54
2022-10-09T14:44:05.798Z,53.58
2022-10-09T14:46:33.835Z,53.78
2022-10-09T14:49:02.001Z,53.95
2022-10-09T14:51:33.607Z,53.87
2022-10-09T14:54:05.080Z,53.75
2022-10-09T14:56:33.429Z,53.32
2022-10-09T14:59:01.073Z,53.18
2022-10-09T15:01:29.376Z,52.78
2022-10-09T15:03:57.121Z,52.48
2022-10-09T15:06:24.816Z,52.87
2022-10-09T15:08:57.106Z,53.20
2022-10-09T15:11:27.247Z,53.29
2022-10-09T15:14:01.159Z,52.85
2022-10-09T15:16:35.506Z,54.02
2022-10-09T15:19:04.054Z,53.69
2022-10-09T15:21:33.145Z,54.39
2022-10-09T15:24:02.040Z,54.28
2022-10-09T15:26:31.901Z,54.83
2022-10-09T15:29:01.835Z,54.79
2022-10-09T15:31:32.540Z,55.49
2022-10-09T15:34:00.740Z,56.04
2022-10-09T15:36:29.991Z,56.17
2022-10-09T15:38:57.769Z,56.47
2022-10-09T15:41:33.926Z,55.79
2022-10-09T15:44:04.310Z,56.41
2022-10-09T15:46:32.249Z,56.72
2022-10-09T15:48:59.973Z,56.59
2022-10-09T15:51:30.750Z,57.75
2022-10-09T15:53:59.501Z,56.79
2022-10-09T15:56:27.756Z,57.45
2022-10-09T15:58:56.833Z,57.83
2022-10-09T16:01:24.834Z,57.04
2022-10-09T16:03:53.068Z,56.91
2022-10-09T16:06:22.945Z,57.82
2022-10-09T16:08:51.142Z,57.85
2022-10-09T16:11:21.776Z,58.03
2022-10-09T16:13:55.274Z,58.38
2022-10-09T16:16:24.807Z,57.98
2022-10-09T16:18:52.471Z,59.22
2022-10-09T16:21:25.961Z,58.46
2022-10-09T16:23:58.419Z,59.55
2022-10-09T16:26:28.604Z,60.05
2022-10-09T16:28:57.216Z,60.03
2022-10-09T16:31:27.446Z,60.30
2022-10-09T16:33:55.238Z,60.78
2022-10-09T16:36:23.603Z,60.73
2022-10-09T16:38:51.480Z,60.71
2022-10-09T16:41:20.816Z,61.46
2022-10-09T16:43:51.357Z,61.35
2022-10-09T16:46:21.910Z,61.50
2022-10-09T16:48:49.976Z,62.26
2022-10-09T16:51:24.059Z,62.44
2022-10-09T16:53:54.109Z,62.77
2022-10-09T16:56:24.324Z,62.70
2022-10-09T16:58:57.215Z,62.24
2022-10-09T17:01:25.604Z,62.81
2022-10-09T17:03:58.134Z,61.78
2022-10-09T17:06:26.543Z,62.72
2022-10-09T17:08:56.816Z,63.35
2022-10-09T17:11:25.800Z,63.32
2022-10-09T17:13:54.285Z,63.51
2022-10-09T17:16:23.839Z,63.24
2022-10-09T17:18:51.436Z,63.20
2022-10-09T17:21:19.102Z,63.59
2022-10-09T17:23:47.319Z,63.37
2022-10-09T17:26:17.639Z,63.20
2022-10-09T17:28:47.019Z,62.76
2022-10-09T17:31:17.600Z,63.24
2022-10-09T17:33:46.212Z,63.77
2022-10-09T17:36:19.234Z,63.77
2022-10-09T17:38:48.461Z,64.10
2022-10-09T17:41:20.204Z,63.64
2022-10-09T17:43:48.197Z,64.56
2022-10-09T17:46:17.422Z,64.61
2022-10-09T17:48:47.108Z,64.34
2022-10-09T17:51:20.756Z,64.98
2022-10-09T17:53:48.850Z,65.41
2022-10-09T17:56:19.069Z,65.25
2022-10-09T17:58:46.792Z,65.36
2022-10-09T18:01:15.062Z,65.73
2022-10-09T18:03:43.729Z,65.22
2022-10-09T18:06:14.341Z,65.61
2022-10-09T18:08:42.749Z,66.03
2022-10-09T18:11:13.654Z,66.42
2022-10-09T18:13:42.774Z,66.23
2022-10-09T18:16:14.591Z,66.51
2022-10-09T18:18:43.069Z,66.93
2022-10-09T18:21:14.398Z,66.76
2022-10-09T18:23:42.114Z,67.19
2022-10-09T18:26:12.091Z,66.87
2022-10-09T18:28:48.332Z,67.63
2022-10-09T18:31:19.388Z,67.66
2022-10-09T18:33:50.531Z,67.81
2022-10-09T18:36:19.548Z,68.04
2022-10-09T18:38:52.534Z,68.90
2022-10-09T18:41:21.903Z,69.20
2022-10-09T18:43:50.931Z,68.57
2022-10-09T18:46:24.445Z,68.51
2022-10-09T18:48:55.268Z,68.96
2022-10-09T18:51:25.409Z,68.82
2022-10-09T18:53:57.397Z,68.99
2022-10-09T18:56:25.008Z,68.70
2022-10-09T18:58:53.415Z,69.33
2022-10-09T19:01:21.068Z,68.85
2022-10-09T19:03:50.163Z,69.93
2022-10-09T19:06:19.172Z,69.57
2022-10-09T19:08:46.897Z,69.79
2022-10-09T19:11:14.833Z,69.66
2022-10-09T19:13:43.676Z,69.76
2022-10-09T19:16:11.317Z,70.01
2022-10-09T19:18:38.987Z,70.28
2022-10-09T19:21:07.288Z,70.17
2022-10-09T19:23:34.843Z,69.90
2022-10-09T19:26:02.566Z,70.10
2022-10-09T19:28:31.930Z,70.38
2022-10-09T19:30:59.824Z,71.24
2022-10-09T19:33:27.447Z,70.85
2022-10-09T19:35:55.860Z,70.79
2022-10-09T19:38:24.716Z,71.31
2022-10-09T19:40:52.775Z,71.28
2022-10-09T19:43:21.358Z,70.82
2022-10-09T19:45:49.086Z,70.92
2022-10-09T19:48:17.877Z,69.88
2022-10-09T19:50:45.835Z,69.19
2022-10-09T19:53:13.724Z,68.29
2022-10-09T19:55:41.439Z,67.00
2022-10-09T19:58:09.380Z,67.06
2022-10-09T20:00:42.488Z,67.32
2022-10-09T20:03:10.392Z,66.28
2022-10-09T20:05:38.032Z,65.98
2022-10-09T20:08:05.938Z,66.55
2022-10-09T20:10:38.459Z,66.96
2022-10-09T20:13:06.290Z,66.05
2022-10-09T20:15:34.423Z,65.73
2022-10-09T20:18:02.018Z,66.13
2022-10-09T20:20:29.986Z,66.21
2022-10-09T20:22:57.844Z,66.28
2022-10-09T20:25:25.624Z,65.83
2022-10-09T20:27:53.494Z,66.58
2022-10-09T20:30:21.332Z,66.16
2022-10-09T20:32:49.843Z,66.84
2022-10-09T20:35:18.372Z,66.32
2022-10-09T20:37:46.403Z,67.05
2022-10-09T20:40:14.124Z,66.23
2022-10-09T20:42:41.763Z,66.75
2022-10-09T20:45:09.652Z,67.43
2022-10-09T20:47:37.327Z,66.74
2022-10-09T20:50:05.171Z,67.53
2022-10-09T20:52:32.971Z,67.14
2022-10-09T20:55:00.571Z,66.51
2022-10-09T20:57:28.212Z,66.29
2022-10-09T20:59:56.176Z,67.08
2022-10-09T21:02:23.876Z,66.67
2022-10-09T21:04:51.420Z,66.39
2022-10-09T21:07:19.438Z,66.00
2022-10-09T21:09:47.031Z,66.65
2022-10-09T21:12:14.627Z,66.03
2022-10-09T21:14:42.518Z,66.48
2022-10-09T21:17:10.088Z,66.87
2022-10-09T21:19:38.084Z,66.57
2022-10-09T21:22:06.939Z,65.80
2022-10-09T21:24:34.610Z,66.34
2022-10-09T21:27:02.186Z,66.17
2022-10-09T21:29:30.045Z,66.21
2022-10-09T21:31:57.646Z,66.07
2022-10-09T21:34:25.221Z,66.46
2022-10-09T21:37:21.070Z,66.13
2022-10-09T21:39:42.405Z,66.06
2022-10-09T21:42:10.222Z,65.58
2022-10-09T21:44:37.920Z,65.14
2022-10-09T21:47:05.558Z,65.23
2022-10-09T21:49:33.609Z,65.85
2022-10-09T21:52:01.239Z,66.36
2022-10-09T21:54:28.890Z,66.08
2022-10-09T21:56:56.757Z,66.15
2022-10-09T21:59:24.352Z,66.03
2022-10-09T22:01:51.955Z,66.42
2022-10-09T22:04:19.896Z,65.77
2022-10-09T22:06:47.454Z,66.83
2022-10-09T22:09:15.186Z,65.72
2022-10-09T22:11:43.076Z,65.56
2022-10-09T22:14:10.899Z,65.88
2022-10-09T22:16:38.502Z,65.75
2022-10-09T22:19:06.405Z,65.46
2022-10-09T22:21:33.996Z,65.19
2022-10-09T22:24:01.638Z,64.36
2022-10-09T22:26:29.627Z,65.39
2022-10-09T22:28:57.186Z,64.78
2022-10-09T22:31:26.200Z,64.16
2022-10-09T22:33:59.452Z,64.10
2022-10-09T22:36:29.738Z,63.60
2022-10-09T22:38:59.595Z,63.66
2022-10-09T22:41:28.674Z,63.21
2022-10-09T22:43:58.751Z,63.00
2022-10-09T22:46:32.031Z,63.57
2022-10-09T22:49:00.114Z,63.12
2022-10-09T22:51:28.878Z,62.64
2022-10-09T22:53:57.374Z,62.10
2022-10-09T22:56:32.267Z,63.10
2022-10-09T22:59:00.255Z,63.40
2022-10-09T23:01:44.341Z,63.04
2022-10-09T23:04:13.484Z,63.10
2022-10-09T23:06:41.794Z,63.06
2022-10-09T23:09:11.964Z,63.41
2022-10-09T23:11:40.005Z,63.54
2022-10-09T23:14:07.848Z,62.97
2022-10-09T23:16:35.430Z,62.86
2022-10-09T23:19:06.818Z,63.36
2022-10-09T23:21:36.860Z,62.98
2022-10-09T23:24:05.975Z,63.56
2022-10-09T23:26:34.811Z,62.74
2022-10-09T23:29:12.213Z,63.11
2022-10-09T23:31:40.374Z,62.81
2022-10-09T23:34:08.022Z,62.71
2022-10-09T23:36:35.797Z,62.71
2022-10-09T23:39:04.839Z,62.66
2022-10-09T23:41:32.448Z,62.74
2022-10-09T23:44:00.100Z,62.59
2022-10-09T23:46:30.643Z,62.48
2022-10-09T23:48:58.657Z,62.42
2022-10-09T23:51:26.794Z,62.19
2022-10-09T23:53:54.740Z,61.53
2022-10-09T23:56:31.138Z,61.53
2022-10-09T23:59:00.111Z,61.12
