createdAt,value
2017-04-15T00:00:54.401Z,0
2017-04-15T00:01:55.823Z,0
2017-04-15T00:02:57.247Z,0
2017-04-15T00:03:58.667Z,0
2017-04-15T00:05:00.096Z,0
2017-04-15T00:06:01.519Z,0
2017-04-15T00:07:02.967Z,0
2017-04-15T00:08:05.160Z,0
2017-04-15T00:09:06.583Z,0
2017-04-15T00:10:08.030Z,0
2017-04-15T00:11:09.449Z,0
2017-04-15T00:12:10.873Z,0
2017-04-15T00:13:12.303Z,0
2017-04-15T00:14:13.734Z,0
2017-04-15T00:15:15.155Z,0
2017-04-15T00:16:16.579Z,0
2017-04-15T00:17:18.021Z,0
2017-04-15T00:18:19.446Z,0
2017-04-15T00:19:20.874Z,0
2017-04-15T00:20:22.302Z,0
2017-04-15T00:21:23.724Z,0
2017-04-15T00:22:25.205Z,0
2017-04-15T00:23:26.667Z,0
2017-04-15T00:24:28.102Z,0
2017-04-15T00:25:29.515Z,0
2017-04-15T00:26:30.986Z,0
2017-04-15T00:27:32.465Z,0
2017-04-15T00:28:33.842Z,0
2017-04-15T00:29:35.312Z,0
2017-04-15T00:30:36.738Z,0
2017-04-15T00:31:38.167Z,0
2017-04-15T00:32:39.584Z,0
2017-04-15T00:33:41.084Z,0
2017-04-15T00:34:42.516Z,0
2017-04-15T00:35:43.945Z,0
2017-04-15T00:36:45.375Z,0
2017-04-15T00:37:46.798Z,0
2017-04-15T00:38:48.233Z,0
2017-04-15T00:39:49.655Z,0
2017-04-15T00:40:51.075Z,0
2017-04-15T00:41:52.502Z,0
2017-04-15T00:42:53.930Z,0
2017-04-15T00:43:55.355Z,0
2017-04-15T00:44:56.771Z,0
2017-04-15T00:45:58.198Z,0
2017-04-15T00:46:59.617Z,0
2017-04-15T00:48:01.050Z,0
2017-04-15T00:49:02.474Z,0
2017-04-15T00:50:03.897Z,0
2017-04-15T00:51:05.320Z,0
2017-04-15T00:52:06.743Z,0
2017-04-15T00:53:08.185Z,0
2017-04-15T00:54:09.609Z,0
2017-04-15T00:55:11.038Z,0
2017-04-15T00:56:12.454Z,0
2017-04-15T00:57:13.877Z,0
2017-04-15T00:58:15.298Z,0
2017-04-15T00:59:16.722Z,0
2017-04-15T01:00:18.149Z,0
2017-04-15T01:01:19.574Z,0
2017-04-15T01:02:21.005Z,0
2017-04-15T01:03:22.424Z,0
2017-04-15T01:04:23.848Z,0
2017-04-15T01:05:25.283Z,0
2017-04-15T01:06:26.699Z,0
2017-04-15T01:07:28.125Z,0
2017-04-15T01:08:29.551Z,0
2017-04-15T01:09:30.979Z,0
2017-04-15T01:10:32.399Z,0
2017-04-15T01:11:33.831Z,0
2017-04-15T01:12:35.272Z,0
2017-04-15T01:13:36.699Z,0
2017-04-15T01:14:38.118Z,0
2017-04-15T01:15:39.548Z,0
2017-04-15T01:16:40.972Z,0
2017-04-15T01:17:42.398Z,0
2017-04-15T01:18:43.831Z,0
2017-04-15T01:19:45.257Z,0
2017-04-15T01:20:46.686Z,0
2017-04-15T01:21:48.110Z,0
2017-04-15T01:22:49.556Z,0
2017-04-15T01:23:50.981Z,0
2017-04-15T01:24:52.404Z,0
2017-04-15T01:25:53.829Z,0
2017-04-15T01:26:55.256Z,0
2017-04-15T01:27:56.701Z,0
2017-04-15T01:28:58.122Z,0
2017-04-15T01:29:59.545Z,0
2017-04-15T01:31:00.991Z,0
2017-04-15T01:32:02.414Z,0
2017-04-15T01:33:03.842Z,0
2017-04-15T01:34:05.268Z,0
2017-04-15T01:35:06.707Z,0
2017-04-15T01:36:08.131Z,0
2017-04-15T01:37:09.554Z,0
2017-04-15T01:38:10.980Z,0
2017-04-15T01:39:12.410Z,0
2017-04-15T01:40:13.835Z,0
2017-04-15T01:41:15.256Z,0
2017-04-15T01:42:16.682Z,0
2017-04-15T01:43:18.109Z,0
2017-04-15T01:44:19.531Z,0
2017-04-15T01:45:20.965Z,0
2017-04-15T01:46:22.387Z,0
2017-04-15T01:47:23.812Z,0
2017-04-15T01:48:25.226Z,0
2017-04-15T01:49:26.653Z,0
2017-04-15T01:50:28.076Z,0
2017-04-15T01:51:29.499Z,0
2017-04-15T01:52:30.933Z,0
2017-04-15T01:53:32.368Z,0
2017-04-15T01:54:33.803Z,0
2017-04-15T01:55:35.226Z,0
2017-04-15T01:56:36.648Z,0
2017-04-15T01:57:38.080Z,0
2017-04-15T01:58:39.506Z,0
2017-04-15T01:59:40.938Z,0
2017-04-15T02:00:42.359Z,0
2017-04-15T02:01:43.790Z,0
2017-04-15T02:02:45.210Z,0
2017-04-15T02:03:46.643Z,0
2017-04-15T02:04:48.063Z,0
2017-04-15T02:05:49.490Z,0
2017-04-15T02:06:50.914Z,0
2017-04-15T02:07:52.336Z,0
2017-04-15T02:08:55.018Z,0
2017-04-15T02:09:56.444Z,0
2017-04-15T02:10:57.865Z,0
2017-04-15T02:11:59.290Z,0
2017-04-15T02:13:00.716Z,0
2017-04-15T02:14:02.148Z,0
2017-04-15T02:15:03.569Z,0
2017-04-15T02:16:04.990Z,0
2017-04-15T02:17:06.404Z,0
2017-04-15T02:18:07.836Z,0
2017-04-15T02:19:09.261Z,0
2017-04-15T02:20:10.690Z,0
2017-04-15T02:21:12.116Z,0
2017-04-15T02:22:13.546Z,0
2017-04-15T02:23:14.971Z,0
2017-04-15T02:24:16.401Z,0
2017-04-15T02:25:17.823Z,0
2017-04-15T02:26:19.248Z,0
2017-04-15T02:27:20.671Z,0
2017-04-15T02:28:22.095Z,0
2017-04-15T02:29:23.528Z,0
2017-04-15T02:30:24.958Z,0
2017-04-15T02:31:26.385Z,0
2017-04-15T02:32:27.804Z,0
2017-04-15T02:33:29.226Z,0
2017-04-15T02:34:30.651Z,0
2017-04-15T02:35:32.076Z,0
2017-04-15T02:36:33.499Z,0
2017-04-15T02:37:34.932Z,0
2017-04-15T02:38:36.359Z,0
2017-04-15T02:39:37.788Z,0
2017-04-15T02:40:39.205Z,0
2017-04-15T02:41:40.626Z,0
2017-04-15T02:42:42.054Z,0
2017-04-15T02:43:43.479Z,0
2017-04-15T02:44:45.016Z,0
2017-04-15T02:45:46.442Z,0
2017-04-15T02:46:47.864Z,0
2017-04-15T02:47:49.328Z,0
2017-04-15T02:48:50.754Z,0
2017-04-15T02:49:52.182Z,0
2017-04-15T02:50:53.611Z,0
2017-04-15T02:51:55.040Z,0
2017-04-15T02:52:56.483Z,0
2017-04-15T02:53:57.914Z,0
2017-04-15T02:54:59.410Z,0
2017-04-15T02:56:00.830Z,0
2017-04-15T02:57:02.253Z,0
2017-04-15T02:58:03.680Z,0
2017-04-15T02:59:05.115Z,0
2017-04-15T03:00:06.542Z,0
2017-04-15T03:01:07.973Z,0
2017-04-15T03:02:09.398Z,0
2017-04-15T03:03:10.825Z,0
2017-04-15T03:04:12.249Z,0
2017-04-15T03:05:13.676Z,0
2017-04-15T03:06:15.097Z,0
2017-04-15T03:07:16.519Z,0
2017-04-15T03:08:17.950Z,0
2017-04-15T03:09:19.378Z,0
2017-04-15T03:10:20.799Z,0
2017-04-15T03:11:22.222Z,0
2017-04-15T03:12:23.650Z,0
2017-04-15T03:13:25.073Z,0
2017-04-15T03:14:26.504Z,0
2017-04-15T03:15:27.916Z,0
2017-04-15T03:16:29.361Z,0
2017-04-15T03:17:30.787Z,0
2017-04-15T03:18:32.210Z,0
2017-04-15T03:19:33.642Z,0
2017-04-15T03:20:35.067Z,0
2017-04-15T03:21:36.488Z,0
2017-04-15T03:22:37.911Z,0
2017-04-15T03:23:39.343Z,0
2017-04-15T03:24:40.771Z,0
2017-04-15T03:25:42.200Z,0
2017-04-15T03:26:43.623Z,0
2017-04-15T03:27:45.044Z,0
2017-04-15T03:28:46.473Z,0
2017-04-15T03:29:47.909Z,0
2017-04-15T03:30:49.342Z,0
2017-04-15T03:31:51.661Z,0
2017-04-15T03:32:53.071Z,0
2017-04-15T03:33:54.495Z,0
2017-04-15T03:34:55.920Z,0
2017-04-15T03:35:58.154Z,0
2017-04-15T03:36:59.578Z,0
2017-04-15T03:38:01.006Z,0
2017-04-15T03:39:02.428Z,0
2017-04-15T03:40:03.862Z,0
2017-04-15T03:41:05.288Z,0
2017-04-15T03:42:06.709Z,0
2017-04-15T03:43:08.129Z,0
2017-04-15T03:44:09.557Z,0
2017-04-15T03:45:10.989Z,0
2017-04-15T03:46:12.421Z,0
2017-04-15T03:47:13.848Z,0
2017-04-15T03:48:15.270Z,0
2017-04-15T03:49:16.699Z,0
2017-04-15T03:50:18.127Z,0
2017-04-15T03:51:19.553Z,0
2017-04-15T03:52:20.980Z,0
2017-04-15T03:53:22.396Z,0
2017-04-15T03:54:23.777Z,0
2017-04-15T03:55:25.202Z,0
2017-04-15T03:56:26.629Z,0
2017-04-15T03:57:28.054Z,0
2017-04-15T03:58:29.482Z,0
2017-04-15T03:59:30.906Z,0
2017-04-15T04:00:32.334Z,0
2017-04-15T04:01:33.767Z,0
2017-04-15T04:02:35.191Z,0
2017-04-15T04:03:36.622Z,0
2017-04-15T04:04:38.040Z,0
2017-04-15T04:05:39.469Z,0
2017-04-15T04:06:40.901Z,0
2017-04-15T04:07:42.326Z,0
2017-04-15T04:08:43.755Z,0
2017-04-15T04:09:45.176Z,0
2017-04-15T04:10:46.606Z,0
2017-04-15T04:11:48.039Z,0
2017-04-15T04:12:49.460Z,0
2017-04-15T04:13:50.879Z,0
2017-04-15T04:14:52.309Z,0
2017-04-15T04:15:53.689Z,0
2017-04-15T04:16:55.115Z,0
2017-04-15T04:17:56.541Z,0
2017-04-15T04:18:57.966Z,4
2017-04-15T04:19:59.399Z,0
2017-04-15T04:21:00.833Z,4
2017-04-15T04:22:02.262Z,4
2017-04-15T04:23:03.684Z,4
2017-04-15T04:24:05.107Z,4
2017-04-15T04:25:06.537Z,4
2017-04-15T04:26:07.961Z,8
2017-04-15T04:27:09.385Z,4
2017-04-15T04:28:10.817Z,8
2017-04-15T04:29:12.243Z,8
2017-04-15T04:30:13.669Z,12
2017-04-15T04:31:15.153Z,8
2017-04-15T04:32:16.585Z,12
2017-04-15T04:33:18.011Z,16
2017-04-15T04:34:19.440Z,20
2017-04-15T04:35:20.872Z,20
2017-04-15T04:36:22.297Z,20
2017-04-15T04:37:23.739Z,16
2017-04-15T04:38:25.105Z,16
2017-04-15T04:39:26.527Z,16
2017-04-15T04:40:27.958Z,24
2017-04-15T04:41:29.381Z,28
2017-04-15T04:42:30.803Z,32
2017-04-15T04:43:32.230Z,28
2017-04-15T04:44:33.660Z,28
2017-04-15T04:45:35.083Z,28
2017-04-15T04:46:36.505Z,32
2017-04-15T04:47:37.944Z,40
2017-04-15T04:48:39.368Z,44
2017-04-15T04:49:42.721Z,40
2017-04-15T04:50:44.156Z,56
2017-04-15T04:51:45.585Z,68
2017-04-15T04:52:47.017Z,76
2017-04-15T04:53:48.447Z,72
2017-04-15T04:54:49.875Z,80
2017-04-15T04:55:51.302Z,80
2017-04-15T04:56:52.730Z,92
2017-04-15T04:57:54.156Z,80
2017-04-15T04:58:55.581Z,68
2017-04-15T04:59:57.008Z,64
2017-04-15T05:00:58.443Z,56
2017-04-15T05:01:59.860Z,44
2017-04-15T05:03:01.295Z,36
2017-04-15T05:04:02.727Z,40
2017-04-15T05:05:04.151Z,36
2017-04-15T05:06:05.579Z,40
2017-04-15T05:07:07.015Z,56
2017-04-15T05:08:08.435Z,68
2017-04-15T05:09:09.870Z,72
2017-04-15T05:10:11.297Z,76
2017-04-15T05:11:12.698Z,60
2017-04-15T05:12:14.110Z,52
2017-04-15T05:13:15.541Z,56
2017-04-15T05:14:16.968Z,56
2017-04-15T05:15:18.389Z,48
2017-04-15T05:16:19.817Z,72
2017-04-15T05:17:21.247Z,80
2017-04-15T05:18:22.675Z,116
2017-04-15T05:19:24.104Z,124
2017-04-15T05:20:25.532Z,120
2017-04-15T05:21:26.956Z,136
2017-04-15T05:22:28.383Z,148
2017-04-15T05:23:29.819Z,152
2017-04-15T05:24:31.246Z,160
2017-04-15T05:25:32.680Z,128
2017-04-15T05:26:34.104Z,128
2017-04-15T05:27:35.527Z,116
2017-04-15T05:28:36.965Z,116
2017-04-15T05:29:38.385Z,132
2017-04-15T05:30:39.819Z,132
2017-04-15T05:31:41.251Z,120
2017-04-15T05:32:42.690Z,132
2017-04-15T05:33:44.115Z,136
2017-04-15T05:34:45.535Z,112
2017-04-15T05:35:46.966Z,116
2017-04-15T05:36:48.386Z,124
2017-04-15T05:37:49.806Z,140
2017-04-15T05:38:51.237Z,172
2017-04-15T05:39:52.671Z,156
2017-04-15T05:40:54.098Z,140
2017-04-15T05:41:55.527Z,120
2017-04-15T05:42:56.955Z,108
2017-04-15T05:43:58.387Z,140
2017-04-15T05:44:59.810Z,168
2017-04-15T05:46:01.241Z,184
2017-04-15T05:47:02.668Z,176
2017-04-15T05:48:04.093Z,184
2017-04-15T05:49:05.519Z,196
2017-04-15T05:50:06.942Z,192
2017-04-15T05:51:08.366Z,244
2017-04-15T05:52:09.790Z,256
2017-04-15T05:53:11.223Z,260
2017-04-15T05:54:12.651Z,264
2017-04-15T05:55:14.084Z,272
2017-04-15T05:56:15.505Z,332
2017-04-15T05:57:16.936Z,404
2017-04-15T05:58:18.370Z,404
2017-04-15T05:59:19.807Z,348
2017-04-15T06:00:21.225Z,284
2017-04-15T06:01:22.613Z,264
2017-04-15T06:02:24.032Z,356
2017-04-15T06:03:25.465Z,552
2017-04-15T06:04:26.896Z,608
2017-04-15T06:05:28.322Z,644
2017-04-15T06:06:29.757Z,776
2017-04-15T06:07:31.179Z,840
2017-04-15T06:08:32.603Z,812
2017-04-15T06:09:34.029Z,868
2017-04-15T06:10:35.464Z,780
2017-04-15T06:11:36.885Z,664
2017-04-15T06:12:38.310Z,620
2017-04-15T06:13:39.729Z,552
2017-04-15T06:14:41.162Z,492
2017-04-15T06:15:42.593Z,528
2017-04-15T06:16:44.022Z,488
2017-04-15T06:17:45.448Z,424
2017-04-15T06:18:46.881Z,484
2017-04-15T06:19:48.311Z,492
2017-04-15T06:20:49.742Z,456
2017-04-15T06:21:51.173Z,452
2017-04-15T06:22:52.606Z,472
2017-04-15T06:23:54.030Z,480
2017-04-15T06:24:55.936Z,440
2017-04-15T06:25:57.492Z,396
2017-04-15T06:26:58.913Z,376
2017-04-15T06:28:00.343Z,376
2017-04-15T06:29:01.774Z,368
2017-04-15T06:30:03.202Z,376
2017-04-15T06:31:04.634Z,412
2017-04-15T06:32:06.059Z,420
2017-04-15T06:33:07.496Z,332
2017-04-15T06:34:09.050Z,504
2017-04-15T06:35:10.483Z,536
2017-04-15T06:36:11.907Z,536
2017-04-15T06:37:13.343Z,532
2017-04-15T06:38:14.774Z,420
2017-04-15T06:39:16.201Z,492
2017-04-15T06:40:17.581Z,564
2017-04-15T06:41:19.016Z,544
2017-04-15T06:42:20.441Z,540
2017-04-15T06:43:21.870Z,484
2017-04-15T06:44:23.299Z,528
2017-04-15T06:45:25.668Z,324
2017-04-15T06:46:27.090Z,508
2017-04-15T06:47:29.207Z,480
2017-04-15T06:48:30.635Z,588
2017-04-15T06:49:32.064Z,652
2017-04-15T06:50:33.489Z,720
2017-04-15T06:51:34.924Z,712
2017-04-15T06:52:36.343Z,728
2017-04-15T06:53:37.774Z,460
2017-04-15T06:54:39.264Z,332
2017-04-15T06:55:40.690Z,476
2017-04-15T06:56:42.123Z,632
2017-04-15T06:57:43.553Z,544
2017-04-15T06:58:45.107Z,300
2017-04-15T06:59:46.539Z,528
2017-04-15T07:00:47.969Z,448
2017-04-15T07:01:49.399Z,412
2017-04-15T07:02:51.333Z,396
2017-04-15T07:03:52.217Z,404
2017-04-15T07:04:53.642Z,444
2017-04-15T07:05:55.069Z,524
2017-04-15T07:06:56.491Z,440
2017-04-15T07:07:57.919Z,444
2017-04-15T07:08:59.378Z,468
2017-04-15T07:10:00.803Z,484
2017-04-15T07:11:02.226Z,776
2017-04-15T07:12:03.656Z,908
2017-04-15T07:13:05.091Z,788
2017-04-15T07:14:06.531Z,624
2017-04-15T07:15:07.960Z,616
2017-04-15T07:16:09.408Z,536
2017-04-15T07:17:10.818Z,528
2017-04-15T07:18:12.245Z,588
2017-04-15T07:19:13.672Z,816
2017-04-15T07:20:15.103Z,1020
2017-04-15T07:21:16.532Z,1020
2017-04-15T07:22:17.957Z,884
2017-04-15T07:23:22.676Z,800
2017-04-15T07:24:27.296Z,708
2017-04-15T07:25:30.658Z,688
2017-04-15T07:26:33.627Z,616
2017-04-15T07:27:37.465Z,732
2017-04-15T07:28:40.688Z,656
2017-04-15T07:29:43.928Z,700
2017-04-15T07:30:45.856Z,648
2017-04-15T07:31:47.231Z,588
2017-04-15T07:32:48.660Z,632
2017-04-15T07:33:50.087Z,724
2017-04-15T07:34:51.515Z,760
2017-04-15T07:35:52.940Z,816
2017-04-15T07:36:54.374Z,940
2017-04-15T07:37:55.802Z,824
2017-04-15T07:38:57.232Z,776
2017-04-15T07:39:58.663Z,720
2017-04-15T07:41:00.098Z,624
2017-04-15T07:42:01.519Z,692
2017-04-15T07:43:02.949Z,800
2017-04-15T07:44:04.387Z,640
2017-04-15T07:45:05.816Z,728
2017-04-15T07:46:07.245Z,664
2017-04-15T07:47:08.671Z,672
2017-04-15T07:48:10.101Z,680
2017-04-15T07:49:11.532Z,680
2017-04-15T07:50:12.964Z,792
2017-04-15T07:51:14.392Z,984
2017-04-15T07:52:15.817Z,920
2017-04-15T07:53:17.252Z,948
2017-04-15T07:54:18.712Z,928
2017-04-15T07:55:20.136Z,944
2017-04-15T07:56:21.564Z,864
2017-04-15T07:57:23.840Z,868
2017-04-15T07:58:25.258Z,1024
2017-04-15T07:59:26.695Z,1080
2017-04-15T08:00:28.125Z,1008
2017-04-15T08:01:29.558Z,1084
2017-04-15T08:02:30.978Z,884
2017-04-15T08:03:32.413Z,1120
2017-04-15T08:04:33.847Z,1136
2017-04-15T08:05:35.275Z,1128
2017-04-15T08:06:36.699Z,1096
2017-04-15T08:07:38.131Z,828
2017-04-15T08:08:39.560Z,748
2017-04-15T08:09:40.995Z,896
2017-04-15T08:10:42.423Z,844
2017-04-15T08:11:43.851Z,996
2017-04-15T08:12:45.279Z,1044
2017-04-15T08:13:46.711Z,1184
2017-04-15T08:14:48.144Z,1324
2017-04-15T08:15:49.575Z,1120
2017-04-15T08:16:50.999Z,1116
2017-04-15T08:17:52.432Z,912
2017-04-15T08:18:53.864Z,1204
2017-04-15T08:19:55.289Z,1272
2017-04-15T08:20:56.719Z,1532
2017-04-15T08:22:00.775Z,1544
2017-04-15T08:23:02.136Z,1444
2017-04-15T08:24:04.206Z,1048
2017-04-15T08:25:05.643Z,992
2017-04-15T08:26:07.818Z,1148
2017-04-15T08:27:09.245Z,936
2017-04-15T08:28:10.669Z,908
2017-04-15T08:29:12.104Z,1164
2017-04-15T08:30:13.531Z,1424
2017-04-15T08:31:14.972Z,1676
2017-04-15T08:32:16.402Z,1400
2017-04-15T08:33:17.838Z,1108
2017-04-15T08:34:19.271Z,1052
2017-04-15T08:35:20.705Z,1100
2017-04-15T08:36:22.130Z,1192
2017-04-15T08:37:23.565Z,1260
2017-04-15T08:38:24.991Z,1268
2017-04-15T08:39:26.425Z,1524
2017-04-15T08:40:27.858Z,1484
2017-04-15T08:41:29.962Z,1428
2017-04-15T08:42:31.396Z,1800
2017-04-15T08:43:32.839Z,2036
2017-04-15T08:44:34.277Z,2196
2017-04-15T08:45:35.707Z,2380
2017-04-15T08:46:37.175Z,2288
2017-04-15T08:47:38.604Z,2384
2017-04-15T08:48:40.038Z,2064
2017-04-15T08:49:41.471Z,1844
2017-04-15T08:50:42.903Z,1712
2017-04-15T08:51:44.338Z,1560
2017-04-15T08:52:45.768Z,1552
2017-04-15T08:53:47.362Z,1444
2017-04-15T08:54:48.787Z,1360
2017-04-15T08:55:50.213Z,1380
2017-04-15T08:56:51.645Z,1600
2017-04-15T08:57:53.080Z,1692
2017-04-15T08:58:54.509Z,1828
2017-04-15T08:59:55.963Z,2392
2017-04-15T09:00:57.373Z,2456
2017-04-15T09:01:58.877Z,2432
2017-04-15T09:03:00.313Z,2220
2017-04-15T09:04:01.755Z,2332
2017-04-15T09:05:03.239Z,2060
2017-04-15T09:06:04.673Z,1644
2017-04-15T09:07:06.099Z,1680
2017-04-15T09:08:07.532Z,1860
2017-04-15T09:09:08.985Z,2228
2017-04-15T09:10:10.411Z,2044
2017-04-15T09:11:11.840Z,2188
2017-04-15T09:12:13.318Z,2628
2017-04-15T09:13:14.755Z,2612
2017-04-15T09:14:16.186Z,2056
2017-04-15T09:15:17.620Z,1536
2017-04-15T09:16:19.043Z,1356
2017-04-15T09:17:20.467Z,1440
2017-04-15T09:18:21.898Z,640
2017-04-15T09:19:23.329Z,1332
2017-04-15T09:20:24.764Z,1560
2017-04-15T09:21:26.195Z,1784
2017-04-15T09:22:27.622Z,1512
2017-04-15T09:23:29.154Z,1804
2017-04-15T09:24:30.585Z,1524
2017-04-15T09:25:32.021Z,2436
2017-04-15T09:26:33.458Z,1884
2017-04-15T09:27:34.969Z,1588
2017-04-15T09:28:36.401Z,1744
2017-04-15T09:29:37.832Z,1360
2017-04-15T09:30:39.262Z,1592
2017-04-15T09:31:40.688Z,1316
2017-04-15T09:32:42.147Z,1340
2017-04-15T09:33:43.572Z,1412
2017-04-15T09:34:45.015Z,1624
2017-04-15T09:35:46.450Z,1468
2017-04-15T09:36:47.870Z,752
2017-04-15T09:37:49.304Z,1472
2017-04-15T09:38:50.758Z,1512
2017-04-15T09:39:52.181Z,1424
2017-04-15T09:40:53.611Z,1136
2017-04-15T09:41:55.044Z,1472
2017-04-15T09:42:56.475Z,1648
2017-04-15T09:43:57.914Z,1700
2017-04-15T09:44:59.344Z,1932
2017-04-15T09:46:00.775Z,1764
2017-04-15T09:47:02.158Z,1640
2017-04-15T09:48:03.596Z,784
2017-04-15T09:49:05.022Z,952
2017-04-15T09:50:06.464Z,884
2017-04-15T09:51:07.888Z,808
2017-04-15T09:52:09.313Z,972
2017-04-15T09:53:10.749Z,844
2017-04-15T09:54:12.759Z,912
2017-04-15T09:55:14.194Z,988
2017-04-15T09:56:15.628Z,836
2017-04-15T09:57:17.053Z,980
2017-04-15T09:58:18.487Z,1168
2017-04-15T09:59:19.916Z,1140
2017-04-15T10:00:21.353Z,1012
2017-04-15T10:01:22.776Z,772
2017-04-15T10:02:24.214Z,704
2017-04-15T10:03:25.644Z,732
2017-04-15T10:04:27.076Z,684
2017-04-15T10:05:28.504Z,596
2017-04-15T10:06:29.934Z,584
2017-04-15T10:07:31.367Z,616
2017-04-15T10:08:32.801Z,624
2017-04-15T10:09:34.234Z,504
2017-04-15T10:10:35.665Z,420
2017-04-15T10:11:37.105Z,388
2017-04-15T10:12:38.530Z,392
2017-04-15T10:13:39.957Z,404
2017-04-15T10:14:41.379Z,400
2017-04-15T10:15:42.816Z,356
2017-04-15T10:16:44.242Z,304
2017-04-15T10:17:45.680Z,276
2017-04-15T10:18:47.115Z,268
2017-04-15T10:19:48.544Z,184
2017-04-15T10:20:49.971Z,184
2017-04-15T10:21:51.403Z,132
2017-04-15T10:22:52.881Z,128
2017-04-15T10:23:54.323Z,132
2017-04-15T10:24:55.749Z,184
2017-04-15T10:25:57.244Z,232
2017-04-15T10:26:58.701Z,388
2017-04-15T10:28:00.131Z,256
2017-04-15T10:29:01.569Z,276
2017-04-15T10:30:03.004Z,392
2017-04-15T10:31:04.436Z,764
2017-04-15T10:32:05.872Z,512
2017-04-15T10:33:07.308Z,840
2017-04-15T10:34:08.841Z,1084
2017-04-15T10:35:10.268Z,808
2017-04-15T10:36:11.694Z,816
2017-04-15T10:37:13.128Z,1120
2017-04-15T10:38:14.556Z,852
2017-04-15T10:39:15.991Z,720
2017-04-15T10:40:17.475Z,676
2017-04-15T10:41:18.952Z,836
2017-04-15T10:42:20.385Z,772
2017-04-15T10:43:21.812Z,736
2017-04-15T10:44:23.260Z,904
2017-04-15T10:45:24.682Z,784
2017-04-15T10:46:26.115Z,572
2017-04-15T10:47:27.544Z,596
2017-04-15T10:48:28.932Z,680
2017-04-15T10:49:30.356Z,608
2017-04-15T10:50:31.790Z,592
2017-04-15T10:51:33.216Z,504
2017-04-15T10:52:34.650Z,500
2017-04-15T10:53:36.082Z,520
2017-04-15T10:54:37.522Z,580
2017-04-15T10:55:38.954Z,548
2017-04-15T10:56:41.126Z,648
2017-04-15T10:57:42.555Z,644
2017-04-15T10:58:43.986Z,564
2017-04-15T10:59:45.406Z,536
2017-04-15T11:00:46.845Z,508
2017-04-15T11:01:49.090Z,488
2017-04-15T11:02:50.536Z,500
2017-04-15T11:03:51.957Z,560
2017-04-15T11:04:53.387Z,564
2017-04-15T11:05:54.813Z,584
2017-04-15T11:06:56.240Z,624
2017-04-15T11:07:57.675Z,672
2017-04-15T11:08:59.108Z,716
2017-04-15T11:10:00.535Z,936
2017-04-15T11:11:01.985Z,1152
2017-04-15T11:12:03.389Z,1224
2017-04-15T11:13:04.815Z,1264
2017-04-15T11:14:06.257Z,1316
2017-04-15T11:15:07.680Z,1432
2017-04-15T11:16:09.113Z,1476
2017-04-15T11:17:10.541Z,1540
2017-04-15T11:18:11.965Z,1800
2017-04-15T11:19:13.395Z,2016
2017-04-15T11:20:14.830Z,2028
2017-04-15T11:21:16.273Z,1852
2017-04-15T11:22:17.692Z,2324
2017-04-15T11:23:19.154Z,2752
2017-04-15T11:24:20.585Z,2952
2017-04-15T11:25:22.013Z,3164
2017-04-15T11:26:23.446Z,3220
2017-04-15T11:27:24.921Z,3768
2017-04-15T11:28:26.348Z,4288
2017-04-15T11:29:27.803Z,4000
2017-04-15T11:30:29.256Z,4132
2017-04-15T11:31:30.695Z,3676
2017-04-15T11:32:32.121Z,3272
2017-04-15T11:33:33.557Z,3132
2017-04-15T11:34:34.987Z,2576
2017-04-15T11:35:36.421Z,2444
2017-04-15T11:36:37.859Z,2268
2017-04-15T11:37:39.353Z,2048
2017-04-15T11:38:40.801Z,1752
2017-04-15T11:39:42.213Z,1600
2017-04-15T11:40:43.644Z,1488
2017-04-15T11:41:45.075Z,1440
2017-04-15T11:42:46.508Z,1440
2017-04-15T11:43:47.937Z,1476
2017-04-15T11:44:49.393Z,1436
2017-04-15T11:45:50.880Z,1452
2017-04-15T11:46:52.309Z,1380
2017-04-15T11:47:53.737Z,1224
2017-04-15T11:48:55.171Z,1220
2017-04-15T11:49:56.613Z,1148
2017-04-15T11:50:58.046Z,1108
2017-04-15T11:51:59.478Z,1076
2017-04-15T11:53:00.916Z,1096
2017-04-15T11:54:02.350Z,1048
2017-04-15T11:55:03.775Z,996
2017-04-15T11:56:05.212Z,960
2017-04-15T11:57:06.640Z,948
2017-04-15T11:58:08.072Z,968
2017-04-15T11:59:09.498Z,880
2017-04-15T12:00:10.939Z,888
2017-04-15T12:01:12.359Z,924
2017-04-15T12:02:13.798Z,1064
2017-04-15T12:03:15.242Z,1052
2017-04-15T12:04:16.668Z,1036
2017-04-15T12:05:18.095Z,1008
2017-04-15T12:06:19.520Z,980
2017-04-15T12:07:20.954Z,1008
2017-04-15T12:08:22.384Z,1016
2017-04-15T12:09:23.813Z,888
2017-04-15T12:10:25.242Z,600
2017-04-15T12:11:26.669Z,800
2017-04-15T12:12:28.118Z,860
2017-04-15T12:13:29.545Z,948
2017-04-15T12:14:30.968Z,1068
2017-04-15T12:15:32.397Z,1040
2017-04-15T12:16:33.837Z,1008
2017-04-15T12:17:35.272Z,1040
2017-04-15T12:18:36.697Z,1020
2017-04-15T12:19:38.133Z,1100
2017-04-15T12:20:39.560Z,1112
2017-04-15T12:21:40.988Z,1100
2017-04-15T12:22:42.416Z,1120
2017-04-15T12:23:43.855Z,1264
2017-04-15T12:24:45.285Z,1376
2017-04-15T12:25:46.726Z,1624
2017-04-15T12:26:48.153Z,1600
2017-04-15T12:27:49.592Z,1872
2017-04-15T12:28:51.046Z,2336
2017-04-15T12:29:52.472Z,2472
2017-04-15T12:30:53.907Z,2048
2017-04-15T12:31:55.301Z,1928
2017-04-15T12:32:56.742Z,1716
2017-04-15T12:33:58.184Z,1516
2017-04-15T12:34:59.617Z,1544
2017-04-15T12:36:01.062Z,1696
2017-04-15T12:37:02.487Z,1800
2017-04-15T12:38:03.919Z,1964
2017-04-15T12:39:05.359Z,2028
2017-04-15T12:40:06.790Z,1908
2017-04-15T12:41:08.212Z,1768
2017-04-15T12:42:09.597Z,1724
2017-04-15T12:43:11.022Z,1664
2017-04-15T12:44:12.455Z,1636
2017-04-15T12:45:13.884Z,1740
2017-04-15T12:46:15.315Z,2104
2017-04-15T12:47:16.750Z,2284
2017-04-15T12:48:18.191Z,2280
2017-04-15T12:49:19.624Z,2320
2017-04-15T12:50:21.058Z,2320
2017-04-15T12:51:22.495Z,2220
2017-04-15T12:52:23.930Z,2124
2017-04-15T12:53:25.373Z,2264
2017-04-15T12:54:26.795Z,2672
2017-04-15T12:55:28.234Z,3068
2017-04-15T12:56:29.669Z,3284
2017-04-15T12:57:31.103Z,3804
2017-04-15T12:58:32.559Z,3868
2017-04-15T12:59:33.987Z,3688
2017-04-15T13:00:35.423Z,3744
2017-04-15T13:01:36.852Z,3996
2017-04-15T13:02:38.282Z,4164
2017-04-15T13:03:39.719Z,3684
2017-04-15T13:04:41.155Z,3736
2017-04-15T13:05:42.585Z,3816
2017-04-15T13:06:44.023Z,4072
2017-04-15T13:07:45.462Z,4580
2017-04-15T13:08:46.900Z,5424
2017-04-15T13:09:48.338Z,4488
2017-04-15T13:10:49.761Z,4524
2017-04-15T13:11:51.203Z,7396
2017-04-15T13:12:52.672Z,7820
2017-04-15T13:13:54.104Z,7460
2017-04-15T13:14:55.538Z,7672
2017-04-15T13:15:57.020Z,7504
2017-04-15T13:16:58.448Z,7580
2017-04-15T13:18:00.540Z,8004
2017-04-15T13:19:01.968Z,8528
2017-04-15T13:20:03.396Z,10824
2017-04-15T13:21:04.825Z,8848
2017-04-15T13:22:06.264Z,9096
2017-04-15T13:23:07.695Z,8668
2017-04-15T13:24:09.123Z,9112
2017-04-15T13:25:10.564Z,9744
2017-04-15T13:26:11.995Z,9972
2017-04-15T13:27:13.426Z,11676
2017-04-15T13:28:14.857Z,7584
2017-04-15T13:29:16.301Z,7380
2017-04-15T13:30:17.733Z,7872
2017-04-15T13:31:19.167Z,6200
2017-04-15T13:32:20.602Z,4860
2017-04-15T13:33:22.035Z,3220
2017-04-15T13:34:23.466Z,2288
2017-04-15T13:35:24.893Z,1744
2017-04-15T13:36:26.828Z,1304
2017-04-15T13:37:28.273Z,1068
2017-04-15T13:38:29.704Z,812
2017-04-15T13:39:31.143Z,724
2017-04-15T13:40:32.663Z,940
2017-04-15T13:41:34.098Z,1164
2017-04-15T13:42:35.530Z,1280
2017-04-15T13:43:36.969Z,1572
2017-04-15T13:44:38.398Z,1276
2017-04-15T13:45:39.835Z,1256
2017-04-15T13:46:41.309Z,1092
2017-04-15T13:47:42.774Z,1052
2017-04-15T13:48:44.204Z,1020
2017-04-15T13:49:45.632Z,964
2017-04-15T13:50:47.905Z,1104
2017-04-15T13:51:49.333Z,1984
2017-04-15T13:52:50.774Z,3156
2017-04-15T13:53:52.199Z,3848
2017-04-15T13:54:53.645Z,4128
2017-04-15T13:55:55.076Z,3952
2017-04-15T13:56:56.512Z,3792
2017-04-15T13:57:57.953Z,4048
2017-04-15T13:58:59.383Z,4356
2017-04-15T14:00:00.818Z,4120
2017-04-15T14:01:02.257Z,3168
2017-04-15T14:02:03.689Z,2984
2017-04-15T14:03:05.114Z,2604
2017-04-15T14:04:06.503Z,2540
2017-04-15T14:05:08.046Z,2284
2017-04-15T14:06:09.500Z,2372
2017-04-15T14:07:10.929Z,2240
2017-04-15T14:08:12.370Z,1996
2017-04-15T14:09:13.799Z,1992
2017-04-15T14:10:15.228Z,1788
2017-04-15T14:11:16.661Z,2000
2017-04-15T14:12:18.093Z,1884
2017-04-15T14:13:19.532Z,1664
2017-04-15T14:14:20.958Z,1492
2017-04-15T14:15:22.389Z,1696
2017-04-15T14:16:23.825Z,1744
2017-04-15T14:17:25.241Z,1276