createdAt,value
2019-04-16T00:02:52.304Z,21.70
2019-04-16T00:08:27.965Z,22.98
2019-04-16T00:13:45.305Z,26.68
2019-04-16T00:18:57.138Z,22.07
2019-04-16T00:24:10.275Z,25.17
2019-04-16T00:29:14.154Z,17.20
2019-04-16T00:34:17.699Z,22.55
2019-04-16T00:39:24.358Z,19.17
2019-04-16T00:44:26.782Z,20.35
2019-04-16T00:49:30.181Z,21.87
2019-04-16T00:54:33.682Z,20.00
2019-04-16T00:59:37.041Z,23.47
2019-04-16T01:04:40.502Z,26.77
2019-04-16T01:09:44.694Z,21.65
2019-04-16T01:14:48.412Z,24.32
2019-04-16T01:19:52.704Z,23.65
2019-04-16T01:24:56.060Z,34.03
2019-04-16T01:30:04.893Z,19.95
2019-04-16T01:35:29.847Z,25.30
2019-04-16T01:40:43.452Z,25.43
2019-04-16T01:45:47.952Z,22.73
2019-04-16T01:50:51.626Z,23.05
2019-04-16T01:55:57.151Z,18.40
2019-04-16T02:01:00.636Z,18.00
2019-04-16T02:06:17.864Z,22.70
2019-04-16T02:11:21.567Z,20.70
2019-04-16T02:16:25.156Z,21.17
2019-04-16T02:21:29.771Z,19.62
2019-04-16T02:26:33.546Z,23.38
2019-04-16T02:31:36.872Z,23.07
2019-04-16T02:36:40.214Z,25.32
2019-04-16T02:41:43.499Z,28.90
2019-04-16T02:46:47.130Z,23.87
2019-04-16T02:51:57.004Z,20.08
2019-04-16T02:57:25.785Z,19.95
2019-04-16T03:02:53.607Z,23.77
2019-04-16T03:07:54.910Z,15.78
2019-04-16T03:12:58.457Z,20.80
2019-04-16T03:18:02.570Z,23.22
2019-04-16T03:23:06.990Z,18.05
2019-04-16T03:28:11.774Z,17.50
2019-04-16T03:33:16.023Z,15.32
2019-04-16T03:38:19.883Z,20.02
2019-04-16T03:43:23.386Z,15.75
2019-04-16T03:48:26.742Z,13.48
2019-04-16T03:53:30.085Z,17.02
2019-04-16T03:58:35.553Z,19.98
2019-04-16T04:03:38.902Z,20.92
2019-04-16T04:08:42.278Z,21.45
2019-04-16T04:13:49.802Z,24.37
2019-04-16T04:18:51.696Z,21.27
2019-04-16T04:23:59.709Z,20.55
2019-04-16T04:29:01.058Z,23.55
2019-04-16T04:34:04.399Z,24.65
2019-04-16T04:39:09.527Z,24.25
2019-04-16T04:44:13.195Z,25.15
2019-04-16T04:49:16.873Z,27.05
2019-04-16T04:54:22.655Z,25.70
2019-04-16T04:59:25.646Z,23.07
2019-04-16T05:04:42.672Z,24.95
2019-04-16T05:09:46.363Z,25.73
2019-04-16T05:14:57.559Z,26.70
2019-04-16T05:19:58.421Z,25.20
2019-04-16T05:25:02.642Z,27.50
2019-04-16T05:30:06.365Z,23.15
2019-04-16T05:35:10.826Z,24.50
2019-04-16T05:40:15.337Z,22.25
2019-04-16T05:45:18.814Z,24.32
2019-04-16T05:50:22.447Z,22.22
2019-04-16T05:55:36.880Z,20.75
2019-04-16T06:00:47.649Z,20.32
2019-04-16T06:05:50.944Z,14.23
2019-04-16T06:10:57.348Z,17.98
2019-04-16T06:16:15.113Z,18.20
2019-04-16T06:21:31.078Z,13.43
2019-04-16T06:27:02.720Z,17.67
2019-04-16T06:32:32.383Z,13.38
2019-04-16T06:37:51.607Z,23.70
2019-04-16T06:43:02.970Z,12.58
2019-04-16T06:48:12.898Z,11.50
2019-04-16T06:53:35.674Z,15.05
2019-04-16T06:58:59.232Z,15.93
2019-04-16T07:04:29.506Z,12.95
2019-04-16T07:09:41.558Z,12.13
2019-04-16T07:14:39.839Z,10.45
2019-04-16T07:19:43.171Z,6.53
2019-04-16T07:24:48.900Z,8.58
2019-04-16T07:29:56.784Z,7.72
2019-04-16T07:35:19.752Z,7.47
2019-04-16T07:40:42.981Z,7.95
2019-04-16T07:45:50.754Z,6.15
2019-04-16T07:51:13.672Z,9.13
2019-04-16T07:56:23.169Z,10.43
2019-04-16T08:01:26.598Z,8.03
2019-04-16T08:06:30.522Z,8.65
2019-04-16T08:11:33.840Z,5.78
2019-04-16T08:16:47.311Z,8.53
2019-04-16T08:21:44.332Z,8.90
2019-04-16T08:26:48.055Z,10.38
2019-04-16T08:31:51.498Z,6.33
2019-04-16T08:36:55.641Z,5.70
2019-04-16T08:41:58.969Z,11.12
2019-04-16T08:47:03.009Z,11.70
2019-04-16T08:52:10.250Z,10.30
2019-04-16T08:57:14.228Z,14.30
2019-04-16T09:02:17.839Z,13.80
2019-04-16T09:07:39.878Z,13.15
2019-04-16T09:12:47.627Z,11.10
2019-04-16T09:17:54.263Z,11.45
2019-04-16T09:22:58.926Z,9.55
2019-04-16T09:28:17.692Z,11.10
2019-04-16T09:33:16.747Z,8.98
2019-04-16T09:38:31.962Z,14.03
2019-04-16T09:43:40.285Z,9.35
2019-04-16T09:48:43.907Z,12.40
2019-04-16T09:53:47.526Z,10.55
2019-04-16T09:59:23.437Z,9.95
2019-04-16T10:04:27.682Z,10.78
2019-04-16T10:09:31.046Z,12.47
2019-04-16T10:14:34.670Z,7.65
2019-04-16T10:19:42.995Z,12.45
2019-04-16T10:25:03.027Z,14.75
2019-04-16T10:30:17.409Z,9.20
2019-04-16T10:35:22.011Z,10.38
2019-04-16T10:40:34.271Z,13.48
2019-04-16T10:45:56.784Z,18.17
2019-04-16T10:51:22.785Z,14.78
2019-04-16T10:56:45.545Z,12.10
2019-04-16T11:01:58.271Z,10.78
2019-04-16T11:07:06.623Z,15.05
2019-04-16T11:12:10.324Z,12.75
2019-04-16T11:17:14.235Z,7.97
2019-04-16T11:22:17.932Z,13.28
2019-04-16T11:27:22.904Z,15.23
2019-04-16T11:32:28.346Z,6.62
2019-04-16T11:37:36.086Z,6.75
2019-04-16T11:42:37.684Z,8.73
2019-04-16T11:47:41.345Z,10.50
2019-04-16T11:52:44.645Z,9.63
2019-04-16T11:57:48.964Z,12.18
2019-04-16T12:03:11.657Z,8.65
2019-04-16T12:08:20.776Z,5.15
2019-04-16T12:13:49.410Z,7.22
2019-04-16T12:19:10.802Z,6.30
2019-04-16T12:24:46.358Z,8.68
2019-04-16T12:30:09.664Z,6.50
2019-04-16T12:35:31.130Z,9.30
2019-04-16T12:41:09.134Z,6.40
2019-04-16T12:46:23.767Z,11.55
2019-04-16T12:51:40.706Z,10.35
2019-04-16T12:56:48.587Z,9.40
2019-04-16T13:02:19.414Z,8.63
2019-04-16T13:07:30.002Z,6.08
2019-04-16T13:12:51.042Z,4.80
2019-04-16T13:18:08.090Z,7.90
2019-04-16T13:28:32.738Z,10.13
2019-04-16T13:33:37.061Z,4.50
2019-04-16T13:38:44.461Z,6.10
2019-04-16T13:43:52.276Z,3.33
2019-04-16T13:49:01.081Z,3.52
2019-04-16T13:54:37.977Z,5.28
2019-04-16T14:00:04.421Z,5.20
2019-04-16T14:05:10.063Z,5.08
2019-04-16T14:10:12.122Z,2.95
2019-04-16T14:15:30.781Z,2.87
2019-04-16T14:20:21.927Z,2.47
2019-04-16T14:25:25.318Z,4.58
2019-04-16T14:30:32.804Z,3.80
2019-04-16T14:35:40.271Z,4.45
2019-04-16T14:40:43.720Z,3.35
2019-04-16T14:45:58.225Z,7.83
2019-04-16T14:50:54.624Z,5.80
2019-04-16T14:56:02.491Z,3.20
2019-04-16T15:01:25.440Z,4.87
2019-04-16T15:06:49.099Z,4.58
2019-04-16T15:12:12.014Z,5.15
2019-04-16T15:17:26.281Z,5.08
2019-04-16T15:22:39.706Z,3.95
2019-04-16T15:27:49.855Z,4.85
2019-04-16T15:33:31.578Z,5.05
2019-04-16T15:38:46.401Z,8.73
2019-04-16T15:44:23.690Z,3.62
2019-04-16T15:49:34.142Z,9.18
2019-04-16T15:54:55.360Z,4.22
2019-04-16T16:00:21.152Z,3.77
2019-04-16T16:05:34.246Z,3.80
2019-04-16T16:10:46.017Z,3.30
2019-04-16T16:15:49.959Z,2.83
2019-04-16T16:20:55.373Z,3.42
2019-04-16T16:26:00.992Z,5.30
2019-04-16T16:31:06.343Z,8.18
2019-04-16T16:36:12.796Z,5.28
2019-04-16T16:41:17.678Z,12.95
2019-04-16T16:46:55.731Z,5.03
2019-04-16T16:52:15.332Z,10.10
2019-04-16T16:57:21.984Z,8.15
2019-04-16T17:02:34.050Z,7.80
2019-04-16T17:07:38.445Z,7.67
2019-04-16T17:12:41.957Z,19.20
2019-04-16T17:17:46.669Z,9.15
2019-04-16T17:22:53.688Z,10.82
2019-04-16T17:27:59.347Z,10.40
2019-04-16T17:33:03.078Z,5.42
2019-04-16T17:38:08.407Z,8.45
2019-04-16T17:43:21.913Z,9.48
2019-04-16T17:48:50.399Z,5.42
2019-04-16T17:54:31.810Z,10.35
2019-04-16T17:59:49.314Z,6.50
2019-04-16T18:05:19.202Z,8.28
2019-04-16T18:10:40.754Z,9.83
2019-04-16T18:15:58.628Z,12.13
2019-04-16T18:21:22.030Z,16.48
2019-04-16T18:26:43.793Z,10.98
2019-04-16T18:32:02.551Z,13.00
2019-04-16T18:37:24.013Z,15.35
2019-04-16T18:42:54.303Z,11.97
2019-04-16T18:48:13.891Z,11.80
2019-04-16T18:53:16.684Z,13.65
2019-04-16T18:58:21.147Z,13.32
2019-04-16T19:03:24.830Z,14.47
2019-04-16T19:08:40.997Z,15.38
2019-04-16T19:13:34.583Z,17.95
2019-04-16T19:18:38.219Z,17.05
2019-04-16T19:23:41.655Z,15.80
2019-04-16T19:28:46.260Z,15.58
2019-04-16T19:33:50.006Z,15.55
2019-04-16T19:38:53.544Z,20.35
2019-04-16T19:43:57.671Z,20.43
2019-04-16T19:49:01.702Z,19.55
2019-04-16T19:54:07.092Z,21.30
2019-04-16T19:59:10.473Z,19.75
2019-04-16T20:04:13.803Z,19.15
2019-04-16T20:09:18.240Z,24.30
2019-04-16T20:14:21.866Z,24.18
2019-04-16T20:19:25.817Z,21.37
2019-04-16T20:24:30.050Z,21.60
2019-04-16T20:29:33.349Z,24.35
2019-04-16T20:34:36.753Z,26.65
2019-04-16T20:39:40.855Z,21.65
2019-04-16T20:44:44.862Z,23.42
2019-04-16T20:49:49.228Z,29.12
2019-04-16T20:54:53.891Z,29.72
2019-04-16T20:59:57.223Z,29.95
2019-04-16T21:05:02.928Z,33.02
2019-04-16T21:10:08.393Z,35.75
2019-04-16T21:15:11.768Z,33.98
2019-04-16T21:20:19.321Z,32.58
2019-04-16T21:25:23.391Z,35.58
2019-04-16T21:30:26.714Z,33.60
2019-04-16T21:35:40.141Z,34.48
2019-04-16T21:40:43.470Z,37.48
2019-04-16T21:45:48.348Z,35.03
2019-04-16T21:50:54.112Z,36.15
2019-04-16T21:55:57.359Z,27.55
2019-04-16T22:01:20.721Z,30.00
2019-04-16T22:06:24.399Z,34.38
2019-04-16T22:11:28.052Z,30.35
2019-04-16T22:16:32.567Z,31.02
2019-04-16T22:21:35.949Z,36.68
2019-04-16T22:26:40.097Z,42.55
2019-04-16T22:31:45.760Z,42.30
2019-04-16T22:36:49.043Z,35.50
2019-04-16T22:41:58.506Z,29.35
2019-04-16T22:47:27.238Z,28.25
2019-04-16T22:52:30.610Z,34.08
2019-04-16T22:57:34.331Z,31.95
2019-04-16T23:02:38.349Z,31.60
2019-04-16T23:07:42.005Z,26.60
2019-04-16T23:12:45.528Z,31.60
2019-04-16T23:17:49.649Z,32.28
2019-04-16T23:22:53.042Z,29.18
2019-04-16T23:27:56.669Z,30.40
2019-04-16T23:33:01.444Z,26.77
2019-04-16T23:38:05.223Z,29.10
2019-04-16T23:43:28.637Z,28.98
2019-04-16T23:48:51.262Z,27.95
2019-04-16T23:53:58.825Z,27.98
2019-04-16T23:59:09.738Z,30.77
