createdAt,value
2018-06-04T00:03:31.120Z,91.00
2018-06-04T00:08:33.715Z,91.10
2018-06-04T00:13:36.331Z,91.30
2018-06-04T00:28:43.960Z,91.80
2018-06-04T00:33:46.564Z,92.60
2018-06-04T00:38:49.160Z,92.80
2018-06-04T00:43:51.740Z,92.60
2018-06-04T00:48:54.349Z,92.50
2018-06-04T00:53:56.955Z,92.30
2018-06-04T00:58:59.567Z,92.60
2018-06-04T01:04:03.031Z,92.90
2018-06-04T01:09:06.986Z,93.10
2018-06-04T01:14:09.571Z,93.40
2018-06-04T01:19:12.196Z,93.10
2018-06-04T01:24:14.848Z,93.30
2018-06-04T01:29:17.443Z,93.60
2018-06-04T01:34:20.053Z,93.70
2018-06-04T01:39:22.648Z,93.90
2018-06-04T01:44:25.245Z,94.20
2018-06-04T01:49:27.875Z,94.40
2018-06-04T01:54:30.519Z,95.20
2018-06-04T01:59:33.142Z,95.40
2018-06-04T02:04:35.749Z,95.60
2018-06-04T02:09:38.354Z,95.50
2018-06-04T02:14:40.970Z,95.50
2018-06-04T02:19:43.672Z,95.10
2018-06-04T02:24:46.276Z,94.80
2018-06-04T02:29:48.870Z,95.00
2018-06-04T02:39:53.975Z,95.60
2018-06-04T02:44:56.562Z,95.90
2018-06-04T02:49:59.202Z,96.00
2018-06-04T02:55:01.764Z,96.00
2018-06-04T03:00:05.721Z,96.20
2018-06-04T03:05:08.347Z,95.80
2018-06-04T03:10:10.972Z,95.50
2018-06-04T03:15:13.595Z,95.30
2018-06-04T03:25:18.706Z,95.00
2018-06-04T03:30:21.323Z,95.50
2018-06-04T03:35:23.936Z,95.30
2018-06-04T03:40:26.535Z,95.90
2018-06-04T03:45:29.166Z,95.70
2018-06-04T03:50:31.829Z,95.60
2018-06-04T03:55:34.424Z,95.40
2018-06-04T04:00:37.002Z,95.40
2018-06-04T04:05:40.283Z,95.50
2018-06-04T04:10:42.871Z,95.30
2018-06-04T04:15:45.470Z,95.00
2018-06-04T04:20:48.092Z,95.00
2018-06-04T04:25:51.442Z,94.80
2018-06-04T04:30:54.083Z,94.70
2018-06-04T04:35:56.814Z,94.10
2018-06-04T04:40:59.412Z,93.80
2018-06-04T04:46:02.000Z,93.90
2018-06-04T04:51:04.595Z,93.50
2018-06-04T04:56:07.214Z,93.20
2018-06-04T05:01:09.957Z,92.70
2018-06-04T05:06:12.572Z,92.60
2018-06-04T05:11:15.195Z,92.30
2018-06-04T05:16:17.816Z,91.80
2018-06-04T05:21:20.455Z,91.20
2018-06-04T05:26:23.069Z,90.90
2018-06-04T05:31:25.676Z,90.80
2018-06-04T05:36:28.305Z,90.50
2018-06-04T05:41:30.941Z,90.30
2018-06-04T05:46:33.558Z,90.60
2018-06-04T05:51:36.329Z,90.40
2018-06-04T05:56:38.927Z,89.80
2018-06-04T06:01:41.643Z,89.10
2018-06-04T06:06:44.295Z,88.60
2018-06-04T06:11:46.901Z,89.00
2018-06-04T06:16:50.480Z,89.40
2018-06-04T06:21:53.092Z,90.00
2018-06-04T06:26:55.816Z,87.40
2018-06-04T06:31:58.515Z,85.80
2018-06-04T06:37:01.108Z,85.40
2018-06-04T06:42:03.732Z,84.10
2018-06-04T06:47:06.356Z,81.90
2018-06-04T06:52:09.024Z,80.20
2018-06-04T06:57:11.623Z,80.00
2018-06-04T07:02:14.241Z,79.20
2018-06-04T07:07:16.990Z,79.40
2018-06-04T07:12:19.612Z,76.90
2018-06-04T07:17:22.306Z,75.00
2018-06-04T07:22:24.919Z,74.20
2018-06-04T07:27:27.518Z,72.70
2018-06-04T07:32:30.133Z,73.00
2018-06-04T07:37:32.752Z,71.20
2018-06-04T07:42:35.591Z,70.50
2018-06-04T07:47:38.210Z,69.20
2018-06-04T07:52:40.955Z,67.40
2018-06-04T07:57:43.580Z,66.40
2018-06-04T08:02:46.223Z,65.30
2018-06-04T08:07:48.864Z,63.80
2018-06-04T08:12:51.496Z,63.50
2018-06-04T08:17:54.185Z,61.70
2018-06-04T08:22:56.791Z,59.90
2018-06-04T08:27:59.412Z,60.30
2018-06-04T08:33:02.075Z,58.60
2018-06-04T08:38:04.780Z,55.30
2018-06-04T08:43:07.413Z,55.50
2018-06-04T08:48:10.030Z,52.90
2018-06-04T08:53:12.728Z,51.20
2018-06-04T08:58:15.416Z,48.90
2018-06-04T09:03:18.048Z,40.30
2018-06-04T09:08:20.719Z,37.90
2018-06-04T09:13:23.351Z,36.80
2018-06-04T09:23:23.303Z,37.20
2018-06-04T09:28:25.935Z,33.70
2018-06-04T09:33:28.575Z,35.70
2018-06-04T09:38:31.302Z,35.70
2018-06-04T09:43:33.923Z,34.10
2018-06-04T09:48:36.557Z,34.10
2018-06-04T09:53:39.228Z,35.70
2018-06-04T09:58:41.879Z,31.90
2018-06-04T10:03:44.502Z,29.10
2018-06-04T10:08:47.142Z,29.50
2018-06-04T10:13:49.755Z,27.70
2018-06-04T10:18:52.535Z,29.90
2018-06-04T10:23:55.228Z,28.70
2018-06-04T10:28:57.873Z,28.30
2018-06-04T10:34:00.501Z,28.60
2018-06-04T10:39:05.182Z,26.50
2018-06-04T10:44:07.820Z,26.80
2018-06-04T10:49:10.523Z,25.90
2018-06-04T10:54:13.149Z,26.10
2018-06-04T10:59:15.803Z,25.30
2018-06-04T11:04:18.537Z,24.60
2018-06-04T11:09:21.136Z,24.80
2018-06-04T11:14:23.744Z,24.00
2018-06-04T11:19:28.596Z,22.40
2018-06-04T11:24:31.211Z,23.80
2018-06-04T11:29:34.009Z,23.70
2018-06-04T11:34:36.635Z,24.40
2018-06-04T11:44:41.835Z,25.50
2018-06-04T11:49:44.482Z,24.10
2018-06-04T11:54:47.121Z,22.20
2018-06-04T11:59:49.772Z,19.70
2018-06-04T12:04:52.503Z,19.10
2018-06-04T12:09:55.127Z,19.10
2018-06-04T12:14:57.899Z,20.10
2018-06-04T12:20:00.719Z,21.40
2018-06-04T12:25:04.021Z,24.00
2018-06-04T12:30:06.670Z,24.30
2018-06-04T12:35:09.284Z,24.70
2018-06-04T12:40:11.900Z,22.90
2018-06-04T12:45:15.079Z,20.70
2018-06-04T12:50:17.719Z,20.00
2018-06-04T12:55:20.359Z,20.00
2018-06-04T13:00:23.974Z,23.50
2018-06-04T13:05:26.624Z,24.40
2018-06-04T13:10:29.290Z,20.90
2018-06-04T13:15:32.067Z,20.50
2018-06-04T13:20:34.669Z,20.60
2018-06-04T13:25:37.280Z,19.20
2018-06-04T13:35:42.411Z,17.80
2018-06-04T13:40:45.012Z,20.50
2018-06-04T13:45:47.811Z,22.30
2018-06-04T13:50:50.661Z,20.70
2018-06-04T14:00:59.640Z,16.70
2018-06-04T14:06:02.262Z,20.40
2018-06-04T14:16:07.528Z,24.50
2018-06-04T14:21:10.176Z,21.00
2018-06-04T14:26:14.245Z,18.30
2018-06-04T14:31:17.242Z,16.60
2018-06-04T14:36:19.908Z,14.70
2018-06-04T14:41:22.538Z,13.40
2018-06-04T14:46:25.155Z,13.20
2018-06-04T14:51:30.309Z,13.60
2018-06-04T14:56:32.955Z,12.70
2018-06-04T15:01:35.742Z,12.00
2018-06-04T15:06:38.365Z,12.50
2018-06-04T15:11:41.011Z,13.60
2018-06-04T15:16:43.804Z,12.30
2018-06-04T15:21:46.562Z,13.00
2018-06-04T15:26:49.242Z,13.70
2018-06-04T15:31:51.910Z,13.70
2018-06-04T15:36:54.772Z,14.70
2018-06-04T15:41:57.950Z,15.90
2018-06-04T15:47:00.691Z,15.40
2018-06-04T15:52:03.320Z,14.30
2018-06-04T15:57:06.302Z,15.00
2018-06-04T16:02:08.937Z,13.90
2018-06-04T16:07:11.601Z,14.60
2018-06-04T16:17:17.533Z,15.80
2018-06-04T16:22:20.308Z,14.90
2018-06-04T16:27:22.922Z,16.20
2018-06-04T16:32:25.554Z,17.10
2018-06-04T16:37:28.288Z,17.40
2018-06-04T16:42:30.822Z,17.20
2018-06-04T16:47:33.456Z,18.20
2018-06-04T16:52:36.116Z,17.50
2018-06-04T16:57:40.888Z,18.10
2018-06-04T17:02:43.515Z,17.30
2018-06-04T17:07:46.747Z,17.60
2018-06-04T17:12:49.447Z,17.80
2018-06-04T17:17:52.083Z,18.20
2018-06-04T17:22:54.723Z,18.80
2018-06-04T17:27:57.568Z,19.50
2018-06-04T17:33:00.426Z,21.30
2018-06-04T17:38:03.087Z,23.00
2018-06-04T17:43:05.851Z,25.20
2018-06-04T17:48:08.835Z,26.50
2018-06-04T17:58:14.073Z,27.50
2018-06-04T18:03:16.763Z,28.80
2018-06-04T18:08:19.475Z,30.90
2018-06-04T18:13:22.141Z,32.20
2018-06-04T18:18:25.411Z,34.40
2018-06-04T18:23:28.059Z,36.30
2018-06-04T18:28:30.719Z,37.40
2018-06-04T18:33:33.359Z,39.20
2018-06-04T18:38:36.057Z,39.80
2018-06-04T18:43:38.715Z,40.80
2018-06-04T18:54:43.943Z,42.60
2018-06-04T19:05:57.131Z,51.20
2018-06-04T19:11:37.375Z,53.30
2018-06-04T19:17:17.550Z,55.70
2018-06-04T19:22:57.866Z,55.70
2018-06-04T19:28:38.102Z,57.30
2018-06-04T19:34:18.222Z,58.80
2018-06-04T19:39:58.381Z,59.50
2018-06-04T19:45:38.747Z,60.30
2018-06-04T19:51:18.985Z,60.80
2018-06-04T19:56:59.216Z,60.80
2018-06-04T20:02:40.237Z,61.20
2018-06-04T20:08:21.520Z,62.00
2018-06-04T20:14:01.866Z,62.80
2018-06-04T20:19:42.981Z,63.90
2018-06-04T20:25:23.999Z,64.30
2018-06-04T20:31:04.152Z,65.80
2018-06-04T20:36:14.517Z,64.90
2018-06-04T20:41:17.126Z,65.20
2018-06-04T20:46:19.736Z,64.90
2018-06-04T20:51:22.370Z,65.10
2018-06-04T20:56:25.030Z,65.00
2018-06-04T21:01:27.655Z,66.30
2018-06-04T21:06:30.248Z,67.30
2018-06-04T21:11:32.957Z,68.30
2018-06-04T21:16:35.681Z,69.30
2018-06-04T21:21:38.270Z,70.40
2018-06-04T21:26:40.843Z,71.20
2018-06-04T21:31:43.527Z,71.50
2018-06-04T21:36:46.117Z,71.40
2018-06-04T21:41:48.745Z,71.60
2018-06-04T21:46:51.451Z,71.70
2018-06-04T21:51:54.037Z,72.30
2018-06-04T21:56:56.660Z,73.40
2018-06-04T22:01:59.427Z,74.00
2018-06-04T22:12:05.715Z,76.10
2018-06-04T22:17:08.285Z,76.90
2018-06-04T22:22:10.847Z,77.70
2018-06-04T22:27:14.398Z,78.30
2018-06-04T22:32:16.947Z,77.90
2018-06-04T22:37:19.557Z,79.10
2018-06-04T22:42:22.220Z,79.30
2018-06-04T22:47:24.835Z,79.00
2018-06-04T22:57:30.103Z,80.50
2018-06-04T23:02:32.850Z,81.50
2018-06-04T23:07:35.484Z,82.50
2018-06-04T23:12:38.118Z,82.40
2018-06-04T23:17:40.722Z,83.00
2018-06-04T23:22:43.315Z,83.60
2018-06-04T23:27:45.958Z,84.50
2018-06-04T23:32:48.558Z,84.70
2018-06-04T23:37:51.155Z,84.90
2018-06-04T23:42:53.738Z,85.20
2018-06-04T23:47:56.370Z,84.40
2018-06-04T23:52:58.973Z,84.90
2018-06-04T23:58:01.689Z,85.30
