createdAt,value
2023-05-16T00:00:21.392Z,100.00
2023-05-16T00:02:48.762Z,100.00
2023-05-16T00:05:15.875Z,100.00
2023-05-16T00:07:44.852Z,100.00
2023-05-16T00:10:12.492Z,100.00
2023-05-16T00:12:40.481Z,100.00
2023-05-16T00:15:12.838Z,100.00
2023-05-16T00:17:40.724Z,100.00
2023-05-16T00:20:09.073Z,100.00
2023-05-16T00:22:36.131Z,100.00
2023-05-16T00:25:03.700Z,100.00
2023-05-16T00:27:30.710Z,100.00
2023-05-16T00:29:57.503Z,100.00
2023-05-16T00:32:24.407Z,100.00
2023-05-16T00:34:51.309Z,100.00
2023-05-16T00:37:18.158Z,100.00
2023-05-16T00:39:44.981Z,100.00
2023-05-16T00:42:11.820Z,100.00
2023-05-16T00:44:39.487Z,100.00
2023-05-16T00:47:06.688Z,100.00
2023-05-16T00:49:33.732Z,100.00
2023-05-16T00:52:01.248Z,100.00
2023-05-16T00:54:29.627Z,100.00
2023-05-16T00:56:57.762Z,100.00
2023-05-16T00:59:25.606Z,100.00
2023-05-16T01:01:53.403Z,100.00
2023-05-16T01:04:21.072Z,100.00
2023-05-16T01:06:47.950Z,100.00
2023-05-16T01:09:15.081Z,100.00
2023-05-16T01:12:04.834Z,100.00
2023-05-16T01:15:12.928Z,100.00
2023-05-16T01:18:08.971Z,100.00
2023-05-16T01:21:01.306Z,100.00
2023-05-16T01:24:03.349Z,100.00
2023-05-16T01:26:30.803Z,100.00
2023-05-16T01:28:58.048Z,100.00
2023-05-16T01:31:24.987Z,100.00
2023-05-16T01:33:52.113Z,100.00
2023-05-16T01:36:43.300Z,100.00
2023-05-16T01:39:38.978Z,100.00
2023-05-16T01:42:08.507Z,100.00
2023-05-16T01:44:46.496Z,100.00
2023-05-16T01:47:15.382Z,100.00
2023-05-16T01:50:20.496Z,100.00
2023-05-16T01:52:57.423Z,100.00
2023-05-16T01:55:46.836Z,100.00
2023-05-16T01:58:21.798Z,100.00
2023-05-16T02:00:48.777Z,100.00
2023-05-16T02:03:15.909Z,100.00
2023-05-16T02:05:43.230Z,100.00
2023-05-16T02:08:10.214Z,100.00
2023-05-16T02:10:37.055Z,100.00
2023-05-16T02:13:03.968Z,100.00
2023-05-16T02:15:30.775Z,100.00
2023-05-16T02:17:58.825Z,100.00
2023-05-16T02:20:26.030Z,100.00
2023-05-16T02:22:52.916Z,100.00
2023-05-16T02:25:19.792Z,100.00
2023-05-16T02:27:46.631Z,100.00
2023-05-16T02:30:13.965Z,100.00
2023-05-16T02:32:41.395Z,100.00
2023-05-16T02:35:08.529Z,100.00
2023-05-16T02:37:35.606Z,100.00
2023-05-16T02:40:05.820Z,100.00
2023-05-16T02:42:32.846Z,100.00
2023-05-16T02:44:59.820Z,100.00
2023-05-16T02:47:26.922Z,100.00
2023-05-16T02:49:53.858Z,100.00
2023-05-16T02:52:20.696Z,100.00
2023-05-16T02:54:59.886Z,100.00
2023-05-16T02:57:34.704Z,100.00
2023-05-16T03:00:01.630Z,100.00
2023-05-16T03:02:28.607Z,100.00
2023-05-16T03:04:55.639Z,100.00
2023-05-16T03:07:22.459Z,100.00
2023-05-16T03:09:49.281Z,100.00
2023-05-16T03:12:16.083Z,100.00
2023-05-16T03:14:42.933Z,100.00
2023-05-16T03:17:09.771Z,100.00
2023-05-16T03:19:36.612Z,100.00
2023-05-16T03:22:04.227Z,100.00
2023-05-16T03:24:31.445Z,100.00
2023-05-16T03:27:00.104Z,100.00
2023-05-16T03:29:27.318Z,100.00
2023-05-16T03:31:54.664Z,100.00
2023-05-16T03:34:21.600Z,100.00
2023-05-16T03:36:51.744Z,100.00
2023-05-16T03:39:18.659Z,100.00
2023-05-16T03:41:45.480Z,100.00
2023-05-16T03:44:12.336Z,100.00
2023-05-16T03:46:39.262Z,100.00
2023-05-16T03:49:06.528Z,100.00
2023-05-16T03:51:33.540Z,100.00
2023-05-16T03:54:00.610Z,100.00
2023-05-16T03:56:27.572Z,100.00
2023-05-16T03:58:54.619Z,100.00
2023-05-16T04:01:21.532Z,100.00
2023-05-16T04:03:48.393Z,100.00
2023-05-16T04:06:15.214Z,100.00
2023-05-16T04:08:45.137Z,100.00
2023-05-16T04:11:12.350Z,100.00
2023-05-16T04:13:39.313Z,100.00
2023-05-16T04:16:07.483Z,100.00
2023-05-16T04:18:34.460Z,100.00
2023-05-16T04:21:01.421Z,100.00
2023-05-16T04:23:28.396Z,100.00
2023-05-16T04:25:57.113Z,100.00
2023-05-16T04:28:23.971Z,100.00
2023-05-16T04:30:51.514Z,100.00
2023-05-16T04:33:18.965Z,100.00
2023-05-16T04:35:45.980Z,100.00
2023-05-16T04:38:12.806Z,100.00
2023-05-16T04:40:41.937Z,100.00
2023-05-16T04:43:08.907Z,100.00
2023-05-16T04:45:37.608Z,100.00
2023-05-16T04:48:05.298Z,100.00
2023-05-16T04:50:32.259Z,100.00
2023-05-16T04:52:59.226Z,100.00
2023-05-16T04:55:26.317Z,100.00
2023-05-16T04:57:53.722Z,100.00
2023-05-16T05:00:21.116Z,100.00
2023-05-16T05:02:48.048Z,100.00
2023-05-16T05:05:15.057Z,100.00
2023-05-16T05:07:41.993Z,100.00
2023-05-16T05:10:09.571Z,100.00
2023-05-16T05:12:37.122Z,100.00
2023-05-16T05:15:05.702Z,100.00
2023-05-16T05:17:33.368Z,100.00
2023-05-16T05:20:02.661Z,100.00
2023-05-16T05:22:30.183Z,100.00
2023-05-16T05:24:57.009Z,100.00
2023-05-16T05:27:23.834Z,100.00
2023-05-16T05:29:50.640Z,100.00
2023-05-16T05:32:17.465Z,100.00
2023-05-16T05:34:44.318Z,100.00
2023-05-16T05:37:11.239Z,100.00
2023-05-16T05:39:38.126Z,100.00
2023-05-16T05:42:05.071Z,100.00
2023-05-16T05:44:31.906Z,100.00
2023-05-16T05:46:59.134Z,100.00
2023-05-16T05:49:27.327Z,100.00
2023-05-16T05:51:54.677Z,100.00
2023-05-16T05:54:21.866Z,100.00
2023-05-16T05:56:48.763Z,100.00
2023-05-16T05:59:15.884Z,100.00
2023-05-16T06:01:44.629Z,100.00
2023-05-16T06:04:11.802Z,100.00
2023-05-16T06:06:40.279Z,100.00
2023-05-16T06:09:07.437Z,100.00
2023-05-16T06:11:34.403Z,100.00
2023-05-16T06:14:01.268Z,100.00
2023-05-16T06:16:28.332Z,100.00
2023-05-16T06:18:55.224Z,100.00
2023-05-16T06:21:22.154Z,100.00
2023-05-16T06:23:49.030Z,100.00
2023-05-16T06:26:16.044Z,100.00
2023-05-16T06:28:42.933Z,100.00
2023-05-16T06:31:10.560Z,100.00
2023-05-16T06:33:37.419Z,100.00
2023-05-16T06:36:04.897Z,100.00
2023-05-16T06:38:31.745Z,100.00
2023-05-16T06:40:58.580Z,100.00
2023-05-16T06:43:25.693Z,100.00
2023-05-16T06:45:52.599Z,100.00
2023-05-16T06:48:19.893Z,100.00
2023-05-16T06:50:52.103Z,100.00
2023-05-16T06:53:19.516Z,100.00
2023-05-16T06:55:47.332Z,100.00
2023-05-16T06:58:14.303Z,100.00
2023-05-16T07:00:41.956Z,100.00
2023-05-16T07:03:08.999Z,100.00
2023-05-16T07:05:35.976Z,100.00
2023-05-16T07:08:04.151Z,100.00
2023-05-16T07:10:31.953Z,100.00
2023-05-16T07:12:58.873Z,100.00
2023-05-16T07:15:26.053Z,100.00
2023-05-16T07:17:53.043Z,100.00
2023-05-16T07:20:20.052Z,100.00
2023-05-16T07:22:46.917Z,100.00
2023-05-16T07:25:15.232Z,100.00
2023-05-16T07:27:44.902Z,100.00
2023-05-16T07:30:13.624Z,100.00
2023-05-16T07:32:41.892Z,100.00
2023-05-16T07:35:09.830Z,100.00
2023-05-16T07:37:36.966Z,100.00
2023-05-16T07:40:04.224Z,100.00
2023-05-16T07:42:31.998Z,100.00
2023-05-16T07:44:58.865Z,100.00
2023-05-16T07:47:26.080Z,100.00
2023-05-16T07:49:53.071Z,100.00
2023-05-16T07:52:20.438Z,100.00
2023-05-16T07:54:47.902Z,100.00
2023-05-16T07:57:15.973Z,100.00
2023-05-16T07:59:44.016Z,100.00
2023-05-16T08:02:11.743Z,100.00
2023-05-16T08:04:38.898Z,100.00
2023-05-16T08:07:06.258Z,100.00
2023-05-16T08:09:33.539Z,100.00
2023-05-16T08:12:04.130Z,100.00
2023-05-16T08:14:33.113Z,100.00
2023-05-16T08:17:00.714Z,100.00
2023-05-16T08:19:27.911Z,100.00
2023-05-16T08:21:55.265Z,100.00
2023-05-16T08:24:22.223Z,100.00
2023-05-16T08:26:49.161Z,100.00
2023-05-16T08:29:16.142Z,100.00
2023-05-16T08:31:43.293Z,100.00
2023-05-16T08:34:10.677Z,100.00
2023-05-16T08:36:38.340Z,100.00
2023-05-16T08:39:05.550Z,100.00
2023-05-16T08:41:32.520Z,100.00
2023-05-16T08:43:59.622Z,100.00
2023-05-16T08:46:29.992Z,100.00
2023-05-16T08:49:01.003Z,100.00
2023-05-16T08:51:34.717Z,100.00
2023-05-16T08:54:07.227Z,100.00
2023-05-16T08:56:35.388Z,100.00
2023-05-16T08:59:03.465Z,100.00
2023-05-16T09:01:32.690Z,100.00
2023-05-16T09:04:01.356Z,100.00
2023-05-16T09:06:28.464Z,100.00
2023-05-16T09:08:55.709Z,100.00
2023-05-16T09:11:23.130Z,100.00
2023-05-16T09:13:50.164Z,100.00
2023-05-16T09:16:20.091Z,100.00
2023-05-16T09:18:58.734Z,100.00
2023-05-16T09:21:36.120Z,100.00
2023-05-16T09:24:08.328Z,100.00
2023-05-16T09:26:38.317Z,100.00
2023-05-16T09:29:12.913Z,100.00
2023-05-16T09:31:40.665Z,100.00
2023-05-16T09:34:14.172Z,100.00
2023-05-16T09:36:44.034Z,100.00
2023-05-16T09:39:12.424Z,100.00
2023-05-16T09:41:39.668Z,100.00
2023-05-16T09:44:07.268Z,100.00
2023-05-16T09:46:38.612Z,100.00
2023-05-16T09:49:05.655Z,100.00
2023-05-16T09:51:33.142Z,100.00
2023-05-16T09:54:00.829Z,100.00
2023-05-16T09:56:27.796Z,100.00
2023-05-16T09:58:54.666Z,100.00
2023-05-16T10:01:21.646Z,100.00
2023-05-16T10:03:48.679Z,100.00
2023-05-16T10:06:16.822Z,100.00
2023-05-16T10:08:44.081Z,100.00
2023-05-16T10:11:11.864Z,100.00
2023-05-16T10:13:39.670Z,100.00
2023-05-16T10:16:12.056Z,100.00
2023-05-16T10:18:40.713Z,100.00
2023-05-16T10:21:15.648Z,100.00
2023-05-16T10:23:43.903Z,99.52
2023-05-16T10:26:14.346Z,97.21
2023-05-16T10:28:41.794Z,96.77
2023-05-16T10:31:10.387Z,95.94
2023-05-16T10:33:37.427Z,96.02
2023-05-16T10:36:05.761Z,94.27
2023-05-16T10:38:33.832Z,94.02
2023-05-16T10:41:01.012Z,91.96
2023-05-16T10:43:31.105Z,92.65
2023-05-16T10:46:05.395Z,92.50
2023-05-16T10:48:39.116Z,88.95
2023-05-16T10:51:36.902Z,90.14
2023-05-16T10:54:10.860Z,90.25
2023-05-16T10:56:37.979Z,89.00
2023-05-16T10:59:05.217Z,89.36
2023-05-16T11:01:35.864Z,89.43
2023-05-16T11:04:07.330Z,90.22
2023-05-16T11:06:35.382Z,90.51
2023-05-16T11:09:11.147Z,89.09
2023-05-16T11:11:55.685Z,88.96
2023-05-16T11:14:33.053Z,86.93
2023-05-16T11:17:12.773Z,87.34
2023-05-16T11:19:46.396Z,87.53
2023-05-16T11:22:21.066Z,87.33
2023-05-16T11:25:10.829Z,87.30
2023-05-16T11:27:48.166Z,87.53
2023-05-16T11:30:22.098Z,86.46
2023-05-16T11:32:50.977Z,87.05
2023-05-16T11:35:18.784Z,84.81
2023-05-16T11:37:47.257Z,83.34
2023-05-16T11:40:15.000Z,85.57
2023-05-16T11:42:44.287Z,85.23
2023-05-16T11:45:21.696Z,82.40
2023-05-16T11:47:49.828Z,85.01
2023-05-16T11:50:19.800Z,83.49
2023-05-16T11:52:54.081Z,82.65
2023-05-16T11:55:40.161Z,80.39
2023-05-16T11:58:08.579Z,79.47
2023-05-16T12:00:36.592Z,80.41
2023-05-16T12:03:06.077Z,80.70
2023-05-16T12:05:35.133Z,82.03
2023-05-16T12:08:05.138Z,82.94
2023-05-16T12:10:34.991Z,80.25
2023-05-16T12:13:03.635Z,80.17
2023-05-16T12:15:31.229Z,78.20
2023-05-16T12:17:58.507Z,76.80
2023-05-16T12:20:26.885Z,76.60
2023-05-16T12:22:53.988Z,77.46
2023-05-16T12:25:33.103Z,76.21
2023-05-16T12:28:03.227Z,75.75
2023-05-16T12:30:32.808Z,76.36
2023-05-16T12:33:10.042Z,76.25
2023-05-16T12:35:40.326Z,76.31
2023-05-16T12:38:13.223Z,76.91
2023-05-16T12:40:42.593Z,77.10
2023-05-16T12:43:23.326Z,74.71
2023-05-16T12:45:53.074Z,76.96
2023-05-16T12:48:20.311Z,76.09
2023-05-16T12:50:47.546Z,75.57
2023-05-16T12:53:16.262Z,77.15
2023-05-16T12:55:44.478Z,77.09
2023-05-16T12:58:12.173Z,76.81
2023-05-16T13:00:39.484Z,76.60
2023-05-16T13:03:07.800Z,78.53
2023-05-16T13:05:36.563Z,80.09
2023-05-16T13:08:04.382Z,80.44
2023-05-16T13:10:31.342Z,80.07
2023-05-16T13:13:00.854Z,80.37
2023-05-16T13:15:28.450Z,81.00
2023-05-16T13:17:55.850Z,81.83
2023-05-16T13:20:22.975Z,80.50
2023-05-16T13:22:49.891Z,80.87
2023-05-16T13:25:16.810Z,82.09
2023-05-16T13:27:44.192Z,82.85
2023-05-16T13:30:11.909Z,82.87
2023-05-16T13:32:38.877Z,83.45
2023-05-16T13:35:06.357Z,83.18
2023-05-16T13:37:33.407Z,85.71
2023-05-16T13:40:00.423Z,87.31
2023-05-16T13:42:27.610Z,88.51
2023-05-16T13:44:54.517Z,89.03
2023-05-16T13:47:21.574Z,89.68
2023-05-16T13:49:48.720Z,90.09
2023-05-16T13:52:15.667Z,90.31
2023-05-16T13:54:42.645Z,90.17
2023-05-16T13:57:09.719Z,91.96
2023-05-16T14:02:07.272Z,93.31
2023-05-16T14:04:34.200Z,94.03
2023-05-16T14:07:01.239Z,94.17
2023-05-16T14:09:28.151Z,94.10
2023-05-16T14:11:55.000Z,96.09
2023-05-16T14:14:21.842Z,96.40
2023-05-16T14:16:48.839Z,97.24
2023-05-16T14:19:19.186Z,98.02
2023-05-16T14:21:46.656Z,98.48
2023-05-16T14:24:13.516Z,97.84
2023-05-16T14:26:41.483Z,97.84
2023-05-16T14:29:08.439Z,97.85
2023-05-16T14:31:36.691Z,97.92
2023-05-16T14:34:04.380Z,98.17
2023-05-16T14:36:32.059Z,98.80
2023-05-16T14:38:59.112Z,98.63
2023-05-16T14:41:26.822Z,97.89
2023-05-16T14:43:53.682Z,97.93
2023-05-16T14:46:20.755Z,97.16
2023-05-16T14:48:47.690Z,97.09
2023-05-16T14:51:15.451Z,96.49
2023-05-16T14:53:43.330Z,95.89
2023-05-16T14:56:11.059Z,95.37
2023-05-16T14:58:37.918Z,94.52
2023-05-16T15:01:05.875Z,93.31
2023-05-16T15:03:43.261Z,93.98
2023-05-16T15:06:17.935Z,92.53
2023-05-16T15:08:44.811Z,91.80
2023-05-16T15:11:12.016Z,91.24
2023-05-16T15:13:39.340Z,92.07
2023-05-16T15:16:06.517Z,92.86
2023-05-16T15:18:33.982Z,94.25
2023-05-16T15:21:00.964Z,95.00
2023-05-16T15:23:27.822Z,96.31
2023-05-16T15:25:55.002Z,96.94
2023-05-16T15:28:22.768Z,97.90
2023-05-16T15:30:51.487Z,97.65
2023-05-16T15:33:18.447Z,98.19
2023-05-16T15:35:45.619Z,98.35
2023-05-16T15:38:12.515Z,99.50
2023-05-16T15:40:39.706Z,98.22
2023-05-16T15:43:06.709Z,98.86
2023-05-16T15:45:37.319Z,100.00
2023-05-16T15:48:08.251Z,100.00
2023-05-16T15:50:35.124Z,100.00
2023-05-16T15:53:02.518Z,100.00
2023-05-16T15:55:33.109Z,100.00
2023-05-16T15:58:00.419Z,100.00
2023-05-16T16:00:27.587Z,100.00
2023-05-16T16:02:54.888Z,100.00
2023-05-16T16:05:23.145Z,100.00
2023-05-16T16:07:52.907Z,100.00
2023-05-16T16:10:21.896Z,100.00
2023-05-16T16:13:03.774Z,100.00
2023-05-16T16:15:34.234Z,100.00
2023-05-16T16:18:02.253Z,100.00
2023-05-16T16:20:29.311Z,100.00
2023-05-16T16:22:56.251Z,100.00
2023-05-16T16:25:23.180Z,99.46
2023-05-16T16:27:50.312Z,99.49
2023-05-16T16:30:17.614Z,99.29
2023-05-16T16:32:44.615Z,99.63
2023-05-16T16:35:11.912Z,100.00
2023-05-16T16:37:39.071Z,100.00
2023-05-16T16:40:09.381Z,100.00
2023-05-16T16:42:38.312Z,100.00
2023-05-16T16:45:06.579Z,99.84
2023-05-16T16:47:33.781Z,99.65
2023-05-16T16:50:01.525Z,98.44
2023-05-16T16:52:29.273Z,97.31
2023-05-16T16:54:56.252Z,96.89
2023-05-16T16:57:23.140Z,96.86
2023-05-16T16:59:50.137Z,97.67
2023-05-16T17:02:17.068Z,96.53
2023-05-16T17:04:43.980Z,97.43
2023-05-16T17:07:10.843Z,97.54
2023-05-16T17:09:42.282Z,96.65
2023-05-16T17:12:18.888Z,97.63
2023-05-16T17:14:48.108Z,98.56
2023-05-16T17:17:16.856Z,98.05
2023-05-16T17:19:47.063Z,98.19
2023-05-16T17:22:14.837Z,98.35
2023-05-16T17:24:41.740Z,98.37
2023-05-16T17:27:08.959Z,99.17
2023-05-16T17:29:35.945Z,100.00
2023-05-16T17:32:02.847Z,100.00
2023-05-16T17:34:29.804Z,99.09
2023-05-16T17:36:56.678Z,99.54
2023-05-16T17:39:23.632Z,99.39
2023-05-16T17:41:50.559Z,100.00
2023-05-16T17:44:17.604Z,100.00
2023-05-16T17:46:44.566Z,100.00
2023-05-16T17:49:11.830Z,100.00
2023-05-16T17:51:48.182Z,100.00
2023-05-16T17:54:17.111Z,100.00
2023-05-16T17:56:47.425Z,100.00
2023-05-16T17:59:15.331Z,100.00
2023-05-16T18:01:43.632Z,100.00
2023-05-16T18:04:10.915Z,100.00
2023-05-16T18:06:38.954Z,100.00
2023-05-16T18:09:09.778Z,100.00
2023-05-16T18:11:40.589Z,100.00
2023-05-16T18:14:13.042Z,99.98
2023-05-16T18:16:40.254Z,99.57
2023-05-16T18:19:08.938Z,98.49
2023-05-16T18:21:36.784Z,97.89
2023-05-16T18:24:04.035Z,97.82
2023-05-16T18:26:31.514Z,97.93
2023-05-16T18:28:58.450Z,97.85
2023-05-16T18:31:25.624Z,97.61
2023-05-16T18:33:52.537Z,96.84
2023-05-16T18:36:19.405Z,95.95
2023-05-16T18:38:46.453Z,95.49
2023-05-16T18:41:13.494Z,95.00
2023-05-16T18:43:40.499Z,94.31
2023-05-16T18:46:07.393Z,93.77
2023-05-16T18:48:36.027Z,93.48
2023-05-16T18:51:04.843Z,93.86
2023-05-16T18:53:42.235Z,94.27
2023-05-16T18:56:10.306Z,94.01
2023-05-16T18:58:45.451Z,93.67
2023-05-16T19:01:13.635Z,93.98
2023-05-16T19:03:44.284Z,93.79
2023-05-16T19:06:12.589Z,93.61
2023-05-16T19:08:47.667Z,93.73
2023-05-16T19:11:16.348Z,93.30
2023-05-16T19:13:43.652Z,93.42
2023-05-16T19:16:11.260Z,92.71
2023-05-16T19:18:38.494Z,92.43
2023-05-16T19:21:07.816Z,91.92
2023-05-16T19:23:34.728Z,92.62
2023-05-16T19:26:01.733Z,92.30
2023-05-16T19:28:28.712Z,92.15
2023-05-16T19:30:55.607Z,92.33
2023-05-16T19:33:22.566Z,92.33
2023-05-16T19:35:51.644Z,91.09
2023-05-16T19:38:20.040Z,90.98
2023-05-16T19:40:49.880Z,91.37
2023-05-16T19:43:21.644Z,91.31
2023-05-16T19:45:48.842Z,92.57
2023-05-16T19:48:25.367Z,92.52
2023-05-16T19:51:07.605Z,92.33
2023-05-16T19:53:37.010Z,91.76
2023-05-16T19:56:05.977Z,92.39
2023-05-16T19:58:45.577Z,92.74
2023-05-16T20:01:12.450Z,93.17
2023-05-16T20:03:39.430Z,92.88
2023-05-16T20:06:06.775Z,93.85
2023-05-16T20:08:33.649Z,93.91
2023-05-16T20:11:00.545Z,93.58
2023-05-16T20:13:27.477Z,94.81
2023-05-16T20:15:54.400Z,95.16
2023-05-16T20:18:21.315Z,94.29
2023-05-16T20:20:48.262Z,94.16
2023-05-16T20:23:15.123Z,94.08
2023-05-16T20:25:41.982Z,94.12
2023-05-16T20:28:08.893Z,94.24
2023-05-16T20:30:35.898Z,95.19
2023-05-16T20:33:02.831Z,95.43
2023-05-16T20:35:29.871Z,94.93
2023-05-16T20:37:56.814Z,94.67
2023-05-16T20:40:23.683Z,94.90
2023-05-16T20:42:50.576Z,94.08
2023-05-16T20:45:17.487Z,93.05
2023-05-16T20:47:44.440Z,93.68
2023-05-16T20:50:11.489Z,93.69
2023-05-16T20:52:38.372Z,93.55
2023-05-16T20:55:05.938Z,93.88
2023-05-16T20:57:32.807Z,94.86
2023-05-16T20:59:59.708Z,94.25
2023-05-16T21:02:26.570Z,93.51
2023-05-16T21:04:53.496Z,93.00
2023-05-16T21:07:20.455Z,91.26
2023-05-16T21:09:48.497Z,91.34
2023-05-16T21:12:15.370Z,91.70
2023-05-16T21:14:44.272Z,91.68
2023-05-16T21:17:11.276Z,91.67
2023-05-16T21:19:38.960Z,91.47
2023-05-16T21:22:06.143Z,90.58
2023-05-16T21:24:37.578Z,92.23
2023-05-16T21:27:05.337Z,91.20
2023-05-16T21:29:32.210Z,91.71
2023-05-16T21:31:59.264Z,92.69
2023-05-16T21:34:26.267Z,93.04
2023-05-16T21:36:54.038Z,93.50
2023-05-16T21:39:21.007Z,93.41
2023-05-16T21:41:47.934Z,91.75
2023-05-16T21:44:17.387Z,90.95
2023-05-16T21:46:47.108Z,89.74
2023-05-16T21:49:14.355Z,89.93
2023-05-16T21:51:41.317Z,91.36
2023-05-16T21:54:08.261Z,91.02
2023-05-16T21:56:35.164Z,92.01
2023-05-16T21:59:02.093Z,91.42
2023-05-16T22:01:29.602Z,92.95
2023-05-16T22:03:57.872Z,92.80
2023-05-16T22:06:25.634Z,91.42
2023-05-16T22:08:53.459Z,90.18
2023-05-16T22:11:20.484Z,89.74
2023-05-16T22:13:47.408Z,90.46
2023-05-16T22:16:14.344Z,90.29
2023-05-16T22:18:41.562Z,91.03
2023-05-16T22:21:08.520Z,91.11
2023-05-16T22:23:35.627Z,90.99
2023-05-16T22:26:02.572Z,91.22
2023-05-16T22:28:29.502Z,90.83
2023-05-16T22:30:56.403Z,91.17
2023-05-16T22:33:23.759Z,91.46
2023-05-16T22:35:50.993Z,91.78
2023-05-16T22:38:17.920Z,91.52
2023-05-16T22:40:44.893Z,92.53
2023-05-16T22:43:11.931Z,93.61
2023-05-16T22:45:38.855Z,93.27
2023-05-16T22:48:06.450Z,94.42
2023-05-16T22:50:33.590Z,94.54
2023-05-16T22:53:00.633Z,94.62
2023-05-16T22:55:27.778Z,95.16
2023-05-16T22:57:57.347Z,95.92
2023-05-16T23:00:24.737Z,96.12
2023-05-16T23:02:51.977Z,96.48
2023-05-16T23:05:19.017Z,96.94
2023-05-16T23:07:45.916Z,96.93
2023-05-16T23:10:14.392Z,96.23
2023-05-16T23:12:44.273Z,97.01
2023-05-16T23:15:11.735Z,97.01
2023-05-16T23:17:39.318Z,97.38
2023-05-16T23:20:07.337Z,98.09
2023-05-16T23:22:34.288Z,98.23
2023-05-16T23:25:01.227Z,98.85
2023-05-16T23:27:28.181Z,99.27
2023-05-16T23:29:55.096Z,98.82
2023-05-16T23:32:22.030Z,98.50
2023-05-16T23:34:48.958Z,98.56
2023-05-16T23:37:16.196Z,98.00
2023-05-16T23:39:43.313Z,98.52
2023-05-16T23:42:10.214Z,98.17
2023-05-16T23:44:37.126Z,98.37
2023-05-16T23:47:04.233Z,99.49
2023-05-16T23:49:31.125Z,99.12
2023-05-16T23:51:58.428Z,99.38
2023-05-16T23:54:28.200Z,99.03
2023-05-16T23:56:56.197Z,100.00
2023-05-16T23:59:23.122Z,100.00
