createdAt,value
2023-03-11T00:04:27.716Z,0.32
2023-03-11T00:09:28.436Z,0.77
2023-03-11T00:14:30.569Z,0.50
2023-03-11T00:19:31.842Z,0.70
2023-03-11T00:24:32.535Z,0.80
2023-03-11T00:29:34.513Z,0.80
2023-03-11T00:34:35.167Z,0.55
2023-03-11T00:39:35.918Z,0.73
2023-03-11T00:44:38.013Z,0.80
2023-03-11T00:49:38.961Z,0.77
2023-03-11T00:54:39.739Z,0.88
2023-03-11T00:59:41.853Z,0.80
2023-03-11T01:04:42.717Z,0.93
2023-03-11T01:09:43.449Z,0.82
2023-03-11T01:14:45.612Z,0.85
2023-03-11T01:19:46.295Z,0.80
2023-03-11T01:24:46.965Z,0.80
2023-03-11T01:29:49.479Z,0.75
2023-03-11T01:34:50.249Z,0.60
2023-03-11T01:39:50.919Z,0.80
2023-03-11T01:44:52.939Z,0.70
2023-03-11T01:49:53.947Z,1.00
2023-03-11T01:54:54.703Z,1.00
2023-03-11T01:59:59.595Z,1.20
2023-03-11T02:05:03.449Z,1.38
2023-03-11T02:10:07.230Z,1.20
2023-03-11T02:15:13.129Z,1.20
2023-03-11T02:20:22.127Z,1.30
2023-03-11T02:25:30.008Z,1.33
2023-03-11T02:30:34.771Z,1.10
2023-03-11T02:35:36.699Z,1.17
2023-03-11T02:40:56.705Z,1.50
2023-03-11T02:46:00.911Z,1.30
2023-03-11T02:51:03.158Z,1.50
2023-03-11T02:56:04.813Z,1.23
2023-03-11T03:01:08.729Z,1.30
2023-03-11T03:06:09.803Z,1.40
2023-03-11T03:11:11.326Z,1.48
2023-03-11T03:16:14.973Z,1.35
2023-03-11T03:21:15.771Z,1.20
2023-03-11T03:26:16.550Z,1.10
2023-03-11T03:31:22.416Z,1.60
2023-03-11T03:36:23.197Z,1.90
2023-03-11T03:41:29.242Z,2.05
2023-03-11T03:46:32.522Z,2.22
2023-03-11T03:51:35.358Z,2.95
2023-03-11T03:56:47.274Z,2.67
2023-03-11T04:01:49.880Z,3.00
2023-03-11T04:06:52.006Z,3.78
2023-03-11T04:11:53.344Z,4.30
2023-03-11T04:16:55.989Z,4.30
2023-03-11T04:21:56.750Z,4.68
2023-03-11T04:26:59.264Z,5.03
2023-03-11T04:32:01.406Z,4.82
2023-03-11T04:37:02.883Z,5.43
2023-03-11T04:42:07.836Z,5.15
2023-03-11T04:47:11.270Z,5.68
2023-03-11T04:52:12.686Z,5.85
2023-03-11T04:57:13.555Z,6.05
2023-03-11T05:02:18.663Z,6.90
2023-03-11T05:07:26.876Z,5.60
2023-03-11T05:12:28.260Z,4.85
2023-03-11T05:17:30.534Z,5.00
2023-03-11T05:22:31.698Z,5.07
2023-03-11T05:27:32.822Z,5.35
2023-03-11T05:32:35.135Z,4.97
2023-03-11T05:37:39.099Z,5.47
2023-03-11T05:42:41.313Z,5.22
2023-03-11T05:47:44.838Z,4.18
2023-03-11T05:52:47.928Z,5.05
2023-03-11T05:57:52.238Z,5.45
2023-03-11T06:02:54.605Z,5.45
2023-03-11T06:07:55.430Z,4.93
2023-03-11T06:12:57.129Z,5.18
2023-03-11T06:18:10.373Z,5.82
2023-03-11T06:23:11.251Z,6.05
2023-03-11T06:28:12.156Z,6.80
2023-03-11T06:33:15.580Z,7.43
2023-03-11T06:38:17.106Z,7.38
2023-03-11T06:43:18.096Z,7.22
2023-03-11T06:48:22.288Z,6.57
2023-03-11T06:53:23.762Z,7.28
2023-03-11T06:58:24.471Z,7.63
2023-03-11T07:03:27.371Z,7.50
2023-03-11T07:08:28.566Z,7.95
2023-03-11T07:13:29.388Z,7.90
2023-03-11T07:18:31.845Z,7.70
2023-03-11T07:23:33.019Z,7.40
2023-03-11T07:28:33.774Z,8.02
2023-03-11T07:33:36.007Z,8.45
2023-03-11T07:38:37.193Z,8.82
2023-03-11T07:43:38.394Z,8.98
2023-03-11T07:48:41.476Z,8.80
2023-03-11T07:53:42.528Z,8.20
2023-03-11T07:58:45.741Z,8.38
2023-03-11T08:03:51.107Z,8.52
2023-03-11T08:08:52.469Z,7.57
2023-03-11T08:13:54.662Z,8.35
2023-03-11T08:18:56.759Z,7.90
2023-03-11T08:23:59.412Z,7.70
2023-03-11T08:29:00.578Z,8.50
2023-03-11T08:34:04.723Z,8.65
2023-03-11T08:39:05.960Z,8.88
2023-03-11T08:44:06.857Z,8.57
2023-03-11T08:49:09.008Z,10.15
2023-03-11T08:54:09.793Z,9.55
2023-03-11T08:59:10.470Z,9.85
2023-03-11T09:04:12.732Z,8.23
2023-03-11T09:09:13.652Z,8.05
2023-03-11T09:14:14.743Z,8.55
2023-03-11T09:19:16.780Z,8.68
2023-03-11T09:24:18.103Z,8.45
2023-03-11T09:29:18.983Z,9.40
2023-03-11T09:34:21.017Z,10.18
2023-03-11T09:39:21.767Z,9.93
2023-03-11T09:44:28.395Z,10.60
2023-03-11T09:49:43.131Z,10.32
2023-03-11T09:54:47.825Z,9.93
2023-03-11T09:59:49.163Z,9.65
2023-03-11T10:04:57.604Z,9.27
2023-03-11T10:10:01.061Z,8.02
2023-03-11T10:15:15.074Z,8.30
2023-03-11T10:20:23.273Z,8.02
2023-03-11T10:25:27.777Z,7.95
2023-03-11T10:30:32.020Z,8.05
2023-03-11T10:35:40.274Z,8.93
2023-03-11T10:40:44.016Z,8.45
2023-03-11T10:45:48.612Z,8.43
2023-03-11T10:50:58.378Z,7.72
2023-03-11T10:56:00.521Z,7.05
2023-03-11T11:01:06.642Z,8.45
2023-03-11T11:06:21.843Z,7.05
2023-03-11T11:11:24.337Z,6.63
2023-03-11T11:16:25.663Z,6.82
2023-03-11T11:21:34.333Z,7.80
2023-03-11T11:26:36.185Z,8.23
2023-03-11T11:31:37.887Z,7.53
2023-03-11T11:36:39.946Z,7.45
2023-03-11T11:41:40.740Z,7.50
2023-03-11T11:46:44.586Z,5.57
2023-03-11T11:51:52.252Z,5.47
2023-03-11T11:56:53.096Z,5.45
2023-03-11T12:02:08.746Z,6.07
2023-03-11T12:07:27.166Z,5.00
2023-03-11T12:12:34.122Z,5.38
2023-03-11T12:17:44.870Z,5.43
2023-03-11T12:23:02.789Z,5.85
2023-03-11T12:28:17.762Z,6.15
2023-03-11T12:33:25.999Z,5.53
2023-03-11T12:38:33.903Z,5.65
2023-03-11T12:44:00.787Z,5.47
2023-03-11T12:49:13.728Z,5.13
2023-03-11T12:54:31.629Z,5.50
2023-03-11T12:59:54.789Z,5.65
2023-03-11T13:05:00.726Z,6.15
2023-03-11T13:10:11.916Z,6.25
2023-03-11T13:15:34.602Z,6.28
2023-03-11T13:20:56.035Z,6.18
2023-03-11T13:26:29.259Z,5.28
2023-03-11T13:31:42.775Z,5.75
2023-03-11T13:36:58.123Z,6.20
2023-03-11T13:42:01.159Z,5.25
2023-03-11T13:47:06.772Z,4.55
2023-03-11T13:52:10.251Z,4.70
2023-03-11T13:57:31.577Z,5.20
2023-03-11T14:02:32.655Z,5.70
2023-03-11T14:07:35.304Z,4.95
2023-03-11T14:12:37.447Z,4.75
2023-03-11T14:17:38.429Z,4.45
2023-03-11T14:22:39.457Z,4.05
2023-03-11T14:27:49.918Z,3.70
2023-03-11T14:32:58.919Z,4.18
2023-03-11T14:37:59.818Z,4.05
2023-03-11T14:43:04.768Z,4.28
2023-03-11T14:48:10.958Z,3.83
2023-03-11T14:53:18.593Z,4.00
2023-03-11T14:58:29.162Z,4.40
2023-03-11T15:03:32.205Z,4.18
2023-03-11T15:08:37.557Z,4.32
2023-03-11T15:13:41.746Z,3.90
2023-03-11T15:18:43.008Z,3.70
2023-03-11T15:23:47.618Z,3.95
2023-03-11T15:28:54.901Z,4.43
2023-03-11T15:33:56.785Z,3.97
2023-03-11T15:39:16.148Z,3.67
2023-03-11T15:44:30.861Z,3.83
2023-03-11T15:49:31.862Z,3.45
2023-03-11T15:54:32.607Z,3.63
2023-03-11T15:59:36.460Z,3.72
2023-03-11T16:04:37.301Z,3.92
2023-03-11T16:09:38.119Z,3.45
2023-03-11T16:14:40.200Z,4.30
2023-03-11T16:19:41.592Z,3.70
2023-03-11T16:24:43.511Z,3.92
2023-03-11T16:29:46.436Z,3.88
2023-03-11T16:34:47.123Z,4.60
2023-03-11T16:39:48.129Z,3.72
2023-03-11T16:44:50.245Z,4.00
2023-03-11T16:49:53.511Z,4.70
2023-03-11T16:54:54.243Z,4.28
2023-03-11T16:59:56.406Z,4.28
2023-03-11T17:04:57.354Z,4.45
2023-03-11T17:09:58.754Z,4.03
2023-03-11T17:15:01.315Z,5.05
2023-03-11T17:20:04.380Z,4.47
2023-03-11T17:25:06.242Z,4.70
2023-03-11T17:30:10.139Z,5.38
2023-03-11T17:35:11.218Z,4.80
2023-03-11T17:40:13.270Z,4.93
2023-03-11T17:45:15.452Z,5.43
2023-03-11T17:50:17.055Z,4.65
2023-03-11T17:55:17.884Z,4.60
2023-03-11T18:00:20.889Z,5.30
2023-03-11T18:05:22.041Z,4.38
2023-03-11T18:10:22.708Z,4.30
2023-03-11T18:15:24.715Z,4.68
2023-03-11T18:20:25.701Z,4.35
2023-03-11T18:25:26.399Z,4.40
2023-03-11T18:30:28.378Z,4.20
2023-03-11T18:35:29.306Z,4.03
2023-03-11T18:40:30.186Z,4.70
2023-03-11T18:45:32.405Z,4.28
2023-03-11T18:50:33.094Z,4.70
2023-03-11T18:55:36.012Z,5.07
2023-03-11T19:00:38.033Z,4.88
2023-03-11T19:05:39.320Z,4.50
2023-03-11T19:10:40.262Z,4.85
2023-03-11T19:15:42.563Z,4.70
2023-03-11T19:20:43.300Z,5.68
2023-03-11T19:25:57.043Z,5.20
2023-03-11T19:31:05.343Z,5.40
2023-03-11T19:36:08.445Z,5.25
2023-03-11T19:41:11.754Z,5.45
2023-03-11T19:46:18.647Z,6.35
2023-03-11T19:51:20.486Z,6.43
2023-03-11T19:56:21.311Z,6.82
2023-03-11T20:01:25.304Z,6.20
2023-03-11T20:06:26.062Z,7.00
2023-03-11T20:11:26.834Z,7.53
2023-03-11T20:16:29.027Z,6.90
2023-03-11T20:21:29.880Z,6.25
2023-03-11T20:26:30.717Z,6.60
2023-03-11T20:31:33.347Z,6.57
2023-03-11T20:36:34.803Z,7.40
2023-03-11T20:41:38.094Z,6.30
2023-03-11T20:46:40.366Z,6.70
2023-03-11T20:51:42.072Z,6.45
2023-03-11T20:56:43.919Z,6.85
2023-03-11T21:01:46.262Z,6.60
2023-03-11T21:06:49.816Z,7.07
2023-03-11T21:11:52.639Z,6.38
2023-03-11T21:16:54.858Z,6.63
2023-03-11T21:21:55.589Z,7.30
2023-03-11T21:26:56.470Z,7.07
2023-03-11T21:31:58.556Z,7.25
2023-03-11T21:36:59.490Z,7.13
2023-03-11T21:42:00.261Z,7.25
2023-03-11T21:47:02.415Z,7.18
2023-03-11T21:52:03.582Z,6.38
2023-03-11T21:57:04.508Z,7.68
2023-03-11T22:02:06.825Z,7.57
2023-03-11T22:07:07.778Z,8.15
2023-03-11T22:12:08.739Z,8.60
2023-03-11T22:17:11.113Z,9.43
2023-03-11T22:22:12.023Z,8.77
2023-03-11T22:27:12.802Z,9.05
2023-03-11T22:32:14.968Z,9.48
2023-03-11T22:37:16.096Z,11.25
2023-03-11T22:42:16.776Z,8.90
2023-03-11T22:47:18.805Z,8.73
2023-03-11T22:52:19.517Z,6.65
2023-03-11T22:57:20.231Z,6.95
2023-03-11T23:02:22.308Z,7.20
2023-03-11T23:07:23.033Z,6.82
2023-03-11T23:12:23.756Z,8.00
2023-03-11T23:17:25.853Z,7.28
2023-03-11T23:22:26.796Z,7.30
2023-03-11T23:27:27.461Z,7.85
2023-03-11T23:32:30.640Z,6.57
2023-03-11T23:37:31.364Z,5.97
2023-03-11T23:42:33.719Z,6.05
2023-03-11T23:47:35.756Z,5.80
2023-03-11T23:52:36.538Z,6.15
2023-03-11T23:57:37.954Z,5.90
