createdAt,value
2019-03-12T00:02:25.475Z,21.30
2019-03-12T00:05:00.691Z,21.20
2019-03-12T00:07:35.229Z,21.10
2019-03-12T00:10:05.729Z,21.10
2019-03-12T00:12:34.779Z,21.10
2019-03-12T00:15:17.037Z,21.00
2019-03-12T00:17:47.647Z,21.00
2019-03-12T00:20:18.270Z,21.00
2019-03-12T00:22:47.966Z,21.00
2019-03-12T00:25:18.178Z,21.00
2019-03-12T00:27:47.164Z,20.90
2019-03-12T00:30:17.889Z,20.90
2019-03-12T00:32:47.307Z,20.90
2019-03-12T00:35:17.607Z,20.90
2019-03-12T00:37:49.411Z,20.80
2019-03-12T00:40:20.472Z,20.80
2019-03-12T00:42:51.561Z,20.70
2019-03-12T00:45:21.583Z,20.80
2019-03-12T00:47:53.593Z,20.70
2019-03-12T00:50:24.905Z,20.70
2019-03-12T00:53:00.195Z,20.60
2019-03-12T00:55:30.316Z,20.70
2019-03-12T00:58:02.757Z,20.60
2019-03-12T01:00:34.424Z,20.60
2019-03-12T01:03:04.628Z,20.60
2019-03-12T01:05:33.918Z,20.60
2019-03-12T01:08:04.621Z,20.60
2019-03-12T01:10:53.349Z,20.50
2019-03-12T01:13:22.793Z,20.50
2019-03-12T01:15:59.567Z,20.60
2019-03-12T01:18:39.383Z,20.50
2019-03-12T01:21:00.568Z,20.50
2019-03-12T01:23:30.709Z,20.50
2019-03-12T01:26:10.495Z,20.40
2019-03-12T01:28:45.742Z,20.50
2019-03-12T01:31:12.353Z,20.50
2019-03-12T01:33:44.930Z,20.40
2019-03-12T01:36:14.118Z,20.40
2019-03-12T01:38:43.366Z,20.40
2019-03-12T01:41:18.630Z,20.30
2019-03-12T01:43:49.010Z,20.30
2019-03-12T01:46:18.572Z,20.30
2019-03-12T01:48:56.597Z,20.20
2019-03-12T01:51:26.564Z,20.30
2019-03-12T01:53:58.794Z,20.30
2019-03-12T01:56:28.730Z,20.30
2019-03-12T01:59:00.660Z,20.20
2019-03-12T02:01:31.728Z,20.20
2019-03-12T02:04:01.828Z,20.20
2019-03-12T02:06:31.225Z,20.20
2019-03-12T02:09:06.139Z,20.10
2019-03-12T02:11:47.298Z,20.10
2019-03-12T02:14:29.348Z,20.10
2019-03-12T02:16:58.220Z,20.10
2019-03-12T02:19:33.338Z,20.10
2019-03-12T02:22:07.414Z,20.10
2019-03-12T02:24:52.209Z,20.10
2019-03-12T02:27:19.551Z,20.10
2019-03-12T02:29:50.440Z,20.10
2019-03-12T02:32:21.741Z,20.10
2019-03-12T02:34:50.753Z,20.10
2019-03-12T02:37:19.743Z,20.10
2019-03-12T02:39:50.796Z,20.10
2019-03-12T02:42:20.485Z,20.10
2019-03-12T02:44:56.026Z,20.10
2019-03-12T02:47:25.318Z,20.00
2019-03-12T02:49:54.596Z,20.00
2019-03-12T02:52:25.577Z,20.00
2019-03-12T02:54:57.725Z,20.00
2019-03-12T02:57:27.159Z,20.00
2019-03-12T02:59:56.268Z,19.90
2019-03-12T03:02:25.296Z,19.90
2019-03-12T03:05:04.174Z,19.80
2019-03-12T03:07:55.265Z,19.80
2019-03-12T03:10:25.017Z,19.80
2019-03-12T03:12:54.155Z,19.80
2019-03-12T03:15:40.728Z,19.80
2019-03-12T03:18:10.886Z,19.80
2019-03-12T03:20:42.764Z,19.70
2019-03-12T03:23:21.571Z,19.70
2019-03-12T03:25:50.625Z,19.70
2019-03-12T03:28:19.663Z,19.70
2019-03-12T03:30:49.178Z,19.70
2019-03-12T03:33:25.665Z,19.70
2019-03-12T03:35:56.163Z,19.70
2019-03-12T03:38:31.668Z,19.70
2019-03-12T03:41:00.013Z,19.70
2019-03-12T03:43:30.734Z,19.70
2019-03-12T03:46:06.710Z,19.60
2019-03-12T03:48:39.867Z,19.60
2019-03-12T03:51:12.039Z,19.60
2019-03-12T03:53:45.044Z,19.60
2019-03-12T03:56:19.259Z,19.60
2019-03-12T03:58:50.765Z,19.60
2019-03-12T04:01:21.303Z,19.60
2019-03-12T04:03:50.329Z,19.60
2019-03-12T04:06:33.888Z,19.60
2019-03-12T04:09:03.976Z,19.60
2019-03-12T04:11:37.200Z,19.60
2019-03-12T04:14:13.219Z,19.60
2019-03-12T04:16:44.275Z,19.60
2019-03-12T04:19:13.825Z,19.60
2019-03-12T04:21:42.969Z,19.60
2019-03-12T04:24:12.892Z,19.60
2019-03-12T04:26:43.282Z,19.60
2019-03-12T04:29:14.863Z,19.60
2019-03-12T04:31:43.695Z,19.60
2019-03-12T04:34:24.647Z,19.60
2019-03-12T04:36:56.540Z,19.60
2019-03-12T04:39:26.763Z,19.50
2019-03-12T04:41:58.418Z,19.50
2019-03-12T04:44:30.461Z,19.50
2019-03-12T04:47:01.400Z,19.40
2019-03-12T04:49:30.596Z,19.40
2019-03-12T04:51:59.583Z,19.40
2019-03-12T04:54:28.518Z,19.40
2019-03-12T04:57:00.044Z,19.40
2019-03-12T04:59:28.921Z,19.40
2019-03-12T05:01:58.719Z,19.40
2019-03-12T05:04:34.999Z,19.30
2019-03-12T05:07:04.091Z,19.30
2019-03-12T05:09:53.015Z,19.30
2019-03-12T05:12:23.001Z,19.30
2019-03-12T05:14:53.663Z,19.30
2019-03-12T05:17:32.769Z,19.20
2019-03-12T05:20:02.009Z,19.20
2019-03-12T05:22:34.567Z,19.20
2019-03-12T05:25:04.827Z,19.20
2019-03-12T05:27:33.803Z,19.20
2019-03-12T05:30:02.725Z,19.20
2019-03-12T05:32:38.917Z,19.20
2019-03-12T05:35:10.467Z,19.20
2019-03-12T05:37:39.852Z,19.20
2019-03-12T05:40:31.153Z,19.20
2019-03-12T05:43:02.125Z,19.20
2019-03-12T05:45:36.881Z,19.10
2019-03-12T05:48:23.732Z,19.10
2019-03-12T05:50:53.376Z,19.10
2019-03-12T05:53:39.272Z,19.10
2019-03-12T05:56:13.423Z,19.00
2019-03-12T05:58:46.034Z,19.00
2019-03-12T06:01:20.290Z,19.00
2019-03-12T06:03:56.833Z,19.10
2019-03-12T06:06:27.326Z,19.10
2019-03-12T06:09:02.970Z,19.10
2019-03-12T06:11:33.935Z,19.10
2019-03-12T06:14:05.023Z,19.10
2019-03-12T06:16:34.190Z,19.10
2019-03-12T06:19:03.143Z,19.10
2019-03-12T06:21:34.077Z,19.10
2019-03-12T06:24:03.559Z,19.10
2019-03-12T06:26:32.652Z,19.10
2019-03-12T06:29:02.991Z,19.10
2019-03-12T06:32:06.600Z,19.10
2019-03-12T06:35:00.855Z,19.10
2019-03-12T06:38:04.986Z,19.00
2019-03-12T06:40:47.300Z,19.00
2019-03-12T06:43:46.214Z,19.00
2019-03-12T06:46:39.167Z,19.00
2019-03-12T06:49:13.129Z,18.90
2019-03-12T06:52:03.862Z,18.90
2019-03-12T06:54:51.989Z,18.90
2019-03-12T06:57:42.989Z,18.90
2019-03-12T07:00:28.344Z,18.90
2019-03-12T07:03:34.067Z,19.00
2019-03-12T07:06:04.152Z,19.00
2019-03-12T07:08:58.252Z,19.10
2019-03-12T07:11:40.969Z,19.20
2019-03-12T07:14:34.946Z,19.30
2019-03-12T07:17:16.439Z,19.50
2019-03-12T07:20:08.746Z,19.90
2019-03-12T07:22:56.115Z,20.30
2019-03-12T07:25:47.167Z,20.60
2019-03-12T07:28:33.023Z,20.80
2019-03-12T07:31:30.379Z,21.00
2019-03-12T07:34:22.097Z,21.10
2019-03-12T07:37:09.447Z,21.20
2019-03-12T07:39:58.180Z,21.20
2019-03-12T07:43:07.619Z,21.20
2019-03-12T07:46:00.420Z,21.20
2019-03-12T07:52:00.909Z,21.10
2019-03-12T07:54:38.717Z,21.20
2019-03-12T07:57:32.171Z,21.30
2019-03-12T08:00:35.684Z,21.30
2019-03-12T08:03:34.344Z,21.40
2019-03-12T08:06:24.013Z,21.40
2019-03-12T08:09:08.127Z,21.50
2019-03-12T08:11:59.608Z,21.60
2019-03-12T08:14:44.934Z,21.70
2019-03-12T08:17:29.011Z,21.80
2019-03-12T08:20:28.179Z,22.00
2019-03-12T08:23:19.609Z,22.10
2019-03-12T08:25:58.323Z,22.20
2019-03-12T08:28:43.091Z,22.20
2019-03-12T08:31:41.280Z,22.20
2019-03-12T08:34:30.584Z,22.20
2019-03-12T08:37:11.079Z,22.10
2019-03-12T08:40:11.939Z,22.10
2019-03-12T08:42:54.462Z,22.10
2019-03-12T08:48:55.572Z,22.30
2019-03-12T08:51:47.626Z,22.40
2019-03-12T08:54:36.742Z,22.50
2019-03-12T08:57:32.672Z,22.60
2019-03-12T09:00:32.587Z,22.70
2019-03-12T09:03:17.360Z,22.80
2019-03-12T09:05:53.821Z,22.90
2019-03-12T09:08:33.395Z,23.00
2019-03-12T09:11:21.980Z,23.10
2019-03-12T09:14:13.184Z,23.10
2019-03-12T09:17:01.866Z,23.20
2019-03-12T09:19:56.304Z,23.20
2019-03-12T09:22:50.897Z,23.10
2019-03-12T09:25:38.156Z,23.00
2019-03-12T09:28:33.468Z,22.90
2019-03-12T09:31:37.241Z,22.80
2019-03-12T09:34:18.783Z,22.70
2019-03-12T09:37:05.873Z,22.60
2019-03-12T09:39:54.093Z,22.60
2019-03-12T09:43:02.101Z,22.40
2019-03-12T09:45:48.820Z,22.40
2019-03-12T09:48:38.661Z,22.30
2019-03-12T09:51:34.235Z,22.30
2019-03-12T09:54:20.943Z,22.20
2019-03-12T09:57:10.755Z,22.20
2019-03-12T09:59:58.241Z,22.30
2019-03-12T10:02:58.398Z,22.40
2019-03-12T10:05:53.013Z,22.50
2019-03-12T10:08:31.516Z,22.70
2019-03-12T10:11:25.232Z,22.90
2019-03-12T10:14:31.962Z,23.00
2019-03-12T10:17:30.186Z,23.10
2019-03-12T10:20:22.884Z,23.00
2019-03-12T10:23:22.277Z,23.00
2019-03-12T10:26:14.735Z,22.90
2019-03-12T10:29:02.838Z,22.80
2019-03-12T10:31:50.582Z,22.80
2019-03-12T10:34:30.337Z,22.70
2019-03-12T10:37:12.519Z,22.70
2019-03-12T10:40:24.517Z,22.60
2019-03-12T10:43:25.328Z,22.60
2019-03-12T10:46:20.612Z,22.50
2019-03-12T10:48:52.272Z,22.50
2019-03-12T10:51:24.303Z,22.40
2019-03-12T10:53:55.194Z,22.30
2019-03-12T10:56:29.183Z,22.30
2019-03-12T10:59:03.213Z,22.30
2019-03-12T11:01:35.109Z,22.20
2019-03-12T11:04:05.793Z,22.20
2019-03-12T11:06:39.475Z,22.10
2019-03-12T11:09:08.869Z,22.10
2019-03-12T11:11:40.872Z,22.10
2019-03-12T11:14:10.637Z,22.00
2019-03-12T11:16:43.203Z,22.00
2019-03-12T11:19:15.342Z,22.00
2019-03-12T11:21:54.103Z,22.00
2019-03-12T11:24:25.778Z,22.10
2019-03-12T11:27:01.403Z,22.10
2019-03-12T11:29:51.660Z,22.20
2019-03-12T11:32:23.113Z,22.30
2019-03-12T11:34:54.415Z,22.50
2019-03-12T11:37:25.456Z,22.70
2019-03-12T11:39:54.590Z,22.80
2019-03-12T11:42:25.946Z,22.90
2019-03-12T11:44:55.295Z,23.00
2019-03-12T11:47:24.826Z,23.00
2019-03-12T11:49:54.563Z,23.00
2019-03-12T11:52:26.926Z,23.00
2019-03-12T11:54:59.518Z,23.00
2019-03-12T11:57:30.313Z,23.00
2019-03-12T12:00:02.049Z,22.90
2019-03-12T12:02:31.883Z,22.90
2019-03-12T12:05:01.229Z,22.80
2019-03-12T12:07:33.612Z,22.80
2019-03-12T12:10:04.535Z,22.80
2019-03-12T12:12:35.731Z,22.70
2019-03-12T12:15:05.208Z,22.60
2019-03-12T12:17:37.595Z,22.60
2019-03-12T12:20:28.445Z,22.50
2019-03-12T12:22:47.282Z,22.50
2019-03-12T12:25:19.670Z,22.40
2019-03-12T12:27:48.712Z,22.40
2019-03-12T12:30:25.157Z,22.30
2019-03-12T12:32:55.543Z,22.30
2019-03-12T12:35:27.657Z,22.20
2019-03-12T12:37:57.473Z,22.20
2019-03-12T12:40:26.865Z,22.20
2019-03-12T12:43:02.922Z,22.10
2019-03-12T12:45:32.814Z,22.10
2019-03-12T12:48:02.877Z,22.00
2019-03-12T12:50:36.420Z,22.00
2019-03-12T12:53:12.182Z,22.00
2019-03-12T12:55:41.436Z,21.90
2019-03-12T12:58:10.999Z,21.90
2019-03-12T13:00:46.456Z,21.80
2019-03-12T13:03:19.310Z,21.90
2019-03-12T13:05:56.152Z,22.00
2019-03-12T13:08:30.954Z,21.90
2019-03-12T13:11:03.002Z,21.90
2019-03-12T13:13:34.464Z,21.90
2019-03-12T13:16:24.012Z,21.90
2019-03-12T13:18:41.774Z,22.00
2019-03-12T13:21:13.512Z,22.00
2019-03-12T13:23:44.043Z,22.10
2019-03-12T13:26:17.528Z,22.20
2019-03-12T13:28:49.345Z,22.40
2019-03-12T13:31:20.837Z,22.50
2019-03-12T13:33:49.932Z,22.70
2019-03-12T13:36:19.143Z,22.80
2019-03-12T13:38:52.038Z,22.80
2019-03-12T13:41:28.438Z,22.80
2019-03-12T13:43:57.767Z,22.80
2019-03-12T13:46:27.159Z,22.80
2019-03-12T13:49:09.554Z,22.80
2019-03-12T13:51:39.649Z,22.70
2019-03-12T13:54:11.538Z,22.70
2019-03-12T13:57:07.124Z,22.60
2019-03-12T13:59:40.481Z,22.60
2019-03-12T14:02:11.140Z,22.60
2019-03-12T14:04:40.819Z,22.50
2019-03-12T14:07:10.073Z,22.50
2019-03-12T14:09:42.091Z,22.40
2019-03-12T14:12:11.665Z,22.40
2019-03-12T14:14:45.215Z,22.30
2019-03-12T14:17:28.876Z,22.30
2019-03-12T14:20:07.554Z,22.20
2019-03-12T14:22:58.723Z,22.20
2019-03-12T14:25:41.897Z,22.10
2019-03-12T14:28:12.453Z,22.10
2019-03-12T14:30:42.879Z,22.00
2019-03-12T14:33:15.880Z,22.00
2019-03-12T14:35:51.593Z,22.00
2019-03-12T14:38:21.027Z,22.00
2019-03-12T14:40:52.688Z,22.00
2019-03-12T14:43:21.766Z,22.00
2019-03-12T14:45:51.251Z,22.00
2019-03-12T14:48:42.807Z,22.00
2019-03-12T14:51:51.678Z,22.00
2019-03-12T14:54:19.534Z,22.10
2019-03-12T14:56:48.865Z,22.20
2019-03-12T14:59:19.572Z,22.30
2019-03-12T15:01:49.522Z,22.50
2019-03-12T15:04:19.385Z,22.60
2019-03-12T15:06:48.313Z,22.70
2019-03-12T15:09:19.300Z,22.80
2019-03-12T15:11:57.412Z,22.80
2019-03-12T15:14:34.667Z,22.80
2019-03-12T15:17:03.876Z,22.70
2019-03-12T15:19:32.993Z,22.70
2019-03-12T15:22:04.084Z,22.70
2019-03-12T15:24:36.138Z,22.60
2019-03-12T15:27:14.056Z,22.60
2019-03-12T15:29:43.675Z,22.50
2019-03-12T15:32:14.323Z,22.50
2019-03-12T15:34:43.627Z,22.40
2019-03-12T15:37:20.521Z,22.40
2019-03-12T15:39:50.602Z,22.30
2019-03-12T15:42:20.315Z,22.30
2019-03-12T15:44:56.937Z,22.30
2019-03-12T15:47:26.412Z,22.20
2019-03-12T15:49:56.991Z,22.20
2019-03-12T15:52:28.875Z,22.20
2019-03-12T15:55:04.848Z,22.10
2019-03-12T15:57:40.974Z,22.10
2019-03-12T16:00:16.598Z,22.00
2019-03-12T16:02:51.912Z,21.90
2019-03-12T16:05:22.175Z,21.90
2019-03-12T16:07:56.961Z,21.80
2019-03-12T16:10:28.379Z,21.80
2019-03-12T16:12:59.355Z,21.80
2019-03-12T16:15:29.645Z,21.70
2019-03-12T16:17:59.368Z,21.70
2019-03-12T16:20:44.644Z,21.70
2019-03-12T16:23:16.449Z,21.70
2019-03-12T16:25:53.039Z,21.60
2019-03-12T16:28:24.533Z,21.60
2019-03-12T16:30:58.778Z,21.60
2019-03-12T16:33:30.513Z,21.50
2019-03-12T16:36:01.508Z,21.50
2019-03-12T16:38:36.925Z,21.50
2019-03-12T16:41:04.117Z,21.50
2019-03-12T16:43:33.167Z,21.50
2019-03-12T16:46:04.441Z,21.50
2019-03-12T16:48:38.584Z,21.40
2019-03-12T16:51:08.988Z,21.40
2019-03-12T16:53:41.258Z,21.30
2019-03-12T16:56:44.121Z,21.40
2019-03-12T16:58:57.114Z,21.30
2019-03-12T17:01:30.412Z,21.30
2019-03-12T17:04:09.368Z,21.20
2019-03-12T17:06:46.042Z,21.20
2019-03-12T17:09:23.977Z,21.20
2019-03-12T17:11:57.408Z,21.10
2019-03-12T17:14:38.664Z,21.10
2019-03-12T17:17:03.477Z,21.10
2019-03-12T17:19:36.279Z,21.10
2019-03-12T17:22:08.656Z,21.00
2019-03-12T17:24:44.609Z,21.00
2019-03-12T17:27:22.021Z,21.00
2019-03-12T17:29:59.109Z,21.00
2019-03-12T17:32:30.333Z,21.00
2019-03-12T17:35:12.743Z,20.90
2019-03-12T17:37:42.938Z,20.90
2019-03-12T17:40:14.597Z,20.80
2019-03-12T17:43:12.241Z,20.90
2019-03-12T17:45:42.908Z,20.80
2019-03-12T17:48:15.186Z,20.80
2019-03-12T17:51:03.415Z,20.80
2019-03-12T17:53:32.785Z,20.80
2019-03-12T17:56:02.379Z,20.80
2019-03-12T17:58:31.716Z,20.80
2019-03-12T18:01:02.902Z,20.80
2019-03-12T18:03:34.073Z,20.80
2019-03-12T18:06:03.339Z,20.80
2019-03-12T18:08:32.510Z,20.80
2019-03-12T18:11:02.018Z,20.80
2019-03-12T18:16:10.982Z,20.80
2019-03-12T18:18:55.284Z,20.80
2019-03-12T18:21:24.513Z,20.70
2019-03-12T18:23:55.761Z,20.70
2019-03-12T18:26:26.358Z,20.80
2019-03-12T18:28:59.168Z,20.70
2019-03-12T18:31:34.411Z,20.70
2019-03-12T18:34:05.301Z,20.70
2019-03-12T18:36:37.201Z,20.80
2019-03-12T18:39:10.033Z,20.80
2019-03-12T18:41:40.913Z,20.90
2019-03-12T18:44:21.966Z,20.90
2019-03-12T18:46:51.936Z,21.10
2019-03-12T18:49:30.915Z,21.30
2019-03-12T18:52:05.965Z,21.50
2019-03-12T18:54:37.274Z,21.70
2019-03-12T18:57:09.745Z,21.80
2019-03-12T18:59:44.982Z,21.90
2019-03-12T19:02:13.955Z,22.00
2019-03-12T19:04:44.103Z,22.00
2019-03-12T19:07:17.998Z,22.00
2019-03-12T19:10:04.677Z,22.00
2019-03-12T19:12:34.133Z,22.00
2019-03-12T19:15:03.301Z,22.10
2019-03-12T19:17:32.582Z,22.20
2019-03-12T19:20:02.404Z,22.30
2019-03-12T19:22:36.874Z,22.40
2019-03-12T19:25:07.253Z,22.60
2019-03-12T19:28:00.217Z,22.70
2019-03-12T19:30:29.399Z,22.90
2019-03-12T19:33:01.787Z,23.00
2019-03-12T19:35:33.311Z,23.10
2019-03-12T19:38:02.433Z,23.10
2019-03-12T19:40:33.755Z,23.10
2019-03-12T19:43:04.114Z,23.00
2019-03-12T19:45:33.363Z,23.00
2019-03-12T19:48:03.876Z,23.00
2019-03-12T19:50:40.650Z,23.10
2019-03-12T19:53:25.897Z,23.20
2019-03-12T19:56:47.663Z,23.20
2019-03-12T19:59:20.754Z,23.30
2019-03-12T20:01:58.409Z,23.30
2019-03-12T20:04:30.290Z,23.40
2019-03-12T20:07:00.495Z,23.50
2019-03-12T20:09:57.435Z,23.60
2019-03-12T20:13:22.295Z,23.70
2019-03-12T20:16:43.613Z,23.80
2019-03-12T20:20:06.622Z,23.80
2019-03-12T20:23:14.768Z,23.80
2019-03-12T20:26:40.066Z,23.70
2019-03-12T20:29:57.881Z,23.60
2019-03-12T20:32:59.734Z,23.50
2019-03-12T20:36:25.549Z,23.40
2019-03-12T20:39:29.342Z,23.30
2019-03-12T20:42:35.976Z,23.20
2019-03-12T20:45:52.587Z,23.10
2019-03-12T20:49:10.774Z,23.00
2019-03-12T20:52:20.255Z,23.00
2019-03-12T20:55:24.917Z,23.10
2019-03-12T20:58:53.597Z,23.20
2019-03-12T21:02:01.699Z,23.40
2019-03-12T21:05:22.455Z,23.60
2019-03-12T21:08:30.858Z,23.70
2019-03-12T21:11:27.531Z,23.80
2019-03-12T21:14:33.771Z,23.80
2019-03-12T21:18:06.438Z,23.70
2019-03-12T21:24:52.505Z,23.60
2019-03-12T21:28:06.319Z,23.50
2019-03-12T21:30:37.515Z,23.40
2019-03-12T21:33:15.128Z,23.40
2019-03-12T21:35:40.967Z,23.30
2019-03-12T21:38:11.590Z,23.30
2019-03-12T21:40:49.022Z,23.20
2019-03-12T21:43:25.613Z,23.20
2019-03-12T21:45:52.463Z,23.20
2019-03-12T21:48:29.224Z,23.10
2019-03-12T21:51:00.977Z,23.10
2019-03-12T21:53:34.357Z,23.10
2019-03-12T21:56:04.226Z,23.10
2019-03-12T21:58:34.868Z,23.10
2019-03-12T22:01:04.137Z,23.00
2019-03-12T22:03:35.109Z,23.10
2019-03-12T22:06:15.211Z,23.10
2019-03-12T22:08:44.101Z,23.20
2019-03-12T22:11:15.048Z,23.20
2019-03-12T22:13:51.281Z,23.40
2019-03-12T22:16:22.183Z,23.60
2019-03-12T22:18:53.347Z,23.80
2019-03-12T22:21:29.348Z,23.90
2019-03-12T22:24:05.205Z,23.80
2019-03-12T22:26:37.541Z,23.80
2019-03-12T22:29:10.601Z,23.80
2019-03-12T22:31:40.782Z,23.80
2019-03-12T22:34:10.072Z,23.70
2019-03-12T22:37:05.038Z,23.70
2019-03-12T22:39:34.306Z,23.70
2019-03-12T22:42:11.969Z,23.60
2019-03-12T22:44:44.611Z,23.60
2019-03-12T22:47:13.674Z,23.50
2019-03-12T22:49:42.590Z,23.50
2019-03-12T22:52:16.745Z,23.40
2019-03-12T22:55:04.314Z,23.40
2019-03-12T22:57:34.131Z,23.40
2019-03-12T23:00:08.977Z,23.30
2019-03-12T23:02:39.607Z,23.30
2019-03-12T23:05:28.459Z,23.20
2019-03-12T23:08:07.169Z,23.10
2019-03-12T23:10:39.729Z,23.00
2019-03-12T23:13:13.098Z,22.90
2019-03-12T23:15:42.309Z,22.80
2019-03-12T23:18:12.966Z,22.80
2019-03-12T23:20:44.010Z,22.80
2019-03-12T23:23:16.144Z,22.80
2019-03-12T23:25:46.433Z,22.80
2019-03-12T23:28:16.661Z,22.80
2019-03-12T23:30:46.079Z,22.90
2019-03-12T23:33:15.908Z,23.00
2019-03-12T23:35:51.430Z,23.10
2019-03-12T23:38:31.859Z,23.20
2019-03-12T23:41:02.767Z,23.20
2019-03-12T23:43:35.200Z,23.20
2019-03-12T23:46:05.726Z,23.20
2019-03-12T23:48:35.579Z,23.20
2019-03-12T23:51:09.392Z,23.10
2019-03-12T23:53:43.981Z,23.10
2019-03-12T23:56:11.974Z,23.00
2019-03-12T23:58:41.010Z,23.00
