createdAt,value
2017-11-11T00:01:28.812Z,99.30
2017-11-11T00:03:56.267Z,99.60
2017-11-11T00:06:23.008Z,99.60
2017-11-11T00:08:50.434Z,99.40
2017-11-11T00:11:17.124Z,99.40
2017-11-11T00:13:44.513Z,99.50
2017-11-11T00:16:11.196Z,99.50
2017-11-11T00:18:38.194Z,99.40
2017-11-11T00:21:04.925Z,99.40
2017-11-11T00:23:32.346Z,99.40
2017-11-11T00:25:59.995Z,99.40
2017-11-11T00:28:26.649Z,99.30
2017-11-11T00:30:53.319Z,99.30
2017-11-11T00:33:20.797Z,99.10
2017-11-11T00:35:47.484Z,99.10
2017-11-11T00:38:14.252Z,99.00
2017-11-11T00:40:41.040Z,98.70
2017-11-11T00:43:07.715Z,98.80
2017-11-11T00:45:34.403Z,98.80
2017-11-11T00:48:01.056Z,98.60
2017-11-11T00:50:28.452Z,98.60
2017-11-11T00:52:55.131Z,98.60
2017-11-11T00:55:21.827Z,98.70
2017-11-11T00:57:48.509Z,98.70
2017-11-11T01:00:15.306Z,98.70
2017-11-11T01:02:41.972Z,98.80
2017-11-11T01:05:08.635Z,98.60
2017-11-11T01:07:35.288Z,98.80
2017-11-11T01:10:02.025Z,98.60
2017-11-11T01:12:28.735Z,98.60
2017-11-11T01:14:55.385Z,98.60
2017-11-11T01:17:22.120Z,98.70
2017-11-11T01:19:49.101Z,98.70
2017-11-11T01:22:15.754Z,98.80
2017-11-11T01:24:42.460Z,98.70
2017-11-11T01:27:09.127Z,99.10
2017-11-11T01:29:35.796Z,99.30
2017-11-11T01:32:02.480Z,99.40
2017-11-11T01:34:29.674Z,99.80
2017-11-11T01:36:56.336Z,99.80
2017-11-11T01:39:23.080Z,99.60
2017-11-11T01:41:49.737Z,99.50
2017-11-11T01:44:17.172Z,99.30
2017-11-11T01:46:43.855Z,99.30
2017-11-11T01:49:10.545Z,99.30
2017-11-11T01:51:37.991Z,99.30
2017-11-11T01:54:04.678Z,99.30
2017-11-11T01:56:31.432Z,99.20
2017-11-11T01:58:58.981Z,99.60
2017-11-11T02:01:26.483Z,99.40
2017-11-11T02:03:54.276Z,99.40
2017-11-11T02:06:21.002Z,99.40
2017-11-11T02:08:47.772Z,99.30
2017-11-11T02:11:14.451Z,99.20
2017-11-11T02:13:41.869Z,99.10
2017-11-11T02:16:08.576Z,99.10
2017-11-11T02:18:35.278Z,99.10
2017-11-11T02:21:01.981Z,99.10
2017-11-11T02:23:28.754Z,99.00
2017-11-11T02:25:55.471Z,98.90
2017-11-11T02:28:22.230Z,99.10
2017-11-11T02:30:49.007Z,98.90
2017-11-11T02:33:15.737Z,99.00
2017-11-11T02:35:42.483Z,99.10
2017-11-11T02:38:09.251Z,99.30
2017-11-11T02:40:36.811Z,99.60
2017-11-11T02:43:03.553Z,99.50
2017-11-11T02:45:30.307Z,99.40
2017-11-11T02:47:57.774Z,99.40
2017-11-11T02:50:25.360Z,99.30
2017-11-11T02:52:52.072Z,99.30
2017-11-11T02:55:18.749Z,99.10
2017-11-11T02:57:45.473Z,99.10
2017-11-11T03:00:13.040Z,99.30
2017-11-11T03:02:39.771Z,99.20
2017-11-11T03:05:07.214Z,99.20
2017-11-11T03:07:33.922Z,99.20
2017-11-11T03:10:00.619Z,99.10
2017-11-11T03:12:28.015Z,98.90
2017-11-11T03:14:54.809Z,98.90
2017-11-11T03:17:21.516Z,98.80
2017-11-11T03:19:48.539Z,99.00
2017-11-11T03:22:15.251Z,99.20
2017-11-11T03:24:42.658Z,99.10
2017-11-11T03:27:09.330Z,99.00
2017-11-11T03:29:35.998Z,99.10
2017-11-11T03:32:02.643Z,99.30
2017-11-11T03:34:30.051Z,99.30
2017-11-11T03:36:56.719Z,99.30
2017-11-11T03:39:23.368Z,99.50
2017-11-11T03:41:50.043Z,99.60
2017-11-11T03:44:17.476Z,99.70
2017-11-11T03:46:44.115Z,99.70
2017-11-11T03:49:10.765Z,99.40
2017-11-11T03:51:38.335Z,99.20
2017-11-11T03:54:05.004Z,99.30
2017-11-11T03:56:31.649Z,99.20
2017-11-11T03:58:58.345Z,99.10
2017-11-11T04:01:25.813Z,99.10
2017-11-11T04:03:52.508Z,99.20
2017-11-11T04:06:19.288Z,99.30
2017-11-11T04:08:45.956Z,99.30
2017-11-11T04:11:12.617Z,99.10
2017-11-11T04:13:40.056Z,99.60
2017-11-11T04:16:06.745Z,99.60
2017-11-11T04:18:33.393Z,99.60
2017-11-11T04:21:00.054Z,99.50
2017-11-11T04:23:27.649Z,99.60
2017-11-11T04:25:54.303Z,99.50
2017-11-11T04:28:21.733Z,99.40
2017-11-11T04:30:48.381Z,99.40
2017-11-11T04:33:15.028Z,99.30
2017-11-11T04:35:41.733Z,99.30
2017-11-11T04:38:08.386Z,99.80
2017-11-11T04:40:35.058Z,99.50
2017-11-11T04:43:01.783Z,99.90
2017-11-11T04:45:29.314Z,99.90
2017-11-11T04:47:55.973Z,99.90
2017-11-11T04:50:22.994Z,99.90
2017-11-11T04:52:49.671Z,99.90
2017-11-11T04:55:17.112Z,99.90
2017-11-11T04:57:43.804Z,99.90
2017-11-11T05:00:10.589Z,99.90
2017-11-11T05:02:37.281Z,99.90
2017-11-11T05:05:04.835Z,99.90
2017-11-11T05:07:31.524Z,99.70
2017-11-11T05:09:58.916Z,99.80
2017-11-11T05:12:25.777Z,99.80
2017-11-11T05:14:52.433Z,99.90
2017-11-11T05:17:19.097Z,99.80
2017-11-11T05:19:45.826Z,99.60
2017-11-11T05:22:12.540Z,99.70
2017-11-11T05:24:39.194Z,99.20
2017-11-11T05:27:05.892Z,99.10
2017-11-11T05:29:32.587Z,98.70
2017-11-11T05:31:59.250Z,98.40
2017-11-11T05:34:25.974Z,98.50
2017-11-11T05:36:52.673Z,98.60
2017-11-11T05:39:19.376Z,99.00
2017-11-11T05:41:46.029Z,98.40
2017-11-11T05:44:13.662Z,98.50
2017-11-11T05:46:41.051Z,98.80
2017-11-11T05:49:08.474Z,98.70
2017-11-11T05:51:35.141Z,98.70
2017-11-11T05:54:01.781Z,98.90
2017-11-11T05:56:28.465Z,99.60
2017-11-11T05:58:55.125Z,99.70
2017-11-11T06:01:21.801Z,99.90
2017-11-11T06:03:48.559Z,99.90
2017-11-11T06:06:15.220Z,99.90
2017-11-11T06:08:42.630Z,99.90
2017-11-11T06:11:09.302Z,99.90
2017-11-11T06:13:36.546Z,99.90
2017-11-11T06:16:03.201Z,99.80
2017-11-11T06:18:29.896Z,99.80
2017-11-11T06:20:56.835Z,99.90
2017-11-11T06:23:23.530Z,99.90
2017-11-11T06:25:50.225Z,98.80
2017-11-11T06:28:16.904Z,98.10
2017-11-11T06:30:43.539Z,99.60
2017-11-11T06:33:10.206Z,99.90
2017-11-11T06:35:36.907Z,99.90
2017-11-11T06:38:03.895Z,92.00
2017-11-11T06:40:30.596Z,89.00
2017-11-11T06:42:57.575Z,85.00
2017-11-11T06:45:24.218Z,86.00
2017-11-11T06:47:50.906Z,83.00
2017-11-11T06:50:18.304Z,73.90
2017-11-11T06:52:45.011Z,73.90
2017-11-11T06:55:11.705Z,64.20
2017-11-11T06:57:38.384Z,57.20
2017-11-11T07:00:05.812Z,52.70
2017-11-11T07:02:32.574Z,52.70
2017-11-11T07:04:59.248Z,56.90
2017-11-11T07:07:25.959Z,57.70
2017-11-11T07:09:52.698Z,54.10
2017-11-11T07:12:19.435Z,52.30
2017-11-11T07:14:46.148Z,47.10
2017-11-11T07:17:12.889Z,44.00
2017-11-11T07:19:39.650Z,40.60
2017-11-11T07:22:06.327Z,37.30
2017-11-11T07:24:33.070Z,37.40
2017-11-11T07:27:00.512Z,39.60
2017-11-11T07:29:27.148Z,39.60
2017-11-11T07:31:53.860Z,39.40
2017-11-11T07:34:20.538Z,39.30
2017-11-11T07:36:47.250Z,38.50
2017-11-11T07:39:13.954Z,38.40
2017-11-11T07:41:40.606Z,40.60
2017-11-11T07:44:08.894Z,45.20
2017-11-11T07:46:36.339Z,43.40
2017-11-11T07:49:03.003Z,43.40
2017-11-11T07:51:29.703Z,39.40
2017-11-11T07:53:56.389Z,36.60
2017-11-11T07:56:23.814Z,34.50
2017-11-11T07:58:50.478Z,34.40
2017-11-11T08:01:18.001Z,36.20
2017-11-11T08:03:44.657Z,36.10
2017-11-11T08:06:11.343Z,37.30
2017-11-11T08:08:38.097Z,40.30
2017-11-11T08:11:04.771Z,40.70
2017-11-11T08:13:32.485Z,37.80
2017-11-11T08:15:59.996Z,33.40
2017-11-11T08:18:26.714Z,33.30
2017-11-11T08:20:53.420Z,30.60
2017-11-11T08:23:20.895Z,31.70
2017-11-11T08:25:48.340Z,30.60
2017-11-11T08:28:15.027Z,30.50
2017-11-11T08:30:41.787Z,32.30
2017-11-11T08:33:08.449Z,33.80
2017-11-11T08:35:35.111Z,34.70
2017-11-11T08:38:01.935Z,38.00
2017-11-11T08:40:28.643Z,41.90
2017-11-11T08:42:55.346Z,45.80
2017-11-11T08:45:22.071Z,48.70
2017-11-11T08:47:48.752Z,50.00
2017-11-11T08:50:16.166Z,45.90
2017-11-11T08:52:42.831Z,45.90
2017-11-11T08:55:09.541Z,46.50
2017-11-11T08:57:36.958Z,51.30
2017-11-11T09:00:04.410Z,53.90
2017-11-11T09:02:32.828Z,55.40
2017-11-11T09:04:59.515Z,55.30
2017-11-11T09:07:26.226Z,58.90
2017-11-11T09:09:52.900Z,60.60
2017-11-11T09:12:19.558Z,62.90
2017-11-11T09:14:47.014Z,66.40
2017-11-11T09:17:14.414Z,66.40
2017-11-11T09:19:41.074Z,67.20
2017-11-11T09:22:07.759Z,66.50
2017-11-11T09:24:35.095Z,70.00
2017-11-11T09:27:01.756Z,69.50
2017-11-11T09:29:28.444Z,70.60
2017-11-11T09:31:55.122Z,70.70
2017-11-11T09:34:21.784Z,67.30
2017-11-11T09:36:48.465Z,64.20
2017-11-11T09:39:15.184Z,62.00
2017-11-11T09:41:42.588Z,61.10
2017-11-11T09:44:09.261Z,60.90
2017-11-11T09:46:35.912Z,59.10
2017-11-11T09:49:02.580Z,57.50
2017-11-11T09:51:30.020Z,56.10
2017-11-11T09:53:56.708Z,56.00
2017-11-11T09:56:23.416Z,54.00
2017-11-11T09:58:50.873Z,47.90
2017-11-11T10:01:17.556Z,47.80
2017-11-11T10:03:44.250Z,46.60
2017-11-11T10:06:10.980Z,47.20
2017-11-11T10:08:37.621Z,48.10
2017-11-11T10:11:04.297Z,47.20
2017-11-11T10:13:31.746Z,46.30
2017-11-11T10:15:58.455Z,46.30
2017-11-11T10:18:25.107Z,44.10
2017-11-11T10:20:51.814Z,42.60
2017-11-11T10:23:18.446Z,42.90
2017-11-11T10:25:45.143Z,44.20
2017-11-11T10:28:12.835Z,43.70
2017-11-11T10:30:39.527Z,45.90
2017-11-11T10:33:06.245Z,46.30
2017-11-11T10:35:32.987Z,46.80
2017-11-11T10:37:59.668Z,46.60
2017-11-11T10:40:26.412Z,46.50
2017-11-11T10:42:53.185Z,46.60
2017-11-11T10:45:19.902Z,47.80
2017-11-11T10:47:46.592Z,47.90
2017-11-11T10:50:14.083Z,47.90
2017-11-11T10:52:40.757Z,47.90
2017-11-11T10:55:07.477Z,47.00
2017-11-11T10:57:34.237Z,46.60
2017-11-11T11:00:00.992Z,46.80
2017-11-11T11:02:27.727Z,47.00
2017-11-11T11:04:54.412Z,46.40
2017-11-11T11:07:21.868Z,45.70
2017-11-11T11:09:49.277Z,46.50
2017-11-11T11:12:15.948Z,46.20
2017-11-11T11:14:42.624Z,46.60
2017-11-11T11:17:10.033Z,49.10
2017-11-11T11:19:36.742Z,49.10
2017-11-11T11:22:03.474Z,51.10
2017-11-11T11:24:30.919Z,54.30
2017-11-11T11:26:58.411Z,54.70
2017-11-11T11:29:25.131Z,54.70
2017-11-11T11:31:52.622Z,55.90
2017-11-11T11:34:19.349Z,55.90
2017-11-11T11:36:46.872Z,57.00
2017-11-11T11:39:13.580Z,57.00
2017-11-11T11:41:40.250Z,57.80
2017-11-11T11:44:06.944Z,57.10
2017-11-11T11:46:34.356Z,57.40
2017-11-11T11:49:01.040Z,57.40
2017-11-11T11:51:28.465Z,59.30
2017-11-11T11:53:55.127Z,59.20
2017-11-11T11:56:21.818Z,61.30
2017-11-11T11:58:48.495Z,61.80
2017-11-11T12:01:15.164Z,63.10
2017-11-11T12:03:42.580Z,65.30
2017-11-11T12:06:09.270Z,65.30
2017-11-11T12:08:36.682Z,68.00
2017-11-11T12:11:03.374Z,67.90
2017-11-11T12:13:30.807Z,70.50
2017-11-11T12:15:57.451Z,71.20
2017-11-11T12:18:25.717Z,71.10
2017-11-11T12:20:52.400Z,71.20
2017-11-11T12:23:19.096Z,73.30
2017-11-11T12:25:45.760Z,72.70
2017-11-11T12:28:12.410Z,71.50
2017-11-11T12:30:39.057Z,71.60
2017-11-11T12:33:06.488Z,72.00
2017-11-11T12:35:33.200Z,72.00
2017-11-11T12:37:59.896Z,71.80
2017-11-11T12:40:26.647Z,70.80
2017-11-11T12:42:53.315Z,70.60
2017-11-11T12:45:20.058Z,71.60
2017-11-11T12:47:46.778Z,72.50
2017-11-11T12:50:14.174Z,71.60
2017-11-11T12:52:40.878Z,71.50
2017-11-11T12:55:07.630Z,71.00
2017-11-11T12:57:35.064Z,73.00
2017-11-11T13:00:01.741Z,72.20
2017-11-11T13:02:29.192Z,72.80
2017-11-11T13:04:56.602Z,73.00
2017-11-11T13:07:23.284Z,73.00
2017-11-11T13:09:50.020Z,73.00
2017-11-11T13:12:16.708Z,73.10
2017-11-11T13:14:43.409Z,73.30
2017-11-11T13:17:10.087Z,74.80
2017-11-11T13:19:37.484Z,75.50
2017-11-11T13:22:04.172Z,75.50
2017-11-11T13:24:31.653Z,75.60
2017-11-11T13:26:58.315Z,75.60
2017-11-11T13:29:24.958Z,75.80
2017-11-11T13:31:51.647Z,76.50
2017-11-11T13:34:18.327Z,75.70
2017-11-11T13:36:45.024Z,77.10
2017-11-11T13:39:11.784Z,78.00
2017-11-11T13:41:39.220Z,78.30
2017-11-11T13:44:06.003Z,78.20
2017-11-11T13:46:34.410Z,77.80
2017-11-11T13:49:01.135Z,77.80
2017-11-11T13:51:28.545Z,77.80
2017-11-11T13:53:55.273Z,77.80
2017-11-11T13:56:21.935Z,77.90
2017-11-11T13:58:48.650Z,78.40
2017-11-11T14:01:15.378Z,78.30
2017-11-11T14:03:42.111Z,79.20
2017-11-11T14:06:09.525Z,81.00
2017-11-11T14:08:36.281Z,81.00
2017-11-11T14:11:02.991Z,82.10
2017-11-11T14:13:29.700Z,81.30
2017-11-11T14:15:57.439Z,81.70
2017-11-11T14:18:24.095Z,81.70
2017-11-11T14:20:50.965Z,81.70
2017-11-11T14:23:18.447Z,82.00
2017-11-11T14:25:45.133Z,81.90
2017-11-11T14:28:11.877Z,82.40
2017-11-11T14:30:38.565Z,83.10
2017-11-11T14:33:05.315Z,83.40
2017-11-11T14:35:32.048Z,83.00
2017-11-11T14:37:58.740Z,84.30
2017-11-11T14:40:25.448Z,84.00
2017-11-11T14:42:52.141Z,83.50
2017-11-11T14:45:18.904Z,83.60
2017-11-11T14:47:46.307Z,83.40
2017-11-11T14:50:12.976Z,83.40
2017-11-11T14:52:39.675Z,84.20
2017-11-11T14:55:06.402Z,83.90
2017-11-11T14:57:34.005Z,83.20
2017-11-11T15:00:00.736Z,83.20
2017-11-11T15:02:27.398Z,84.20
2017-11-11T15:04:55.207Z,84.50
2017-11-11T15:07:22.391Z,84.50
2017-11-11T15:09:49.816Z,84.60
2017-11-11T15:12:16.557Z,84.50
2017-11-11T15:14:43.549Z,84.30
2017-11-11T15:17:10.251Z,84.60
2017-11-11T15:19:37.015Z,84.90
2017-11-11T15:22:04.486Z,86.00
2017-11-11T15:24:31.971Z,87.10
2017-11-11T15:26:58.716Z,87.00
2017-11-11T15:29:25.448Z,87.50
2017-11-11T15:31:52.134Z,88.80
2017-11-11T15:34:18.791Z,88.90
2017-11-11T15:36:45.504Z,89.30
2017-11-11T15:39:12.917Z,89.30
2017-11-11T15:41:39.632Z,89.20
2017-11-11T15:44:06.409Z,89.30
2017-11-11T15:46:33.857Z,90.60
2017-11-11T15:49:01.309Z,90.90
2017-11-11T15:51:28.029Z,90.90
2017-11-11T15:53:54.702Z,91.20
2017-11-11T15:56:22.287Z,91.40
2017-11-11T15:58:49.736Z,92.50
2017-11-11T16:01:17.212Z,92.90
2017-11-11T16:03:44.683Z,93.00
2017-11-11T16:06:11.520Z,93.00
2017-11-11T16:08:38.993Z,93.00
2017-11-11T16:11:05.713Z,93.00
2017-11-11T16:13:33.235Z,93.50
2017-11-11T16:15:59.947Z,93.40
2017-11-11T16:18:27.131Z,93.60
2017-11-11T16:20:53.822Z,93.60
2017-11-11T16:23:21.270Z,93.30
2017-11-11T16:25:47.958Z,93.20
2017-11-11T16:28:15.630Z,93.30
2017-11-11T16:30:42.279Z,93.40
2017-11-11T16:33:09.037Z,93.60
2017-11-11T16:35:35.807Z,93.40
2017-11-11T16:38:02.477Z,93.50
2017-11-11T16:40:29.145Z,93.60
2017-11-11T16:42:56.587Z,93.80
2017-11-11T16:45:23.282Z,93.90
2017-11-11T16:47:49.970Z,94.10
2017-11-11T16:50:16.729Z,94.30
2017-11-11T16:52:43.448Z,94.00
2017-11-11T16:55:10.897Z,94.80
2017-11-11T16:57:38.380Z,94.60
2017-11-11T17:00:05.096Z,94.60
2017-11-11T17:02:32.495Z,94.50
2017-11-11T17:04:59.215Z,94.50
2017-11-11T17:07:28.442Z,94.60
2017-11-11T17:09:55.232Z,94.60
2017-11-11T17:12:21.989Z,94.70
2017-11-11T17:14:49.500Z,94.60
2017-11-11T17:17:16.257Z,94.60
2017-11-11T17:19:42.964Z,94.60
2017-11-11T17:22:10.383Z,94.70
2017-11-11T17:24:37.055Z,94.70
2017-11-11T17:27:04.522Z,94.70
2017-11-11T17:29:31.302Z,94.60
2017-11-11T17:31:57.988Z,94.90
2017-11-11T17:34:24.718Z,95.00
2017-11-11T17:36:51.419Z,95.00
2017-11-11T17:39:18.184Z,94.90
2017-11-11T17:41:44.916Z,95.00
2017-11-11T17:44:11.672Z,95.00
2017-11-11T17:46:38.411Z,94.90
2017-11-11T17:49:05.135Z,94.70
2017-11-11T17:51:31.838Z,94.50
2017-11-11T17:53:58.558Z,94.50
2017-11-11T17:56:25.402Z,94.30
2017-11-11T17:58:52.106Z,94.20
2017-11-11T18:01:18.888Z,94.10
2017-11-11T18:03:45.640Z,94.10
2017-11-11T18:06:12.633Z,94.20
2017-11-11T18:08:40.058Z,94.40
2017-11-11T18:11:06.805Z,94.40
2017-11-11T18:13:33.517Z,94.50
2017-11-11T18:16:00.199Z,94.60
2017-11-11T18:18:27.265Z,94.50
2017-11-11T18:20:54.687Z,94.40
2017-11-11T18:23:21.365Z,94.30
2017-11-11T18:25:48.083Z,94.30
2017-11-11T18:28:14.742Z,94.30
2017-11-11T18:30:41.449Z,94.20
2017-11-11T18:33:08.163Z,94.20
2017-11-11T18:35:34.844Z,94.20
2017-11-11T18:38:01.544Z,94.10
2017-11-11T18:40:28.489Z,94.50
2017-11-11T18:42:55.903Z,94.00
2017-11-11T18:45:22.596Z,94.00
2017-11-11T18:47:50.045Z,93.90
2017-11-11T18:50:17.509Z,93.70
2017-11-11T18:52:44.916Z,93.80
2017-11-11T18:55:12.231Z,93.80
2017-11-11T18:57:39.696Z,94.20
2017-11-11T19:00:07.164Z,94.20
2017-11-11T19:02:33.907Z,94.20
2017-11-11T19:05:00.663Z,94.50
2017-11-11T19:07:27.476Z,94.60
2017-11-11T19:09:54.206Z,94.50
2017-11-11T19:12:20.950Z,94.70
2017-11-11T19:14:47.644Z,94.60
2017-11-11T19:17:15.199Z,94.40
2017-11-11T19:19:42.046Z,94.30
2017-11-11T19:22:08.948Z,94.30
2017-11-11T19:24:36.486Z,94.30
2017-11-11T19:27:03.168Z,94.20
2017-11-11T19:29:30.629Z,94.20
2017-11-11T19:31:58.108Z,93.90
2017-11-11T19:34:24.801Z,94.10
2017-11-11T19:36:51.511Z,94.40
2017-11-11T19:39:18.235Z,94.70
2017-11-11T19:41:45.648Z,95.40
2017-11-11T19:44:12.370Z,95.10
2017-11-11T19:46:39.064Z,95.30
2017-11-11T19:49:05.737Z,95.20
2017-11-11T19:51:33.316Z,95.40
2017-11-11T19:54:00.033Z,95.40
2017-11-11T19:56:27.456Z,95.40
2017-11-11T19:58:54.170Z,95.40
2017-11-11T20:01:20.932Z,95.30
2017-11-11T20:03:47.759Z,95.20
2017-11-11T20:06:14.457Z,95.20
2017-11-11T20:08:41.930Z,95.70
2017-11-11T20:11:09.422Z,95.30
2017-11-11T20:13:36.319Z,95.30
2017-11-11T20:16:03.045Z,95.30
2017-11-11T20:18:29.791Z,95.40
2017-11-11T20:20:56.484Z,95.40
2017-11-11T20:23:23.166Z,95.40
2017-11-11T20:25:49.873Z,95.60
2017-11-11T20:28:16.603Z,95.90
2017-11-11T20:30:44.055Z,96.00
2017-11-11T20:33:11.524Z,96.20
2017-11-11T20:35:39.866Z,96.30
2017-11-11T20:38:06.874Z,96.30
2017-11-11T20:40:33.576Z,96.30
2017-11-11T20:43:00.253Z,96.40
2017-11-11T20:45:26.966Z,96.60
2017-11-11T20:47:53.728Z,97.10
2017-11-11T20:50:21.408Z,97.40
2017-11-11T20:52:49.119Z,97.40
2017-11-11T20:55:15.860Z,97.50
2017-11-11T20:57:42.546Z,97.50
2017-11-11T21:00:10.001Z,97.80
2017-11-11T21:02:37.440Z,97.90
2017-11-11T21:05:04.197Z,97.90
2017-11-11T21:07:32.014Z,98.10
2017-11-11T21:09:58.737Z,98.20
2017-11-11T21:12:26.163Z,98.50
2017-11-11T21:14:52.891Z,98.50
2017-11-11T21:17:19.569Z,98.50
2017-11-11T21:19:47.059Z,98.50
2017-11-11T21:22:14.713Z,98.40
2017-11-11T21:24:42.126Z,98.40
2017-11-11T21:27:08.845Z,98.40
2017-11-11T21:29:35.605Z,98.40
2017-11-11T21:32:02.423Z,98.50
2017-11-11T21:34:29.130Z,99.00
2017-11-11T21:36:56.744Z,98.60
2017-11-11T21:39:23.474Z,98.70
2017-11-11T21:41:50.209Z,98.80
2017-11-11T21:44:16.935Z,98.80
2017-11-11T21:46:44.375Z,98.80
2017-11-11T21:49:11.077Z,98.80
2017-11-11T21:51:37.934Z,98.60
2017-11-11T21:54:04.733Z,98.70
2017-11-11T21:56:32.148Z,98.20
2017-11-11T21:58:59.477Z,98.20
2017-11-11T22:01:26.164Z,98.00
2017-11-11T22:03:52.856Z,97.80
2017-11-11T22:06:19.656Z,97.70
2017-11-11T22:08:46.376Z,97.90
2017-11-11T22:11:13.065Z,98.10
2017-11-11T22:13:41.469Z,97.80
2017-11-11T22:16:08.160Z,97.80
2017-11-11T22:18:34.814Z,98.20
2017-11-11T22:21:01.522Z,98.20
2017-11-11T22:23:28.230Z,98.20
2017-11-11T22:25:55.708Z,98.40
2017-11-11T22:28:23.185Z,98.40
2017-11-11T22:30:49.884Z,98.40
2017-11-11T22:33:17.365Z,98.50
2017-11-11T22:35:44.117Z,98.50
2017-11-11T22:38:10.803Z,98.40
2017-11-11T22:40:37.500Z,98.50
2017-11-11T22:43:04.198Z,98.40
2017-11-11T22:45:30.904Z,98.50
2017-11-11T22:47:57.848Z,98.50
2017-11-11T22:50:24.571Z,98.40
2017-11-11T22:52:52.000Z,98.40
2017-11-11T22:55:18.710Z,98.40
2017-11-11T22:57:45.396Z,98.60
2017-11-11T23:00:12.972Z,98.80
2017-11-11T23:02:40.443Z,98.80
2017-11-11T23:05:08.807Z,99.00
2017-11-11T23:07:36.467Z,99.00
2017-11-11T23:10:03.778Z,99.20
2017-11-11T23:12:30.516Z,99.10
2017-11-11T23:14:57.203Z,99.00
2017-11-11T23:17:23.861Z,99.10
2017-11-11T23:19:51.244Z,99.10
2017-11-11T23:22:17.968Z,98.90
2017-11-11T23:24:44.707Z,98.90
2017-11-11T23:27:11.422Z,98.80
2017-11-11T23:29:38.110Z,99.10
2017-11-11T23:32:05.550Z,99.10
2017-11-11T23:34:32.321Z,99.00
2017-11-11T23:36:59.326Z,99.20
2017-11-11T23:39:26.040Z,99.20
2017-11-11T23:41:52.831Z,98.80
2017-11-11T23:44:19.506Z,98.70
2017-11-11T23:46:46.928Z,98.80
2017-11-11T23:49:13.604Z,98.80
2017-11-11T23:51:41.004Z,99.00
2017-11-11T23:54:07.692Z,99.00
2017-11-11T23:56:35.914Z,99.10
2017-11-11T23:59:03.521Z,99.00
