createdAt,value
2023-11-18T00:15:22.708Z,100555.70
2023-11-18T00:19:04.423Z,100561.55
2023-11-18T00:22:54.570Z,100564.34
2023-11-18T00:39:29.671Z,100576.95
2023-11-18T00:43:08.679Z,100583.34
2023-11-18T00:46:58.911Z,100588.20
2023-11-18T01:21:42.649Z,100597.70
2023-11-18T01:25:24.726Z,100599.32
2023-11-18T01:28:59.292Z,100603.25
2023-11-18T01:32:48.675Z,100598.33
2023-11-18T01:36:38.599Z,100593.68
2023-11-18T01:57:55.666Z,100585.84
2023-11-18T02:01:45.109Z,100583.98
2023-11-18T02:05:34.437Z,100586.92
2023-11-18T02:09:23.765Z,100590.33
2023-11-18T02:13:23.385Z,100593.48
2023-11-18T02:17:13.479Z,100593.55
2023-11-18T02:51:56.914Z,100622.23
2023-11-18T02:55:38.681Z,100623.78
2023-11-18T02:59:28.802Z,100626.09
2023-11-18T03:29:28.839Z,100663.34
2023-11-18T03:33:18.125Z,100663.98
2023-11-18T03:37:07.583Z,100667.16
2023-11-18T03:40:45.836Z,100668.70
2023-11-18T03:48:17.553Z,100676.08
2023-11-18T03:51:51.955Z,100674.77
2023-11-18T03:55:31.279Z,100677.23
2023-11-18T03:59:18.976Z,100678.54
2023-11-18T04:28:28.035Z,100699.66
2023-11-18T04:32:17.544Z,100701.06
2023-11-18T05:04:22.139Z,100722.00
2023-11-18T05:08:11.482Z,100722.90
2023-11-18T05:12:00.824Z,100724.77
2023-11-18T05:40:33.140Z,100753.69
2023-11-18T05:44:15.960Z,100758.21
2023-11-18T05:47:47.952Z,100768.31
2023-11-18T05:51:29.582Z,100779.23
2023-11-18T06:16:43.388Z,100811.57
2023-11-18T06:20:32.781Z,100815.34
2023-11-18T06:24:19.045Z,100819.86
2023-11-18T06:28:08.369Z,100827.18
2023-11-18T06:47:11.942Z,100849.19
2023-11-18T06:50:59.858Z,100854.24
2023-11-18T06:54:47.871Z,100857.31
2023-11-18T06:58:35.686Z,100863.55
2023-11-18T07:02:26.202Z,100868.91
2023-11-18T07:22:45.326Z,100899.04
2023-11-18T07:26:17.312Z,100903.11
2023-11-18T07:29:52.524Z,100907.71
2023-11-18T07:33:44.210Z,100907.16
2023-11-18T07:37:34.084Z,100910.23
2023-11-18T07:41:03.057Z,100911.73
2023-11-18T07:44:50.366Z,100914.23
2023-11-18T08:11:00.830Z,100954.10
2023-11-18T08:14:50.021Z,100956.39
2023-11-18T08:35:20.237Z,100976.81
2023-11-18T08:38:55.678Z,100974.73
2023-11-18T08:42:34.626Z,100974.55
2023-11-18T08:46:23.854Z,100980.73
2023-11-18T08:50:05.848Z,100983.90
2023-11-18T09:11:38.817Z,101004.30
2023-11-18T09:15:28.219Z,101008.06
2023-11-18T09:19:17.356Z,101012.39
2023-11-18T09:23:06.622Z,101016.92
2023-11-18T09:26:45.781Z,101014.92
2023-11-18T09:30:36.454Z,101019.44
2023-11-18T09:53:50.755Z,101021.79
2023-11-18T09:57:39.841Z,101023.13
2023-11-18T10:01:29.062Z,101023.71
2023-11-18T10:05:21.323Z,101025.54
2023-11-18T10:09:10.494Z,101026.26
2023-11-18T10:12:39.443Z,101028.00
2023-11-18T10:16:08.230Z,101026.52
2023-11-18T10:49:58.522Z,101033.30
2023-11-18T10:53:47.730Z,101033.91
2023-11-18T10:57:27.108Z,101030.50
2023-11-18T11:01:28.319Z,101032.00
2023-11-18T11:05:03.387Z,101039.52
2023-11-18T11:08:54.770Z,101043.88
2023-11-18T11:12:28.170Z,101051.13
2023-11-18T11:35:06.776Z,101076.90
2023-11-18T12:06:37.783Z,101106.77
2023-11-18T12:10:27.043Z,101106.83
2023-11-18T12:13:51.385Z,101110.55
2023-11-18T12:17:45.045Z,101112.56
2023-11-18T12:21:39.857Z,101112.59
2023-11-18T12:25:38.325Z,101118.92
2023-11-18T12:29:28.698Z,101123.79
2023-11-18T12:33:08.691Z,101136.23
2023-11-18T12:37:42.929Z,101137.04
2023-11-18T12:41:30.944Z,101139.48
2023-11-18T12:45:29.070Z,101144.76
2023-11-18T12:49:18.727Z,101152.13
2023-11-18T12:53:07.896Z,101162.38
2023-11-18T12:56:58.017Z,101167.88
2023-11-18T13:08:09.728Z,101183.75
2023-11-18T13:10:37.989Z,101189.80
2023-11-18T13:13:07.508Z,101188.63
2023-11-18T13:15:37.325Z,101190.64
2023-11-18T13:18:08.410Z,101194.09
2023-11-18T13:20:37.263Z,101188.30
2023-11-18T13:23:10.286Z,101196.36
2023-11-18T13:25:42.974Z,101202.75
2023-11-18T13:28:11.702Z,101209.33
2023-11-18T13:30:41.081Z,101211.66
2023-11-18T13:33:09.764Z,101213.02
2023-11-18T13:35:37.999Z,101216.55
2023-11-18T13:38:06.655Z,101226.02
2023-11-18T13:40:45.355Z,101217.91
2023-11-18T13:43:13.473Z,101216.75
2023-11-18T13:45:44.115Z,101221.90
2023-11-18T13:48:15.498Z,101224.77
2023-11-18T13:50:44.650Z,101226.36
2023-11-18T13:53:13.851Z,101236.73
2023-11-18T13:55:41.876Z,101238.42
2023-11-18T13:58:11.913Z,101236.83
2023-11-18T14:00:40.520Z,101240.39
2023-11-18T14:03:09.227Z,101237.38
2023-11-18T14:05:38.462Z,101237.65
2023-11-18T14:08:13.592Z,101235.86
2023-11-18T14:10:42.645Z,101240.30
2023-11-18T14:13:14.696Z,101243.98
2023-11-18T14:15:46.083Z,101245.90
2023-11-18T14:18:15.550Z,101244.39
2023-11-18T14:20:44.035Z,101251.02
2023-11-18T14:23:12.596Z,101256.73
2023-11-18T14:25:40.844Z,101260.98
2023-11-18T14:28:11.461Z,101263.38
2023-11-18T14:30:39.688Z,101261.30
2023-11-18T14:33:10.992Z,101261.90
2023-11-18T14:35:41.424Z,101255.91
2023-11-18T14:38:09.893Z,101259.23
2023-11-18T14:40:39.277Z,101265.00
2023-11-18T14:43:07.338Z,101266.90
2023-11-18T14:45:36.085Z,101264.73
2023-11-18T14:48:04.264Z,101261.94
2023-11-18T14:50:32.958Z,101265.48
2023-11-18T14:53:01.665Z,101270.71
2023-11-18T14:55:30.673Z,101266.54
2023-11-18T14:57:58.666Z,101263.83
2023-11-18T15:00:28.273Z,101263.77
2023-11-18T15:02:59.364Z,101260.80
2023-11-18T15:05:29.356Z,101256.72
2023-11-18T15:07:59.035Z,101257.98
2023-11-18T15:10:28.072Z,101258.91
2023-11-18T15:12:59.777Z,101260.05
2023-11-18T15:15:36.020Z,101267.34
2023-11-18T15:18:06.389Z,101264.20
2023-11-18T15:20:35.647Z,101264.63
2023-11-18T15:23:04.006Z,101263.75
2023-11-18T15:25:32.189Z,101259.96
2023-11-18T15:28:00.424Z,101261.29
2023-11-18T15:30:28.890Z,101260.23
2023-11-18T15:32:57.684Z,101263.98
2023-11-18T15:35:26.314Z,101265.00
2023-11-18T15:37:54.398Z,101271.30
2023-11-18T15:40:26.772Z,101271.45
2023-11-18T15:42:55.200Z,101275.46
2023-11-18T15:45:27.741Z,101279.77
2023-11-18T15:47:56.030Z,101288.10
2023-11-18T15:50:24.459Z,101291.17
2023-11-18T15:52:55.550Z,101286.75
2023-11-18T15:55:25.493Z,101292.14
2023-11-18T15:57:54.110Z,101296.34
2023-11-18T16:00:25.944Z,101296.20
2023-11-18T16:02:55.730Z,101300.36
2023-11-18T16:05:27.752Z,101299.59
2023-11-18T16:07:56.538Z,101291.14
2023-11-18T16:10:25.714Z,101299.05
2023-11-18T16:13:00.068Z,101302.69
2023-11-18T16:15:29.335Z,101303.48
2023-11-18T16:17:58.778Z,101305.13
2023-11-18T16:20:28.438Z,101308.17
2023-11-18T16:22:58.646Z,101307.71
2023-11-18T16:25:31.452Z,101302.15
2023-11-18T16:28:00.854Z,101307.88
2023-11-18T16:30:33.825Z,101309.31
2023-11-18T16:33:03.089Z,101308.34
2023-11-18T16:35:31.736Z,101314.98
2023-11-18T16:38:01.896Z,101318.88
2023-11-18T16:40:30.664Z,101314.27
2023-11-18T16:43:00.911Z,101314.52
2023-11-18T16:45:29.752Z,101306.90
2023-11-18T16:47:58.169Z,101307.94
2023-11-18T16:50:28.042Z,101307.34
2023-11-18T16:52:57.358Z,101315.13
2023-11-18T16:55:26.932Z,101319.80
2023-11-18T16:57:55.544Z,101323.27
2023-11-18T17:00:24.557Z,101324.23
2023-11-18T17:02:57.873Z,101330.60
2023-11-18T17:05:32.472Z,101328.73
2023-11-18T17:08:02.105Z,101330.26
2023-11-18T17:10:30.938Z,101329.15
2023-11-18T17:13:01.418Z,101335.14
2023-11-18T17:15:30.139Z,101329.00
2023-11-18T17:18:04.982Z,101328.09
2023-11-18T17:20:33.898Z,101326.65
2023-11-18T17:23:04.004Z,101322.16
2023-11-18T17:25:32.515Z,101325.84
2023-11-18T17:28:04.806Z,101327.56
2023-11-18T17:30:38.212Z,101323.89
2023-11-18T17:33:06.419Z,101316.77
2023-11-18T17:35:34.738Z,101315.23
2023-11-18T17:38:02.826Z,101315.23
2023-11-18T17:40:31.102Z,101318.06
2023-11-18T17:42:59.242Z,101316.83
2023-11-18T17:45:30.401Z,101311.77
2023-11-18T17:47:59.076Z,101309.84
2023-11-18T17:50:28.042Z,101308.23
2023-11-18T17:52:58.499Z,101303.00
2023-11-18T17:55:28.783Z,101304.73
2023-11-18T17:58:00.820Z,101303.08
2023-11-18T18:00:29.004Z,101306.45
2023-11-18T18:02:57.004Z,101309.43
2023-11-18T18:05:25.191Z,101302.11
2023-11-18T18:08:04.889Z,101304.19
2023-11-18T18:10:33.916Z,101301.52
2023-11-18T18:13:01.908Z,101313.71
2023-11-18T18:15:30.454Z,101313.63
2023-11-18T18:18:00.725Z,101313.58
2023-11-18T18:20:29.154Z,101299.92
2023-11-18T18:22:57.831Z,101292.80
2023-11-18T18:25:26.656Z,101291.67
2023-11-18T18:27:54.686Z,101300.77
2023-11-18T18:30:22.760Z,101296.38
2023-11-18T18:32:51.858Z,101288.08
2023-11-18T18:35:20.693Z,101285.52
2023-11-18T18:37:49.937Z,101286.77
2023-11-18T18:40:20.060Z,101290.86
2023-11-18T18:42:48.372Z,101290.14
2023-11-18T18:45:16.972Z,101291.73
2023-11-18T18:47:45.287Z,101293.59
2023-11-18T18:50:15.396Z,101296.83
2023-11-18T18:52:43.514Z,101294.90
2023-11-18T18:55:11.816Z,101297.33
2023-11-18T18:57:39.884Z,101294.80
2023-11-18T19:00:08.698Z,101298.31
2023-11-18T19:02:36.912Z,101299.86
2023-11-18T19:05:05.418Z,101301.45
2023-11-18T19:07:33.515Z,101305.62
2023-11-18T19:10:01.914Z,101303.96
2023-11-18T19:12:30.066Z,101306.27
2023-11-18T19:15:02.489Z,101312.75
2023-11-18T19:17:35.782Z,101313.53
2023-11-18T19:20:14.941Z,101312.56
2023-11-18T19:22:44.942Z,101319.32
2023-11-18T19:25:23.436Z,101321.08
2023-11-18T19:28:00.256Z,101319.38
2023-11-18T19:30:34.718Z,101319.70
2023-11-18T19:33:07.362Z,101322.02
2023-11-18T19:35:36.520Z,101319.09
2023-11-18T19:38:08.230Z,101320.59
2023-11-18T19:40:39.845Z,101313.18
2023-11-18T19:43:11.529Z,101307.70
2023-11-18T19:45:50.243Z,101305.00
2023-11-18T19:48:22.910Z,101300.95
2023-11-18T19:50:56.843Z,101296.44
2023-11-18T19:54:33.141Z,101294.66
2023-11-18T19:57:04.793Z,101292.45
2023-11-18T19:59:35.195Z,101293.05
2023-11-18T20:02:04.500Z,101293.94
2023-11-18T20:04:32.682Z,101297.41
2023-11-18T20:07:01.129Z,101302.66
2023-11-18T20:09:29.425Z,101303.39
2023-11-18T20:14:28.450Z,101294.16
2023-11-18T20:16:56.533Z,101280.91
2023-11-18T20:19:25.091Z,101269.69
2023-11-18T20:21:53.169Z,101266.90
2023-11-18T20:24:21.424Z,101260.73
2023-11-18T20:26:49.742Z,101251.41
2023-11-18T20:29:18.901Z,101245.11
2023-11-18T20:31:47.055Z,101238.75
2023-11-18T20:34:15.880Z,101234.60
2023-11-18T20:36:45.066Z,101233.31
2023-11-18T20:39:19.047Z,101237.16
2023-11-18T20:41:49.017Z,101235.05
2023-11-18T20:44:17.831Z,101247.77
2023-11-18T20:46:46.774Z,101244.96
2023-11-18T20:49:18.775Z,101251.23
2023-11-18T20:51:47.892Z,101244.82
2023-11-18T20:54:16.321Z,101235.04
2023-11-18T20:56:46.211Z,101230.23
2023-11-18T20:59:14.314Z,101228.06
2023-11-18T21:01:42.464Z,101218.34
2023-11-18T21:04:10.693Z,101207.77
2023-11-18T21:06:38.905Z,101207.64
2023-11-18T21:09:07.755Z,101208.29
2023-11-18T21:11:35.955Z,101206.02
2023-11-18T21:14:07.480Z,101208.01
2023-11-18T21:16:36.621Z,101214.52
2023-11-18T21:19:04.858Z,101218.78
2023-11-18T21:21:32.920Z,101219.52
2023-11-18T21:24:04.344Z,101216.29
2023-11-18T21:26:32.674Z,101217.66
2023-11-18T21:29:01.497Z,101213.41
2023-11-18T21:31:29.568Z,101208.31
2023-11-18T21:33:57.854Z,101206.52
2023-11-18T21:36:25.916Z,101206.35
2023-11-18T21:38:55.991Z,101203.23
2023-11-18T21:41:26.574Z,101200.66
2023-11-18T21:43:54.636Z,101194.50
2023-11-18T21:46:24.669Z,101194.73
2023-11-18T21:48:53.018Z,101194.06
2023-11-18T21:51:21.252Z,101193.64
2023-11-18T21:53:49.291Z,101200.21
2023-11-18T21:56:17.813Z,101195.78
2023-11-18T21:58:45.920Z,101201.54
2023-11-18T22:01:15.065Z,101204.48
2023-11-18T22:03:44.013Z,101201.60
2023-11-18T22:06:12.051Z,101203.77
2023-11-18T22:08:40.159Z,101201.29
2023-11-18T22:11:08.314Z,101206.58
2023-11-18T22:13:36.497Z,101217.84
2023-11-18T22:16:05.083Z,101218.90
2023-11-18T22:18:33.220Z,101226.53
2023-11-18T22:21:01.591Z,101232.19
2023-11-18T22:23:29.785Z,101235.08
2023-11-18T22:25:57.940Z,101240.32
2023-11-18T22:28:26.000Z,101247.11
2023-11-18T22:30:54.519Z,101245.76
2023-11-18T22:33:26.180Z,101244.00
2023-11-18T22:35:55.264Z,101247.59
2023-11-18T22:38:23.613Z,101256.06
2023-11-18T22:40:52.508Z,101262.51
2023-11-18T22:43:21.065Z,101266.48
2023-11-18T22:45:52.159Z,101261.33
2023-11-18T22:48:21.134Z,101248.41
2023-11-18T22:50:49.323Z,101227.09
2023-11-18T22:53:18.571Z,101209.52
2023-11-18T22:55:48.815Z,101200.22
2023-11-18T22:58:16.974Z,101191.69
2023-11-18T23:00:56.244Z,101193.67
2023-11-18T23:03:24.556Z,101183.56
2023-11-18T23:05:54.343Z,101167.89
2023-11-18T23:08:23.473Z,101159.94
2023-11-18T23:10:52.451Z,101151.48
2023-11-18T23:13:21.195Z,101142.31
2023-11-18T23:15:49.421Z,101139.27
2023-11-18T23:18:19.940Z,101140.03
2023-11-18T23:20:48.401Z,101140.46
2023-11-18T23:23:18.175Z,101137.48
2023-11-18T23:25:46.346Z,101139.79
2023-11-18T23:28:15.239Z,101135.42
2023-11-18T23:30:43.375Z,101131.66
2023-11-18T23:33:11.391Z,101135.10
2023-11-18T23:35:41.672Z,101134.04
2023-11-18T23:38:09.935Z,101127.35
2023-11-18T23:40:38.835Z,101125.48
2023-11-18T23:43:08.070Z,101126.44
2023-11-18T23:45:36.158Z,101131.06
2023-11-18T23:48:04.233Z,101129.80
2023-11-18T23:50:33.151Z,101124.23
2023-11-18T23:53:01.678Z,101117.77
2023-11-18T23:55:30.662Z,101119.39
2023-11-18T23:58:00.914Z,101122.46
