createdAt,value
2022-12-03T00:01:55.560Z,102664.22
2022-12-03T00:04:27.652Z,102658.53
2022-12-03T00:06:59.598Z,102657.41
2022-12-03T00:09:31.607Z,102662.59
2022-12-03T00:12:03.764Z,102664.59
2022-12-03T00:14:39.954Z,102659.09
2022-12-03T00:17:14.925Z,102661.53
2022-12-03T00:19:46.875Z,102647.19
2022-12-03T00:22:18.890Z,102655.03
2022-12-03T00:24:51.596Z,102652.66
2022-12-03T00:27:23.861Z,102645.63
2022-12-03T00:29:55.813Z,102649.03
2022-12-03T00:32:27.896Z,102650.03
2022-12-03T00:34:59.917Z,102647.59
2022-12-03T00:37:31.923Z,102656.00
2022-12-03T00:40:05.880Z,102658.34
2022-12-03T00:42:37.810Z,102655.75
2022-12-03T00:45:10.412Z,102657.25
2022-12-03T00:47:42.392Z,102656.91
2022-12-03T00:50:14.377Z,102658.53
2022-12-03T00:52:46.489Z,102658.75
2022-12-03T00:55:18.495Z,102659.56
2022-12-03T00:57:50.493Z,102659.50
2022-12-03T01:00:24.731Z,102658.06
2022-12-03T01:02:56.667Z,102664.38
2022-12-03T01:05:28.629Z,102662.91
2022-12-03T01:08:00.611Z,102660.00
2022-12-03T01:10:32.619Z,102660.00
2022-12-03T01:13:04.599Z,102656.44
2022-12-03T01:15:36.656Z,102663.38
2022-12-03T01:18:08.652Z,102665.22
2022-12-03T01:20:40.770Z,102654.72
2022-12-03T01:23:12.736Z,102659.09
2022-12-03T01:25:44.691Z,102658.84
2022-12-03T01:28:16.661Z,102655.06
2022-12-03T01:31:07.598Z,102655.38
2022-12-03T01:33:39.601Z,102662.91
2022-12-03T01:36:11.812Z,102664.19
2022-12-03T01:38:43.791Z,102659.59
2022-12-03T01:41:18.286Z,102658.69
2022-12-03T01:43:51.552Z,102650.44
2022-12-03T01:46:28.631Z,102662.72
2022-12-03T01:49:01.047Z,102661.03
2022-12-03T01:51:33.061Z,102659.16
2022-12-03T01:54:05.206Z,102660.72
2022-12-03T01:56:37.145Z,102664.75
2022-12-03T01:59:14.390Z,102658.28
2022-12-03T02:01:46.575Z,102663.31
2022-12-03T02:04:21.959Z,102658.91
2022-12-03T02:06:54.083Z,102656.97
2022-12-03T02:09:26.051Z,102662.53
2022-12-03T02:11:58.292Z,102654.91
2022-12-03T02:14:30.240Z,102663.34
2022-12-03T02:17:02.293Z,102660.75
2022-12-03T02:19:34.664Z,102659.63
2022-12-03T02:22:24.045Z,102666.41
2022-12-03T02:25:32.280Z,102660.13
2022-12-03T02:28:06.403Z,102657.38
2022-12-03T02:30:38.456Z,102658.88
2022-12-03T02:33:10.807Z,102656.06
2022-12-03T02:35:42.920Z,102656.66
2022-12-03T02:38:25.943Z,102650.44
2022-12-03T02:41:04.290Z,102660.13
2022-12-03T02:43:36.844Z,102654.38
2022-12-03T02:46:09.381Z,102656.88
2022-12-03T02:48:41.931Z,102662.19
2022-12-03T02:51:13.967Z,102664.72
2022-12-03T02:53:48.900Z,102657.03
2022-12-03T02:56:27.892Z,102663.34
2022-12-03T02:59:03.553Z,102672.38
2022-12-03T03:01:35.567Z,102671.19
2022-12-03T03:04:07.626Z,102664.63
2022-12-03T03:06:39.588Z,102657.38
2022-12-03T03:09:11.561Z,102663.09
2022-12-03T03:11:43.613Z,102659.63
2022-12-03T03:14:15.800Z,102658.56
2022-12-03T03:16:55.841Z,102659.63
2022-12-03T03:19:30.179Z,102651.38
2022-12-03T03:22:02.219Z,102645.81
2022-12-03T03:24:34.202Z,102652.44
2022-12-03T03:27:06.556Z,102655.91
2022-12-03T03:29:38.753Z,102656.81
2022-12-03T03:32:10.750Z,102651.88
2022-12-03T03:34:42.853Z,102654.44
2022-12-03T03:37:14.833Z,102655.25
2022-12-03T03:39:46.930Z,102655.91
2022-12-03T03:42:19.133Z,102649.84
2022-12-03T03:44:51.542Z,102655.75
2022-12-03T03:47:24.147Z,102654.53
2022-12-03T03:49:56.357Z,102649.13
2022-12-03T03:52:28.570Z,102648.16
2022-12-03T03:55:00.706Z,102655.75
2022-12-03T03:57:33.085Z,102643.63
2022-12-03T04:00:08.571Z,102650.19
2022-12-03T04:02:41.797Z,102651.81
2022-12-03T04:05:20.592Z,102648.97
2022-12-03T04:07:52.746Z,102646.47
2022-12-03T04:10:43.127Z,102649.22
2022-12-03T04:13:14.951Z,102648.00
2022-12-03T04:15:46.977Z,102650.50
2022-12-03T04:18:37.184Z,102647.84
2022-12-03T04:21:37.176Z,102648.72
2022-12-03T04:24:11.039Z,102646.78
2022-12-03T04:27:01.397Z,102643.88
2022-12-03T04:29:33.327Z,102654.84
2022-12-03T04:32:24.063Z,102654.66
2022-12-03T04:35:14.708Z,102652.25
2022-12-03T04:37:46.719Z,102655.63
2022-12-03T04:40:37.394Z,102651.16
2022-12-03T04:43:09.358Z,102645.72
2022-12-03T04:45:41.337Z,102648.41
2022-12-03T04:48:13.315Z,102657.91
2022-12-03T04:50:45.327Z,102651.53
2022-12-03T04:53:17.521Z,102656.44
2022-12-03T04:55:49.440Z,102658.47
2022-12-03T04:58:21.424Z,102655.56
2022-12-03T05:00:53.417Z,102658.25
2022-12-03T05:03:25.401Z,102658.44
2022-12-03T05:05:57.338Z,102653.00
2022-12-03T05:08:29.300Z,102655.59
2022-12-03T05:11:01.211Z,102654.16
2022-12-03T05:13:33.175Z,102655.84
2022-12-03T05:16:05.445Z,102656.41
2022-12-03T05:18:37.453Z,102652.13
2022-12-03T05:21:09.400Z,102661.47
2022-12-03T05:23:42.413Z,102659.59
2022-12-03T05:26:14.350Z,102657.91
2022-12-03T05:28:46.342Z,102651.78
2022-12-03T05:31:18.633Z,102653.03
2022-12-03T05:33:50.681Z,102647.50
2022-12-03T05:36:22.823Z,102654.25
2022-12-03T05:38:54.780Z,102652.31
2022-12-03T05:41:45.038Z,102648.75
2022-12-03T05:44:20.430Z,102649.66
2022-12-03T05:46:52.826Z,102653.28
2022-12-03T05:49:24.778Z,102647.41
2022-12-03T05:51:58.603Z,102650.09
2022-12-03T05:54:30.912Z,102649.09
2022-12-03T05:57:02.931Z,102647.31
2022-12-03T05:59:34.905Z,102644.47
2022-12-03T06:02:06.915Z,102644.41
2022-12-03T06:04:38.951Z,102647.06
2022-12-03T06:07:13.976Z,102642.63
2022-12-03T06:09:46.361Z,102648.22
2022-12-03T06:12:18.367Z,102642.97
2022-12-03T06:14:50.636Z,102645.63
2022-12-03T06:17:22.778Z,102646.91
2022-12-03T06:19:54.727Z,102637.19
2022-12-03T06:22:27.061Z,102630.44
2022-12-03T06:25:04.845Z,102634.09
2022-12-03T06:27:38.769Z,102635.31
2022-12-03T06:30:13.903Z,102641.53
2022-12-03T06:32:45.820Z,102637.97
2022-12-03T06:35:17.859Z,102643.22
2022-12-03T06:37:49.845Z,102632.91
2022-12-03T06:40:21.805Z,102640.13
2022-12-03T06:42:53.750Z,102633.28
2022-12-03T06:45:25.667Z,102637.38
2022-12-03T06:47:57.583Z,102635.31
2022-12-03T06:50:29.555Z,102640.94
2022-12-03T06:53:02.245Z,102643.50
2022-12-03T06:55:34.189Z,102647.25
2022-12-03T06:58:06.141Z,102640.13
2022-12-03T07:00:38.069Z,102642.53
2022-12-03T07:03:10.114Z,102621.97
2022-12-03T07:05:42.106Z,102620.81
2022-12-03T07:08:14.145Z,102628.84
2022-12-03T07:10:46.170Z,102631.59
2022-12-03T07:13:18.101Z,102635.84
2022-12-03T07:15:50.101Z,102624.56
2022-12-03T07:18:22.153Z,102627.31
2022-12-03T07:20:54.332Z,102632.03
2022-12-03T07:23:26.299Z,102633.91
2022-12-03T07:25:58.293Z,102627.06
2022-12-03T07:28:30.254Z,102628.03
2022-12-03T07:31:02.325Z,102630.59
2022-12-03T07:33:34.303Z,102628.66
2022-12-03T07:36:06.684Z,102629.25
2022-12-03T07:38:38.764Z,102633.19
2022-12-03T07:41:10.847Z,102633.28
2022-12-03T07:43:42.819Z,102630.06
2022-12-03T07:46:14.848Z,102627.75
2022-12-03T07:48:46.858Z,102634.81
2022-12-03T07:51:18.897Z,102623.69
2022-12-03T07:53:50.848Z,102624.81
2022-12-03T07:56:22.833Z,102616.53
2022-12-03T07:58:54.834Z,102624.09
2022-12-03T08:01:26.925Z,102613.06
2022-12-03T08:03:58.955Z,102592.78
2022-12-03T08:06:31.010Z,102609.16
2022-12-03T08:09:03.011Z,102609.50
2022-12-03T08:11:35.015Z,102608.34
2022-12-03T08:14:17.121Z,102613.53
2022-12-03T08:16:49.317Z,102612.97
2022-12-03T08:19:21.363Z,102612.25
2022-12-03T08:21:58.063Z,102617.88
2022-12-03T08:24:33.066Z,102616.19
2022-12-03T08:27:16.603Z,102615.84
2022-12-03T08:29:48.552Z,102617.97
2022-12-03T08:32:20.685Z,102614.06
2022-12-03T08:34:52.952Z,102610.84
2022-12-03T08:37:25.083Z,102609.34
2022-12-03T08:39:57.065Z,102610.47
2022-12-03T08:42:43.448Z,102606.22
2022-12-03T08:45:40.286Z,102608.28
2022-12-03T08:48:21.160Z,102607.38
2022-12-03T08:50:59.501Z,102612.63
2022-12-03T08:53:46.473Z,102608.38
2022-12-03T08:56:29.189Z,102605.22
2022-12-03T08:59:31.751Z,102609.50
2022-12-03T09:02:18.991Z,102610.47
2022-12-03T09:04:53.246Z,102603.47
2022-12-03T09:07:25.460Z,102600.25
2022-12-03T09:09:57.463Z,102598.38
2022-12-03T09:12:29.368Z,102596.34
2022-12-03T09:15:01.451Z,102598.03
2022-12-03T09:17:34.439Z,102601.25
2022-12-03T09:20:07.627Z,102600.06
2022-12-03T09:22:39.563Z,102601.44
2022-12-03T09:25:11.564Z,102598.66
2022-12-03T09:27:43.710Z,102594.91
2022-12-03T09:30:16.312Z,102598.59
2022-12-03T09:32:48.249Z,102603.53
2022-12-03T09:35:20.206Z,102597.06
2022-12-03T09:37:52.457Z,102596.09
2022-12-03T09:40:24.611Z,102599.91
2022-12-03T09:42:58.711Z,102594.56
2022-12-03T09:45:30.853Z,102593.13
2022-12-03T09:48:04.823Z,102590.47
2022-12-03T09:50:40.615Z,102589.91
2022-12-03T09:53:20.083Z,102592.88
2022-12-03T09:55:52.167Z,102587.81
2022-12-03T09:58:31.725Z,102585.31
2022-12-03T10:01:14.355Z,102582.16
2022-12-03T10:03:50.506Z,102579.03
2022-12-03T10:06:24.223Z,102574.47
2022-12-03T10:08:56.480Z,102565.19
2022-12-03T10:11:30.274Z,102568.34
2022-12-03T10:14:02.311Z,102570.44
2022-12-03T10:16:36.188Z,102570.22
2022-12-03T10:19:23.056Z,102567.72
2022-12-03T10:21:56.032Z,102576.97
2022-12-03T10:24:29.041Z,102566.28
2022-12-03T10:27:20.736Z,102564.66
2022-12-03T10:30:02.126Z,102570.00
2022-12-03T10:32:47.178Z,102555.78
2022-12-03T10:35:26.988Z,102557.28
2022-12-03T10:38:16.552Z,102560.75
2022-12-03T10:40:48.780Z,102563.03
2022-12-03T10:43:23.748Z,102544.56
2022-12-03T10:46:04.140Z,102539.53
2022-12-03T10:48:36.781Z,102535.81
2022-12-03T10:51:22.491Z,102536.50
2022-12-03T10:53:54.610Z,102527.59
2022-12-03T10:56:27.848Z,102530.56
2022-12-03T10:58:59.798Z,102532.50
2022-12-03T11:01:32.413Z,102530.75
2022-12-03T11:04:05.756Z,102533.06
2022-12-03T11:06:37.800Z,102528.97
2022-12-03T11:09:25.499Z,102530.63
2022-12-03T11:12:05.059Z,102518.06
2022-12-03T11:14:50.794Z,102516.28
2022-12-03T11:17:50.032Z,102511.03
2022-12-03T11:20:24.979Z,102508.38
2022-12-03T11:22:58.684Z,102511.91
2022-12-03T11:25:37.144Z,102509.72
2022-12-03T11:28:12.175Z,102498.06
2022-12-03T11:30:59.181Z,102494.19
2022-12-03T11:33:41.600Z,102496.09
2022-12-03T11:36:15.714Z,102495.09
2022-12-03T11:38:54.172Z,102489.09
2022-12-03T11:41:30.571Z,102480.13
2022-12-03T11:44:31.551Z,102482.22
2022-12-03T11:47:14.711Z,102481.78
2022-12-03T11:49:48.766Z,102481.31
2022-12-03T11:52:30.907Z,102477.03
2022-12-03T11:55:37.444Z,102470.91
2022-12-03T11:58:27.934Z,102465.53
2022-12-03T12:01:02.811Z,102463.97
2022-12-03T12:03:46.393Z,102472.63
2022-12-03T12:06:21.159Z,102465.50
2022-12-03T12:08:53.084Z,102463.41
2022-12-03T12:11:37.310Z,102458.00
2022-12-03T12:14:12.196Z,102458.75
2022-12-03T12:16:51.476Z,102444.22
2022-12-03T12:19:40.241Z,102441.81
2022-12-03T12:22:18.189Z,102432.50
2022-12-03T12:25:06.967Z,102433.97
2022-12-03T12:27:45.669Z,102432.66
2022-12-03T12:30:21.836Z,102422.97
2022-12-03T12:33:10.325Z,102427.13
2022-12-03T12:35:42.722Z,102421.44
2022-12-03T12:38:20.859Z,102421.88
2022-12-03T12:40:53.344Z,102423.63
2022-12-03T12:43:33.889Z,102418.66
2022-12-03T12:46:45.965Z,102410.06
2022-12-03T12:49:12.273Z,102409.53
2022-12-03T12:51:46.800Z,102406.88
2022-12-03T12:54:19.000Z,102412.63
2022-12-03T12:56:51.037Z,102409.69
2022-12-03T12:59:24.541Z,102408.28
2022-12-03T13:01:56.642Z,102398.81
2022-12-03T13:04:30.803Z,102398.81
2022-12-03T13:07:02.770Z,102400.53
2022-12-03T13:09:34.713Z,102397.78
2022-12-03T13:12:18.933Z,102399.19
2022-12-03T13:14:52.331Z,102393.34
2022-12-03T13:17:26.160Z,102391.28
2022-12-03T13:20:07.283Z,102392.97
2022-12-03T13:22:40.000Z,102395.44
2022-12-03T13:28:30.901Z,102389.59
2022-12-03T13:31:28.700Z,102396.91
2022-12-03T13:34:02.329Z,102391.00
2022-12-03T13:36:43.844Z,102386.63
2022-12-03T13:39:35.489Z,102384.78
2022-12-03T13:42:39.548Z,102384.25
2022-12-03T13:45:14.741Z,102387.81
2022-12-03T13:48:00.120Z,102381.09
2022-12-03T13:50:40.598Z,102388.91
2022-12-03T13:53:25.004Z,102390.09
2022-12-03T13:56:32.842Z,102392.75
2022-12-03T13:59:04.935Z,102390.97
2022-12-03T14:01:37.099Z,102390.59
2022-12-03T14:04:09.666Z,102384.69
2022-12-03T14:06:41.694Z,102393.56
2022-12-03T14:09:13.784Z,102391.88
2022-12-03T14:12:04.106Z,102383.59
2022-12-03T14:14:36.151Z,102389.88
2022-12-03T14:17:09.775Z,102379.25
2022-12-03T14:19:41.958Z,102382.13
2022-12-03T14:22:13.954Z,102377.84
2022-12-03T14:24:46.021Z,102365.66
2022-12-03T14:27:19.101Z,102379.63
2022-12-03T14:29:52.438Z,102369.34
2022-12-03T14:32:24.826Z,102358.72
2022-12-03T14:34:56.929Z,102361.75
2022-12-03T14:37:41.474Z,102353.91
2022-12-03T14:40:19.606Z,102356.50
2022-12-03T14:42:53.449Z,102365.50
2022-12-03T14:45:27.753Z,102352.31
2022-12-03T14:47:59.787Z,102358.88
2022-12-03T14:50:31.789Z,102356.50
2022-12-03T14:53:03.859Z,102357.53
2022-12-03T14:55:36.126Z,102352.97
2022-12-03T14:58:08.245Z,102353.69
2022-12-03T15:00:40.195Z,102348.75
2022-12-03T15:03:12.243Z,102348.59
2022-12-03T15:05:44.375Z,102345.75
2022-12-03T15:08:16.567Z,102343.59
2022-12-03T15:10:52.093Z,102345.06
2022-12-03T15:13:24.128Z,102346.31
2022-12-03T15:15:56.285Z,102346.56
2022-12-03T15:18:30.760Z,102343.16
2022-12-03T15:21:02.769Z,102349.13
2022-12-03T15:23:34.890Z,102347.22
2022-12-03T15:26:07.093Z,102349.66
2022-12-03T15:28:42.974Z,102358.69
2022-12-03T15:31:17.485Z,102356.44
2022-12-03T15:34:02.311Z,102348.13
2022-12-03T15:36:34.279Z,102355.16
2022-12-03T15:39:06.367Z,102352.16
2022-12-03T15:41:38.583Z,102356.28
2022-12-03T15:44:10.637Z,102355.97
2022-12-03T15:46:42.772Z,102355.97
2022-12-03T15:49:14.881Z,102351.53
2022-12-03T15:51:47.444Z,102355.97
2022-12-03T15:54:19.715Z,102356.84
2022-12-03T15:56:57.028Z,102353.53
2022-12-03T15:59:29.508Z,102353.69
2022-12-03T16:02:01.796Z,102353.75
2022-12-03T16:04:33.861Z,102356.84
2022-12-03T16:07:05.826Z,102356.53
2022-12-03T16:09:37.916Z,102364.22
2022-12-03T16:12:09.911Z,102366.88
2022-12-03T16:14:41.929Z,102354.91
2022-12-03T16:17:13.968Z,102362.59
2022-12-03T16:19:46.687Z,102361.88
2022-12-03T16:22:18.746Z,102359.94
2022-12-03T16:24:50.762Z,102358.41
2022-12-03T16:27:25.665Z,102356.88
2022-12-03T16:29:58.165Z,102365.66
2022-12-03T16:32:30.177Z,102357.13
2022-12-03T16:35:02.377Z,102358.97
2022-12-03T16:37:34.413Z,102370.25
2022-12-03T16:40:07.557Z,102364.22
2022-12-03T16:42:39.709Z,102362.94
2022-12-03T16:45:30.070Z,102359.22
2022-12-03T16:48:02.534Z,102351.41
2022-12-03T16:50:37.789Z,102353.41
2022-12-03T16:53:17.576Z,102350.19
2022-12-03T16:55:49.550Z,102358.88
2022-12-03T16:58:21.679Z,102357.19
2022-12-03T17:00:54.362Z,102357.03
2022-12-03T17:03:33.656Z,102354.31
2022-12-03T17:06:06.515Z,102366.31
2022-12-03T17:08:38.483Z,102363.75
2022-12-03T17:11:10.632Z,102357.53
2022-12-03T17:13:42.611Z,102349.88
2022-12-03T17:16:14.816Z,102349.78
2022-12-03T17:18:46.889Z,102351.56
2022-12-03T17:21:18.843Z,102354.53
2022-12-03T17:23:51.165Z,102349.94
2022-12-03T17:26:23.252Z,102345.81
2022-12-03T17:28:55.239Z,102343.00
2022-12-03T17:31:27.351Z,102343.63
2022-12-03T17:33:59.450Z,102343.00
2022-12-03T17:36:31.408Z,102342.94
2022-12-03T17:39:03.649Z,102343.91
2022-12-03T17:41:35.649Z,102336.31
2022-12-03T17:44:11.386Z,102339.63
2022-12-03T17:46:45.184Z,102340.13
2022-12-03T17:49:17.382Z,102338.19
2022-12-03T17:51:50.397Z,102330.38
2022-12-03T17:54:22.733Z,102335.91
2022-12-03T17:56:54.825Z,102332.44
2022-12-03T17:59:26.970Z,102329.72
2022-12-03T18:01:59.053Z,102334.63
2022-12-03T18:04:31.101Z,102336.47
2022-12-03T18:07:03.247Z,102331.16
2022-12-03T18:09:35.339Z,102328.09
2022-12-03T18:12:07.553Z,102335.03
2022-12-03T18:14:39.525Z,102327.13
2022-12-03T18:17:11.477Z,102325.91
2022-12-03T18:19:43.455Z,102323.97
2022-12-03T18:22:15.898Z,102319.72
2022-12-03T18:24:51.543Z,102327.53
2022-12-03T18:27:24.838Z,102330.28
2022-12-03T18:29:57.467Z,102329.47
2022-12-03T18:32:30.105Z,102334.94
2022-12-03T18:35:02.315Z,102333.81
2022-12-03T18:37:34.609Z,102330.84
2022-12-03T18:40:13.197Z,102336.06
2022-12-03T18:42:46.032Z,102327.44
2022-12-03T18:45:18.376Z,102337.59
2022-12-03T18:47:50.580Z,102336.81
2022-12-03T18:50:22.605Z,102330.50
2022-12-03T18:52:54.569Z,102326.81
2022-12-03T18:55:33.756Z,102334.03
2022-12-03T18:58:05.821Z,102326.16
2022-12-03T19:00:38.919Z,102321.78
2022-12-03T19:03:11.184Z,102323.56
2022-12-03T19:05:43.159Z,102319.28
2022-12-03T19:08:15.486Z,102321.00
2022-12-03T19:10:59.440Z,102325.50
2022-12-03T19:13:31.512Z,102317.94
2022-12-03T19:16:04.833Z,102321.88
2022-12-03T19:18:37.014Z,102324.53
2022-12-03T19:21:15.504Z,102318.00
2022-12-03T19:24:22.221Z,102323.09
2022-12-03T19:26:39.837Z,102322.84
2022-12-03T19:29:12.141Z,102317.03
2022-12-03T19:31:44.111Z,102318.09
2022-12-03T19:34:16.638Z,102319.22
2022-12-03T19:36:48.635Z,102330.34
2022-12-03T19:39:20.625Z,102321.16
2022-12-03T19:41:52.573Z,102324.63
2022-12-03T19:44:24.881Z,102323.91
2022-12-03T19:46:57.421Z,102319.56
2022-12-03T19:49:29.533Z,102325.91
2022-12-03T19:52:01.549Z,102323.56
2022-12-03T19:54:33.592Z,102331.97
2022-12-03T19:57:05.536Z,102326.81
2022-12-03T19:59:37.508Z,102325.50
2022-12-03T20:02:12.607Z,102327.69
2022-12-03T20:04:44.659Z,102329.94
2022-12-03T20:07:17.070Z,102320.59
2022-12-03T20:09:51.631Z,102322.53
2022-12-03T20:12:23.815Z,102328.50
2022-12-03T20:14:55.829Z,102330.25
2022-12-03T20:17:27.732Z,102320.03
2022-12-03T20:19:59.707Z,102317.53
2022-12-03T20:22:31.624Z,102316.88
2022-12-03T20:25:04.076Z,102313.75
2022-12-03T20:27:36.469Z,102315.44
2022-12-03T20:30:09.132Z,102316.16
2022-12-03T20:32:45.249Z,102306.75
2022-12-03T20:35:17.734Z,102304.88
2022-12-03T20:37:49.696Z,102315.50
2022-12-03T20:40:21.705Z,102311.72
2022-12-03T20:42:53.774Z,102309.06
2022-12-03T20:45:27.008Z,102318.50
2022-12-03T20:47:59.077Z,102303.44
2022-12-03T20:50:31.085Z,102310.34
2022-12-03T20:53:23.753Z,102301.75
2022-12-03T20:55:56.929Z,102307.63
2022-12-03T20:58:30.633Z,102301.34
2022-12-03T21:01:21.192Z,102297.78
2022-12-03T21:03:55.496Z,102299.56
2022-12-03T21:06:30.030Z,102307.38
2022-12-03T21:09:04.657Z,102304.63
2022-12-03T21:11:40.205Z,102307.22
2022-12-03T21:14:12.566Z,102302.63
2022-12-03T21:17:07.861Z,102304.88
2022-12-03T21:19:40.951Z,102303.81
2022-12-03T21:22:13.023Z,102309.00
2022-12-03T21:24:45.189Z,102309.91
2022-12-03T21:27:21.552Z,102309.47
2022-12-03T21:29:54.627Z,102305.84
2022-12-03T21:32:26.718Z,102307.13
2022-12-03T21:34:58.673Z,102308.09
2022-12-03T21:37:30.639Z,102307.88
2022-12-03T21:40:02.579Z,102307.47
2022-12-03T21:42:37.199Z,102314.22
2022-12-03T21:45:09.979Z,102316.47
2022-12-03T21:47:42.003Z,102321.78
2022-12-03T21:50:14.878Z,102313.41
2022-12-03T21:52:46.947Z,102320.34
2022-12-03T21:55:18.932Z,102316.25
2022-12-03T21:57:50.968Z,102316.97
2022-12-03T22:00:32.665Z,102318.56
2022-12-03T22:03:05.067Z,102317.69
2022-12-03T22:05:39.046Z,102320.97
2022-12-03T22:08:11.124Z,102312.91
2022-12-03T22:10:45.295Z,102310.88
2022-12-03T22:13:17.380Z,102309.91
2022-12-03T22:15:49.420Z,102306.53
2022-12-03T22:18:21.573Z,102307.50
2022-12-03T22:20:53.647Z,102306.06
2022-12-03T22:23:25.632Z,102303.84
2022-12-03T22:26:09.094Z,102302.94
2022-12-03T22:28:50.030Z,102304.38
2022-12-03T22:31:22.017Z,102311.41
2022-12-03T22:33:54.074Z,102302.53
2022-12-03T22:36:25.985Z,102308.31
2022-12-03T22:38:58.427Z,102308.78
2022-12-03T22:41:30.379Z,102301.69
2022-12-03T22:44:02.607Z,102299.72
2022-12-03T22:46:34.587Z,102292.19
2022-12-03T22:49:07.608Z,102300.00
2022-12-03T22:51:40.139Z,102295.00
2022-12-03T22:54:12.640Z,102297.03
2022-12-03T22:56:44.767Z,102294.72
2022-12-03T22:59:16.763Z,102286.00
2022-12-03T23:01:48.907Z,102287.78
2022-12-03T23:04:21.634Z,102291.59
2022-12-03T23:06:53.650Z,102283.59
2022-12-03T23:09:25.679Z,102281.19
2022-12-03T23:11:57.623Z,102282.97
2022-12-03T23:14:29.558Z,102283.13
2022-12-03T23:17:01.520Z,102285.88
2022-12-03T23:19:33.530Z,102288.38
2022-12-03T23:22:05.511Z,102282.88
2022-12-03T23:24:37.478Z,102285.13
2022-12-03T23:27:09.532Z,102279.97
2022-12-03T23:29:41.508Z,102282.47
2022-12-03T23:32:13.484Z,102272.56
2022-12-03T23:34:45.639Z,102274.19
2022-12-03T23:37:17.677Z,102273.84
2022-12-03T23:39:54.431Z,102276.09
2022-12-03T23:42:26.601Z,102272.78
2022-12-03T23:44:58.645Z,102272.53
2022-12-03T23:47:31.310Z,102273.59
2022-12-03T23:50:04.980Z,102268.06
2022-12-03T23:52:37.046Z,102264.50
2022-12-03T23:55:10.626Z,102268.63
2022-12-03T23:57:42.586Z,102263.53
