createdAt,value
2018-03-06T08:43:15.052Z,281.25
2018-03-06T08:44:15.044Z,281.25
2018-03-06T08:45:15.033Z,275.63
2018-03-06T08:46:15.030Z,298.13
2018-03-06T08:47:15.026Z,365.63
2018-03-06T08:48:15.020Z,540.00
2018-03-06T08:49:15.011Z,556.88
2018-03-06T08:50:15.010Z,348.75
2018-03-06T08:51:15.003Z,376.88
2018-03-06T08:52:14.990Z,641.25
2018-03-06T08:53:14.990Z,568.13
2018-03-06T08:54:14.986Z,309.38
2018-03-06T08:55:14.977Z,303.75
2018-03-06T08:56:14.969Z,315.00
2018-03-06T08:57:14.964Z,298.13
2018-03-06T08:58:14.963Z,303.75
2018-03-06T08:59:14.953Z,309.38
2018-03-06T09:00:57.360Z,309.38
2018-03-06T09:01:57.356Z,309.38
2018-03-06T09:02:57.343Z,315.00
2018-03-06T09:03:57.340Z,416.25
2018-03-06T09:04:57.335Z,534.38
2018-03-06T09:05:57.331Z,472.50
2018-03-06T09:06:57.321Z,427.50
2018-03-06T09:07:57.318Z,714.38
2018-03-06T09:08:57.317Z,1012.50
2018-03-06T09:09:57.304Z,635.63
2018-03-06T09:10:57.302Z,354.38
2018-03-06T09:11:57.298Z,331.88
2018-03-06T09:12:57.291Z,337.50
2018-03-06T09:13:57.284Z,326.25
2018-03-06T09:14:57.277Z,343.13
2018-03-06T09:15:57.274Z,343.13
2018-03-06T09:16:57.269Z,331.88
2018-03-06T09:17:57.266Z,320.63
2018-03-06T09:18:57.258Z,326.25
2018-03-06T09:19:57.252Z,337.50
2018-03-06T09:20:57.249Z,331.88
2018-03-06T09:21:57.248Z,337.50
2018-03-06T09:22:57.238Z,337.50
2018-03-06T09:23:57.238Z,331.88
2018-03-06T09:24:57.230Z,354.38
2018-03-06T09:25:57.244Z,360.00
2018-03-06T09:26:57.220Z,365.63
2018-03-06T09:27:57.215Z,371.25
2018-03-06T09:28:57.215Z,382.50
2018-03-06T09:29:57.208Z,388.13
2018-03-06T09:30:57.205Z,393.75
2018-03-06T09:31:57.194Z,405.00
2018-03-06T09:32:57.190Z,416.25
2018-03-06T09:33:57.192Z,399.38
2018-03-06T09:34:57.184Z,382.50
2018-03-06T09:35:57.178Z,399.38
2018-03-06T09:36:57.193Z,405.00
2018-03-06T09:37:57.169Z,410.63
2018-03-06T09:38:57.164Z,399.38
2018-03-06T09:39:57.164Z,399.38
2018-03-06T09:40:57.169Z,388.13
2018-03-06T09:41:57.149Z,388.13
2018-03-06T09:42:57.146Z,382.50
2018-03-06T09:43:57.143Z,388.13
2018-03-06T09:44:57.143Z,393.75
2018-03-06T09:45:57.139Z,405.00
2018-03-06T09:46:57.131Z,405.00
2018-03-06T09:47:57.128Z,405.00
2018-03-06T09:48:57.375Z,399.38
2018-03-06T09:49:57.123Z,393.75
2018-03-06T09:50:57.115Z,393.75
2018-03-06T09:51:57.116Z,393.75
2018-03-06T09:52:57.108Z,382.50
2018-03-06T09:53:57.109Z,382.50
2018-03-06T09:54:57.102Z,371.25
2018-03-06T09:55:57.098Z,371.25
2018-03-06T09:56:57.093Z,376.88
2018-03-06T09:57:57.100Z,376.88
2018-03-06T09:58:57.085Z,371.25
2018-03-06T09:59:57.081Z,371.25
2018-03-06T10:00:57.077Z,382.50
2018-03-06T10:01:57.080Z,388.13
2018-03-06T10:02:57.069Z,388.13
2018-03-06T10:03:57.072Z,388.13
2018-03-06T10:04:57.065Z,393.75
2018-03-06T10:05:57.064Z,388.13
2018-03-06T10:06:57.061Z,388.13
2018-03-06T10:07:57.053Z,388.13
2018-03-06T10:08:57.049Z,388.13
2018-03-06T10:09:57.045Z,388.13
2018-03-06T10:10:57.042Z,388.13
2018-03-06T10:11:57.040Z,393.75
2018-03-06T10:12:57.037Z,388.13
2018-03-06T10:13:57.036Z,393.75
2018-03-06T10:14:57.034Z,393.75
2018-03-06T10:15:57.025Z,393.75
2018-03-06T10:16:57.032Z,393.75
2018-03-06T10:17:57.025Z,388.13
2018-03-06T10:18:57.024Z,405.00
2018-03-06T10:19:57.018Z,376.88
2018-03-06T10:20:57.013Z,376.88
2018-03-06T10:21:57.011Z,399.38
2018-03-06T10:22:57.005Z,405.00
2018-03-06T10:23:57.004Z,399.38
2018-03-06T10:24:57.001Z,388.13
2018-03-06T10:25:56.998Z,405.00
2018-03-06T10:26:56.998Z,405.00
2018-03-06T10:27:56.997Z,405.00
2018-03-06T10:28:56.996Z,410.63
2018-03-06T10:29:56.992Z,421.88
2018-03-06T10:30:56.986Z,416.25
2018-03-06T10:31:56.982Z,410.63
2018-03-06T10:32:56.985Z,416.25
2018-03-06T10:33:56.985Z,405.00
2018-03-06T10:34:56.981Z,405.00
2018-03-06T10:35:56.974Z,399.38
2018-03-06T10:36:56.972Z,388.13
2018-03-06T10:37:56.974Z,393.75
2018-03-06T10:38:56.967Z,393.75
2018-03-06T10:39:56.968Z,399.38
2018-03-06T10:40:56.963Z,410.63
2018-03-06T10:41:56.966Z,405.00
2018-03-06T10:42:56.961Z,405.00
2018-03-06T10:43:56.960Z,393.75
2018-03-06T10:44:56.958Z,382.50
2018-03-06T10:45:56.960Z,371.25
2018-03-06T10:46:56.956Z,365.63
2018-03-06T10:47:56.951Z,360.00
2018-03-06T10:48:56.956Z,354.38
2018-03-06T10:49:56.949Z,360.00
2018-03-06T10:50:56.952Z,416.25
2018-03-06T10:51:56.945Z,427.50
2018-03-06T10:52:56.945Z,376.88
2018-03-06T10:53:56.946Z,360.00
2018-03-06T10:54:56.940Z,371.25
2018-03-06T10:55:56.941Z,393.75
2018-03-06T10:56:56.942Z,405.00
2018-03-06T10:57:56.942Z,421.88
2018-03-06T10:58:56.940Z,427.50
2018-03-06T10:59:56.938Z,421.88
2018-03-06T11:00:56.933Z,427.50
2018-03-06T11:01:56.936Z,517.50
2018-03-06T11:02:56.938Z,455.63
2018-03-06T11:03:56.933Z,450.00
2018-03-06T11:04:56.931Z,433.13
2018-03-06T11:05:56.933Z,438.75
2018-03-06T11:06:56.928Z,427.50
2018-03-06T11:07:56.928Z,421.88
2018-03-06T11:08:56.926Z,393.75
2018-03-06T11:09:56.925Z,360.00
2018-03-06T11:10:56.924Z,360.00
2018-03-06T11:11:56.920Z,399.38
2018-03-06T11:12:56.922Z,410.63
2018-03-06T11:13:56.918Z,410.63
2018-03-06T11:14:56.918Z,416.25
2018-03-06T11:15:56.919Z,416.25
2018-03-06T11:16:56.918Z,427.50
2018-03-06T11:17:56.920Z,427.50
2018-03-06T11:18:56.918Z,433.13
2018-03-06T11:19:56.912Z,405.00
2018-03-06T11:20:56.923Z,393.75
2018-03-06T11:21:56.916Z,393.75
2018-03-06T11:22:56.909Z,393.75
2018-03-06T11:23:56.912Z,399.38
2018-03-06T11:24:57.013Z,405.00
2018-03-06T11:25:56.919Z,416.25
2018-03-06T11:26:56.913Z,410.63
2018-03-06T11:27:56.944Z,421.88
2018-03-06T11:28:56.906Z,444.38
2018-03-06T11:29:56.905Z,444.38
2018-03-06T11:30:56.905Z,421.88
2018-03-06T11:31:56.905Z,427.50
2018-03-06T11:32:56.901Z,410.63
2018-03-06T11:33:56.902Z,421.88
2018-03-06T11:34:56.904Z,438.75
2018-03-06T11:35:56.904Z,444.38
2018-03-06T11:36:56.900Z,421.88
2018-03-06T11:37:56.906Z,427.50
2018-03-06T11:38:56.899Z,421.88
2018-03-06T11:39:56.899Z,416.25
2018-03-06T11:40:56.898Z,416.25
2018-03-06T11:41:56.899Z,427.50
2018-03-06T11:42:57.198Z,427.50
2018-03-06T11:43:56.899Z,433.13
2018-03-06T11:44:56.894Z,427.50
2018-03-06T11:45:56.894Z,433.13
2018-03-06T11:46:56.893Z,416.25
2018-03-06T11:47:56.896Z,427.50
2018-03-06T11:48:57.209Z,433.13
2018-03-06T11:49:56.896Z,421.88
2018-03-06T11:50:56.893Z,427.50
2018-03-06T11:51:56.896Z,438.75
2018-03-06T11:52:56.891Z,444.38
2018-03-06T11:53:56.894Z,455.63
2018-03-06T11:54:56.889Z,466.88
2018-03-06T11:55:56.902Z,466.88
2018-03-06T11:56:56.893Z,466.88
2018-03-06T11:57:56.912Z,466.88
2018-03-06T11:58:56.895Z,466.88
2018-03-06T11:59:56.892Z,472.50
2018-03-06T12:00:57.197Z,472.50
2018-03-06T12:01:56.925Z,461.25
2018-03-06T12:02:56.897Z,455.63
2018-03-06T12:03:56.920Z,472.50
2018-03-06T12:04:56.893Z,478.13
2018-03-06T12:05:56.892Z,523.13
2018-03-06T12:06:56.895Z,517.50
2018-03-06T12:07:56.895Z,630.00
2018-03-06T12:08:56.899Z,680.63
2018-03-06T12:09:56.897Z,1023.75
2018-03-06T12:10:56.898Z,821.25
2018-03-06T12:11:56.909Z,1057.50
2018-03-06T12:12:56.897Z,1316.25
2018-03-06T12:13:56.945Z,1153.13
2018-03-06T12:14:56.897Z,1203.75
2018-03-06T12:15:56.897Z,1271.25
2018-03-06T12:16:56.898Z,1231.88
2018-03-06T12:17:56.899Z,1164.38
2018-03-06T12:18:57.248Z,832.50
2018-03-06T12:19:56.903Z,1080.00
2018-03-06T12:20:56.904Z,1260.00
2018-03-06T12:21:56.905Z,765.00
2018-03-06T12:22:56.901Z,1046.25
2018-03-06T12:23:56.904Z,1366.88
2018-03-06T12:24:57.204Z,922.50
2018-03-06T12:25:56.906Z,838.13
2018-03-06T12:26:56.906Z,1389.38
2018-03-06T12:27:56.906Z,1400.63
2018-03-06T12:28:56.911Z,1355.63
2018-03-06T12:29:56.907Z,1130.63
2018-03-06T12:30:57.208Z,1108.13
2018-03-06T12:31:56.907Z,1046.25
2018-03-06T12:32:56.910Z,888.75
2018-03-06T12:33:56.910Z,950.63
2018-03-06T12:34:56.914Z,990.00
2018-03-06T12:35:56.914Z,1012.50
2018-03-06T12:36:56.921Z,950.63
2018-03-06T12:37:56.918Z,798.75
2018-03-06T12:38:56.926Z,708.75
2018-03-06T12:39:56.924Z,630.00
2018-03-06T12:40:56.921Z,601.88
2018-03-06T12:41:56.926Z,618.75
2018-03-06T12:42:57.263Z,641.25
2018-03-06T12:43:56.921Z,646.88
2018-03-06T12:44:56.922Z,731.25
2018-03-06T12:45:56.928Z,804.38
2018-03-06T12:46:56.926Z,826.88
2018-03-06T12:47:56.929Z,911.25
2018-03-06T12:48:57.208Z,1018.13
2018-03-06T12:49:56.947Z,1012.50
2018-03-06T12:50:56.934Z,922.50
2018-03-06T12:51:56.933Z,860.63
2018-03-06T12:52:56.934Z,877.50
2018-03-06T12:53:56.944Z,866.25
2018-03-06T12:54:57.013Z,877.50
2018-03-06T12:55:56.950Z,894.38
2018-03-06T12:56:56.945Z,911.25
2018-03-06T12:57:56.950Z,900.00
2018-03-06T12:58:56.948Z,871.88
2018-03-06T12:59:56.949Z,838.13
2018-03-06T13:00:56.952Z,815.63
2018-03-06T13:01:56.956Z,815.63
2018-03-06T13:02:56.958Z,866.25
2018-03-06T13:03:56.961Z,860.63
2018-03-06T13:04:56.960Z,860.63
2018-03-06T13:05:56.962Z,888.75
2018-03-06T13:06:56.967Z,922.50
2018-03-06T13:07:56.971Z,933.75
2018-03-06T13:08:56.975Z,900.00
2018-03-06T13:09:56.979Z,883.13
2018-03-06T13:10:56.981Z,708.75
2018-03-06T13:11:56.984Z,815.63
2018-03-06T13:12:57.340Z,871.88
2018-03-06T13:13:56.995Z,843.75
2018-03-06T13:14:57.000Z,855.00
2018-03-06T13:15:56.999Z,826.88
2018-03-06T13:16:57.010Z,877.50
2018-03-06T13:17:57.008Z,860.63
2018-03-06T13:18:57.317Z,1012.50
2018-03-06T13:19:57.021Z,1035.00
2018-03-06T13:20:57.028Z,1153.13
2018-03-06T13:21:57.029Z,1231.88
2018-03-06T13:22:57.040Z,1338.75
2018-03-06T13:23:57.037Z,1440.00
2018-03-06T13:24:57.045Z,1451.25
2018-03-06T13:25:57.046Z,1507.50
2018-03-06T13:26:57.052Z,1642.50
2018-03-06T13:27:57.058Z,1935.00
2018-03-06T13:28:57.063Z,1766.25
2018-03-06T13:29:57.068Z,1501.88
2018-03-06T13:30:57.070Z,1417.50
2018-03-06T13:31:57.074Z,1248.75
2018-03-06T13:32:57.080Z,1147.50
2018-03-06T13:33:57.087Z,1085.63
2018-03-06T13:34:57.093Z,1051.88
2018-03-06T13:35:57.091Z,990.00
2018-03-06T13:36:57.094Z,928.13
2018-03-06T13:37:57.105Z,781.88
2018-03-06T13:38:57.103Z,720.00
2018-03-06T13:39:57.110Z,669.38
2018-03-06T13:40:57.119Z,641.25
2018-03-06T13:41:57.418Z,601.88
2018-03-06T13:42:57.124Z,568.13
2018-03-06T13:43:57.132Z,568.13
2018-03-06T13:44:57.156Z,545.63
2018-03-06T13:45:57.136Z,545.63
2018-03-06T13:46:57.142Z,517.50
2018-03-06T13:47:57.147Z,483.75
2018-03-06T13:48:57.153Z,478.13
2018-03-06T13:49:57.156Z,483.75
2018-03-06T13:50:57.166Z,483.75
2018-03-06T13:51:57.164Z,472.50
2018-03-06T13:52:57.173Z,472.50
2018-03-06T13:53:57.178Z,461.25
2018-03-06T13:54:57.179Z,450.00
2018-03-06T13:55:57.184Z,433.13
2018-03-06T13:56:57.189Z,433.13
2018-03-06T13:57:57.198Z,444.38
2018-03-06T13:58:57.231Z,433.13
2018-03-06T13:59:57.206Z,444.38
2018-03-06T14:00:57.212Z,444.38
2018-03-06T14:01:57.218Z,427.50
2018-03-06T14:02:57.222Z,410.63
2018-03-06T14:03:57.229Z,405.00
2018-03-06T14:04:57.233Z,416.25
2018-03-06T14:05:57.243Z,421.88
2018-03-06T14:06:57.244Z,410.63
2018-03-06T14:07:57.247Z,410.63
2018-03-06T14:08:57.257Z,421.88
2018-03-06T14:09:57.261Z,416.25
2018-03-06T14:10:57.263Z,388.13
2018-03-06T14:11:57.571Z,393.75
2018-03-06T14:12:57.284Z,393.75
2018-03-06T14:13:57.282Z,399.38
2018-03-06T14:14:57.289Z,393.75
2018-03-06T14:15:57.293Z,388.13
2018-03-06T14:16:57.302Z,376.88
2018-03-06T14:17:57.303Z,376.88
2018-03-06T14:18:57.314Z,382.50
2018-03-06T14:19:57.315Z,360.00
2018-03-06T14:20:57.321Z,388.13
2018-03-06T14:21:57.327Z,388.13
2018-03-06T14:22:57.333Z,371.25
2018-03-06T14:23:57.336Z,365.63
2018-03-06T14:24:57.341Z,371.25
2018-03-06T14:25:57.350Z,371.25
2018-03-06T14:26:57.360Z,371.25
2018-03-06T14:27:57.363Z,360.00
2018-03-06T14:28:57.368Z,354.38
2018-03-06T14:29:57.927Z,348.75
2018-03-06T14:30:57.375Z,348.75
2018-03-06T14:31:57.380Z,348.75
2018-03-06T14:32:57.389Z,354.38
2018-03-06T14:33:57.396Z,331.88
2018-03-06T14:34:57.402Z,337.50
2018-03-06T14:35:57.708Z,331.88
2018-03-06T14:36:57.410Z,315.00
2018-03-06T14:37:57.414Z,303.75
2018-03-06T14:38:57.425Z,298.13
2018-03-06T14:39:57.427Z,292.50
2018-03-06T14:40:57.432Z,292.50
2018-03-06T14:41:57.442Z,281.25
2018-03-06T14:42:57.444Z,275.63
2018-03-06T14:43:57.446Z,264.38
2018-03-06T14:44:57.451Z,264.38
2018-03-06T14:45:57.461Z,264.38
2018-03-06T14:46:57.462Z,264.38
2018-03-06T14:47:57.468Z,264.38
2018-03-06T14:48:57.480Z,258.75
2018-03-06T14:49:57.479Z,258.75
2018-03-06T14:50:57.483Z,253.13
2018-03-06T14:51:57.490Z,241.88
2018-03-06T14:52:57.497Z,236.25
2018-03-06T14:53:57.804Z,230.63
2018-03-06T14:54:57.503Z,230.63
2018-03-06T14:55:57.506Z,230.63
2018-03-06T14:56:57.516Z,236.25
2018-03-06T14:57:57.515Z,241.88
2018-03-06T14:58:57.519Z,241.88
2018-03-06T14:59:57.826Z,236.25
2018-03-06T15:00:57.533Z,236.25
2018-03-06T15:01:57.536Z,241.88
2018-03-06T15:02:57.535Z,247.50
2018-03-06T15:03:57.539Z,247.50
2018-03-06T15:04:57.550Z,247.50
2018-03-06T15:05:57.648Z,247.50
2018-03-06T15:06:57.554Z,241.88
2018-03-06T15:07:57.590Z,230.63
2018-03-06T15:08:57.558Z,225.00
2018-03-06T15:09:57.560Z,219.38
2018-03-06T15:10:57.570Z,213.75
2018-03-06T15:11:57.597Z,213.75
2018-03-06T15:12:57.573Z,208.13
2018-03-06T15:13:57.577Z,202.50
2018-03-06T15:14:57.580Z,196.88
2018-03-06T15:15:57.580Z,185.63
2018-03-06T15:16:57.582Z,180.00
2018-03-06T15:17:57.632Z,180.00
2018-03-06T15:18:57.591Z,180.00
2018-03-06T15:19:57.593Z,191.25
2018-03-06T15:20:57.598Z,191.25
2018-03-06T15:21:57.599Z,191.25
2018-03-06T15:22:57.599Z,185.63
2018-03-06T15:23:58.054Z,185.63
2018-03-06T15:24:57.608Z,185.63
2018-03-06T15:25:57.607Z,185.63
2018-03-06T15:26:57.611Z,180.00
2018-03-06T15:27:57.607Z,174.38
2018-03-06T15:28:57.608Z,163.13
2018-03-06T15:29:57.912Z,163.13
2018-03-06T15:30:57.613Z,157.50
2018-03-06T15:31:57.616Z,157.50
2018-03-06T15:32:57.621Z,151.88
2018-03-06T15:33:57.621Z,146.25
2018-03-06T15:34:57.621Z,146.25
2018-03-06T15:35:57.924Z,140.63
2018-03-06T15:36:57.620Z,140.63
2018-03-06T15:37:57.623Z,140.63
2018-03-06T15:38:57.622Z,135.00
2018-03-06T15:39:57.624Z,135.00
2018-03-06T15:40:57.628Z,135.00
2018-03-06T15:41:57.628Z,129.38
2018-03-06T15:42:57.627Z,129.38
2018-03-06T15:43:57.630Z,129.38
2018-03-06T15:44:57.631Z,129.38
2018-03-06T15:45:57.631Z,129.38
2018-03-06T15:46:57.631Z,123.75
2018-03-06T15:47:57.637Z,123.75
2018-03-06T15:48:57.631Z,118.13
2018-03-06T15:49:57.632Z,118.13
2018-03-06T15:50:57.633Z,118.13
2018-03-06T15:51:57.638Z,118.13
2018-03-06T15:52:57.632Z,112.50
2018-03-06T15:53:57.635Z,112.50
2018-03-06T15:54:57.633Z,112.50
2018-03-06T15:55:57.637Z,112.50
2018-03-06T15:56:57.635Z,112.50
2018-03-06T15:57:57.635Z,112.50
2018-03-06T15:58:57.637Z,106.88
2018-03-06T15:59:57.635Z,106.88
2018-03-06T16:00:57.630Z,106.88
2018-03-06T16:01:57.632Z,101.25
2018-03-06T16:02:57.630Z,101.25
2018-03-06T16:03:57.633Z,95.63
2018-03-06T16:04:57.632Z,95.63
2018-03-06T16:05:57.632Z,95.63
2018-03-06T16:06:57.642Z,90.00
2018-03-06T16:07:57.629Z,90.00
2018-03-06T16:08:57.629Z,90.00
2018-03-06T16:09:57.628Z,84.38
2018-03-06T16:10:57.628Z,84.38
2018-03-06T16:11:57.632Z,84.38
2018-03-06T16:12:57.626Z,84.38
2018-03-06T16:13:57.630Z,78.75
2018-03-06T16:14:57.626Z,78.75
2018-03-06T16:15:57.627Z,78.75
2018-03-06T16:16:57.629Z,73.13
2018-03-06T16:17:57.729Z,73.13
2018-03-06T16:18:57.631Z,73.13
2018-03-06T16:19:57.627Z,67.50
2018-03-06T16:20:57.629Z,67.50
2018-03-06T16:21:57.627Z,67.50
2018-03-06T16:22:57.620Z,61.88
2018-03-06T16:23:57.925Z,61.88
2018-03-06T16:24:57.624Z,61.88
2018-03-06T16:25:57.622Z,56.25
2018-03-06T16:26:57.622Z,56.25
2018-03-06T16:27:57.631Z,56.25
2018-03-06T16:28:57.649Z,56.25
2018-03-06T16:29:57.918Z,56.25
2018-03-06T16:30:57.617Z,56.25
2018-03-06T16:31:57.620Z,56.25
2018-03-06T16:32:57.616Z,56.25
2018-03-06T16:33:57.619Z,50.63
2018-03-06T16:34:57.615Z,50.63
2018-03-06T16:35:58.718Z,50.63
2018-03-06T16:36:57.609Z,45.00
2018-03-06T16:37:57.613Z,45.00
2018-03-06T16:38:57.613Z,45.00
2018-03-06T16:39:57.609Z,39.38
2018-03-06T16:40:57.608Z,39.38
2018-03-06T16:41:57.608Z,39.38
2018-03-06T16:42:57.608Z,39.38
2018-03-06T16:43:57.606Z,33.75
2018-03-06T16:44:57.605Z,33.75
2018-03-06T16:45:57.603Z,33.75
2018-03-06T16:46:57.602Z,33.75
2018-03-06T16:47:57.600Z,33.75
2018-03-06T16:48:57.599Z,28.13
2018-03-06T16:49:57.597Z,28.13
2018-03-06T16:50:57.601Z,28.13
2018-03-06T16:51:57.596Z,28.13
2018-03-06T16:52:57.596Z,22.50
2018-03-06T16:53:57.597Z,22.50
2018-03-06T16:54:57.596Z,22.50
2018-03-06T16:55:57.624Z,22.50
2018-03-06T16:56:57.595Z,16.88
2018-03-06T16:57:57.588Z,16.88
2018-03-06T16:58:57.586Z,16.88
2018-03-06T16:59:57.834Z,16.88
2018-03-06T17:00:57.584Z,16.88
2018-03-06T17:01:57.588Z,11.25
2018-03-06T17:02:57.584Z,11.25
2018-03-06T17:03:57.581Z,11.25
2018-03-06T17:04:57.579Z,11.25
2018-03-06T17:05:57.580Z,11.25
2018-03-06T17:06:57.576Z,11.25
2018-03-06T17:07:57.579Z,11.25
2018-03-06T17:08:57.576Z,5.63
2018-03-06T17:09:57.577Z,5.63
2018-03-06T17:10:57.567Z,5.63
2018-03-06T17:11:57.569Z,5.63
2018-03-06T17:12:57.568Z,5.63
2018-03-06T17:13:57.568Z,5.63
2018-03-06T17:14:57.568Z,5.63
2018-03-06T17:15:57.564Z,5.63
2018-03-06T17:16:57.561Z,5.63
2018-03-06T17:17:57.562Z,0.00
2018-03-06T17:18:57.558Z,0.00
2018-03-06T17:19:57.560Z,0.00
2018-03-06T17:20:57.553Z,0.00
2018-03-06T17:21:57.557Z,0.00
2018-03-06T17:22:57.549Z,0.00
2018-03-06T17:23:57.548Z,0.00
2018-03-06T17:24:57.550Z,0.00
2018-03-06T17:25:57.546Z,0.00
2018-03-06T17:26:57.544Z,0.00
2018-03-06T17:27:57.539Z,0.00
2018-03-06T17:28:57.551Z,0.00
2018-03-06T17:29:57.536Z,0.00
2018-03-06T17:30:57.533Z,0.00
2018-03-06T17:31:57.534Z,0.00
2018-03-06T17:32:57.533Z,0.00
2018-03-06T17:33:57.531Z,0.00
2018-03-06T17:34:57.527Z,0.00
2018-03-06T17:35:57.525Z,0.00
2018-03-06T17:36:57.530Z,0.00
2018-03-06T17:37:57.520Z,0.00
2018-03-06T18:25:31.973Z,0.00
2018-03-06T18:26:31.969Z,0.00
2018-03-06T18:27:31.960Z,0.00
2018-03-06T18:28:31.959Z,0.00
2018-03-06T18:29:31.959Z,0.00
2018-03-06T18:30:31.957Z,0.00
2018-03-06T18:31:31.950Z,0.00
2018-03-06T18:32:31.949Z,0.00
2018-03-06T18:33:31.948Z,0.00
2018-03-06T18:34:31.939Z,0.00
2018-03-06T18:35:31.942Z,0.00
2018-03-06T18:36:31.939Z,0.00
2018-03-06T18:37:31.961Z,0.00
2018-03-06T18:38:31.929Z,0.00
2018-03-06T18:39:31.926Z,0.00
2018-03-06T18:40:31.923Z,0.00
2018-03-06T18:41:31.920Z,0.00
2018-03-06T18:42:31.918Z,0.00
2018-03-06T18:43:31.912Z,0.00
2018-03-06T18:44:31.908Z,0.00
2018-03-06T18:45:31.907Z,0.00
2018-03-06T18:46:31.905Z,0.00
2018-03-06T18:47:31.898Z,0.00
2018-03-06T18:48:31.900Z,0.00
2018-03-06T18:49:31.893Z,0.00
2018-03-06T18:50:31.891Z,0.00
2018-03-06T18:51:31.886Z,0.00
2018-03-06T18:52:31.882Z,0.00
2018-03-06T18:53:31.884Z,0.00
2018-03-06T18:54:31.877Z,0.00
2018-03-06T18:55:31.876Z,0.00
2018-03-06T18:56:31.867Z,0.00
2018-03-06T18:57:31.863Z,0.00
2018-03-06T18:58:31.866Z,0.00
2018-03-06T18:59:31.860Z,0.00
2018-03-06T19:00:31.856Z,0.00
2018-03-06T19:01:31.852Z,0.00
2018-03-06T19:02:31.847Z,0.00
2018-03-06T19:03:31.844Z,0.00
2018-03-06T19:04:31.845Z,0.00
2018-03-06T19:05:31.839Z,0.00
2018-03-06T19:06:31.832Z,0.00
2018-03-06T19:07:31.827Z,0.00
2018-03-06T19:08:31.827Z,0.00
2018-03-06T19:09:31.829Z,0.00
2018-03-06T19:10:31.821Z,0.00
2018-03-06T19:11:31.815Z,0.00
2018-03-06T19:12:31.812Z,0.00
2018-03-06T19:13:31.808Z,0.00
2018-03-06T19:14:31.808Z,0.00
2018-03-06T19:15:31.800Z,0.00
2018-03-06T19:16:31.801Z,0.00
2018-03-06T19:17:31.792Z,0.00
2018-03-06T19:18:31.794Z,0.00
2018-03-06T19:19:31.787Z,0.00
2018-03-06T19:20:31.784Z,0.00
2018-03-06T19:21:31.780Z,0.00
2018-03-06T19:22:31.785Z,0.00
2018-03-06T19:23:31.771Z,0.00
2018-03-06T19:24:31.765Z,0.00
2018-03-06T19:25:31.762Z,0.00
2018-03-06T19:26:31.764Z,0.00
2018-03-06T19:27:31.753Z,0.00
2018-03-06T19:28:31.754Z,0.00
2018-03-06T19:29:31.748Z,0.00
2018-03-06T19:30:31.749Z,0.00
2018-03-06T19:31:31.747Z,0.00
2018-03-06T19:32:31.735Z,0.00
2018-03-06T19:33:31.730Z,0.00
2018-03-06T19:34:31.726Z,0.00
2018-03-06T19:35:31.723Z,0.00
2018-03-06T19:36:31.720Z,0.00
2018-03-06T19:37:31.817Z,0.00
2018-03-06T19:38:31.715Z,0.00
2018-03-06T19:39:31.713Z,0.00
2018-03-06T19:40:31.703Z,0.00
2018-03-06T19:41:31.703Z,0.00
2018-03-06T19:42:31.703Z,0.00
2018-03-06T19:43:31.693Z,0.00
2018-03-06T19:44:31.694Z,0.00
2018-03-06T19:45:31.688Z,0.00
2018-03-06T19:46:31.705Z,0.00
2018-03-06T19:47:31.676Z,0.00
2018-03-06T19:48:31.674Z,0.00
2018-03-06T19:49:31.673Z,0.00
2018-03-06T19:50:31.668Z,0.00
2018-03-06T19:51:31.668Z,0.00
2018-03-06T19:52:31.663Z,0.00
2018-03-06T19:53:31.657Z,0.00
2018-03-06T19:54:31.655Z,0.00
2018-03-06T19:55:31.649Z,0.00
2018-03-06T19:56:31.643Z,0.00
2018-03-06T19:57:31.645Z,0.00
2018-03-06T19:58:31.638Z,0.00
2018-03-06T19:59:31.636Z,0.00
2018-03-06T20:00:31.628Z,0.00
2018-03-06T20:01:31.628Z,0.00
2018-03-06T20:02:31.631Z,0.00
2018-03-06T20:03:31.616Z,0.00
2018-03-06T20:04:31.620Z,0.00
2018-03-06T20:05:31.608Z,0.00
2018-03-06T20:06:31.607Z,0.00
2018-03-06T20:07:31.600Z,0.00
2018-03-06T20:08:31.598Z,0.00
2018-03-06T20:09:31.593Z,0.00
2018-03-06T20:10:31.591Z,0.00
2018-03-06T20:11:31.589Z,0.00
2018-03-06T20:12:31.580Z,0.00
2018-03-06T20:13:31.582Z,0.00
2018-03-06T20:14:31.572Z,0.00
2018-03-06T20:15:31.569Z,0.00
2018-03-06T20:16:31.567Z,0.00
2018-03-06T20:17:31.561Z,0.00
2018-03-06T20:18:31.563Z,0.00
2018-03-06T20:19:31.554Z,0.00
2018-03-06T20:20:31.552Z,0.00
2018-03-06T20:21:31.550Z,0.00
2018-03-06T20:22:31.544Z,0.00
2018-03-06T20:23:31.541Z,0.00
2018-03-06T20:24:31.537Z,0.00
2018-03-06T20:25:31.530Z,0.00
2018-03-06T20:26:31.530Z,0.00
2018-03-06T20:27:31.530Z,0.00
2018-03-06T20:28:31.522Z,0.00
2018-03-06T20:29:31.517Z,0.00
2018-03-06T20:30:31.514Z,0.00
2018-03-06T20:31:31.511Z,0.00
2018-03-06T20:32:31.506Z,0.00
2018-03-06T20:33:31.502Z,0.00
2018-03-06T20:34:31.498Z,0.00
2018-03-06T20:35:31.498Z,0.00
2018-03-06T20:36:31.489Z,0.00
2018-03-06T20:37:31.484Z,0.00
2018-03-06T20:38:31.480Z,0.00
2018-03-06T20:39:31.478Z,0.00
2018-03-06T20:40:31.475Z,0.00
2018-03-06T20:41:31.474Z,0.00
2018-03-06T20:42:31.467Z,0.00
2018-03-06T20:43:31.465Z,0.00
2018-03-06T20:44:31.458Z,0.00
2018-03-06T20:45:31.461Z,0.00
2018-03-06T20:46:31.454Z,0.00
2018-03-06T20:47:31.447Z,0.00
2018-03-06T20:48:31.446Z,0.00
2018-03-06T20:49:31.446Z,0.00
2018-03-06T20:50:31.433Z,0.00
2018-03-06T20:51:31.479Z,0.00
2018-03-06T20:52:31.430Z,0.00
2018-03-06T20:53:31.431Z,0.00
2018-03-06T20:54:31.422Z,0.00
2018-03-06T20:55:31.417Z,0.00
2018-03-06T20:56:31.414Z,0.00
2018-03-06T20:57:31.412Z,0.00
2018-03-06T20:58:31.413Z,0.00
2018-03-06T20:59:31.421Z,0.00
2018-03-06T21:00:31.402Z,0.00
2018-03-06T21:01:31.391Z,0.00
2018-03-06T21:02:31.387Z,0.00
2018-03-06T21:03:31.385Z,0.00
2018-03-06T21:04:31.381Z,0.00
2018-03-06T21:05:31.376Z,0.00
2018-03-06T21:06:31.371Z,0.00
2018-03-06T21:07:31.517Z,0.00
2018-03-06T21:08:31.425Z,0.00
2018-03-06T21:09:31.363Z,0.00
2018-03-06T21:10:31.362Z,0.00
2018-03-06T21:11:31.367Z,0.00
2018-03-06T21:12:31.347Z,0.00
2018-03-06T21:13:31.342Z,0.00
2018-03-06T21:14:31.340Z,0.00
2018-03-06T21:15:31.333Z,0.00
2018-03-06T21:16:31.331Z,0.00
2018-03-06T21:17:31.323Z,0.00
2018-03-06T21:18:31.317Z,0.00
2018-03-06T21:19:31.313Z,0.00
2018-03-06T21:20:31.315Z,0.00
2018-03-06T21:21:31.310Z,0.00
2018-03-06T21:22:31.306Z,0.00
2018-03-06T21:23:31.296Z,0.00
2018-03-06T21:24:31.294Z,0.00
2018-03-06T21:25:31.297Z,0.00
2018-03-06T21:26:31.291Z,0.00
2018-03-06T21:27:31.280Z,0.00
2018-03-06T21:28:31.326Z,0.00
2018-03-06T21:29:31.272Z,0.00
2018-03-06T21:30:31.264Z,0.00
2018-03-06T21:31:31.264Z,0.00
2018-03-06T21:32:31.259Z,0.00
2018-03-06T21:33:31.255Z,0.00
2018-03-06T21:34:31.263Z,0.00
2018-03-06T21:35:31.248Z,0.00
2018-03-06T21:36:31.243Z,0.00
2018-03-06T21:37:31.233Z,0.00
2018-03-06T21:38:31.234Z,0.00
2018-03-06T21:39:31.229Z,0.00
2018-03-06T21:40:31.223Z,0.00
2018-03-06T21:41:31.217Z,0.00
2018-03-06T21:42:31.213Z,0.00
2018-03-06T21:43:31.208Z,0.00
2018-03-06T21:44:31.209Z,0.00
2018-03-06T21:45:31.200Z,0.00
2018-03-06T21:46:31.201Z,0.00
2018-03-06T21:47:31.197Z,0.00
2018-03-06T21:48:31.186Z,0.00
2018-03-06T21:49:31.182Z,0.00
2018-03-06T21:50:31.178Z,0.00
2018-03-06T21:51:31.171Z,0.00
2018-03-06T21:52:31.168Z,0.00
2018-03-06T21:53:31.162Z,0.00
2018-03-06T21:54:31.156Z,0.00
2018-03-06T21:55:31.153Z,0.00
2018-03-06T21:56:31.152Z,0.00
2018-03-06T21:57:31.143Z,0.00
2018-03-06T21:58:31.136Z,0.00
2018-03-06T21:59:31.146Z,0.00
2018-03-06T22:00:31.128Z,0.00
2018-03-06T22:01:31.126Z,0.00
2018-03-06T22:02:31.119Z,0.00
2018-03-06T22:03:31.118Z,0.00
2018-03-06T22:04:31.135Z,0.00
2018-03-06T22:05:31.101Z,0.00
2018-03-06T22:06:31.102Z,0.00
2018-03-06T22:07:31.091Z,0.00
2018-03-06T22:08:31.087Z,0.00
2018-03-06T22:09:31.081Z,0.00
2018-03-06T22:10:31.081Z,0.00
2018-03-06T22:11:31.072Z,0.00
2018-03-06T22:12:31.069Z,0.00
2018-03-06T22:13:31.066Z,0.00
2018-03-06T22:14:31.059Z,0.00
2018-03-06T22:15:31.055Z,0.00