createdAt,value
2022-12-15T00:03:50.159Z,92.28
2022-12-15T00:08:10.626Z,100.25
2022-12-15T00:12:31.019Z,103.00
2022-12-15T00:16:51.609Z,101.75
2022-12-15T00:21:16.396Z,99.13
2022-12-15T00:25:37.105Z,90.20
2022-12-15T00:29:57.428Z,90.25
2022-12-15T00:34:18.080Z,92.90
2022-12-15T00:38:38.136Z,96.20
2022-12-15T00:42:40.191Z,86.22
2022-12-15T00:46:57.119Z,94.97
2022-12-15T00:50:59.624Z,97.37
2022-12-15T00:55:20.319Z,91.10
2022-12-15T00:59:41.153Z,101.18
2022-12-15T01:04:01.257Z,89.35
2022-12-15T01:08:21.805Z,83.32
2022-12-15T01:12:42.021Z,93.25
2022-12-15T01:17:02.738Z,99.55
2022-12-15T01:21:08.293Z,92.78
2022-12-15T01:25:11.609Z,108.72
2022-12-15T01:29:13.439Z,94.68
2022-12-15T01:33:16.894Z,102.68
2022-12-15T01:37:18.619Z,90.80
2022-12-15T01:41:20.832Z,102.40
2022-12-15T01:45:28.464Z,95.20
2022-12-15T01:49:32.394Z,97.60
2022-12-15T01:53:40.801Z,94.07
2022-12-15T01:57:43.151Z,89.70
2022-12-15T02:01:49.585Z,89.22
2022-12-15T02:05:53.011Z,92.25
2022-12-15T02:09:57.429Z,100.95
2022-12-15T02:14:07.789Z,97.28
2022-12-15T02:18:20.000Z,88.10
2022-12-15T02:22:46.209Z,100.50
2022-12-15T02:27:09.867Z,95.53
2022-12-15T02:31:38.876Z,88.13
2022-12-15T02:35:57.835Z,88.65
2022-12-15T02:40:00.433Z,87.18
2022-12-15T02:44:14.337Z,97.95
2022-12-15T02:48:33.333Z,102.55
2022-12-15T02:53:12.822Z,95.80
2022-12-15T02:57:32.902Z,99.22
2022-12-15T03:01:36.863Z,105.20
2022-12-15T03:05:38.921Z,108.75
2022-12-15T03:09:40.720Z,99.68
2022-12-15T03:13:42.761Z,114.55
2022-12-15T03:17:44.870Z,100.82
2022-12-15T03:21:47.023Z,113.90
2022-12-15T03:25:49.791Z,106.57
2022-12-15T03:29:51.958Z,110.90
2022-12-15T03:33:53.898Z,97.13
2022-12-15T03:37:55.865Z,97.93
2022-12-15T03:41:57.558Z,118.78
2022-12-15T03:45:59.533Z,92.47
2022-12-15T03:50:01.235Z,101.55
2022-12-15T03:54:03.425Z,110.35
2022-12-15T03:58:05.146Z,103.95
2022-12-15T04:02:09.760Z,92.57
2022-12-15T04:06:11.613Z,94.30
2022-12-15T04:10:13.834Z,104.00
2022-12-15T04:14:15.470Z,98.50
2022-12-15T04:18:17.648Z,97.35
2022-12-15T04:22:19.494Z,89.13
2022-12-15T04:26:40.187Z,103.20
2022-12-15T04:31:06.518Z,102.50
2022-12-15T04:35:27.878Z,93.63
2022-12-15T04:39:48.889Z,108.63
2022-12-15T04:44:09.497Z,104.57
2022-12-15T04:48:30.038Z,108.20
2022-12-15T04:52:50.729Z,97.63
2022-12-15T04:57:11.198Z,103.90
2022-12-15T05:01:31.848Z,97.55
2022-12-15T05:05:51.993Z,92.03
2022-12-15T05:10:15.095Z,96.40
2022-12-15T05:14:35.863Z,104.70
2022-12-15T05:18:56.803Z,96.93
2022-12-15T05:23:17.547Z,104.38
2022-12-15T05:27:37.961Z,99.43
2022-12-15T05:31:52.018Z,99.22
2022-12-15T05:35:57.580Z,101.25
2022-12-15T05:39:59.276Z,105.18
2022-12-15T05:44:01.682Z,110.28
2022-12-15T05:48:03.818Z,101.80
2022-12-15T05:52:06.390Z,112.63
2022-12-15T05:56:11.759Z,112.47
2022-12-15T06:00:13.980Z,111.95
2022-12-15T06:04:15.956Z,116.20
2022-12-15T06:08:18.094Z,115.47
2022-12-15T06:12:19.747Z,121.65
2022-12-15T06:16:23.777Z,123.00
2022-12-15T06:20:25.513Z,187.00
2022-12-15T06:24:27.522Z,192.15
2022-12-15T06:28:29.413Z,185.50
2022-12-15T06:32:34.694Z,142.57
2022-12-15T06:36:36.684Z,202.35
2022-12-15T06:40:39.651Z,210.98
2022-12-15T06:44:41.341Z,239.55
2022-12-15T06:48:45.783Z,178.82
2022-12-15T06:52:47.459Z,220.13
2022-12-15T06:56:49.761Z,275.33
2022-12-15T07:00:51.732Z,219.15
2022-12-15T07:04:53.758Z,282.40
2022-12-15T07:08:56.754Z,181.20
2022-12-15T07:12:58.605Z,227.68
2022-12-15T07:17:00.658Z,205.05
2022-12-15T07:21:06.055Z,222.43
2022-12-15T07:25:08.765Z,186.68
2022-12-15T07:29:11.940Z,142.95
2022-12-15T07:33:13.864Z,140.13
2022-12-15T07:37:16.332Z,156.40
2022-12-15T07:41:19.335Z,143.35
2022-12-15T07:45:21.902Z,145.30
2022-12-15T07:49:23.788Z,137.13
2022-12-15T07:53:27.877Z,143.30
2022-12-15T07:57:30.062Z,153.10
2022-12-15T08:01:32.564Z,134.07
2022-12-15T08:05:34.943Z,144.73
2022-12-15T08:09:37.568Z,133.23
2022-12-15T08:18:02.991Z,129.35
2022-12-15T08:22:04.718Z,127.68
2022-12-15T08:26:15.175Z,109.60
2022-12-15T08:30:18.424Z,99.75
2022-12-15T08:34:20.955Z,90.57
2022-12-15T08:38:22.581Z,91.05
2022-12-15T08:42:24.610Z,71.20
2022-12-15T08:46:33.468Z,71.65
2022-12-15T08:50:35.508Z,75.22
2022-12-15T08:54:37.303Z,96.63
2022-12-15T08:58:39.746Z,88.95
2022-12-15T09:02:41.479Z,96.32
2022-12-15T09:06:43.883Z,98.28
2022-12-15T09:10:52.344Z,88.07
2022-12-15T09:14:54.901Z,91.07
2022-12-15T09:18:59.250Z,79.25
2022-12-15T09:23:00.915Z,75.38
2022-12-15T09:27:03.615Z,69.95
2022-12-15T09:31:08.158Z,75.15
2022-12-15T09:35:10.220Z,87.47
2022-12-15T09:39:12.410Z,87.32
2022-12-15T09:43:34.457Z,91.32
2022-12-15T09:47:44.833Z,91.05
2022-12-15T09:51:55.976Z,93.05
2022-12-15T09:56:15.477Z,106.57
2022-12-15T10:00:29.807Z,107.50
2022-12-15T10:04:47.424Z,108.25
2022-12-15T10:08:54.780Z,121.40
2022-12-15T10:13:02.879Z,109.47
2022-12-15T10:17:21.549Z,127.63
2022-12-15T10:21:27.982Z,123.30
2022-12-15T10:25:33.104Z,126.38
2022-12-15T10:29:44.032Z,147.13
2022-12-15T10:33:54.573Z,108.68
2022-12-15T10:38:00.219Z,114.47
2022-12-15T10:42:17.690Z,114.45
2022-12-15T10:46:28.462Z,101.78
2022-12-15T10:50:30.781Z,112.88
2022-12-15T10:54:43.681Z,90.05
2022-12-15T10:58:50.071Z,93.20
2022-12-15T11:02:52.135Z,109.32
2022-12-15T11:07:03.805Z,88.15
2022-12-15T11:11:45.165Z,89.53
2022-12-15T11:15:56.353Z,101.85
2022-12-15T11:20:03.448Z,106.85
2022-12-15T11:24:35.357Z,131.03
2022-12-15T11:28:50.963Z,141.65
2022-12-15T11:32:57.844Z,139.15
2022-12-15T11:37:20.810Z,150.00
2022-12-15T11:42:01.560Z,128.02
2022-12-15T11:46:21.858Z,138.95
2022-12-15T11:50:31.301Z,142.95
2022-12-15T11:54:52.708Z,150.40
2022-12-15T11:59:36.280Z,167.55
2022-12-15T12:03:53.353Z,168.07
2022-12-15T12:08:10.277Z,160.27
2022-12-15T12:12:30.497Z,174.10
2022-12-15T12:16:56.267Z,183.65
2022-12-15T12:21:08.969Z,158.23
2022-12-15T12:25:15.554Z,182.43
2022-12-15T12:29:33.243Z,138.50
2022-12-15T12:33:48.617Z,155.88
2022-12-15T12:38:03.951Z,160.73
2022-12-15T12:42:16.852Z,166.65
2022-12-15T12:46:28.842Z,149.45
2022-12-15T12:50:33.443Z,159.02
2022-12-15T12:54:35.270Z,178.98
2022-12-15T12:58:37.080Z,166.57
2022-12-15T13:02:59.273Z,163.85
2022-12-15T13:11:53.806Z,164.98
2022-12-15T13:16:05.719Z,162.52
2022-12-15T13:20:22.608Z,171.65
2022-12-15T13:24:45.157Z,183.75
2022-12-15T13:28:50.786Z,176.10
2022-12-15T13:33:19.183Z,163.85
2022-12-15T13:37:48.917Z,175.70
2022-12-15T13:42:31.747Z,174.85
2022-12-15T13:46:23.247Z,169.95
2022-12-15T13:50:39.433Z,149.40
2022-12-15T13:54:46.444Z,331.13
2022-12-15T13:59:00.961Z,162.95
2022-12-15T14:03:10.291Z,146.60
2022-12-15T14:07:12.369Z,129.48
2022-12-15T14:11:51.429Z,160.77
2022-12-15T14:15:50.909Z,153.05
2022-12-15T14:19:52.991Z,162.48
2022-12-15T14:24:37.079Z,168.38
2022-12-15T14:28:31.877Z,148.75
2022-12-15T14:32:33.998Z,164.70
2022-12-15T14:36:36.599Z,151.15
2022-12-15T14:40:40.054Z,193.82
2022-12-15T14:44:49.721Z,160.00
2022-12-15T14:49:03.271Z,151.75
2022-12-15T14:53:16.757Z,149.07
2022-12-15T14:57:25.285Z,148.45
2022-12-15T15:01:33.321Z,147.43
2022-12-15T15:03:12.903Z,168.45
2022-12-15T15:05:40.479Z,156.60
2022-12-15T15:09:45.183Z,159.33
2022-12-15T15:13:47.513Z,121.30
2022-12-15T15:17:53.176Z,145.20
2022-12-15T15:21:55.342Z,130.32
2022-12-15T15:26:08.350Z,145.02
2022-12-15T15:30:22.148Z,141.25
2022-12-15T15:34:23.798Z,144.40
2022-12-15T15:38:33.818Z,147.60
2022-12-15T15:42:35.859Z,190.48
2022-12-15T15:46:44.879Z,138.25
2022-12-15T15:50:47.289Z,162.35
2022-12-15T15:54:49.549Z,187.13
2022-12-15T15:58:51.496Z,159.57
2022-12-15T16:02:53.446Z,140.02
2022-12-15T16:06:55.908Z,144.23
2022-12-15T16:10:58.067Z,171.10
2022-12-15T16:14:59.744Z,154.43
2022-12-15T16:19:01.762Z,139.20
2022-12-15T16:23:18.177Z,140.85
2022-12-15T16:27:20.141Z,126.82
2022-12-15T16:31:32.778Z,127.00
2022-12-15T16:35:38.406Z,140.50
2022-12-15T16:39:40.325Z,139.73
2022-12-15T16:43:48.166Z,145.88
2022-12-15T16:51:54.208Z,160.55
2022-12-15T16:56:02.916Z,144.50
2022-12-15T17:00:15.230Z,187.80
2022-12-15T17:04:17.407Z,159.40
2022-12-15T17:08:24.718Z,166.73
2022-12-15T17:12:26.720Z,174.07
2022-12-15T17:16:29.894Z,135.18
2022-12-15T17:20:32.596Z,155.70
2022-12-15T17:24:34.559Z,144.40
2022-12-15T17:28:40.706Z,156.52
2022-12-15T17:32:43.475Z,156.45
2022-12-15T17:36:45.352Z,138.85
2022-12-15T17:40:48.651Z,161.25
2022-12-15T17:44:51.780Z,129.90
2022-12-15T17:48:53.672Z,161.43
2022-12-15T17:52:55.905Z,134.63
2022-12-15T17:56:58.622Z,266.98
2022-12-15T18:01:00.629Z,157.77
2022-12-15T18:05:02.589Z,135.60
2022-12-15T18:09:05.918Z,185.13
2022-12-15T18:13:33.362Z,110.63
2022-12-15T18:17:37.293Z,132.20
2022-12-15T18:21:39.357Z,157.38
2022-12-15T18:25:42.288Z,148.70
2022-12-15T18:29:44.118Z,125.95
2022-12-15T18:33:46.570Z,117.72
2022-12-15T18:37:50.518Z,113.28
2022-12-15T18:41:54.854Z,164.27
2022-12-15T18:45:56.745Z,126.65
2022-12-15T18:49:58.664Z,118.75
2022-12-15T18:54:00.944Z,118.60
2022-12-15T18:58:02.663Z,130.52
2022-12-15T19:02:04.754Z,133.55
2022-12-15T19:06:34.922Z,182.30
2022-12-15T19:10:45.725Z,111.90
2022-12-15T19:14:49.961Z,128.35
2022-12-15T19:19:16.960Z,149.45
2022-12-15T19:23:19.099Z,142.50
2022-12-15T19:27:26.052Z,128.65
2022-12-15T19:31:27.897Z,129.60
2022-12-15T19:35:29.987Z,131.52
2022-12-15T19:39:35.006Z,150.98
2022-12-15T19:43:37.407Z,186.70
2022-12-15T19:47:39.416Z,133.52
2022-12-15T19:51:41.749Z,141.75
2022-12-15T19:55:44.444Z,136.20
2022-12-15T19:59:46.183Z,123.88
2022-12-15T20:03:51.129Z,114.15
2022-12-15T20:07:53.755Z,118.18
2022-12-15T20:11:55.774Z,125.55
2022-12-15T20:15:58.152Z,114.28
2022-12-15T20:19:59.820Z,119.40
2022-12-15T20:24:07.671Z,116.28
2022-12-15T20:28:24.896Z,112.85
2022-12-15T20:32:26.850Z,107.17
2022-12-15T20:36:30.627Z,123.72
2022-12-15T20:40:32.372Z,137.95
2022-12-15T20:44:34.507Z,111.25
2022-12-15T20:48:37.095Z,151.75
2022-12-15T20:52:39.525Z,129.18
2022-12-15T20:56:42.624Z,116.75
2022-12-15T21:00:46.150Z,123.28
2022-12-15T21:04:48.921Z,120.40
2022-12-15T21:08:50.804Z,110.93
2022-12-15T21:12:53.014Z,118.60
2022-12-15T21:16:56.356Z,114.63
2022-12-15T21:21:01.452Z,114.55
2022-12-15T21:25:04.350Z,121.45
2022-12-15T21:29:18.119Z,115.43
2022-12-15T21:33:20.619Z,136.43
2022-12-15T21:37:29.400Z,165.75
2022-12-15T21:41:31.683Z,166.77
2022-12-15T21:45:33.388Z,173.43
2022-12-15T21:49:35.438Z,159.90
2022-12-15T21:53:37.389Z,143.80
2022-12-15T21:57:39.129Z,146.35
2022-12-15T22:01:41.281Z,148.23
2022-12-15T22:05:43.487Z,138.40
2022-12-15T22:09:45.454Z,145.30
2022-12-15T22:13:48.394Z,123.97
2022-12-15T22:17:50.744Z,121.00
2022-12-15T22:21:52.928Z,131.25
2022-12-15T22:25:55.933Z,124.03
2022-12-15T22:29:57.896Z,147.45
2022-12-15T22:33:59.772Z,141.30
2022-12-15T22:38:01.910Z,132.45
2022-12-15T22:42:04.690Z,143.63
2022-12-15T22:46:12.775Z,143.88
2022-12-15T22:50:18.879Z,136.52
2022-12-15T22:54:23.782Z,128.75
2022-12-15T22:58:32.568Z,114.53
2022-12-15T23:02:39.067Z,135.60
2022-12-15T23:06:41.085Z,131.45
2022-12-15T23:11:01.811Z,159.82
2022-12-15T23:15:22.756Z,139.35
2022-12-15T23:19:24.515Z,149.60
2022-12-15T23:23:27.976Z,148.27
2022-12-15T23:27:29.706Z,158.27
2022-12-15T23:31:31.953Z,144.20
2022-12-15T23:35:33.933Z,134.70
2022-12-15T23:39:35.878Z,135.93
2022-12-15T23:43:37.783Z,139.85
2022-12-15T23:47:39.699Z,143.45
2022-12-15T23:51:41.460Z,132.45
2022-12-15T23:55:43.319Z,130.50
2022-12-15T23:59:45.624Z,129.82
