createdAt,value
2018-06-13T04:08:20.321Z,6.80
2018-06-13T04:10:58.076Z,6.73
2018-06-13T04:13:30.382Z,6.57
2018-06-13T04:16:02.959Z,5.90
2018-06-13T04:18:42.222Z,6.63
2018-06-13T04:21:50.024Z,5.80
2018-06-13T04:24:35.262Z,5.30
2018-06-13T04:27:10.342Z,6.10
2018-06-13T04:29:47.046Z,6.13
2018-06-13T04:32:33.704Z,6.67
2018-06-13T04:35:16.942Z,7.30
2018-06-13T04:37:47.891Z,7.30
2018-06-13T04:40:28.606Z,6.40
2018-06-13T04:43:10.744Z,7.27
2018-06-13T04:45:43.092Z,5.87
2018-06-13T04:48:20.621Z,5.70
2018-06-13T04:50:52.412Z,5.70
2018-06-13T04:53:22.501Z,6.57
2018-06-13T04:55:53.323Z,7.63
2018-06-13T04:58:24.210Z,7.40
2018-06-13T05:00:54.649Z,6.93
2018-06-13T05:03:24.800Z,7.23
2018-06-13T05:05:55.588Z,7.47
2018-06-13T05:08:26.449Z,6.97
2018-06-13T05:10:56.953Z,7.10
2018-06-13T05:13:27.066Z,7.23
2018-06-13T05:15:59.196Z,6.17
2018-06-13T05:18:29.434Z,6.73
2018-06-13T05:20:59.554Z,6.67
2018-06-13T05:23:30.516Z,6.23
2018-06-13T05:26:00.889Z,6.93
2018-06-13T05:28:30.989Z,7.20
2018-06-13T05:31:01.787Z,6.33
2018-06-13T05:33:36.747Z,7.23
2018-06-13T05:36:07.226Z,5.70
2018-06-13T05:38:37.285Z,6.90
2018-06-13T05:41:07.837Z,7.17
2018-06-13T05:43:37.951Z,6.00
2018-06-13T05:46:07.848Z,5.43
2018-06-13T05:48:38.345Z,8.13
2018-06-13T05:51:18.826Z,5.73
2018-06-13T05:53:49.269Z,5.80
2018-06-13T05:56:20.142Z,5.10
2018-06-13T05:58:52.015Z,5.73
2018-06-13T06:01:23.145Z,6.80
2018-06-13T06:03:54.299Z,6.37
2018-06-13T06:06:27.178Z,5.53
2018-06-13T06:08:57.979Z,6.77
2018-06-13T06:11:30.208Z,5.17
2018-06-13T06:14:03.903Z,6.07
2018-06-13T06:16:36.489Z,4.90
2018-06-13T06:19:06.625Z,5.60
2018-06-13T06:21:49.348Z,6.57
2018-06-13T06:24:20.060Z,5.47
2018-06-13T06:26:51.177Z,6.80
2018-06-13T06:29:22.307Z,5.60
2018-06-13T06:31:52.831Z,5.17
2018-06-13T06:34:23.624Z,5.37
2018-06-13T06:36:54.149Z,5.30
2018-06-13T06:39:24.304Z,4.87
2018-06-13T06:41:54.774Z,5.30
2018-06-13T06:44:24.897Z,5.10
2018-06-13T06:46:55.679Z,5.60
2018-06-13T06:49:26.229Z,4.90
2018-06-13T06:51:57.050Z,6.20
2018-06-13T06:54:28.084Z,5.43
2018-06-13T06:56:58.911Z,4.97
2018-06-13T06:59:29.612Z,4.50
2018-06-13T07:01:59.628Z,5.87
2018-06-13T07:04:30.098Z,5.50
2018-06-13T07:07:00.246Z,5.63
2018-06-13T07:09:30.759Z,6.43
2018-06-13T07:12:00.804Z,5.33
2018-06-13T07:14:33.384Z,5.47
2018-06-13T07:17:04.209Z,4.57
2018-06-13T07:19:49.356Z,5.17
2018-06-13T07:22:20.016Z,5.77
2018-06-13T07:24:50.442Z,4.60
2018-06-13T07:27:21.537Z,5.40
2018-06-13T07:29:53.492Z,4.00
2018-06-13T07:32:24.308Z,4.90
2018-06-13T07:34:55.415Z,4.70
2018-06-13T07:37:29.728Z,4.00
2018-06-13T07:40:00.847Z,4.40
2018-06-13T07:42:32.149Z,3.87
2018-06-13T07:45:02.713Z,4.40
2018-06-13T07:47:33.256Z,3.93
2018-06-13T07:50:03.344Z,4.27
2018-06-13T07:52:34.481Z,5.07
2018-06-13T07:55:04.679Z,3.20
2018-06-13T07:57:35.505Z,3.43
2018-06-13T08:00:07.650Z,3.33
2018-06-13T08:02:38.164Z,4.63
2018-06-13T08:05:09.249Z,2.67
2018-06-13T08:07:41.075Z,2.80
2018-06-13T08:10:11.596Z,3.13
2018-06-13T08:12:41.724Z,2.53
2018-06-13T08:15:12.205Z,3.30
2018-06-13T08:17:43.333Z,2.90
2018-06-13T08:20:13.283Z,2.97
2018-06-13T08:22:44.123Z,2.83
2018-06-13T08:25:14.467Z,3.03
2018-06-13T08:27:52.352Z,2.87
2018-06-13T08:30:23.631Z,3.03
2018-06-13T08:32:54.007Z,2.83
2018-06-13T08:35:24.803Z,3.23
2018-06-13T08:37:55.904Z,4.43
2018-06-13T08:40:26.654Z,3.03
2018-06-13T08:42:57.851Z,3.40
2018-06-13T08:45:28.042Z,3.50
2018-06-13T08:48:05.165Z,2.90
2018-06-13T08:50:36.647Z,3.10
2018-06-13T08:53:07.596Z,3.73
2018-06-13T08:55:38.416Z,3.43
2018-06-13T08:58:10.408Z,3.80
2018-06-13T09:00:43.416Z,4.67
2018-06-13T09:03:13.925Z,3.40
2018-06-13T09:05:59.097Z,4.07
2018-06-13T09:08:29.685Z,4.90
2018-06-13T09:11:02.709Z,3.70
2018-06-13T09:13:33.330Z,4.60
2018-06-13T09:16:04.163Z,3.07
2018-06-13T09:18:38.298Z,3.43
2018-06-13T09:21:09.079Z,3.70
2018-06-13T09:23:42.611Z,3.97
2018-06-13T09:26:13.764Z,3.97
2018-06-13T09:28:48.347Z,3.80
2018-06-13T09:31:20.524Z,3.53
2018-06-13T09:33:55.039Z,3.30
2018-06-13T09:36:25.863Z,3.40
2018-06-13T09:44:18.459Z,3.90
2018-06-13T09:46:51.411Z,3.60
2018-06-13T09:49:22.883Z,3.53
2018-06-13T09:51:53.969Z,4.10
2018-06-13T09:54:31.766Z,3.50
2018-06-13T09:57:03.088Z,3.13
2018-06-13T09:59:45.607Z,3.13
2018-06-13T10:02:37.095Z,3.50
2018-06-13T10:07:10.241Z,3.57
2018-06-13T10:09:43.006Z,3.90
2018-06-13T10:12:24.109Z,3.20
2018-06-13T10:14:59.326Z,2.60
2018-06-13T10:17:43.983Z,2.73
2018-06-13T10:20:20.565Z,3.17
2018-06-13T10:22:51.722Z,3.33
2018-06-13T10:25:24.276Z,3.30
2018-06-13T10:27:56.273Z,2.90
2018-06-13T10:30:28.401Z,2.97
2018-06-13T10:32:58.756Z,2.63
2018-06-13T10:35:31.888Z,3.07
2018-06-13T10:38:03.067Z,2.90
2018-06-13T10:40:34.075Z,3.03
2018-06-13T10:43:08.240Z,2.93
2018-06-13T10:45:43.241Z,3.77
2018-06-13T10:48:14.709Z,2.40
2018-06-13T10:50:46.747Z,2.70
2018-06-13T10:53:25.797Z,2.23
2018-06-13T10:55:59.237Z,2.70
2018-06-13T10:58:30.182Z,2.50
2018-06-13T11:01:02.326Z,2.70
2018-06-13T11:03:37.202Z,3.07
2018-06-13T11:06:08.865Z,2.80
2018-06-13T11:08:43.147Z,2.53
2018-06-13T11:11:17.179Z,2.63
2018-06-13T11:13:52.416Z,3.80
2018-06-13T11:16:31.189Z,3.30
2018-06-13T11:22:05.007Z,2.90
2018-06-13T11:24:41.066Z,2.50
2018-06-13T11:27:14.241Z,2.60
2018-06-13T11:29:49.987Z,3.57
2018-06-13T11:32:20.893Z,2.43
2018-06-13T11:35:02.398Z,1.97
2018-06-13T11:37:36.270Z,2.87
2018-06-13T11:40:07.664Z,3.33
2018-06-13T11:42:42.040Z,2.63
2018-06-13T11:45:13.041Z,2.70
2018-06-13T11:47:55.304Z,3.13
2018-06-13T11:50:35.777Z,2.57
2018-06-13T11:55:49.304Z,2.73
2018-06-13T11:58:32.021Z,2.37
2018-06-13T12:01:18.187Z,2.40
2018-06-13T12:03:49.186Z,2.17
2018-06-13T12:06:22.647Z,3.00
2018-06-13T12:08:53.983Z,2.60
2018-06-13T12:11:33.536Z,2.40
2018-06-13T12:14:05.735Z,2.90
2018-06-13T12:16:37.996Z,2.77
2018-06-13T12:25:54.050Z,2.40
2018-06-13T12:28:29.110Z,2.57
2018-06-13T12:34:00.060Z,2.50
2018-06-13T12:36:50.645Z,2.83
2018-06-13T12:39:21.775Z,2.80
2018-06-13T12:51:53.276Z,2.83
2018-06-13T12:54:56.813Z,2.60
2018-06-13T14:00:40.341Z,2.40
2018-06-13T14:03:20.739Z,2.20
2018-06-13T15:49:07.046Z,3.23
2018-06-13T15:52:00.133Z,3.37
2018-06-13T15:54:37.546Z,3.17
2018-06-13T15:57:09.576Z,2.90
2018-06-13T15:59:48.317Z,2.77
2018-06-13T16:02:23.743Z,3.00
2018-06-13T16:04:57.203Z,2.70
2018-06-13T16:07:50.275Z,2.77
2018-06-13T16:13:19.281Z,2.57
2018-06-13T16:16:02.636Z,3.33
2018-06-13T16:18:33.308Z,3.20
2018-06-13T16:21:03.830Z,3.40
2018-06-13T16:23:36.482Z,2.50
2018-06-13T16:26:11.288Z,3.17
2018-06-13T16:28:42.257Z,2.50
2018-06-13T16:31:27.704Z,2.70
2018-06-13T16:34:00.793Z,2.57
2018-06-13T16:39:17.350Z,2.60
2018-06-13T16:41:53.123Z,2.13
2018-06-13T16:44:23.941Z,3.30
2018-06-13T16:47:02.837Z,2.90
2018-06-13T16:52:37.105Z,2.70
2018-06-13T16:55:35.720Z,2.47
2018-06-13T16:58:13.655Z,3.33
2018-06-13T17:03:33.926Z,3.17
2018-06-13T17:06:11.788Z,2.40
2018-06-13T17:08:42.523Z,2.53
2018-06-13T17:11:19.131Z,2.50
2018-06-13T17:14:00.888Z,2.70
2018-06-13T17:16:39.079Z,2.83
2018-06-13T17:19:11.812Z,2.37
2018-06-13T17:21:57.815Z,2.00
2018-06-13T17:24:31.672Z,2.40
2018-06-13T17:27:03.681Z,2.10
2018-06-13T17:29:40.334Z,2.17
2018-06-13T17:32:12.159Z,2.33
2018-06-13T17:34:44.508Z,2.40
2018-06-13T17:37:20.328Z,2.20
2018-06-13T17:39:50.172Z,2.23
2018-06-13T17:42:19.767Z,1.77
2018-06-13T17:44:50.279Z,1.70
2018-06-13T17:47:22.437Z,1.30
2018-06-13T17:50:02.281Z,1.90
2018-06-13T17:52:32.869Z,1.83
2018-06-13T17:55:04.964Z,1.70
2018-06-13T17:57:36.244Z,1.40
2018-06-13T18:00:06.516Z,1.80
2018-06-13T18:02:38.116Z,1.60
2018-06-13T18:05:08.198Z,1.33
2018-06-13T18:07:38.844Z,1.47
2018-06-13T18:10:09.787Z,1.93
2018-06-13T18:12:39.621Z,1.50
2018-06-13T18:15:09.424Z,1.73
2018-06-13T18:17:42.025Z,1.43
2018-06-13T18:20:12.132Z,1.20
2018-06-13T18:22:42.848Z,1.77
2018-06-13T18:25:15.750Z,1.30
2018-06-13T18:27:48.605Z,0.90
2018-06-13T18:30:18.375Z,1.03
2018-06-13T18:32:48.197Z,1.10
2018-06-13T18:35:17.953Z,1.13
2018-06-13T18:37:48.265Z,1.00
2018-06-13T18:40:18.552Z,0.83
2018-06-13T18:42:48.899Z,1.10
2018-06-13T18:45:20.203Z,0.80
2018-06-13T18:47:52.181Z,1.00
2018-06-13T18:50:21.843Z,1.17
2018-06-13T18:52:53.127Z,0.87
2018-06-13T18:55:24.373Z,1.00
2018-06-13T18:57:55.045Z,0.90
2018-06-13T19:00:25.068Z,0.90
2018-06-13T19:02:54.867Z,0.83
2018-06-13T19:05:24.620Z,0.70
2018-06-13T19:07:54.397Z,1.03
2018-06-13T19:10:24.265Z,0.93
2018-06-13T19:12:55.092Z,0.73
2018-06-13T19:15:24.863Z,0.77
2018-06-13T19:17:54.620Z,0.83
2018-06-13T19:20:24.439Z,1.00
2018-06-13T19:22:54.314Z,0.70
2018-06-13T19:25:24.048Z,0.90
2018-06-13T19:27:54.408Z,0.73
2018-06-13T19:30:25.570Z,0.70
2018-06-13T19:32:55.522Z,0.87
2018-06-13T19:35:25.959Z,0.60
2018-06-13T19:37:57.056Z,0.70
2018-06-13T19:40:27.655Z,1.20
2018-06-13T19:42:57.655Z,1.13
2018-06-13T19:45:27.439Z,0.77
2018-06-13T19:48:02.297Z,0.70
2018-06-13T19:50:32.816Z,0.70
2018-06-13T19:53:08.916Z,0.80
2018-06-13T19:55:43.846Z,0.97
2018-06-13T19:58:13.440Z,0.77
2018-06-13T20:00:42.460Z,0.97
2018-06-13T20:03:16.522Z,1.30
2018-06-13T20:05:46.043Z,0.77
2018-06-13T20:08:15.303Z,0.90
2018-06-13T20:10:45.663Z,1.17
2018-06-13T20:13:20.464Z,0.90
2018-06-13T20:15:55.172Z,0.93
2018-06-13T20:18:29.874Z,0.60
2018-06-13T20:20:59.935Z,0.93
2018-06-13T20:23:29.818Z,0.80
2018-06-13T20:26:04.630Z,0.70
2018-06-13T20:28:39.449Z,0.90
2018-06-13T20:31:17.795Z,1.00
2018-06-13T20:33:48.157Z,0.70
2018-06-13T20:36:18.575Z,1.23
2018-06-13T20:38:49.801Z,1.07
2018-06-13T20:41:19.597Z,1.10
2018-06-13T20:43:50.884Z,0.97
2018-06-13T20:46:21.849Z,1.17
2018-06-13T20:48:52.040Z,0.80
2018-06-13T20:51:22.734Z,1.90
2018-06-13T20:53:52.674Z,1.10
2018-06-13T20:56:23.156Z,1.40
2018-06-13T20:58:53.220Z,1.20
2018-06-13T21:01:23.054Z,1.27
2018-06-13T21:03:52.864Z,1.10
2018-06-13T21:06:22.628Z,1.10
2018-06-13T21:08:53.157Z,1.20
2018-06-13T21:11:23.243Z,1.30
2018-06-13T21:13:53.040Z,1.93
2018-06-13T21:16:23.721Z,1.60
2018-06-13T21:18:53.651Z,2.20
2018-06-13T21:21:24.608Z,1.30
2018-06-13T21:23:56.333Z,1.10
2018-06-13T21:26:28.705Z,1.33
2018-06-13T21:28:59.657Z,1.37
2018-06-13T21:31:35.689Z,1.80
2018-06-13T21:34:18.451Z,1.33
2018-06-13T21:36:49.272Z,1.40
2018-06-13T21:39:23.312Z,1.80
2018-06-13T21:41:53.959Z,1.47
2018-06-13T21:44:27.395Z,1.43
2018-06-13T21:47:04.083Z,1.53
2018-06-13T21:49:34.493Z,1.50
2018-06-13T21:52:05.894Z,1.70
2018-06-13T21:54:36.860Z,1.37
2018-06-13T21:57:07.429Z,1.30
2018-06-13T21:59:37.742Z,1.40
