createdAt,value
2022-10-09T00:00:56.909Z,16.10
2022-10-09T00:01:56.942Z,13.70
2022-10-09T00:02:56.890Z,13.10
2022-10-09T00:03:56.881Z,13.40
2022-10-09T00:04:56.915Z,12.80
2022-10-09T00:05:56.860Z,12.60
2022-10-09T00:06:56.868Z,14.10
2022-10-09T00:07:56.830Z,14.70
2022-10-09T00:08:56.831Z,13.20
2022-10-09T00:09:56.811Z,13.60
2022-10-09T00:10:56.808Z,14.20
2022-10-09T00:11:56.822Z,14.90
2022-10-09T00:12:56.782Z,15.30
2022-10-09T00:13:56.772Z,15.00
2022-10-09T00:14:56.763Z,15.00
2022-10-09T00:15:56.757Z,14.20
2022-10-09T00:16:56.803Z,13.40
2022-10-09T00:17:56.733Z,13.90
2022-10-09T00:18:56.725Z,13.20
2022-10-09T00:19:56.713Z,12.50
2022-10-09T00:20:56.706Z,13.20
2022-10-09T00:21:56.714Z,12.90
2022-10-09T00:22:56.682Z,13.00
2022-10-09T00:23:56.673Z,13.10
2022-10-09T00:24:56.663Z,13.20
2022-10-09T00:25:56.654Z,12.10
2022-10-09T00:26:56.666Z,12.70
2022-10-09T00:27:56.630Z,11.80
2022-10-09T00:28:56.671Z,11.70
2022-10-09T00:29:56.607Z,12.30
2022-10-09T00:30:56.642Z,12.00
2022-10-09T00:31:56.597Z,11.50
2022-10-09T00:32:56.587Z,11.10
2022-10-09T00:33:56.563Z,10.30
2022-10-09T00:34:56.558Z,9.80
2022-10-09T00:35:56.548Z,10.30
2022-10-09T00:36:56.556Z,11.40
2022-10-09T00:37:56.528Z,11.20
2022-10-09T00:38:56.517Z,11.10
2022-10-09T00:39:56.509Z,10.20
2022-10-09T00:40:56.501Z,9.40
2022-10-09T00:41:56.499Z,9.10
2022-10-09T00:42:56.481Z,8.80
2022-10-09T00:43:56.460Z,8.80
2022-10-09T00:44:56.451Z,8.90
2022-10-09T00:45:56.499Z,7.70
2022-10-09T00:46:56.451Z,8.20
2022-10-09T00:47:56.421Z,8.50
2022-10-09T00:48:56.422Z,9.10
2022-10-09T00:49:56.399Z,8.30
2022-10-09T00:50:56.396Z,7.80
2022-10-09T00:51:56.392Z,9.10
2022-10-09T00:52:56.381Z,8.20
2022-10-09T00:53:56.366Z,8.30
2022-10-09T00:54:56.353Z,8.70
2022-10-09T00:55:56.335Z,8.10
2022-10-09T00:56:56.351Z,9.50
2022-10-09T00:57:56.321Z,9.90
2022-10-09T00:58:56.308Z,9.80
2022-10-09T00:59:56.295Z,10.10
2022-10-09T01:00:56.369Z,10.80
2022-10-09T01:01:56.395Z,10.20
2022-10-09T01:02:56.280Z,10.00
2022-10-09T01:03:56.256Z,9.80
2022-10-09T01:04:56.250Z,9.30
2022-10-09T01:05:56.239Z,9.40
2022-10-09T01:06:56.267Z,8.80
2022-10-09T01:07:56.214Z,9.20
2022-10-09T01:08:56.206Z,9.20
2022-10-09T01:09:56.186Z,9.90
2022-10-09T01:10:56.187Z,9.60
2022-10-09T01:11:56.198Z,9.10
2022-10-09T01:12:56.167Z,9.40
2022-10-09T01:13:56.149Z,9.20
2022-10-09T01:14:56.148Z,9.00
2022-10-09T01:15:56.194Z,9.70
2022-10-09T01:16:56.139Z,9.80
2022-10-09T01:17:56.109Z,9.70
2022-10-09T01:18:56.101Z,10.30
2022-10-09T01:19:56.090Z,9.00
2022-10-09T01:20:56.083Z,9.60
2022-10-09T01:21:56.100Z,9.30
2022-10-09T01:22:56.059Z,9.40
2022-10-09T01:23:56.042Z,9.70
2022-10-09T01:24:56.041Z,9.80
2022-10-09T01:25:56.031Z,9.20
2022-10-09T01:26:56.041Z,9.60
2022-10-09T01:27:56.001Z,9.10
2022-10-09T01:28:56.008Z,9.40
2022-10-09T01:29:55.981Z,8.70
2022-10-09T01:30:56.019Z,9.30
2022-10-09T01:31:55.984Z,8.80
2022-10-09T01:32:55.961Z,9.50
2022-10-09T01:33:55.942Z,9.30
2022-10-09T01:34:55.944Z,8.70
2022-10-09T01:35:55.922Z,8.60
2022-10-09T01:36:55.935Z,8.60
2022-10-09T01:37:55.903Z,7.90
2022-10-09T01:38:55.896Z,9.10
2022-10-09T01:39:55.884Z,8.30
2022-10-09T01:40:55.875Z,8.70
2022-10-09T01:41:55.877Z,9.20
2022-10-09T01:42:55.866Z,8.80
2022-10-09T01:43:55.845Z,7.80
2022-10-09T01:44:55.834Z,9.50
2022-10-09T01:45:55.845Z,8.40
2022-10-09T01:46:55.826Z,9.00
2022-10-09T01:47:55.807Z,8.90
2022-10-09T01:48:55.790Z,7.90
2022-10-09T01:49:55.786Z,8.00
2022-10-09T01:50:55.775Z,8.40
2022-10-09T01:51:55.775Z,8.00
2022-10-09T01:52:55.750Z,7.40
2022-10-09T01:53:55.736Z,7.80
2022-10-09T01:54:55.728Z,8.60
2022-10-09T01:55:55.709Z,7.20
2022-10-09T01:56:55.726Z,7.60
2022-10-09T01:57:55.691Z,7.70
2022-10-09T01:58:55.692Z,6.80
2022-10-09T01:59:55.677Z,7.40
2022-10-09T02:00:55.667Z,7.60
2022-10-09T02:01:55.769Z,7.80
2022-10-09T02:02:55.685Z,7.40
2022-10-09T02:03:55.632Z,7.40
2022-10-09T02:04:55.628Z,7.50
2022-10-09T02:05:55.612Z,7.10
2022-10-09T02:06:55.621Z,7.90
2022-10-09T02:07:55.591Z,7.60
2022-10-09T02:08:55.597Z,7.10
2022-10-09T02:09:55.571Z,7.40
2022-10-09T02:10:55.564Z,7.20
2022-10-09T02:11:55.584Z,7.10
2022-10-09T02:12:55.542Z,6.90
2022-10-09T02:13:55.526Z,6.90
2022-10-09T02:14:55.523Z,6.90
2022-10-09T02:15:55.549Z,7.10
2022-10-09T02:16:55.514Z,7.90
2022-10-09T02:17:55.488Z,7.20
2022-10-09T02:18:55.487Z,6.70
2022-10-09T02:19:55.494Z,7.10
2022-10-09T02:20:55.475Z,8.00
2022-10-09T02:21:55.462Z,7.00
2022-10-09T02:22:55.437Z,6.90
2022-10-09T02:23:55.426Z,6.70
2022-10-09T02:24:55.416Z,7.20
2022-10-09T02:25:55.405Z,6.80
2022-10-09T02:26:55.449Z,7.20
2022-10-09T02:27:55.385Z,6.40
2022-10-09T02:28:55.423Z,6.30
2022-10-09T02:29:55.366Z,6.50
2022-10-09T02:30:55.426Z,6.80
2022-10-09T02:31:55.361Z,6.50
2022-10-09T02:32:55.337Z,6.50
2022-10-09T02:33:55.318Z,6.50
2022-10-09T02:34:55.318Z,7.50
2022-10-09T02:35:55.298Z,6.60
2022-10-09T02:36:55.311Z,7.00
2022-10-09T02:37:55.279Z,7.10
2022-10-09T02:38:55.309Z,6.70
2022-10-09T02:39:55.258Z,6.60
2022-10-09T02:40:55.260Z,7.40
2022-10-09T02:41:55.258Z,6.60
2022-10-09T02:42:55.231Z,7.50
2022-10-09T02:43:55.220Z,6.30
2022-10-09T02:44:55.250Z,7.00
2022-10-09T02:45:55.269Z,6.50
2022-10-09T02:46:55.209Z,6.40
2022-10-09T02:47:55.182Z,6.70
2022-10-09T02:48:55.175Z,6.80
2022-10-09T02:49:55.165Z,6.60
2022-10-09T02:50:55.152Z,6.30
2022-10-09T02:51:55.151Z,6.80
2022-10-09T02:52:55.132Z,6.70
2022-10-09T02:53:55.130Z,6.20
2022-10-09T02:54:55.116Z,6.90
2022-10-09T02:55:55.094Z,5.90
2022-10-09T02:56:55.106Z,6.50
2022-10-09T02:57:55.084Z,6.30
2022-10-09T02:58:55.066Z,7.00
2022-10-09T02:59:55.054Z,6.30
2022-10-09T03:00:55.057Z,6.90
2022-10-09T03:01:55.121Z,6.80
2022-10-09T03:02:55.061Z,7.20
2022-10-09T03:03:55.006Z,6.70
2022-10-09T03:04:55.004Z,7.30
2022-10-09T03:05:54.988Z,6.90
2022-10-09T03:06:54.996Z,6.40
2022-10-09T03:07:54.967Z,7.50
2022-10-09T03:08:54.965Z,7.40
2022-10-09T03:09:54.955Z,6.90
2022-10-09T03:10:54.944Z,7.10
2022-10-09T03:11:54.945Z,7.40
2022-10-09T03:12:54.918Z,7.80
2022-10-09T03:13:54.907Z,6.50
2022-10-09T03:14:54.907Z,7.10
2022-10-09T03:15:54.924Z,6.90
2022-10-09T03:16:54.910Z,6.20
2022-10-09T03:17:54.870Z,7.50
2022-10-09T03:18:54.859Z,6.60
2022-10-09T03:19:54.839Z,6.60
2022-10-09T03:20:54.850Z,6.90
2022-10-09T03:21:54.858Z,6.80
2022-10-09T03:22:54.841Z,6.80
2022-10-09T03:23:54.836Z,7.40
2022-10-09T03:24:54.830Z,6.40
2022-10-09T03:25:54.782Z,6.10
2022-10-09T03:26:54.802Z,5.60
2022-10-09T03:27:54.762Z,6.20
2022-10-09T03:28:54.761Z,6.00
2022-10-09T03:29:54.739Z,6.30
2022-10-09T03:30:54.771Z,6.40
2022-10-09T03:31:54.770Z,6.00
2022-10-09T03:32:54.713Z,5.80
2022-10-09T03:33:54.703Z,5.50
2022-10-09T03:34:54.695Z,6.50
2022-10-09T03:35:54.673Z,6.00
2022-10-09T03:36:54.685Z,6.00
2022-10-09T03:37:54.662Z,6.60
2022-10-09T03:38:54.653Z,6.00
2022-10-09T03:39:54.634Z,5.90
2022-10-09T03:40:54.624Z,5.80
2022-10-09T03:41:54.626Z,6.10
2022-10-09T03:42:54.614Z,6.30
2022-10-09T03:43:54.597Z,5.60
2022-10-09T03:44:54.593Z,6.50
2022-10-09T03:45:56.599Z,6.00
2022-10-09T03:46:54.681Z,6.00
2022-10-09T03:47:54.547Z,5.80
2022-10-09T03:48:54.547Z,6.40
2022-10-09T03:49:54.528Z,6.10
2022-10-09T03:50:54.529Z,6.30
2022-10-09T03:51:54.527Z,6.20
2022-10-09T03:52:54.508Z,6.30
2022-10-09T03:53:54.487Z,6.20
2022-10-09T03:54:54.488Z,6.70
2022-10-09T03:55:54.469Z,6.00
2022-10-09T03:56:54.488Z,5.70
2022-10-09T03:57:54.449Z,5.60
2022-10-09T03:58:54.443Z,5.20
2022-10-09T03:59:54.439Z,5.90
2022-10-09T04:00:54.492Z,5.90
2022-10-09T04:01:54.428Z,6.10
2022-10-09T04:02:54.433Z,6.50
2022-10-09T04:03:54.398Z,6.30
2022-10-09T04:04:54.386Z,6.00
2022-10-09T04:05:54.383Z,6.00
2022-10-09T04:06:54.382Z,6.10
2022-10-09T04:07:54.350Z,5.40
2022-10-09T04:08:54.341Z,6.50
2022-10-09T04:09:54.332Z,6.00
2022-10-09T04:10:54.323Z,6.50
2022-10-09T04:11:54.323Z,6.30
2022-10-09T04:12:54.294Z,6.80
2022-10-09T04:13:54.292Z,6.50
2022-10-09T04:14:54.273Z,6.30
2022-10-09T04:15:54.367Z,6.30
2022-10-09T04:16:54.271Z,5.80
2022-10-09T04:17:54.245Z,5.90
2022-10-09T04:18:54.234Z,5.50
2022-10-09T04:19:54.232Z,5.80
2022-10-09T04:20:54.212Z,6.40
2022-10-09T04:21:54.225Z,6.50
2022-10-09T04:22:54.196Z,6.40
2022-10-09T04:23:54.188Z,6.30
2022-10-09T04:24:54.166Z,5.90
2022-10-09T04:25:54.167Z,6.00
2022-10-09T04:26:54.170Z,6.50
2022-10-09T04:27:54.148Z,6.30
2022-10-09T04:28:54.146Z,6.90
2022-10-09T04:29:54.134Z,6.20
2022-10-09T04:30:54.108Z,5.90
2022-10-09T04:31:54.144Z,6.40
2022-10-09T04:32:54.088Z,5.90
2022-10-09T04:33:54.078Z,6.10
2022-10-09T04:34:54.071Z,5.90
2022-10-09T04:35:54.068Z,6.20
2022-10-09T04:36:54.078Z,6.10
2022-10-09T04:37:54.068Z,6.20
2022-10-09T04:38:54.026Z,6.20
2022-10-09T04:39:54.020Z,6.10
2022-10-09T04:40:54.008Z,6.10
2022-10-09T04:41:54.013Z,6.30
2022-10-09T04:42:53.990Z,6.10
2022-10-09T04:43:53.981Z,6.30
2022-10-09T04:44:53.962Z,6.30
2022-10-09T04:45:54.062Z,6.60
2022-10-09T04:46:53.964Z,6.00
2022-10-09T04:47:53.940Z,6.80
2022-10-09T04:48:53.921Z,6.70
2022-10-09T04:49:53.922Z,5.50
2022-10-09T04:50:53.909Z,6.10
2022-10-09T04:51:53.919Z,5.70
2022-10-09T04:52:53.888Z,6.70
2022-10-09T04:53:57.186Z,6.60
2022-10-09T04:54:54.863Z,6.60
2022-10-09T04:55:53.862Z,6.20
2022-10-09T04:56:53.860Z,5.90
2022-10-09T04:57:53.840Z,6.40
2022-10-09T04:58:53.814Z,5.70
2022-10-09T04:59:53.814Z,5.70
2022-10-09T05:00:53.821Z,6.60
2022-10-09T05:01:53.811Z,6.50
2022-10-09T05:02:53.786Z,6.10
2022-10-09T05:03:53.772Z,6.10
2022-10-09T05:04:53.757Z,6.10
2022-10-09T05:05:53.756Z,6.30
2022-10-09T05:06:53.755Z,6.70
2022-10-09T05:07:53.728Z,6.20
2022-10-09T05:08:53.716Z,6.20
2022-10-09T05:09:53.707Z,5.80
2022-10-09T05:10:53.648Z,5.80
2022-10-09T05:11:53.653Z,6.10
2022-10-09T05:12:53.675Z,6.30
2022-10-09T05:13:53.672Z,6.00
2022-10-09T05:14:53.668Z,5.70
2022-10-09T05:15:53.648Z,6.10
2022-10-09T05:17:13.018Z,6.20
2022-10-09T05:17:54.589Z,5.90
2022-10-09T05:18:53.609Z,5.30
2022-10-09T05:19:53.608Z,5.20
2022-10-09T05:20:53.590Z,5.80
2022-10-09T05:21:53.612Z,5.30
2022-10-09T05:22:53.531Z,5.40
2022-10-09T05:23:53.510Z,5.80
2022-10-09T05:24:53.497Z,6.10
2022-10-09T05:25:53.492Z,6.40
2022-10-09T05:26:53.491Z,6.10
2022-10-09T05:27:53.470Z,7.20
2022-10-09T05:28:53.452Z,6.80
2022-10-09T05:29:53.453Z,6.50
2022-10-09T05:30:53.432Z,7.80
2022-10-09T05:31:53.488Z,6.70
2022-10-09T05:32:53.413Z,7.70
2022-10-09T05:33:53.413Z,8.10
2022-10-09T05:34:53.392Z,8.20
2022-10-09T05:35:53.389Z,9.90
2022-10-09T05:36:53.390Z,10.40
2022-10-09T05:37:53.365Z,12.10
2022-10-09T05:38:53.352Z,10.70
2022-10-09T05:39:53.343Z,11.80
2022-10-09T05:40:53.337Z,11.10
2022-10-09T05:41:53.346Z,10.70
2022-10-09T05:42:53.311Z,10.10
2022-10-09T05:43:53.305Z,10.50
2022-10-09T05:44:53.294Z,9.90
2022-10-09T05:45:53.304Z,11.20
2022-10-09T05:46:53.287Z,10.00
2022-10-09T05:47:53.267Z,8.90
2022-10-09T05:48:53.249Z,10.50
2022-10-09T05:49:53.244Z,7.80
2022-10-09T05:50:53.227Z,8.10
2022-10-09T05:51:53.236Z,9.30
2022-10-09T05:52:53.207Z,8.00
2022-10-09T05:53:53.197Z,7.40
2022-10-09T05:54:53.195Z,7.60
2022-10-09T05:55:53.178Z,6.90
2022-10-09T05:56:53.178Z,7.90
2022-10-09T05:57:53.165Z,7.20
2022-10-09T05:58:53.160Z,7.40
2022-10-09T05:59:53.139Z,7.50
2022-10-09T06:00:53.201Z,6.90
2022-10-09T06:01:53.234Z,8.10
2022-10-09T06:02:53.495Z,8.50
2022-10-09T06:03:53.100Z,7.90
2022-10-09T06:04:53.085Z,9.10
2022-10-09T06:05:53.081Z,8.70
2022-10-09T06:06:53.080Z,9.10
2022-10-09T06:07:53.052Z,9.60
2022-10-09T06:08:53.042Z,10.60
2022-10-09T06:09:53.040Z,9.70
2022-10-09T06:10:53.024Z,8.60
2022-10-09T06:11:53.033Z,10.70
2022-10-09T06:12:53.010Z,10.50
2022-10-09T06:13:52.992Z,10.10
2022-10-09T06:14:52.982Z,9.90
2022-10-09T06:15:52.973Z,11.50
2022-10-09T06:16:53.090Z,23.40
2022-10-09T06:17:52.954Z,134.60
2022-10-09T06:18:52.954Z,265.90
2022-10-09T06:19:52.933Z,156.20
2022-10-09T06:20:52.914Z,80.30
2022-10-09T06:21:52.923Z,48.30
2022-10-09T06:22:52.905Z,28.80
2022-10-09T06:23:52.894Z,14.60
2022-10-09T06:24:52.875Z,14.40
2022-10-09T06:25:52.866Z,22.50
2022-10-09T06:26:52.874Z,18.20
2022-10-09T06:27:52.864Z,11.20
2022-10-09T06:28:52.841Z,9.70
2022-10-09T06:29:52.827Z,8.80
2022-10-09T06:30:52.860Z,7.90
2022-10-09T06:31:52.825Z,8.80
2022-10-09T06:32:52.794Z,10.70
2022-10-09T06:33:52.794Z,12.10
2022-10-09T06:34:52.769Z,10.00
2022-10-09T06:35:53.557Z,12.50
2022-10-09T06:36:52.773Z,9.70
2022-10-09T06:37:52.749Z,7.50
2022-10-09T06:38:52.733Z,7.40
2022-10-09T06:39:52.729Z,6.90
2022-10-09T06:40:52.727Z,6.50
2022-10-09T06:41:52.730Z,8.30
2022-10-09T06:42:52.690Z,12.20
2022-10-09T06:43:52.680Z,18.80
2022-10-09T06:44:52.670Z,17.20
2022-10-09T06:45:52.722Z,7.30
2022-10-09T06:46:52.661Z,11.30
2022-10-09T06:47:52.641Z,7.00
2022-10-09T06:48:52.632Z,6.50
2022-10-09T06:49:52.629Z,6.30
2022-10-09T06:50:52.611Z,9.10
2022-10-09T06:51:52.613Z,8.90
2022-10-09T06:52:52.582Z,13.30
2022-10-09T06:53:52.590Z,16.00
2022-10-09T06:54:52.562Z,8.20
2022-10-09T06:55:52.560Z,7.40
2022-10-09T06:56:52.564Z,10.50
2022-10-09T06:57:52.540Z,12.50
2022-10-09T06:58:52.525Z,7.30
2022-10-09T06:59:52.514Z,9.20
2022-10-09T07:00:52.512Z,6.80
2022-10-09T07:01:52.566Z,8.80
2022-10-09T07:02:53.310Z,8.00
2022-10-09T07:03:52.477Z,7.60
2022-10-09T07:04:52.473Z,8.60
2022-10-09T07:05:52.457Z,14.70
2022-10-09T07:06:52.467Z,11.80
2022-10-09T07:07:52.443Z,7.90
2022-10-09T07:08:52.436Z,8.30
2022-10-09T07:09:52.416Z,9.50
2022-10-09T07:10:52.405Z,18.50
2022-10-09T07:11:52.407Z,24.60
2022-10-09T07:12:52.388Z,21.40
2022-10-09T07:13:52.406Z,24.80
2022-10-09T07:14:52.357Z,22.20
2022-10-09T07:15:52.400Z,20.30
2022-10-09T07:16:52.359Z,20.90
2022-10-09T07:17:52.336Z,21.90
2022-10-09T07:18:52.316Z,26.50
2022-10-09T07:19:52.309Z,25.90
2022-10-09T07:20:52.298Z,23.40
2022-10-09T07:21:52.309Z,21.50
2022-10-09T07:22:52.284Z,22.00
2022-10-09T07:23:52.269Z,18.30
2022-10-09T07:24:52.261Z,17.00
2022-10-09T07:25:52.253Z,27.10
2022-10-09T07:26:52.249Z,25.00
2022-10-09T07:27:52.232Z,60.50
2022-10-09T07:28:52.211Z,66.80
2022-10-09T07:29:52.211Z,63.90
2022-10-09T07:30:52.249Z,60.40
2022-10-09T07:31:52.213Z,60.70
2022-10-09T07:32:52.231Z,49.00
2022-10-09T07:33:52.191Z,46.30
2022-10-09T07:34:52.161Z,22.00
2022-10-09T07:35:52.142Z,17.20
2022-10-09T07:36:52.143Z,15.60
2022-10-09T07:37:52.123Z,10.50
2022-10-09T07:38:52.113Z,15.10
2022-10-09T07:39:52.104Z,22.70
2022-10-09T07:40:52.093Z,11.90
2022-10-09T07:41:52.124Z,11.10
2022-10-09T07:42:52.166Z,9.20
2022-10-09T07:43:52.063Z,10.00
2022-10-09T07:44:52.046Z,9.10
2022-10-09T07:45:52.125Z,14.00
2022-10-09T07:46:52.044Z,10.50
2022-10-09T07:47:52.024Z,8.10
2022-10-09T07:48:52.005Z,8.50
2022-10-09T07:49:52.004Z,7.70
2022-10-09T07:50:51.986Z,12.80
2022-10-09T07:51:51.998Z,8.00
2022-10-09T07:52:52.192Z,13.80
2022-10-09T07:53:51.959Z,9.00
2022-10-09T07:54:51.946Z,10.60
2022-10-09T07:55:51.938Z,9.50
2022-10-09T07:56:51.937Z,7.60
2022-10-09T07:57:51.918Z,10.70
2022-10-09T07:58:51.908Z,13.30
2022-10-09T07:59:51.899Z,9.90
2022-10-09T08:00:51.900Z,15.50
2022-10-09T08:01:51.963Z,9.60
2022-10-09T08:02:52.398Z,7.90
2022-10-09T08:03:51.854Z,7.60
2022-10-09T08:04:51.837Z,10.80
2022-10-09T08:05:51.830Z,9.60
2022-10-09T08:06:52.087Z,14.00
2022-10-09T08:07:51.809Z,21.70
2022-10-09T08:08:51.801Z,26.40
2022-10-09T08:09:51.801Z,20.00
2022-10-09T08:10:51.771Z,12.80
2022-10-09T08:11:51.781Z,26.40
2022-10-09T08:12:52.020Z,16.30
2022-10-09T08:13:51.753Z,10.20
2022-10-09T08:14:51.733Z,16.10
2022-10-09T08:15:51.764Z,12.00
2022-10-09T08:16:51.723Z,9.30
2022-10-09T08:17:51.724Z,9.90
2022-10-09T08:18:51.697Z,12.60
2022-10-09T08:19:51.695Z,9.90
2022-10-09T08:20:51.687Z,11.30
2022-10-09T08:21:51.686Z,12.30
2022-10-09T08:22:52.089Z,15.70
2022-10-09T08:23:51.644Z,15.60
2022-10-09T08:24:51.643Z,18.30
2022-10-09T08:25:51.616Z,18.80
2022-10-09T08:26:51.656Z,18.20
2022-10-09T08:27:51.597Z,19.80
2022-10-09T08:28:51.662Z,16.50
2022-10-09T08:29:51.587Z,15.30
2022-10-09T08:30:51.639Z,16.10
2022-10-09T08:31:51.583Z,18.10
2022-10-09T08:32:51.846Z,17.90
2022-10-09T08:33:51.537Z,16.30
2022-10-09T08:34:51.539Z,15.80
2022-10-09T08:35:51.517Z,15.30
2022-10-09T08:36:51.538Z,15.20
2022-10-09T08:37:51.498Z,15.40
2022-10-09T08:38:51.489Z,13.40
2022-10-09T08:39:51.479Z,14.40
2022-10-09T08:40:54.925Z,15.20
2022-10-09T08:41:52.490Z,14.10
2022-10-09T08:42:51.743Z,16.90
2022-10-09T08:43:51.441Z,13.30
2022-10-09T08:44:51.430Z,11.90
2022-10-09T08:45:51.413Z,12.60
2022-10-09T08:46:51.467Z,12.60
2022-10-09T08:47:51.391Z,12.30
2022-10-09T08:48:51.383Z,11.20
2022-10-09T08:49:51.371Z,12.40
2022-10-09T08:50:51.366Z,11.70
2022-10-09T08:51:51.361Z,10.00
2022-10-09T08:52:51.699Z,10.40
2022-10-09T08:53:51.330Z,11.70
2022-10-09T08:54:51.332Z,13.00
2022-10-09T08:55:51.303Z,12.40
2022-10-09T08:56:51.322Z,11.70
2022-10-09T08:57:51.285Z,10.90
2022-10-09T08:58:51.288Z,10.70
2022-10-09T08:59:51.265Z,12.50
2022-10-09T09:00:51.267Z,10.40
2022-10-09T09:01:51.291Z,10.50
2022-10-09T09:02:51.620Z,11.10
2022-10-09T09:03:51.236Z,11.30
2022-10-09T09:04:54.596Z,14.60
2022-10-09T09:05:51.208Z,21.80
2022-10-09T09:06:51.215Z,22.60
2022-10-09T09:07:51.184Z,35.50
2022-10-09T09:08:51.177Z,32.90
2022-10-09T09:09:51.167Z,25.20
2022-10-09T09:10:51.157Z,21.60
2022-10-09T09:11:51.158Z,34.00
2022-10-09T09:12:51.903Z,26.60
2022-10-09T09:13:51.118Z,27.90
2022-10-09T09:14:51.120Z,28.90
2022-10-09T09:15:51.141Z,29.20
2022-10-09T09:16:51.109Z,29.70
2022-10-09T09:17:51.080Z,25.10
2022-10-09T09:18:51.070Z,22.50
2022-10-09T09:19:51.061Z,22.30
2022-10-09T09:20:51.068Z,23.80
2022-10-09T09:21:51.073Z,24.30
2022-10-09T09:22:51.465Z,23.70
2022-10-09T09:23:51.012Z,22.00
2022-10-09T09:24:51.010Z,22.70
2022-10-09T09:25:51.000Z,21.90
2022-10-09T09:26:51.002Z,21.90
2022-10-09T09:27:51.076Z,22.80
2022-10-09T09:28:51.036Z,28.80
2022-10-09T09:29:50.953Z,42.50
2022-10-09T09:30:51.018Z,66.70
2022-10-09T09:31:50.944Z,71.70
2022-10-09T09:32:51.425Z,76.70
2022-10-09T09:33:50.906Z,81.90
2022-10-09T09:34:50.915Z,81.00
2022-10-09T09:35:50.894Z,107.90
2022-10-09T09:36:50.895Z,121.40
2022-10-09T09:37:50.867Z,132.30
2022-10-09T09:39:26.086Z,101.80
2022-10-09T09:40:35.067Z,94.70
2022-10-09T09:40:51.853Z,68.10
2022-10-09T09:41:50.836Z,46.70
2022-10-09T09:42:51.363Z,35.30
2022-10-09T09:43:50.812Z,35.20
2022-10-09T09:44:50.806Z,31.70
2022-10-09T09:45:50.787Z,28.50
2022-10-09T09:46:50.826Z,26.10
2022-10-09T09:47:51.124Z,17.90
2022-10-09T09:48:50.757Z,14.60
2022-10-09T09:49:50.739Z,12.70
2022-10-09T09:51:05.089Z,10.90
2022-10-09T09:51:51.729Z,10.70
2022-10-09T09:52:50.709Z,11.10
2022-10-09T09:53:50.709Z,10.80
2022-10-09T09:54:50.690Z,8.70
2022-10-09T09:55:50.681Z,8.70
2022-10-09T09:57:11.831Z,8.10
2022-10-09T09:57:51.853Z,8.40
2022-10-09T09:58:50.683Z,7.60
2022-10-09T09:59:50.641Z,7.90
2022-10-09T10:00:50.673Z,7.90
2022-10-09T10:01:50.650Z,7.70
2022-10-09T10:02:51.109Z,6.80
2022-10-09T10:03:50.592Z,6.50
2022-10-09T10:04:50.584Z,6.70
2022-10-09T10:05:50.572Z,6.20
2022-10-09T10:06:50.573Z,7.00
2022-10-09T10:07:50.555Z,6.40
2022-10-09T10:08:50.545Z,6.20
2022-10-09T10:09:50.525Z,5.30
2022-10-09T10:10:50.527Z,6.60
2022-10-09T10:11:50.525Z,6.30
2022-10-09T10:12:51.082Z,6.00
2022-10-09T10:13:50.496Z,6.00
2022-10-09T10:14:50.476Z,5.20
2022-10-09T10:15:50.493Z,5.30
2022-10-09T10:16:50.487Z,5.20
2022-10-09T10:17:50.437Z,5.40
2022-10-09T10:18:50.437Z,5.30
2022-10-09T10:19:50.426Z,5.10
2022-10-09T10:20:50.417Z,5.50
2022-10-09T10:21:50.422Z,5.40
2022-10-09T10:22:50.996Z,5.50
2022-10-09T10:23:50.425Z,6.00
2022-10-09T10:24:50.379Z,5.20
2022-10-09T10:25:50.370Z,4.40
2022-10-09T10:26:50.370Z,4.80
2022-10-09T10:27:50.831Z,5.20
2022-10-09T10:28:50.332Z,6.70
2022-10-09T10:29:50.311Z,8.40
2022-10-09T10:30:50.311Z,12.40
2022-10-09T10:31:50.295Z,12.00
2022-10-09T10:32:50.304Z,12.20
2022-10-09T10:33:50.276Z,10.30
2022-10-09T10:34:50.264Z,10.90
2022-10-09T10:35:50.255Z,11.60
2022-10-09T10:36:50.245Z,11.30
2022-10-09T10:37:50.703Z,10.60
2022-10-09T10:38:50.225Z,10.10
2022-10-09T10:39:50.207Z,10.70
2022-10-09T10:40:50.207Z,10.40
2022-10-09T10:41:50.186Z,10.40
2022-10-09T10:42:50.197Z,9.70
2022-10-09T10:43:50.168Z,9.50
2022-10-09T10:44:50.167Z,9.50
2022-10-09T10:45:50.148Z,9.60
2022-10-09T10:46:50.205Z,9.00
2022-10-09T10:47:50.452Z,8.10
2022-10-09T10:48:50.120Z,7.50
2022-10-09T10:49:50.119Z,6.50
2022-10-09T10:50:50.101Z,5.60
2022-10-09T10:51:50.081Z,5.30
2022-10-09T10:52:50.099Z,5.10
2022-10-09T10:53:50.072Z,4.20
2022-10-09T10:54:50.054Z,4.80
2022-10-09T10:55:50.043Z,4.00
2022-10-09T10:56:50.033Z,3.70
2022-10-09T10:57:50.305Z,4.20
2022-10-09T10:58:50.018Z,4.10
2022-10-09T10:59:49.995Z,3.60
2022-10-09T11:00:50.015Z,3.40
2022-10-09T11:01:49.975Z,3.60
2022-10-09T11:02:50.308Z,3.20
2022-10-09T11:03:49.965Z,3.10
2022-10-09T11:04:49.997Z,3.30
2022-10-09T11:05:49.937Z,3.30
2022-10-09T11:06:49.928Z,3.40
2022-10-09T11:07:49.935Z,3.20
2022-10-09T11:08:49.937Z,3.00
2022-10-09T11:09:49.897Z,3.20
2022-10-09T11:10:49.890Z,3.50
2022-10-09T11:11:49.880Z,3.00
2022-10-09T11:12:49.881Z,3.10
2022-10-09T11:13:49.851Z,3.20
2022-10-09T11:14:49.908Z,2.80
2022-10-09T11:15:49.927Z,3.40
2022-10-09T11:16:49.899Z,3.20
2022-10-09T11:17:49.816Z,2.60
2022-10-09T11:18:49.811Z,3.00
2022-10-09T11:19:49.792Z,2.80
2022-10-09T11:20:49.785Z,2.80
2022-10-09T11:21:49.785Z,2.60
2022-10-09T11:22:50.035Z,2.50
2022-10-09T11:23:49.746Z,2.20
2022-10-09T11:24:49.761Z,2.40
2022-10-09T11:25:49.737Z,2.90
2022-10-09T11:26:49.741Z,3.20
2022-10-09T11:27:49.788Z,2.70
2022-10-09T11:28:49.778Z,2.10
2022-10-09T11:29:49.690Z,2.10
2022-10-09T11:30:49.678Z,2.60
2022-10-09T11:31:49.736Z,2.60
2022-10-09T11:32:49.662Z,2.60
2022-10-09T11:33:49.640Z,2.90
2022-10-09T11:34:49.662Z,2.90
2022-10-09T11:35:49.631Z,2.60
2022-10-09T11:36:49.641Z,2.60
2022-10-09T11:37:49.919Z,2.60
2022-10-09T11:38:49.604Z,2.70
2022-10-09T11:39:49.625Z,2.50
2022-10-09T11:40:49.573Z,2.60
2022-10-09T11:41:49.594Z,2.20
2022-10-09T11:42:49.556Z,2.70
2022-10-09T11:43:49.545Z,2.80
2022-10-09T11:44:49.536Z,3.20
2022-10-09T11:45:49.552Z,2.80
2022-10-09T11:46:49.554Z,23.70
2022-10-09T11:47:49.750Z,5.00
2022-10-09T11:48:49.499Z,4.80
2022-10-09T11:49:49.691Z,10.90
2022-10-09T11:50:49.470Z,11.70
2022-10-09T11:51:49.469Z,11.80
2022-10-09T11:52:49.459Z,12.00
2022-10-09T11:53:49.441Z,5.00
2022-10-09T11:54:49.430Z,8.90
2022-10-09T11:55:49.420Z,3.60
2022-10-09T11:56:49.424Z,3.60
2022-10-09T11:57:49.704Z,2.80
2022-10-09T11:58:49.423Z,15.50
2022-10-09T11:59:49.372Z,4.00
2022-10-09T12:00:49.426Z,2.60
2022-10-09T12:01:49.372Z,2.50
2022-10-09T12:02:49.426Z,3.30
2022-10-09T12:03:49.332Z,2.60
2022-10-09T12:04:54.900Z,2.70
2022-10-09T12:05:50.305Z,2.70
2022-10-09T12:06:49.336Z,3.00
2022-10-09T12:07:49.298Z,4.40
2022-10-09T12:08:49.286Z,4.70
2022-10-09T12:09:49.278Z,3.30
2022-10-09T12:10:49.264Z,13.40
2022-10-09T12:11:49.270Z,7.60
2022-10-09T12:12:49.496Z,6.30
2022-10-09T12:13:49.235Z,3.60
2022-10-09T12:14:49.222Z,2.60
2022-10-09T12:15:49.210Z,6.10
2022-10-09T12:16:49.300Z,2.80
2022-10-09T12:17:49.188Z,2.40
2022-10-09T12:18:49.184Z,6.70
2022-10-09T12:19:49.161Z,9.20
2022-10-09T12:20:49.161Z,15.90
2022-10-09T12:21:49.173Z,7.10
2022-10-09T12:23:07.204Z,5.30
2022-10-09T12:23:50.123Z,5.30
2022-10-09T12:24:49.124Z,4.20
2022-10-09T12:25:49.103Z,3.40
2022-10-09T12:26:49.115Z,8.70
2022-10-09T12:27:49.082Z,7.70
2022-10-09T12:28:49.140Z,4.10
2022-10-09T12:29:49.057Z,4.50
2022-10-09T12:30:49.105Z,2.60
2022-10-09T12:31:49.063Z,2.20
2022-10-09T12:32:49.295Z,2.40
2022-10-09T12:33:49.016Z,3.10
2022-10-09T12:34:49.007Z,3.30
2022-10-09T12:35:48.999Z,2.70
2022-10-09T12:36:49.000Z,3.50
2022-10-09T12:37:48.978Z,7.20
2022-10-09T12:38:48.958Z,10.30
2022-10-09T12:39:48.967Z,7.60
2022-10-09T12:40:48.953Z,9.90
2022-10-09T12:41:48.958Z,6.60
2022-10-09T12:42:49.261Z,9.10
2022-10-09T12:43:48.922Z,12.70
2022-10-09T12:44:48.900Z,8.60
2022-10-09T12:45:48.976Z,12.30
2022-10-09T12:46:48.897Z,6.20
2022-10-09T12:47:48.872Z,5.40
2022-10-09T12:48:48.854Z,3.30
2022-10-09T12:49:48.877Z,3.60
2022-10-09T12:50:48.842Z,4.20
2022-10-09T12:51:51.352Z,3.50
2022-10-09T12:52:50.031Z,4.00
2022-10-09T12:53:48.817Z,9.60
2022-10-09T12:54:48.797Z,11.90
2022-10-09T12:55:48.787Z,6.80
2022-10-09T12:56:48.786Z,4.80
2022-10-09T12:57:48.766Z,12.50
2022-10-09T12:58:48.756Z,12.00
2022-10-09T12:59:48.747Z,12.40
2022-10-09T13:00:48.730Z,9.60
2022-10-09T13:01:48.854Z,3.70
2022-10-09T13:02:49.240Z,5.20
2022-10-09T13:03:48.699Z,4.00
2022-10-09T13:04:48.690Z,3.30
2022-10-09T13:05:48.679Z,6.20
2022-10-09T13:06:48.693Z,2.70
2022-10-09T13:07:48.661Z,2.90
2022-10-09T13:08:48.642Z,3.60
2022-10-09T13:09:48.643Z,6.80