createdAt,value
2023-05-03T00:00:32.091Z,21.00
2023-05-03T00:01:34.583Z,21.00
2023-05-03T00:02:40.286Z,21.00
2023-05-03T00:03:45.712Z,20.90
2023-05-03T00:04:48.616Z,21.00
2023-05-03T00:05:50.939Z,21.00
2023-05-03T00:06:53.380Z,21.00
2023-05-03T00:07:57.340Z,21.00
2023-05-03T00:08:59.676Z,21.00
2023-05-03T00:10:02.263Z,21.00
2023-05-03T00:11:04.996Z,21.00
2023-05-03T00:12:07.313Z,21.00
2023-05-03T00:13:09.511Z,21.00
2023-05-03T00:14:11.863Z,21.00
2023-05-03T00:15:14.451Z,21.00
2023-05-03T00:16:16.789Z,21.00
2023-05-03T00:17:19.073Z,20.90
2023-05-03T00:18:21.985Z,21.00
2023-05-03T00:19:33.623Z,21.00
2023-05-03T00:20:37.114Z,21.00
2023-05-03T00:21:39.332Z,21.00
2023-05-03T00:22:41.646Z,21.00
2023-05-03T00:23:45.740Z,21.00
2023-05-03T00:24:49.436Z,21.00
2023-05-03T00:25:58.687Z,20.90
2023-05-03T00:27:02.272Z,21.00
2023-05-03T00:28:06.231Z,21.00
2023-05-03T00:29:08.598Z,21.00
2023-05-03T00:30:11.838Z,21.00
2023-05-03T00:31:14.527Z,21.00
2023-05-03T00:32:16.848Z,21.00
2023-05-03T00:33:21.660Z,21.00
2023-05-03T00:34:24.413Z,21.00
2023-05-03T00:35:27.322Z,21.00
2023-05-03T00:36:31.074Z,21.00
2023-05-03T00:37:33.537Z,20.90
2023-05-03T00:38:35.993Z,21.00
2023-05-03T00:39:38.272Z,21.00
2023-05-03T00:40:41.768Z,21.00
2023-05-03T00:41:44.365Z,21.00
2023-05-03T00:42:46.755Z,21.00
2023-05-03T00:43:48.976Z,21.00
2023-05-03T00:44:51.706Z,21.00
2023-05-03T00:46:08.287Z,21.00
2023-05-03T00:47:18.091Z,20.90
2023-05-03T00:48:20.510Z,21.00
2023-05-03T00:49:26.335Z,21.00
2023-05-03T00:50:28.958Z,21.00
2023-05-03T00:51:31.977Z,21.00
2023-05-03T00:52:34.442Z,21.00
2023-05-03T00:53:36.805Z,21.00
2023-05-03T00:54:39.505Z,21.00
2023-05-03T00:55:43.465Z,21.00
2023-05-03T00:56:51.440Z,21.00
2023-05-03T00:57:56.024Z,20.90
2023-05-03T00:58:58.348Z,21.00
2023-05-03T01:00:02.280Z,21.00
2023-05-03T01:01:05.273Z,20.90
2023-05-03T01:02:08.438Z,21.00
2023-05-03T01:03:11.538Z,20.90
2023-05-03T01:04:13.852Z,21.00
2023-05-03T01:05:16.671Z,21.00
2023-05-03T01:06:19.513Z,21.00
2023-05-03T01:07:45.808Z,21.00
2023-05-03T01:09:00.595Z,21.00
2023-05-03T01:10:17.972Z,20.90
2023-05-03T01:11:23.563Z,21.00
2023-05-03T01:12:51.576Z,21.00
2023-05-03T01:13:53.886Z,21.00
2023-05-03T01:15:11.613Z,21.00
2023-05-03T01:16:40.078Z,21.00
2023-05-03T01:17:48.991Z,21.00
2023-05-03T01:18:53.611Z,21.00
2023-05-03T01:19:58.086Z,21.00
2023-05-03T01:21:01.564Z,21.00
2023-05-03T01:22:17.371Z,21.00
2023-05-03T01:23:22.651Z,21.00
2023-05-03T01:24:26.349Z,21.00
2023-05-03T01:25:28.637Z,20.90
2023-05-03T01:26:30.997Z,20.90
2023-05-03T01:27:33.588Z,21.00
2023-05-03T01:28:36.562Z,20.90
2023-05-03T01:29:39.532Z,20.90
2023-05-03T01:30:43.311Z,21.00
2023-05-03T01:31:53.199Z,21.00
2023-05-03T01:33:13.516Z,21.00
2023-05-03T01:34:15.868Z,20.90
2023-05-03T01:35:26.557Z,20.90
2023-05-03T01:36:34.726Z,21.00
2023-05-03T01:37:40.245Z,21.00
2023-05-03T01:38:43.881Z,21.00
2023-05-03T01:39:53.994Z,20.90
2023-05-03T01:40:59.011Z,21.00
2023-05-03T01:42:03.974Z,21.00
2023-05-03T01:43:08.166Z,20.90
2023-05-03T01:44:11.382Z,20.90
2023-05-03T01:45:14.161Z,20.90
2023-05-03T01:46:18.020Z,20.90
2023-05-03T01:47:21.605Z,21.00
2023-05-03T01:48:23.830Z,21.00
2023-05-03T01:49:26.438Z,21.00
2023-05-03T01:50:30.396Z,20.90
2023-05-03T01:51:33.290Z,20.90
2023-05-03T01:52:35.597Z,20.90
2023-05-03T01:53:38.100Z,21.00
2023-05-03T01:54:40.557Z,20.90
2023-05-03T01:55:42.835Z,21.00
2023-05-03T01:56:47.188Z,20.90
2023-05-03T01:57:50.743Z,21.00
2023-05-03T01:58:54.000Z,20.90
2023-05-03T01:59:56.409Z,20.90
2023-05-03T02:00:58.726Z,20.90
2023-05-03T02:02:01.724Z,20.90
2023-05-03T02:03:04.257Z,20.90
2023-05-03T02:04:06.644Z,20.90
2023-05-03T02:05:09.625Z,20.90
2023-05-03T02:06:11.955Z,21.00
2023-05-03T02:07:14.184Z,21.00
2023-05-03T02:08:16.809Z,20.90
2023-05-03T02:09:19.621Z,21.00
2023-05-03T02:10:23.505Z,20.90
2023-05-03T02:11:26.368Z,21.00
2023-05-03T02:12:30.957Z,20.90
2023-05-03T02:13:34.607Z,20.90
2023-05-03T02:14:37.041Z,20.90
2023-05-03T02:15:39.739Z,21.00
2023-05-03T02:16:42.131Z,20.90
2023-05-03T02:17:49.575Z,20.90
2023-05-03T02:18:53.856Z,20.90
2023-05-03T02:19:56.155Z,20.90
2023-05-03T02:20:58.460Z,20.90
2023-05-03T02:22:00.712Z,21.00
2023-05-03T02:23:03.423Z,21.00
2023-05-03T02:24:06.024Z,21.00
2023-05-03T02:25:08.385Z,20.90
2023-05-03T02:26:12.656Z,20.90
2023-05-03T02:27:15.740Z,20.90
2023-05-03T02:28:18.769Z,20.90
2023-05-03T02:29:21.068Z,20.90
2023-05-03T02:30:23.601Z,20.90
2023-05-03T02:31:26.945Z,20.90
2023-05-03T02:32:32.206Z,20.90
2023-05-03T02:33:35.472Z,20.90
2023-05-03T02:34:38.744Z,20.90
2023-05-03T02:35:44.389Z,20.90
2023-05-03T02:36:46.988Z,20.90
2023-05-03T02:37:49.867Z,20.90
2023-05-03T02:38:52.107Z,21.00
2023-05-03T02:39:55.890Z,20.90
2023-05-03T02:40:59.872Z,20.90
2023-05-03T02:42:02.760Z,20.90
2023-05-03T02:43:05.437Z,21.00
2023-05-03T02:44:08.185Z,20.90
2023-05-03T02:45:11.529Z,20.90
2023-05-03T02:46:14.596Z,21.00
2023-05-03T02:47:16.966Z,20.90
2023-05-03T02:48:20.103Z,21.00
2023-05-03T02:49:22.891Z,21.00
2023-05-03T02:50:25.418Z,20.90
2023-05-03T02:51:28.051Z,20.90
2023-05-03T02:52:30.362Z,21.00
2023-05-03T02:53:32.681Z,20.90
2023-05-03T02:54:38.328Z,20.90
2023-05-03T02:55:47.799Z,20.90
2023-05-03T02:56:51.323Z,20.90
2023-05-03T02:57:53.579Z,21.00
2023-05-03T02:58:57.363Z,20.90
2023-05-03T03:00:00.199Z,20.90
2023-05-03T03:01:03.037Z,20.90
2023-05-03T03:02:08.689Z,21.00
2023-05-03T03:03:12.578Z,20.90
2023-05-03T03:04:16.372Z,20.90
2023-05-03T03:05:18.879Z,20.90
2023-05-03T03:06:24.637Z,20.90
2023-05-03T03:07:27.065Z,21.00
2023-05-03T03:08:32.079Z,20.90
2023-05-03T03:09:38.039Z,20.90
2023-05-03T03:10:40.506Z,21.00
2023-05-03T03:11:46.249Z,20.90
2023-05-03T03:12:49.579Z,20.90
2023-05-03T03:14:01.769Z,20.90
2023-05-03T03:15:04.379Z,20.90
2023-05-03T03:16:09.248Z,21.00
2023-05-03T03:17:13.193Z,20.90
2023-05-03T03:18:16.378Z,20.90
2023-05-03T03:19:19.929Z,20.90
2023-05-03T03:20:22.180Z,20.90
2023-05-03T03:21:25.575Z,20.90
2023-05-03T03:22:28.241Z,20.90
2023-05-03T03:23:30.664Z,20.90
2023-05-03T03:24:33.966Z,20.90
2023-05-03T03:25:36.371Z,20.90
2023-05-03T03:26:39.857Z,20.90
2023-05-03T03:27:42.148Z,20.90
2023-05-03T03:28:44.374Z,20.90
2023-05-03T03:29:47.782Z,20.90
2023-05-03T03:30:50.156Z,21.00
2023-05-03T03:32:02.459Z,20.90
2023-05-03T03:33:06.426Z,20.90
2023-05-03T03:34:13.880Z,20.90
2023-05-03T03:35:17.185Z,20.90
2023-05-03T03:36:20.279Z,20.90
2023-05-03T03:37:24.378Z,20.90
2023-05-03T03:38:27.604Z,20.90
2023-05-03T03:39:35.624Z,21.00
2023-05-03T03:40:38.093Z,20.90
2023-05-03T03:41:41.525Z,20.90
2023-05-03T03:42:44.183Z,21.00
2023-05-03T03:43:49.091Z,20.90
2023-05-03T03:44:54.829Z,20.90
2023-05-03T03:45:57.104Z,20.90
2023-05-03T03:46:59.348Z,21.00
2023-05-03T03:48:01.934Z,21.00
2023-05-03T03:49:04.178Z,20.90
2023-05-03T03:50:07.136Z,20.90
2023-05-03T03:51:11.390Z,20.90
2023-05-03T03:52:19.644Z,20.90
2023-05-03T03:53:21.899Z,20.90
2023-05-03T03:54:24.256Z,20.90
2023-05-03T03:55:27.075Z,21.00
2023-05-03T03:56:31.125Z,20.90
2023-05-03T03:57:33.517Z,20.90
2023-05-03T03:58:36.125Z,20.90
2023-05-03T03:59:42.841Z,21.00
2023-05-03T04:00:45.324Z,21.00
2023-05-03T04:02:06.360Z,20.90
2023-05-03T04:03:08.830Z,20.90
2023-05-03T04:04:12.855Z,20.90
2023-05-03T04:05:15.213Z,20.90
2023-05-03T04:06:18.742Z,20.90
2023-05-03T04:07:22.431Z,20.90
2023-05-03T04:08:25.082Z,20.90
2023-05-03T04:09:29.002Z,21.00
2023-05-03T04:10:31.779Z,20.90
2023-05-03T04:11:34.307Z,20.90
2023-05-03T04:12:38.128Z,20.80
2023-05-03T04:13:40.883Z,20.90
2023-05-03T04:14:43.297Z,20.90
2023-05-03T04:15:45.577Z,20.90
2023-05-03T04:16:48.590Z,20.90
2023-05-03T04:17:51.041Z,20.90
2023-05-03T04:18:53.922Z,20.90
2023-05-03T04:19:57.994Z,20.90
2023-05-03T04:21:00.367Z,20.90
2023-05-03T04:22:04.246Z,20.90
2023-05-03T04:23:06.541Z,20.90
2023-05-03T04:24:10.348Z,20.90
2023-05-03T04:25:17.057Z,20.90
2023-05-03T04:26:31.865Z,20.90
2023-05-03T04:27:42.634Z,20.90
2023-05-03T04:28:45.374Z,20.90
2023-05-03T04:29:49.142Z,20.90
2023-05-03T04:30:51.814Z,20.90
2023-05-03T04:32:01.456Z,21.00
2023-05-03T04:33:04.635Z,20.90
2023-05-03T04:34:10.681Z,20.90
2023-05-03T04:35:13.434Z,20.90
2023-05-03T04:36:25.547Z,20.90
2023-05-03T04:37:28.700Z,20.90
2023-05-03T04:38:31.955Z,20.90
2023-05-03T04:39:37.580Z,20.90
2023-05-03T04:40:40.790Z,21.00
2023-05-03T04:41:45.776Z,20.90
2023-05-03T04:42:49.594Z,20.90
2023-05-03T04:44:03.436Z,20.90
2023-05-03T04:45:09.749Z,20.90
2023-05-03T04:46:12.333Z,20.90
2023-05-03T04:47:15.009Z,20.90
2023-05-03T04:48:18.181Z,20.90
2023-05-03T04:49:20.624Z,20.90
2023-05-03T04:50:24.592Z,20.90
2023-05-03T04:51:29.363Z,20.90
2023-05-03T04:52:33.266Z,20.80
2023-05-03T04:53:35.832Z,20.90
2023-05-03T04:54:46.148Z,20.90
2023-05-03T04:55:50.576Z,20.90
2023-05-03T04:56:54.116Z,20.90
2023-05-03T04:57:56.752Z,20.90
2023-05-03T04:58:59.061Z,20.90
2023-05-03T05:00:01.770Z,20.90
2023-05-03T05:01:07.190Z,20.90
2023-05-03T05:02:10.491Z,20.90
2023-05-03T05:03:12.952Z,20.90
2023-05-03T05:04:15.292Z,20.90
2023-05-03T05:05:22.244Z,20.90
2023-05-03T05:06:26.099Z,20.90
2023-05-03T05:07:29.001Z,20.90
2023-05-03T05:08:31.306Z,20.90
2023-05-03T05:09:33.697Z,20.90
2023-05-03T05:10:40.994Z,20.90
2023-05-03T05:11:44.249Z,20.90
2023-05-03T05:12:46.635Z,20.90
2023-05-03T05:13:49.390Z,21.00
2023-05-03T05:14:51.686Z,21.00
2023-05-03T05:15:53.942Z,20.90
2023-05-03T05:16:56.249Z,20.90
2023-05-03T05:17:59.395Z,20.90
2023-05-03T05:19:02.089Z,20.90
2023-05-03T05:20:07.324Z,20.90
2023-05-03T05:21:10.368Z,20.90
2023-05-03T05:22:13.980Z,21.00
2023-05-03T05:23:24.320Z,20.90
2023-05-03T05:24:27.340Z,20.90
2023-05-03T05:25:29.886Z,20.90
2023-05-03T05:26:33.319Z,20.80
2023-05-03T05:27:36.262Z,20.90
2023-05-03T05:28:39.879Z,21.00
2023-05-03T05:29:42.584Z,20.90
2023-05-03T05:30:45.269Z,20.90
2023-05-03T05:31:47.775Z,20.90
2023-05-03T05:32:51.012Z,20.90
2023-05-03T05:33:54.631Z,20.90
2023-05-03T05:34:56.949Z,21.00
2023-05-03T05:36:02.215Z,20.90
2023-05-03T05:37:07.400Z,20.90
2023-05-03T05:38:09.745Z,20.90
2023-05-03T05:39:12.918Z,21.00
2023-05-03T05:40:15.492Z,20.90
2023-05-03T05:41:23.873Z,20.90
2023-05-03T05:42:27.124Z,20.90
2023-05-03T05:43:29.470Z,20.90
2023-05-03T05:44:31.953Z,20.90
2023-05-03T05:45:34.585Z,20.90
2023-05-03T05:46:37.791Z,20.90
2023-05-03T05:47:40.193Z,20.90
2023-05-03T05:48:43.566Z,20.90
2023-05-03T05:49:46.512Z,20.90
2023-05-03T05:50:49.132Z,20.90
2023-05-03T05:51:51.647Z,20.90
2023-05-03T05:52:54.574Z,20.90
2023-05-03T05:53:58.484Z,20.90
2023-05-03T05:55:00.884Z,20.90
2023-05-03T05:56:03.482Z,21.00
2023-05-03T05:57:08.785Z,20.90
2023-05-03T05:58:13.044Z,20.90
2023-05-03T05:59:20.879Z,20.90
2023-05-03T06:00:24.412Z,20.90
2023-05-03T06:01:28.141Z,20.90
2023-05-03T06:02:30.560Z,20.90
2023-05-03T06:03:34.043Z,20.90
2023-05-03T06:04:39.843Z,20.90
2023-05-03T06:05:42.545Z,20.90
2023-05-03T06:06:45.691Z,20.90
2023-05-03T06:07:50.343Z,20.90
2023-05-03T06:08:53.802Z,20.90
2023-05-03T06:09:57.108Z,20.90
2023-05-03T06:10:59.327Z,20.90
2023-05-03T06:12:03.537Z,20.90
2023-05-03T06:13:07.210Z,20.90
2023-05-03T06:14:10.751Z,20.90
2023-05-03T06:15:15.190Z,20.90
2023-05-03T06:16:19.245Z,20.90
2023-05-03T06:17:26.826Z,20.90
2023-05-03T06:18:29.395Z,20.90
2023-05-03T06:19:31.594Z,20.90
2023-05-03T06:20:34.006Z,20.90
2023-05-03T06:21:37.034Z,20.90
2023-05-03T06:22:40.746Z,20.90
2023-05-03T06:23:44.136Z,20.90
2023-05-03T06:24:46.399Z,20.90
2023-05-03T06:25:48.976Z,20.90
2023-05-03T06:26:53.354Z,20.90
2023-05-03T06:27:56.059Z,20.90
2023-05-03T06:29:06.326Z,20.90
2023-05-03T06:30:10.535Z,20.90
2023-05-03T06:31:13.294Z,20.90
2023-05-03T06:32:15.831Z,20.90
2023-05-03T06:33:18.248Z,20.90
2023-05-03T06:34:23.274Z,20.90
2023-05-03T06:35:28.386Z,20.90
2023-05-03T06:36:32.297Z,20.90
2023-05-03T06:37:35.133Z,20.90
2023-05-03T06:38:37.338Z,20.90
2023-05-03T06:39:41.101Z,20.90
2023-05-03T06:40:44.786Z,20.90
2023-05-03T06:41:50.721Z,20.90
2023-05-03T06:42:54.727Z,20.90
2023-05-03T06:44:08.309Z,20.90
2023-05-03T06:45:11.125Z,20.90
2023-05-03T06:46:14.605Z,20.90
2023-05-03T06:47:16.864Z,20.90
2023-05-03T06:48:19.483Z,20.90
2023-05-03T06:49:22.311Z,20.90
2023-05-03T06:50:26.272Z,20.90
2023-05-03T06:51:30.234Z,20.90
2023-05-03T06:52:34.321Z,20.90
2023-05-03T06:53:37.991Z,20.90
2023-05-03T06:54:40.820Z,20.90
2023-05-03T06:55:43.639Z,20.90
2023-05-03T06:56:46.301Z,20.90
2023-05-03T06:57:49.122Z,20.90
2023-05-03T06:58:51.428Z,20.90
2023-05-03T06:59:54.286Z,20.90
2023-05-03T07:00:56.946Z,20.90
2023-05-03T07:01:59.829Z,20.90
2023-05-03T07:03:02.338Z,20.90
2023-05-03T07:04:04.985Z,20.90
2023-05-03T07:05:07.649Z,20.90
2023-05-03T07:06:10.555Z,20.90
2023-05-03T07:07:13.044Z,20.90
2023-05-03T07:08:16.341Z,20.90
2023-05-03T07:09:21.965Z,20.90
2023-05-03T07:10:31.313Z,20.90
2023-05-03T07:11:34.673Z,20.90
2023-05-03T07:12:36.947Z,20.90
2023-05-03T07:13:40.836Z,20.90
2023-05-03T07:14:44.585Z,20.90
2023-05-03T07:15:50.596Z,20.90
2023-05-03T07:16:53.031Z,20.90
2023-05-03T07:17:55.299Z,21.20
2023-05-03T07:18:57.556Z,20.90
2023-05-03T07:19:59.819Z,20.90
2023-05-03T07:21:08.055Z,20.80
2023-05-03T07:22:12.015Z,20.90
2023-05-03T07:23:14.708Z,20.90
2023-05-03T07:24:16.978Z,20.90
2023-05-03T07:25:20.257Z,20.90
2023-05-03T07:26:22.593Z,20.90
2023-05-03T07:27:25.063Z,20.90
2023-05-03T07:28:27.421Z,20.90
2023-05-03T07:29:29.678Z,20.90
2023-05-03T07:30:34.460Z,20.90
2023-05-03T07:31:36.929Z,20.90
2023-05-03T07:32:39.687Z,21.20
2023-05-03T07:33:42.103Z,20.90
2023-05-03T07:34:44.777Z,20.90
2023-05-03T07:35:47.645Z,20.90
2023-05-03T07:36:50.297Z,20.90
2023-05-03T07:37:52.772Z,21.50
2023-05-03T07:38:58.578Z,20.90
2023-05-03T07:40:01.157Z,20.80
2023-05-03T07:41:03.744Z,20.80
2023-05-03T07:42:06.294Z,20.90
2023-05-03T07:43:12.207Z,20.90
2023-05-03T07:44:14.495Z,20.90
2023-05-03T07:45:16.761Z,20.90
2023-05-03T07:46:20.320Z,20.90
2023-05-03T07:47:26.935Z,20.90
2023-05-03T07:48:29.210Z,20.80
2023-05-03T07:49:35.739Z,20.90
2023-05-03T07:50:38.111Z,20.90
2023-05-03T07:51:41.078Z,20.80
2023-05-03T07:52:44.666Z,20.90
2023-05-03T07:53:46.939Z,20.90
2023-05-03T07:54:49.319Z,20.80
2023-05-03T07:55:53.869Z,20.90
2023-05-03T07:56:56.116Z,20.90
2023-05-03T07:57:59.460Z,20.90
2023-05-03T08:00:10.992Z,20.90
2023-05-03T08:01:16.541Z,20.80
2023-05-03T08:02:18.953Z,20.90
2023-05-03T08:03:21.482Z,20.90
2023-05-03T08:04:24.959Z,20.90
2023-05-03T08:05:27.674Z,20.90
2023-05-03T08:06:30.104Z,20.90
2023-05-03T08:07:32.465Z,20.90
2023-05-03T08:08:35.986Z,20.90
2023-05-03T08:09:40.129Z,20.90
2023-05-03T08:10:42.499Z,20.80
2023-05-03T08:11:44.731Z,20.90
2023-05-03T08:12:47.972Z,20.80
2023-05-03T08:13:50.310Z,20.80
2023-05-03T08:14:53.149Z,20.80
2023-05-03T08:15:55.549Z,20.90
2023-05-03T08:16:57.976Z,20.90
2023-05-03T08:18:00.566Z,20.80
2023-05-03T08:19:02.876Z,20.90
2023-05-03T08:20:07.081Z,20.90
2023-05-03T08:21:12.425Z,20.80
2023-05-03T08:22:18.286Z,20.90
2023-05-03T08:23:21.759Z,20.90
2023-05-03T08:24:26.751Z,20.90
2023-05-03T08:25:30.029Z,20.80
2023-05-03T08:26:33.234Z,20.80
2023-05-03T08:27:39.782Z,20.90
2023-05-03T08:28:44.212Z,20.90
2023-05-03T08:29:46.574Z,21.00
2023-05-03T08:30:49.183Z,20.80
2023-05-03T08:31:51.931Z,20.90
2023-05-03T08:32:54.753Z,20.90
2023-05-03T08:34:02.186Z,20.90
2023-05-03T08:35:07.437Z,20.90
2023-05-03T08:36:10.951Z,20.90
2023-05-03T08:37:13.618Z,20.90
2023-05-03T08:38:17.189Z,20.90
2023-05-03T08:39:19.443Z,20.90
2023-05-03T08:40:22.304Z,20.90
2023-05-03T08:41:30.850Z,20.90
2023-05-03T08:42:33.821Z,21.00
2023-05-03T08:43:40.102Z,20.90
2023-05-03T08:44:49.449Z,20.90
2023-05-03T08:45:52.387Z,20.90
2023-05-03T08:46:54.851Z,20.90
2023-05-03T08:47:57.612Z,21.00
2023-05-03T08:49:02.853Z,21.00
2023-05-03T08:50:07.695Z,20.90
2023-05-03T08:51:12.521Z,20.90
2023-05-03T08:52:18.299Z,20.90
2023-05-03T08:53:21.718Z,21.00
2023-05-03T08:54:24.539Z,20.90
2023-05-03T08:55:27.276Z,21.00
2023-05-03T08:56:30.371Z,21.00
2023-05-03T08:57:33.590Z,21.00
2023-05-03T08:58:38.903Z,21.00
2023-05-03T08:59:51.185Z,21.00
2023-05-03T09:00:53.595Z,21.00
2023-05-03T09:01:56.436Z,21.00
2023-05-03T09:04:18.637Z,21.00
2023-05-03T09:05:20.977Z,21.30
2023-05-03T09:06:29.361Z,21.00
2023-05-03T09:07:32.452Z,21.00
2023-05-03T09:08:43.893Z,21.00
2023-05-03T09:09:47.383Z,21.10
2023-05-03T09:10:51.299Z,21.00
2023-05-03T09:11:54.897Z,21.00
2023-05-03T09:13:01.394Z,21.00
2023-05-03T09:14:15.674Z,21.00
2023-05-03T09:15:22.578Z,21.00
2023-05-03T09:16:29.670Z,20.80
2023-05-03T09:17:33.640Z,21.00
2023-05-03T09:18:37.601Z,21.10
2023-05-03T09:19:52.645Z,21.10
2023-05-03T09:20:58.006Z,21.00
2023-05-03T09:22:07.020Z,21.10
2023-05-03T09:23:09.854Z,21.10
2023-05-03T09:24:16.444Z,21.10
2023-05-03T09:25:18.678Z,21.00
2023-05-03T09:26:36.648Z,21.10
2023-05-03T09:27:41.461Z,21.10
2023-05-03T09:28:44.135Z,21.10
2023-05-03T09:29:46.553Z,21.00
2023-05-03T09:30:49.481Z,21.10
2023-05-03T09:31:59.591Z,21.10
2023-05-03T09:33:01.898Z,21.00
2023-05-03T09:34:21.099Z,21.10
2023-05-03T09:35:24.725Z,21.10
2023-05-03T09:36:29.788Z,21.10
2023-05-03T09:37:38.760Z,21.00
2023-05-03T09:38:41.466Z,21.10
2023-05-03T09:39:45.536Z,21.10
2023-05-03T09:40:48.156Z,21.10
2023-05-03T09:41:50.517Z,21.10
2023-05-03T09:43:05.084Z,21.10
2023-05-03T09:44:07.646Z,21.10
2023-05-03T09:45:10.638Z,21.10
2023-05-03T09:46:13.297Z,21.10
2023-05-03T09:47:17.013Z,21.30
2023-05-03T09:48:23.528Z,21.10
2023-05-03T09:49:26.344Z,21.10
2023-05-03T09:50:29.427Z,21.10
2023-05-03T09:51:34.545Z,21.10
2023-05-03T09:52:38.618Z,21.10
2023-05-03T09:53:41.720Z,21.10
2023-05-03T09:54:44.671Z,21.10
2023-05-03T09:55:47.774Z,21.10
2023-05-03T09:56:51.410Z,21.10
2023-05-03T09:57:55.125Z,21.10
2023-05-03T09:58:59.681Z,21.10
2023-05-03T10:00:03.627Z,21.10
2023-05-03T10:01:16.591Z,21.10
2023-05-03T10:02:18.969Z,21.10
2023-05-03T10:03:24.845Z,21.10
2023-05-03T10:04:28.001Z,21.10
2023-05-03T10:05:32.878Z,21.10
2023-05-03T10:06:36.187Z,21.10
2023-05-03T10:07:41.533Z,21.10
2023-05-03T10:08:49.570Z,21.10
2023-05-03T10:09:53.217Z,21.10
2023-05-03T10:10:55.971Z,21.10
2023-05-03T10:12:01.830Z,21.10
2023-05-03T10:13:04.279Z,21.10
2023-05-03T10:14:09.193Z,21.10
2023-05-03T10:15:13.710Z,21.00
2023-05-03T10:16:19.325Z,21.10
2023-05-03T10:17:43.434Z,21.10
2023-05-03T10:19:07.930Z,21.10
2023-05-03T10:20:14.984Z,21.10
2023-05-03T10:21:26.191Z,21.10
2023-05-03T10:22:28.854Z,21.10
2023-05-03T10:23:31.189Z,21.10
2023-05-03T10:24:33.931Z,21.10
2023-05-03T10:25:38.336Z,21.10
2023-05-03T10:26:41.865Z,21.10
2023-05-03T10:27:44.116Z,21.10
2023-05-03T10:28:46.377Z,21.10
2023-05-03T10:29:50.497Z,21.00
2023-05-03T10:30:54.035Z,21.10
2023-05-03T10:31:56.297Z,21.10
2023-05-03T10:33:18.866Z,21.10
2023-05-03T10:34:24.297Z,21.10
2023-05-03T10:35:27.517Z,21.10
2023-05-03T10:36:38.310Z,21.10
2023-05-03T10:37:45.644Z,21.00
2023-05-03T10:38:47.866Z,21.00
2023-05-03T10:39:52.404Z,21.10
2023-05-03T10:40:55.699Z,21.00
2023-05-03T10:41:59.945Z,21.10
2023-05-03T10:43:02.138Z,21.10
2023-05-03T10:44:04.508Z,21.10
2023-05-03T10:45:19.378Z,21.00
2023-05-03T10:46:32.091Z,21.10
2023-05-03T10:47:34.486Z,21.10
2023-05-03T10:48:38.924Z,21.10
2023-05-03T10:49:41.266Z,21.00
2023-05-03T10:50:43.578Z,21.10
2023-05-03T10:51:46.050Z,21.10
2023-05-03T10:52:48.743Z,21.10
2023-05-03T10:53:51.526Z,21.00
2023-05-03T10:54:54.441Z,21.10
2023-05-03T10:56:08.024Z,21.10
2023-05-03T10:57:10.799Z,21.10
2023-05-03T10:58:15.210Z,21.00
2023-05-03T10:59:17.494Z,21.00
2023-05-03T11:00:23.477Z,21.10
2023-05-03T11:01:27.119Z,21.00
2023-05-03T11:02:33.962Z,21.00
2023-05-03T11:04:01.617Z,21.10
2023-05-03T11:05:09.354Z,21.10
2023-05-03T11:06:26.721Z,21.00
2023-05-03T11:07:29.890Z,21.10
2023-05-03T11:08:37.829Z,21.10
2023-05-03T11:09:40.436Z,21.10
2023-05-03T11:10:51.401Z,21.10
2023-05-03T11:11:53.951Z,21.00
2023-05-03T11:12:57.048Z,21.00
2023-05-03T11:14:00.334Z,21.00
2023-05-03T11:15:05.717Z,21.10
2023-05-03T11:16:08.508Z,21.00
2023-05-03T11:17:10.943Z,21.10
2023-05-03T11:18:13.232Z,21.10
2023-05-03T11:19:16.517Z,21.00
2023-05-03T11:20:19.664Z,21.00
2023-05-03T11:21:22.722Z,21.00
2023-05-03T11:22:25.475Z,21.00
2023-05-03T11:23:29.831Z,21.10
2023-05-03T11:24:32.558Z,21.10
2023-05-03T11:25:35.800Z,21.10
2023-05-03T11:26:38.641Z,21.00
2023-05-03T11:27:41.481Z,21.00
2023-05-03T11:28:46.385Z,21.10
2023-05-03T11:29:49.726Z,21.10
2023-05-03T11:30:53.118Z,21.10
2023-05-03T11:31:57.169Z,21.10
2023-05-03T11:33:00.492Z,21.10
2023-05-03T11:34:03.219Z,21.10
2023-05-03T11:35:09.274Z,21.10
2023-05-03T11:36:13.681Z,21.10
2023-05-03T11:37:15.962Z,21.10
2023-05-03T11:38:18.155Z,21.10
2023-05-03T11:39:20.938Z,21.20
2023-05-03T11:40:26.384Z,21.10
2023-05-03T11:41:28.941Z,21.10
2023-05-03T11:42:31.278Z,21.20
2023-05-03T11:43:33.578Z,21.10
2023-05-03T11:44:37.839Z,21.10
2023-05-03T11:45:47.043Z,21.10
2023-05-03T11:46:49.679Z,21.20
2023-05-03T11:47:52.503Z,21.10
2023-05-03T11:48:56.316Z,21.10
2023-05-03T11:49:59.818Z,21.20
2023-05-03T11:51:06.857Z,21.10
2023-05-03T11:52:09.231Z,21.10
2023-05-03T11:53:12.325Z,21.20
2023-05-03T11:55:23.548Z,21.20
2023-05-03T11:56:26.079Z,21.20
2023-05-03T11:57:28.386Z,21.10
2023-05-03T11:58:30.641Z,21.20
2023-05-03T11:59:39.843Z,21.20
2023-05-03T12:00:46.690Z,21.20
2023-05-03T12:01:49.533Z,21.20
2023-05-03T12:02:52.044Z,21.20
2023-05-03T12:04:05.639Z,21.20
2023-05-03T12:05:09.593Z,21.20
2023-05-03T12:06:12.668Z,21.20
2023-05-03T12:07:19.591Z,21.30
2023-05-03T12:08:31.218Z,21.20
2023-05-03T12:09:35.723Z,21.20
2023-05-03T12:10:42.946Z,21.20
2023-05-03T12:11:48.145Z,21.20
2023-05-03T12:12:57.117Z,21.20
2023-05-03T12:14:00.761Z,21.30
2023-05-03T12:15:05.683Z,21.20
2023-05-03T12:16:14.800Z,21.20
2023-05-03T12:17:33.401Z,21.30
2023-05-03T12:18:52.096Z,21.30
2023-05-03T12:20:42.685Z,21.30
2023-05-03T12:21:46.386Z,21.30
2023-05-03T12:22:58.572Z,21.30
2023-05-03T12:24:05.779Z,21.30
2023-05-03T12:25:09.915Z,21.20
2023-05-03T12:26:18.688Z,21.30
2023-05-03T12:27:23.943Z,21.20
2023-05-03T12:28:27.692Z,21.30
2023-05-03T12:29:34.657Z,21.40
2023-05-03T12:30:40.665Z,21.30
2023-05-03T12:31:49.235Z,21.30
2023-05-03T12:32:52.899Z,21.30
2023-05-03T12:34:19.931Z,21.30
2023-05-03T12:35:21.190Z,21.40
2023-05-03T12:36:26.116Z,21.40
2023-05-03T12:37:29.020Z,21.40
2023-05-03T12:38:31.537Z,21.30
2023-05-03T12:39:34.607Z,21.30
2023-05-03T12:40:41.595Z,21.30
2023-05-03T12:42:50.356Z,21.30
2023-05-03T12:43:52.765Z,21.40
2023-05-03T12:44:58.440Z,21.40
2023-05-03T12:46:31.708Z,21.40
2023-05-03T12:47:28.779Z,21.30
2023-05-03T12:48:32.880Z,21.40
2023-05-03T12:49:38.650Z,21.40
2023-05-03T12:50:45.242Z,21.40
2023-05-03T12:51:58.452Z,21.40
2023-05-03T12:53:09.486Z,21.40
2023-05-03T12:54:12.712Z,21.40
2023-05-03T12:55:18.093Z,21.40
2023-05-03T12:56:24.512Z,21.40
2023-05-03T12:57:30.649Z,21.40
2023-05-03T12:58:57.948Z,21.40
2023-05-03T13:00:02.197Z,21.40
2023-05-03T13:03:20.855Z,21.50
2023-05-03T13:05:35.973Z,21.40
2023-05-03T13:06:43.149Z,21.40
2023-05-03T13:08:51.257Z,21.50
2023-05-03T13:11:01.436Z,21.50
2023-05-03T13:12:04.096Z,21.50
2023-05-03T13:13:09.233Z,21.50
2023-05-03T13:14:14.327Z,21.50
2023-05-03T13:15:18.299Z,21.50
2023-05-03T13:16:21.773Z,21.50
2023-05-03T13:17:25.523Z,21.50
2023-05-03T13:18:28.129Z,21.50
2023-05-03T13:19:30.382Z,21.50
2023-05-03T13:20:34.431Z,21.50
2023-05-03T13:21:37.077Z,21.50
2023-05-03T13:22:41.104Z,21.40
2023-05-03T13:23:43.302Z,21.50
2023-05-03T13:24:46.714Z,21.50
2023-05-03T13:25:54.178Z,21.60
2023-05-03T13:26:57.429Z,21.50
2023-05-03T13:28:02.217Z,21.50
2023-05-03T13:29:05.141Z,21.50
2023-05-03T13:30:08.736Z,21.50
2023-05-03T13:31:11.191Z,21.60
2023-05-03T13:32:13.532Z,21.50
2023-05-03T13:33:15.987Z,21.50
2023-05-03T13:34:18.301Z,21.50
2023-05-03T13:35:20.613Z,21.50
2023-05-03T13:36:23.434Z,21.50
2023-05-03T13:37:26.965Z,21.50
2023-05-03T13:38:29.140Z,21.60
2023-05-03T13:39:33.071Z,21.50
2023-05-03T13:40:35.397Z,21.60
2023-05-03T13:41:41.949Z,21.60
2023-05-03T13:42:44.191Z,21.60
2023-05-03T13:43:47.525Z,21.60
2023-05-03T13:44:49.763Z,21.60
2023-05-03T13:45:54.048Z,21.60
2023-05-03T13:46:57.046Z,21.60
2023-05-03T13:48:17.687Z,21.60
2023-05-03T13:49:22.817Z,21.60
2023-05-03T13:50:25.400Z,21.60
2023-05-03T13:51:28.612Z,21.60
2023-05-03T13:52:31.277Z,21.60
2023-05-03T13:53:33.662Z,21.60
2023-05-03T13:54:37.460Z,21.60
2023-05-03T13:55:39.714Z,21.60
2023-05-03T13:56:43.169Z,21.60
2023-05-03T13:57:46.251Z,21.60
2023-05-03T13:58:49.647Z,21.70
2023-05-03T13:59:51.887Z,21.60
2023-05-03T14:00:54.492Z,21.70
2023-05-03T14:03:13.222Z,21.70