createdAt,value
2019-01-24T00:00:42.244Z,996.50
2019-01-24T00:01:42.238Z,996.50
2019-01-24T00:02:42.221Z,996.53
2019-01-24T00:03:42.246Z,996.49
2019-01-24T00:04:42.203Z,996.52
2019-01-24T00:06:51.407Z,996.53
2019-01-24T00:07:52.390Z,996.52
2019-01-24T00:08:52.852Z,996.55
2019-01-24T00:09:52.366Z,996.58
2019-01-24T00:10:52.368Z,996.61
2019-01-24T00:11:52.347Z,996.57
2019-01-24T00:12:52.346Z,996.61
2019-01-24T00:13:52.361Z,996.63
2019-01-24T00:14:52.332Z,996.62
2019-01-24T00:15:52.325Z,996.70
2019-01-24T00:16:52.320Z,996.73
2019-01-24T00:17:52.293Z,996.78
2019-01-24T00:18:52.298Z,996.75
2019-01-24T00:19:52.274Z,996.75
2019-01-24T00:20:52.252Z,996.79
2019-01-24T00:21:52.249Z,996.84
2019-01-24T00:22:52.249Z,996.81
2019-01-24T00:23:52.240Z,996.84
2019-01-24T00:24:52.227Z,996.83
2019-01-24T00:25:52.219Z,996.84
2019-01-24T00:26:52.189Z,996.83
2019-01-24T00:27:52.194Z,996.83
2019-01-24T00:28:52.190Z,996.88
2019-01-24T00:29:52.167Z,996.87
2019-01-24T00:30:52.175Z,996.88
2019-01-24T00:31:52.144Z,996.88
2019-01-24T00:32:52.141Z,996.94
2019-01-24T00:33:52.143Z,996.95
2019-01-24T00:34:52.113Z,996.94
2019-01-24T00:35:52.114Z,996.97
2019-01-24T00:36:52.103Z,997.01
2019-01-24T00:37:52.090Z,997.04
2019-01-24T00:38:52.099Z,996.99
2019-01-24T00:39:52.071Z,996.98
2019-01-24T00:40:52.053Z,997.00
2019-01-24T00:41:52.041Z,997.02
2019-01-24T00:42:52.059Z,997.01
2019-01-24T00:43:52.035Z,997.01
2019-01-24T00:44:52.043Z,997.02
2019-01-24T00:45:52.004Z,996.99
2019-01-24T00:46:52.019Z,997.02
2019-01-24T00:47:52.012Z,997.04
2019-01-24T00:48:51.981Z,997.05
2019-01-24T00:49:51.990Z,997.02
2019-01-24T00:50:51.944Z,997.03
2019-01-24T00:51:51.961Z,997.00
2019-01-24T00:52:51.966Z,997.03
2019-01-24T00:53:51.938Z,997.02
2019-01-24T00:54:51.934Z,997.06
2019-01-24T00:55:51.904Z,997.10
2019-01-24T00:56:51.944Z,997.09
2019-01-24T00:57:51.876Z,997.10
2019-01-24T00:58:51.873Z,997.10
2019-01-24T00:59:51.876Z,997.12
2019-01-24T01:00:51.874Z,997.14
2019-01-24T01:01:52.650Z,997.11
2019-01-24T01:02:51.835Z,997.11
2019-01-24T01:03:51.827Z,997.18
2019-01-24T01:04:51.834Z,997.18
2019-01-24T01:05:51.798Z,997.23
2019-01-24T01:06:51.791Z,997.17
2019-01-24T01:07:51.777Z,997.23
2019-01-24T01:08:51.771Z,997.24
2019-01-24T01:09:51.776Z,997.25
2019-01-24T01:10:51.748Z,997.23
2019-01-24T01:11:51.731Z,997.23
2019-01-24T01:12:51.720Z,997.31
2019-01-24T01:13:51.720Z,997.33
2019-01-24T01:14:51.734Z,997.31
2019-01-24T01:15:51.696Z,997.33
2019-01-24T01:16:51.675Z,997.33
2019-01-24T01:17:51.672Z,997.27
2019-01-24T01:18:51.668Z,997.32
2019-01-24T01:19:51.672Z,997.31
2019-01-24T01:20:51.642Z,997.30
2019-01-24T01:21:51.654Z,997.30
2019-01-24T01:22:51.625Z,997.27
2019-01-24T01:23:51.616Z,997.32
2019-01-24T01:24:51.631Z,997.30
2019-01-24T01:25:51.596Z,997.33
2019-01-24T01:26:51.600Z,997.35
2019-01-24T01:27:51.587Z,997.35
2019-01-24T01:28:51.561Z,997.40
2019-01-24T01:29:51.583Z,997.39
2019-01-24T01:30:51.565Z,997.42
2019-01-24T01:31:51.537Z,997.41
2019-01-24T01:32:51.520Z,997.41
2019-01-24T01:33:51.522Z,997.40
2019-01-24T01:34:51.530Z,997.39
2019-01-24T01:35:51.485Z,997.39
2019-01-24T01:36:51.477Z,997.40
2019-01-24T01:37:51.479Z,997.37
2019-01-24T01:38:51.463Z,997.37
2019-01-24T01:39:51.480Z,997.39
2019-01-24T01:40:51.457Z,997.42
2019-01-24T01:41:51.437Z,997.49
2019-01-24T01:42:51.421Z,997.46
2019-01-24T01:43:51.412Z,997.48
2019-01-24T01:44:51.414Z,997.50
2019-01-24T01:45:51.396Z,997.50
2019-01-24T01:46:51.376Z,997.51
2019-01-24T01:47:51.379Z,997.52
2019-01-24T01:48:51.345Z,997.51
2019-01-24T01:49:51.368Z,997.51
2019-01-24T01:50:51.328Z,997.54
2019-01-24T01:51:51.325Z,997.56
2019-01-24T01:52:51.319Z,997.59
2019-01-24T01:53:51.309Z,997.60
2019-01-24T01:54:51.315Z,997.58
2019-01-24T01:55:51.291Z,997.63
2019-01-24T01:56:51.264Z,997.59
2019-01-24T01:57:51.264Z,997.60
2019-01-24T01:58:51.253Z,997.63
2019-01-24T01:59:51.264Z,997.64
2019-01-24T02:00:51.241Z,997.69
2019-01-24T02:01:51.220Z,997.67
2019-01-24T02:02:51.210Z,997.69
2019-01-24T02:03:51.199Z,997.62
2019-01-24T02:04:51.215Z,997.67
2019-01-24T02:05:51.179Z,997.72
2019-01-24T02:08:00.402Z,997.72
2019-01-24T02:09:01.356Z,997.71
2019-01-24T02:10:01.365Z,997.68
2019-01-24T02:11:01.339Z,997.70
2019-01-24T02:12:01.348Z,997.69
2019-01-24T02:13:01.320Z,997.67
2019-01-24T02:14:01.309Z,997.68
2019-01-24T02:15:01.325Z,997.69
2019-01-24T02:16:01.295Z,997.66
2019-01-24T02:17:01.277Z,997.70
2019-01-24T02:18:01.265Z,997.72
2019-01-24T02:19:01.275Z,997.73
2019-01-24T02:20:01.290Z,997.76
2019-01-24T02:21:01.254Z,997.77
2019-01-24T02:22:01.223Z,997.79
2019-01-24T02:23:01.217Z,997.80
2019-01-24T02:24:01.209Z,997.85
2019-01-24T02:25:01.212Z,997.84
2019-01-24T02:26:01.179Z,997.88
2019-01-24T02:27:01.184Z,997.89
2019-01-24T02:28:01.153Z,997.89
2019-01-24T02:29:01.159Z,997.90
2019-01-24T02:30:01.177Z,997.92
2019-01-24T02:31:01.175Z,997.87
2019-01-24T02:32:01.138Z,997.91
2019-01-24T02:33:01.116Z,997.91
2019-01-24T02:34:01.108Z,997.95
2019-01-24T02:35:01.109Z,997.96
2019-01-24T02:36:01.099Z,997.95
2019-01-24T02:37:01.059Z,997.89
2019-01-24T02:38:01.053Z,997.90
2019-01-24T02:39:01.059Z,997.89
2019-01-24T02:40:01.045Z,997.88
2019-01-24T02:41:01.024Z,997.91
2019-01-24T02:42:01.016Z,997.87
2019-01-24T02:43:01.001Z,997.84
2019-01-24T02:44:00.999Z,997.92
2019-01-24T02:45:00.987Z,997.93
2019-01-24T02:46:01.007Z,997.90
2019-01-24T02:47:00.971Z,997.92
2019-01-24T02:48:00.961Z,997.91
2019-01-24T02:49:01.610Z,997.94
2019-01-24T02:50:00.948Z,997.94
2019-01-24T02:51:00.965Z,997.95
2019-01-24T02:52:00.916Z,997.96
2019-01-24T02:53:00.901Z,997.97
2019-01-24T02:54:00.901Z,997.92
2019-01-24T02:55:00.874Z,997.90
2019-01-24T02:56:00.898Z,997.90
2019-01-24T02:57:00.859Z,997.91
2019-01-24T02:58:00.857Z,997.90
2019-01-24T02:59:00.847Z,997.91
2019-01-24T03:00:00.845Z,997.91
2019-01-24T03:01:00.839Z,997.93
2019-01-24T03:02:00.815Z,997.91
2019-01-24T03:03:00.791Z,997.92
2019-01-24T03:04:00.793Z,997.93
2019-01-24T03:05:00.776Z,997.97
2019-01-24T03:06:00.792Z,997.94
2019-01-24T03:07:00.771Z,997.96
2019-01-24T03:08:00.751Z,997.96
2019-01-24T03:09:00.738Z,997.94
2019-01-24T03:10:00.725Z,997.96
2019-01-24T03:11:00.746Z,997.96
2019-01-24T03:12:01.116Z,997.96
2019-01-24T03:13:00.707Z,997.94
2019-01-24T03:14:00.692Z,997.97
2019-01-24T03:15:00.690Z,997.96
2019-01-24T03:16:00.689Z,997.97
2019-01-24T03:17:00.658Z,997.95
2019-01-24T03:18:00.650Z,997.96
2019-01-24T03:19:00.633Z,997.91
2019-01-24T03:20:00.625Z,997.93
2019-01-24T03:21:00.641Z,997.90
2019-01-24T03:22:00.609Z,997.93
2019-01-24T03:23:00.601Z,997.93
2019-01-24T03:24:00.619Z,997.95
2019-01-24T03:25:00.575Z,997.94
2019-01-24T03:26:00.586Z,997.94
2019-01-24T03:27:00.561Z,997.96
2019-01-24T03:28:00.551Z,997.92
2019-01-24T03:29:00.531Z,997.93
2019-01-24T03:30:00.515Z,997.89
2019-01-24T03:31:00.536Z,997.89
2019-01-24T03:32:00.513Z,997.88
2019-01-24T03:33:00.492Z,997.90
2019-01-24T03:34:00.474Z,997.88
2019-01-24T03:35:04.284Z,997.88
2019-01-24T03:36:00.482Z,997.89
2019-01-24T03:37:00.445Z,997.91
2019-01-24T03:38:00.435Z,997.95
2019-01-24T03:39:00.429Z,997.97
2019-01-24T03:40:00.431Z,997.99
2019-01-24T03:41:00.430Z,998.01
2019-01-24T03:42:00.398Z,997.99
2019-01-24T03:43:00.393Z,998.04
2019-01-24T03:44:00.367Z,998.07
2019-01-24T03:45:00.368Z,998.05
2019-01-24T03:46:00.372Z,998.06
2019-01-24T03:47:00.347Z,998.12
2019-01-24T03:48:00.330Z,998.10
2019-01-24T03:49:00.323Z,998.11
2019-01-24T03:50:00.340Z,998.12
2019-01-24T03:51:00.316Z,998.11
2019-01-24T03:52:00.287Z,998.14
2019-01-24T03:53:00.287Z,998.16
2019-01-24T03:54:00.277Z,998.16
2019-01-24T03:55:00.249Z,998.15
2019-01-24T03:56:00.281Z,998.18
2019-01-24T03:57:00.237Z,998.15
2019-01-24T03:58:00.232Z,998.15
2019-01-24T03:59:00.214Z,998.18
2019-01-24T04:00:00.374Z,998.19
2019-01-24T04:01:00.228Z,998.16
2019-01-24T04:02:00.182Z,998.17
2019-01-24T04:03:00.202Z,998.16
2019-01-24T04:04:00.167Z,998.19
2019-01-24T04:05:00.212Z,998.16
2019-01-24T04:06:00.168Z,998.15
2019-01-24T04:07:00.131Z,998.13
2019-01-24T04:09:09.339Z,998.08
2019-01-24T04:10:10.315Z,998.10
2019-01-24T04:11:10.339Z,998.13
2019-01-24T04:12:10.321Z,998.09
2019-01-24T04:13:10.294Z,998.05
2019-01-24T04:14:10.267Z,998.05
2019-01-24T04:15:10.265Z,998.13
2019-01-24T04:16:10.287Z,998.12
2019-01-24T04:17:10.241Z,998.12
2019-01-24T04:18:10.238Z,998.12
2019-01-24T04:19:10.228Z,998.15
2019-01-24T04:20:10.293Z,998.16
2019-01-24T04:21:10.219Z,998.19
2019-01-24T04:22:10.222Z,998.17
2019-01-24T04:23:10.187Z,998.18
2019-01-24T04:24:10.164Z,998.22
2019-01-24T04:25:10.161Z,998.24
2019-01-24T04:26:10.172Z,998.30
2019-01-24T04:27:10.145Z,998.27
2019-01-24T04:28:10.130Z,998.31
2019-01-24T04:29:10.109Z,998.27
2019-01-24T04:30:10.116Z,998.31
2019-01-24T04:31:10.122Z,998.29
2019-01-24T04:32:10.105Z,998.26
2019-01-24T04:33:10.076Z,998.24
2019-01-24T04:34:10.068Z,998.22
2019-01-24T04:35:10.056Z,998.22
2019-01-24T04:36:10.587Z,998.24
2019-01-24T04:37:10.034Z,998.24
2019-01-24T04:38:10.022Z,998.18
2019-01-24T04:39:10.005Z,998.19
2019-01-24T04:40:10.009Z,998.20
2019-01-24T04:41:09.984Z,998.20
2019-01-24T04:42:10.002Z,998.17
2019-01-24T04:43:09.972Z,998.20
2019-01-24T04:44:09.967Z,998.21
2019-01-24T04:45:09.955Z,998.23
2019-01-24T04:46:09.948Z,998.20
2019-01-24T04:47:09.964Z,998.21
2019-01-24T04:48:09.973Z,998.24
2019-01-24T04:49:09.922Z,998.22
2019-01-24T04:50:09.893Z,998.24
2019-01-24T04:51:09.890Z,998.22
2019-01-24T04:52:09.902Z,998.26
2019-01-24T04:53:09.874Z,998.31
2019-01-24T04:54:09.849Z,998.36
2019-01-24T04:55:09.838Z,998.33
2019-01-24T04:56:09.837Z,998.31
2019-01-24T04:57:09.850Z,998.36
2019-01-24T04:58:09.819Z,998.34
2019-01-24T04:59:09.794Z,998.33
2019-01-24T05:00:09.789Z,998.34
2019-01-24T05:01:09.790Z,998.36
2019-01-24T05:02:09.801Z,998.36
2019-01-24T05:03:09.768Z,998.36
2019-01-24T05:04:09.744Z,998.41
2019-01-24T05:05:09.756Z,998.43
2019-01-24T05:06:09.758Z,998.40
2019-01-24T05:07:09.733Z,998.43
2019-01-24T05:08:09.707Z,998.41
2019-01-24T05:09:09.694Z,998.36
2019-01-24T05:10:09.678Z,998.42
2019-01-24T05:11:09.686Z,998.42
2019-01-24T05:12:09.699Z,998.37
2019-01-24T05:13:09.664Z,998.42
2019-01-24T05:14:09.649Z,998.43
2019-01-24T05:15:09.648Z,998.44
2019-01-24T05:16:09.620Z,998.45
2019-01-24T05:17:09.637Z,998.49
2019-01-24T05:18:09.616Z,998.47
2019-01-24T05:19:09.605Z,998.53
2019-01-24T05:20:09.575Z,998.53
2019-01-24T05:21:09.567Z,998.55
2019-01-24T05:22:09.572Z,998.55
2019-01-24T05:23:09.557Z,998.56
2019-01-24T05:24:09.544Z,998.59
2019-01-24T05:25:09.538Z,998.58
2019-01-24T05:26:09.518Z,998.56
2019-01-24T05:27:09.532Z,998.56
2019-01-24T05:28:09.507Z,998.61
2019-01-24T05:29:09.484Z,998.61
2019-01-24T05:30:09.495Z,998.63
2019-01-24T05:31:09.472Z,998.64
2019-01-24T05:32:09.480Z,998.64
2019-01-24T05:33:09.506Z,998.62
2019-01-24T05:34:09.432Z,998.62
2019-01-24T05:35:09.425Z,998.60
2019-01-24T05:36:09.427Z,998.65
2019-01-24T05:37:09.422Z,998.69
2019-01-24T05:38:09.389Z,998.66
2019-01-24T05:39:09.385Z,998.68
2019-01-24T05:40:09.376Z,998.66
2019-01-24T05:41:09.365Z,998.70
2019-01-24T05:42:09.380Z,998.68
2019-01-24T05:43:09.334Z,998.67
2019-01-24T05:44:09.330Z,998.67
2019-01-24T05:45:09.318Z,998.71
2019-01-24T05:46:09.302Z,998.74
2019-01-24T05:47:09.337Z,998.75
2019-01-24T05:48:09.287Z,998.76
2019-01-24T05:49:09.281Z,998.76
2019-01-24T05:50:09.265Z,998.74
2019-01-24T05:51:09.257Z,998.77
2019-01-24T05:52:09.256Z,998.78
2019-01-24T05:53:09.243Z,998.77
2019-01-24T05:54:09.224Z,998.82
2019-01-24T05:55:09.216Z,998.81
2019-01-24T05:56:09.204Z,998.83
2019-01-24T05:57:09.205Z,998.81
2019-01-24T05:58:09.186Z,998.83
2019-01-24T05:59:09.173Z,998.83
2019-01-24T06:00:09.153Z,998.88
2019-01-24T06:01:09.142Z,998.85
2019-01-24T06:02:09.155Z,998.90
2019-01-24T06:03:09.135Z,998.92
2019-01-24T06:04:10.065Z,998.94
2019-01-24T06:05:09.099Z,998.97
2019-01-24T06:06:09.162Z,999.01
2019-01-24T06:07:09.104Z,999.02
2019-01-24T06:08:09.075Z,999.08
2019-01-24T06:10:18.272Z,999.12
2019-01-24T06:11:19.238Z,999.09
2019-01-24T06:12:19.261Z,999.14
2019-01-24T06:13:19.222Z,999.11
2019-01-24T06:14:19.223Z,999.13
2019-01-24T06:15:19.200Z,999.11
2019-01-24T06:16:19.189Z,999.10
2019-01-24T06:17:19.213Z,999.07
2019-01-24T06:18:19.193Z,999.11
2019-01-24T06:19:19.170Z,999.13
2019-01-24T06:20:19.162Z,999.12
2019-01-24T06:21:19.995Z,999.09
2019-01-24T06:22:19.151Z,999.12
2019-01-24T06:23:19.527Z,999.09
2019-01-24T06:24:19.114Z,999.10
2019-01-24T06:25:19.100Z,999.13
2019-01-24T06:26:19.103Z,999.13
2019-01-24T06:27:19.091Z,999.16
2019-01-24T06:28:19.483Z,999.19
2019-01-24T06:29:19.077Z,999.21
2019-01-24T06:30:19.051Z,999.23
2019-01-24T06:31:19.082Z,999.23
2019-01-24T06:32:19.088Z,999.24
2019-01-24T06:33:19.098Z,999.23
2019-01-24T06:34:19.061Z,999.25
2019-01-24T06:35:19.023Z,999.27
2019-01-24T06:36:19.052Z,999.25
2019-01-24T06:37:18.987Z,999.27
2019-01-24T06:38:19.063Z,999.28
2019-01-24T06:39:19.002Z,999.30
2019-01-24T06:40:18.969Z,999.21
2019-01-24T06:41:18.920Z,999.27
2019-01-24T06:42:18.927Z,999.27
2019-01-24T06:43:19.056Z,999.27
2019-01-24T06:44:18.901Z,999.29
2019-01-24T06:45:19.001Z,999.28
2019-01-24T06:46:18.885Z,999.27
2019-01-24T06:47:18.857Z,999.30
2019-01-24T06:48:18.880Z,999.29
2019-01-24T06:49:18.978Z,999.30
2019-01-24T06:50:18.868Z,999.28
2019-01-24T06:51:18.897Z,999.30
2019-01-24T06:52:18.937Z,999.31
2019-01-24T06:53:18.846Z,999.34
2019-01-24T06:54:19.046Z,999.36
2019-01-24T06:55:18.900Z,999.41
2019-01-24T06:56:18.777Z,999.40
2019-01-24T06:57:18.771Z,999.42
2019-01-24T06:58:18.764Z,999.41
2019-01-24T06:59:18.933Z,999.41
2019-01-24T07:00:18.828Z,999.40
2019-01-24T07:01:18.728Z,999.43
2019-01-24T07:02:18.740Z,999.41
2019-01-24T07:03:18.717Z,999.41
2019-01-24T07:04:19.035Z,999.42
2019-01-24T07:05:18.780Z,999.39
2019-01-24T07:06:18.670Z,999.42
2019-01-24T07:07:18.665Z,999.43
2019-01-24T07:08:18.672Z,999.46
2019-01-24T07:09:18.645Z,999.44
2019-01-24T07:10:18.660Z,999.49
2019-01-24T07:11:18.619Z,999.51
2019-01-24T07:12:18.607Z,999.55
2019-01-24T07:13:18.617Z,999.57
2019-01-24T07:14:18.600Z,999.62
2019-01-24T07:15:18.709Z,999.63
2019-01-24T07:16:19.569Z,999.65
2019-01-24T07:17:18.542Z,999.66
2019-01-24T07:18:18.560Z,999.73
2019-01-24T07:19:18.536Z,999.68
2019-01-24T07:20:18.541Z,999.69
2019-01-24T07:21:18.509Z,999.71
2019-01-24T07:22:18.499Z,999.70
2019-01-24T07:23:18.509Z,999.75
2019-01-24T07:24:18.483Z,999.80
2019-01-24T07:25:18.465Z,999.81
2019-01-24T07:26:18.455Z,999.81
2019-01-24T07:27:18.463Z,999.77
2019-01-24T07:28:18.450Z,999.87
2019-01-24T07:29:18.485Z,999.86
2019-01-24T07:30:18.479Z,999.86
2019-01-24T07:31:18.404Z,999.95
2019-01-24T07:32:18.393Z,999.87
2019-01-24T07:33:18.412Z,999.87
2019-01-24T07:34:18.406Z,999.90
2019-01-24T07:35:18.357Z,999.93
2019-01-24T07:36:18.359Z,999.93
2019-01-24T07:37:18.410Z,999.97
2019-01-24T07:38:18.352Z,1000.00
2019-01-24T07:39:18.438Z,999.97
2019-01-24T07:40:18.346Z,1000.00
2019-01-24T07:41:18.319Z,999.99
2019-01-24T07:42:18.448Z,1000.00
2019-01-24T07:43:18.312Z,999.99
2019-01-24T07:44:19.287Z,999.96
2019-01-24T07:45:18.261Z,1000.00
2019-01-24T07:46:19.022Z,999.99
2019-01-24T07:47:18.228Z,1000.04
2019-01-24T07:48:18.363Z,1000.03
2019-01-24T07:49:18.232Z,1000.04
2019-01-24T07:50:18.207Z,1000.09
2019-01-24T07:51:18.308Z,1000.16
2019-01-24T07:52:18.176Z,1000.09
2019-01-24T07:53:18.185Z,1000.18
2019-01-24T07:54:18.205Z,1000.18
2019-01-24T07:55:19.029Z,1000.23
2019-01-24T07:56:18.137Z,1000.21
2019-01-24T07:57:19.282Z,1000.22
2019-01-24T07:58:18.153Z,1000.26
2019-01-24T07:59:18.150Z,1000.31
2019-01-24T08:00:18.126Z,1000.34
2019-01-24T08:01:18.115Z,1000.30
2019-01-24T08:02:18.076Z,1000.34
2019-01-24T08:03:18.094Z,1000.35
2019-01-24T08:04:18.595Z,1000.35
2019-01-24T08:05:18.050Z,1000.41
2019-01-24T08:06:18.042Z,1000.40
2019-01-24T08:07:18.034Z,1000.43
2019-01-24T08:08:18.009Z,1000.46
2019-01-24T08:09:18.048Z,1000.46
2019-01-24T08:12:01.044Z,1000.48
2019-01-24T08:13:02.025Z,1000.51
2019-01-24T08:14:02.491Z,1000.49
2019-01-24T08:15:03.491Z,1000.47
2019-01-24T08:16:02.029Z,1000.49
2019-01-24T08:17:01.986Z,1000.49
2019-01-24T08:18:02.051Z,1000.45
2019-01-24T08:19:02.321Z,1000.47
2019-01-24T08:20:02.843Z,1000.47
2019-01-24T08:21:02.190Z,1000.45
2019-01-24T08:22:02.522Z,1000.48
2019-01-24T08:23:01.942Z,1000.48
2019-01-24T08:24:02.022Z,1000.46
2019-01-24T08:25:02.073Z,1000.52
2019-01-24T08:26:04.528Z,1000.55
2019-01-24T08:27:02.130Z,1000.54
2019-01-24T08:28:02.543Z,1000.57
2019-01-24T08:29:02.483Z,1000.59
2019-01-24T08:30:01.935Z,1000.59
2019-01-24T08:31:02.006Z,1000.60
2019-01-24T08:32:01.911Z,1000.59
2019-01-24T08:33:01.869Z,1000.56
2019-01-24T08:34:01.820Z,1000.59
2019-01-24T08:35:01.976Z,1000.57
2019-01-24T08:36:01.826Z,1000.61
2019-01-24T08:37:01.796Z,1000.56
2019-01-24T08:38:02.005Z,1000.59
2019-01-24T08:39:01.863Z,1000.62
2019-01-24T08:40:01.822Z,1000.65
2019-01-24T08:41:01.997Z,1000.64
2019-01-24T08:42:01.773Z,1000.66
2019-01-24T08:43:02.049Z,1000.68
2019-01-24T08:44:01.702Z,1000.66
2019-01-24T08:45:01.721Z,1000.68
2019-01-24T08:46:03.576Z,1000.66
2019-01-24T08:47:01.672Z,1000.64
2019-01-24T08:48:01.678Z,1000.64
2019-01-24T08:49:01.675Z,1000.65
2019-01-24T08:50:01.688Z,1000.67
2019-01-24T08:51:01.631Z,1000.62
2019-01-24T08:52:01.618Z,1000.60
2019-01-24T08:53:01.612Z,1000.65
2019-01-24T08:54:02.457Z,1000.65
2019-01-24T08:55:04.874Z,1000.69
2019-01-24T08:56:01.630Z,1000.70
2019-01-24T08:57:01.847Z,1000.71
2019-01-24T08:58:02.447Z,1000.72
2019-01-24T08:59:01.552Z,1000.72
2019-01-24T09:00:01.662Z,1000.76
2019-01-24T09:01:01.563Z,1000.75
2019-01-24T09:02:02.591Z,1000.74
2019-01-24T09:03:01.565Z,1000.78
2019-01-24T09:04:01.496Z,1000.82
2019-01-24T09:05:01.591Z,1000.83
2019-01-24T09:06:01.514Z,1000.81
2019-01-24T09:07:04.595Z,1000.79
2019-01-24T09:08:01.478Z,1000.84
2019-01-24T09:21:37.059Z,1000.89
2019-01-24T09:22:38.109Z,1000.82
2019-01-24T09:23:38.147Z,1000.88
2019-01-24T09:24:38.003Z,1000.87
2019-01-24T09:25:38.007Z,1000.87
2019-01-24T09:26:38.026Z,1000.88
2019-01-24T09:27:37.972Z,1000.91
2019-01-24T09:28:38.004Z,1000.89
2019-01-24T09:29:38.060Z,1000.89
2019-01-24T09:30:37.946Z,1000.94
2019-01-24T09:31:37.958Z,1000.94
2019-01-24T09:32:37.970Z,1000.93
2019-01-24T09:33:38.023Z,1000.89
2019-01-24T09:34:37.926Z,1000.90
2019-01-24T09:35:37.949Z,1000.91
2019-01-24T09:36:37.892Z,1000.87
2019-01-24T09:37:37.937Z,1000.88
2019-01-24T09:38:38.094Z,1000.88
2019-01-24T09:39:38.035Z,1000.92
2019-01-24T09:40:38.002Z,1000.88
2019-01-24T09:41:37.851Z,1000.88
2019-01-24T09:42:37.837Z,1000.91
2019-01-24T09:43:38.265Z,1000.98
2019-01-24T09:44:37.937Z,1000.97
2019-01-24T09:45:37.831Z,1000.96
2019-01-24T09:46:37.791Z,1000.98
2019-01-24T09:53:44.838Z,1001.06
2019-01-24T09:54:45.466Z,1001.09
2019-01-24T09:55:45.395Z,1001.08
2019-01-24T09:56:45.392Z,1001.12
2019-01-24T09:57:45.384Z,1001.13
2019-01-24T09:58:45.771Z,1001.20
2019-01-24T09:59:45.558Z,1001.17
2019-01-24T10:00:45.389Z,1001.17
2019-01-24T10:01:45.356Z,1001.20
2019-01-24T10:02:45.528Z,1001.20
2019-01-24T10:03:45.341Z,1001.19
2019-01-24T10:04:46.378Z,1001.16
2019-01-24T10:05:45.326Z,1001.14
2019-01-24T10:06:45.288Z,1001.16
2019-01-24T10:07:45.303Z,1001.13
2019-01-24T10:08:45.335Z,1001.18
2019-01-24T10:09:45.835Z,1001.20
2019-01-24T10:10:45.372Z,1001.20
2019-01-24T10:11:45.269Z,1001.20
2019-01-24T10:12:45.311Z,1001.25
2019-01-24T10:13:45.269Z,1001.24
2019-01-24T10:14:45.228Z,1001.25
2019-01-24T10:15:45.272Z,1001.27
2019-01-24T10:16:45.190Z,1001.25
2019-01-24T10:17:45.197Z,1001.26
2019-01-24T10:18:45.188Z,1001.20
2019-01-24T10:19:46.163Z,1001.20
2019-01-24T10:20:45.141Z,1001.23
2019-01-24T10:21:45.137Z,1001.17
2019-01-24T10:22:45.246Z,1001.23
2019-01-24T10:23:45.190Z,1001.17
2019-01-24T10:24:45.111Z,1001.20
2019-01-24T10:25:45.189Z,1001.17
2019-01-24T10:26:45.115Z,1001.15
2019-01-24T10:27:45.131Z,1001.16
2019-01-24T10:28:45.097Z,1001.12
2019-01-24T10:29:45.102Z,1001.16
2019-01-24T10:30:45.060Z,1001.15
2019-01-24T10:31:46.431Z,1001.19
2019-01-24T10:32:45.303Z,1001.17
2019-01-24T10:33:45.015Z,1001.15
2019-01-24T10:34:46.664Z,1001.14
2019-01-24T10:35:45.195Z,1001.11
2019-01-24T10:36:45.000Z,1001.12
2019-01-24T10:37:44.990Z,1001.15
2019-01-24T10:38:44.974Z,1001.15
2019-01-24T10:39:44.978Z,1001.15
2019-01-24T10:40:44.965Z,1001.17
2019-01-24T10:41:44.961Z,1001.15
2019-01-24T10:42:44.911Z,1001.14
2019-01-24T10:43:44.904Z,1001.19
2019-01-24T10:44:44.961Z,1001.17
2019-01-24T10:45:44.913Z,1001.18
2019-01-24T10:46:44.883Z,1001.16
2019-01-24T10:47:44.870Z,1001.16
2019-01-24T10:48:44.867Z,1001.19
2019-01-24T10:49:44.873Z,1001.16
2019-01-24T10:50:44.851Z,1001.18
2019-01-24T10:51:44.868Z,1001.17
2019-01-24T10:52:44.839Z,1001.18
2019-01-24T10:53:45.895Z,1001.15
2019-01-24T10:54:44.833Z,1001.17
2019-01-24T10:55:44.885Z,1001.18
2019-01-24T10:56:44.797Z,1001.19
2019-01-24T10:57:45.318Z,1001.14
2019-01-24T10:58:44.755Z,1001.14
2019-01-24T10:59:44.779Z,1001.12
2019-01-24T11:00:44.748Z,1001.04
2019-01-24T11:01:44.743Z,1000.96
2019-01-24T11:02:44.738Z,1001.02
2019-01-24T11:03:44.712Z,1001.00
2019-01-24T11:04:44.718Z,1001.06
2019-01-24T11:05:44.712Z,1001.01
2019-01-24T11:06:50.013Z,1001.02
2019-01-24T11:07:44.675Z,1001.05
2019-01-24T11:08:44.678Z,1001.05
2019-01-24T11:09:44.679Z,1001.03
2019-01-24T11:10:44.648Z,1001.12
2019-01-24T11:11:44.628Z,1001.04
2019-01-24T11:12:44.643Z,1001.05
2019-01-24T11:13:44.609Z,1001.05
2019-01-24T11:14:44.661Z,1001.07
2019-01-24T11:15:45.300Z,1000.99
2019-01-24T11:16:44.590Z,1000.99
2019-01-24T11:17:44.580Z,1000.98
2019-01-24T11:18:44.556Z,1000.93
2019-01-24T11:19:44.585Z,1000.93
2019-01-24T11:20:44.551Z,1000.90
2019-01-24T11:21:44.528Z,1000.89
2019-01-24T11:22:44.544Z,1000.92
2019-01-24T11:23:44.531Z,1000.92
2019-01-24T11:24:44.540Z,1000.89
2019-01-24T11:25:44.501Z,1000.90
2019-01-24T11:26:44.494Z,1000.93
2019-01-24T11:27:44.490Z,1000.95
2019-01-24T11:28:44.493Z,1000.96
2019-01-24T11:29:44.534Z,1000.98
2019-01-24T11:30:44.450Z,1001.01
2019-01-24T11:31:44.450Z,1001.02
2019-01-24T11:32:44.431Z,1001.06
2019-01-24T11:33:44.609Z,1001.06
2019-01-24T11:34:44.457Z,1001.03
2019-01-24T11:35:44.403Z,1000.96
2019-01-24T11:36:44.392Z,1000.91
2019-01-24T11:37:44.377Z,1000.91
2019-01-24T11:38:44.372Z,1000.89
2019-01-24T11:39:44.384Z,1000.87
2019-01-24T11:40:44.360Z,1000.85
2019-01-24T11:41:44.365Z,1000.84
2019-01-24T11:42:44.342Z,1000.86
2019-01-24T11:43:44.336Z,1000.87
2019-01-24T11:44:44.323Z,1000.86
2019-01-24T11:45:44.304Z,1000.92
2019-01-24T11:46:44.347Z,1000.88
2019-01-24T11:47:44.280Z,1000.91
2019-01-24T11:48:44.261Z,1000.92
2019-01-24T11:49:44.284Z,1000.92
2019-01-24T11:50:44.304Z,1000.93
2019-01-24T11:51:44.250Z,1000.92
2019-01-24T11:52:44.235Z,1000.86
2019-01-24T11:54:34.022Z,1000.87
2019-01-24T11:55:35.043Z,1000.88
2019-01-24T11:56:34.988Z,1000.86
2019-01-24T11:57:35.077Z,1000.87
2019-01-24T11:58:34.968Z,1000.86
2019-01-24T11:59:34.959Z,1000.83
2019-01-24T12:00:34.964Z,1000.81
2019-01-24T12:01:34.959Z,1000.76
2019-01-24T12:02:39.643Z,1000.77
2019-01-24T12:03:34.932Z,1000.78
2019-01-24T12:04:34.909Z,1000.76
2019-01-24T12:05:34.921Z,1000.72
2019-01-24T12:06:35.003Z,1000.78
2019-01-24T12:07:34.912Z,1000.75
2019-01-24T12:08:34.911Z,1000.74
2019-01-24T12:09:34.871Z,1000.76
2019-01-24T12:10:34.891Z,1000.75
2019-01-24T12:11:34.848Z,1000.78
2019-01-24T12:12:34.876Z,1000.75
2019-01-24T12:13:34.826Z,1000.74
2019-01-24T12:14:34.806Z,1000.75
2019-01-24T12:15:34.810Z,1000.75
2019-01-24T12:16:34.820Z,1000.70
2019-01-24T12:17:34.797Z,1000.71
2019-01-24T12:18:34.798Z,1000.69
2019-01-24T12:19:34.750Z,1000.72
2019-01-24T12:20:34.792Z,1000.69
2019-01-24T12:21:34.743Z,1000.73
2019-01-24T12:22:34.717Z,1000.75
2019-01-24T12:23:34.710Z,1000.79
2019-01-24T12:24:34.701Z,1000.78
2019-01-24T12:25:34.741Z,1000.80
2019-01-24T12:26:34.689Z,1000.84
2019-01-24T12:27:34.683Z,1000.85
2019-01-24T12:28:34.654Z,1000.79
2019-01-24T12:29:34.640Z,1000.83
2019-01-24T12:30:34.671Z,1000.80
2019-01-24T12:31:34.629Z,1000.78
2019-01-24T12:32:34.617Z,1000.79
2019-01-24T12:33:34.599Z,1000.79
2019-01-24T12:34:34.585Z,1000.79
2019-01-24T12:35:34.600Z,1000.81
2019-01-24T12:36:34.572Z,1000.78
2019-01-24T12:37:34.573Z,1000.76
2019-01-24T12:38:34.557Z,1000.74
2019-01-24T12:39:34.530Z,1000.82
2019-01-24T12:40:34.563Z,1000.78
2019-01-24T12:41:34.526Z,1000.77
2019-01-24T12:42:34.513Z,1000.80
2019-01-24T12:43:34.496Z,1000.83
2019-01-24T12:44:34.490Z,1000.81
2019-01-24T12:45:34.486Z,1000.78