createdAt,value
2023-01-10T00:02:23.442Z,99204.66
2023-01-10T00:04:50.130Z,99207.28
2023-01-10T00:07:16.763Z,99205.81
2023-01-10T00:09:43.708Z,99211.53
2023-01-10T00:14:46.715Z,99223.97
2023-01-10T00:17:13.413Z,99225.88
2023-01-10T00:19:40.179Z,99233.28
2023-01-10T00:22:08.335Z,99234.34
2023-01-10T00:24:35.597Z,99238.69
2023-01-10T00:27:03.211Z,99238.78
2023-01-10T00:29:35.430Z,99243.88
2023-01-10T00:32:02.393Z,99245.69
2023-01-10T00:34:29.073Z,99250.06
2023-01-10T00:36:55.692Z,99252.91
2023-01-10T00:39:24.706Z,99259.41
2023-01-10T00:42:10.365Z,99263.53
2023-01-10T00:44:37.004Z,99259.13
2023-01-10T00:47:03.879Z,99255.72
2023-01-10T00:49:30.659Z,99256.63
2023-01-10T00:51:58.495Z,99264.28
2023-01-10T00:54:26.044Z,99265.66
2023-01-10T00:56:52.805Z,99264.00
2023-01-10T00:59:19.441Z,99261.34
2023-01-10T01:01:46.301Z,99267.88
2023-01-10T01:04:13.071Z,99278.88
2023-01-10T01:06:39.760Z,99287.16
2023-01-10T01:09:06.441Z,99297.13
2023-01-10T01:11:33.110Z,99297.66
2023-01-10T01:13:59.767Z,99296.19
2023-01-10T01:16:26.473Z,99302.72
2023-01-10T01:18:53.104Z,99312.88
2023-01-10T01:21:22.434Z,99320.88
2023-01-10T01:23:51.199Z,99327.69
2023-01-10T01:26:17.934Z,99333.03
2023-01-10T01:28:44.578Z,99337.63
2023-01-10T01:31:11.655Z,99339.22
2023-01-10T01:33:38.696Z,99348.88
2023-01-10T01:36:10.109Z,99349.88
2023-01-10T01:38:41.163Z,99352.66
2023-01-10T01:41:22.435Z,99362.31
2023-01-10T01:44:00.538Z,99375.88
2023-01-10T01:46:28.384Z,99386.06
2023-01-10T01:48:55.321Z,99385.19
2023-01-10T01:51:30.741Z,99392.91
2023-01-10T01:54:06.337Z,99398.59
2023-01-10T01:56:46.638Z,99395.28
2023-01-10T01:59:18.841Z,99411.91
2023-01-10T02:01:49.699Z,99419.75
2023-01-10T02:06:51.607Z,99431.06
2023-01-10T02:09:21.512Z,99429.69
2023-01-10T02:11:48.342Z,99441.56
2023-01-10T02:14:15.636Z,99438.72
2023-01-10T02:16:42.693Z,99440.66
2023-01-10T02:22:21.496Z,99461.84
2023-01-10T02:25:04.924Z,99455.31
2023-01-10T02:28:09.183Z,99459.28
2023-01-10T02:30:36.005Z,99451.28
2023-01-10T02:33:14.779Z,99460.97
2023-01-10T02:36:10.405Z,99467.31
2023-01-10T02:38:42.692Z,99461.22
2023-01-10T02:41:15.673Z,99473.94
2023-01-10T02:43:57.747Z,99474.97
2023-01-10T02:46:30.606Z,99481.00
2023-01-10T02:48:57.519Z,99479.53
2023-01-10T02:51:29.880Z,99484.69
2023-01-10T02:54:08.323Z,99482.09
2023-01-10T02:56:48.280Z,99489.16
2023-01-10T02:59:22.534Z,99503.16
2023-01-10T03:02:22.518Z,99504.72
2023-01-10T03:05:22.868Z,99507.63
2023-01-10T03:08:13.957Z,99518.81
2023-01-10T03:10:50.167Z,99522.97
2023-01-10T03:13:22.643Z,99522.16
2023-01-10T03:15:51.811Z,99530.28
2023-01-10T03:18:22.516Z,99532.25
2023-01-10T03:20:51.857Z,99527.53
2023-01-10T03:25:50.501Z,99551.28
2023-01-10T03:28:23.718Z,99549.53
2023-01-10T03:31:01.664Z,99561.81
2023-01-10T03:33:31.184Z,99569.97
2023-01-10T03:36:22.629Z,99570.72
2023-01-10T03:38:55.718Z,99582.47
2023-01-10T03:41:40.209Z,99590.00
2023-01-10T03:46:54.613Z,99601.66
2023-01-10T03:49:22.592Z,99600.81
2023-01-10T03:51:50.116Z,99611.94
2023-01-10T03:54:17.477Z,99612.94
2023-01-10T03:56:47.374Z,99620.59
2023-01-10T03:59:14.383Z,99620.25
2023-01-10T04:01:41.152Z,99625.47
2023-01-10T04:04:08.101Z,99620.84
2023-01-10T04:06:34.795Z,99622.91
2023-01-10T04:09:01.662Z,99634.19
2023-01-10T04:11:28.509Z,99633.78
2023-01-10T04:13:55.539Z,99636.25
2023-01-10T04:16:22.377Z,99637.63
2023-01-10T04:18:49.108Z,99642.69
2023-01-10T04:21:15.813Z,99648.38
2023-01-10T04:23:42.785Z,99648.88
2023-01-10T04:26:09.526Z,99657.19
2023-01-10T04:28:36.316Z,99668.22
2023-01-10T04:31:03.228Z,99671.19
2023-01-10T04:33:30.293Z,99671.56
2023-01-10T04:35:57.272Z,99683.53
2023-01-10T04:38:23.989Z,99688.22
2023-01-10T04:40:55.607Z,99680.88
2023-01-10T04:43:23.865Z,99702.56
2023-01-10T04:45:50.998Z,99705.25
2023-01-10T04:48:18.547Z,99700.19
2023-01-10T04:50:52.659Z,99705.72
2023-01-10T04:53:20.055Z,99705.31
2023-01-10T04:55:47.618Z,99712.00
2023-01-10T04:58:14.572Z,99722.16
2023-01-10T05:00:41.929Z,99730.47
2023-01-10T05:03:08.720Z,99730.16
2023-01-10T05:05:35.506Z,99733.78
2023-01-10T05:08:02.263Z,99735.13
2023-01-10T05:10:29.014Z,99738.78
2023-01-10T05:12:55.690Z,99747.91
2023-01-10T05:15:23.364Z,99741.25
2023-01-10T05:17:51.463Z,99752.59
2023-01-10T05:20:18.402Z,99758.47
2023-01-10T05:22:46.034Z,99762.16
2023-01-10T05:25:12.915Z,99773.13
2023-01-10T05:27:43.086Z,99768.44
2023-01-10T05:30:13.529Z,99772.94
2023-01-10T05:32:40.654Z,99773.84
2023-01-10T05:35:08.077Z,99772.16
2023-01-10T05:37:34.765Z,99785.84
2023-01-10T05:40:01.413Z,99780.84
2023-01-10T05:42:28.152Z,99788.88
2023-01-10T05:44:54.934Z,99794.56
2023-01-10T05:47:21.630Z,99800.94
2023-01-10T05:49:48.516Z,99806.25
2023-01-10T05:52:15.327Z,99820.59
2023-01-10T05:54:42.116Z,99822.28
2023-01-10T05:57:08.903Z,99834.63
2023-01-10T05:59:35.630Z,99842.94
2023-01-10T06:02:02.393Z,99842.63
2023-01-10T06:04:29.233Z,99847.59
2023-01-10T06:06:58.344Z,99853.78
2023-01-10T06:09:25.042Z,99860.97
2023-01-10T06:11:51.718Z,99865.13
2023-01-10T06:14:23.631Z,99870.09
2023-01-10T06:16:50.268Z,99873.28
2023-01-10T06:19:17.040Z,99879.09
2023-01-10T06:21:43.854Z,99878.78
2023-01-10T06:24:10.901Z,99878.97
2023-01-10T06:26:37.552Z,99879.59
2023-01-10T06:29:04.505Z,99879.59
2023-01-10T06:31:31.220Z,99883.63
2023-01-10T06:33:57.921Z,99887.63
2023-01-10T06:36:24.890Z,99888.94
2023-01-10T06:38:51.733Z,99889.94
2023-01-10T06:41:18.544Z,99891.28
2023-01-10T06:43:47.369Z,99895.47
2023-01-10T06:46:16.817Z,99902.13
2023-01-10T06:48:45.755Z,99903.63
2023-01-10T06:51:19.830Z,99911.63
2023-01-10T06:53:46.801Z,99921.63
2023-01-10T06:56:13.529Z,99932.16
2023-01-10T06:58:40.282Z,99932.28
2023-01-10T07:01:13.555Z,99937.63
2023-01-10T07:03:41.009Z,99934.63
2023-01-10T07:06:10.388Z,99947.81
2023-01-10T07:08:42.364Z,99944.47
2023-01-10T07:11:10.039Z,99960.16
2023-01-10T07:13:37.215Z,99963.00
2023-01-10T07:16:05.736Z,99967.34
2023-01-10T07:18:34.284Z,99966.84
2023-01-10T07:21:00.992Z,99979.34
2023-01-10T07:23:27.813Z,99972.00
2023-01-10T07:25:54.545Z,99968.69
2023-01-10T07:30:47.605Z,99971.84
2023-01-10T07:33:14.261Z,99979.69
2023-01-10T07:35:41.130Z,99983.34
2023-01-10T07:38:09.182Z,99990.69
2023-01-10T07:40:35.911Z,99997.38
2023-01-10T07:43:03.208Z,100005.06
2023-01-10T07:45:30.827Z,100009.91
2023-01-10T07:48:02.381Z,100015.41
2023-01-10T07:50:30.999Z,100023.25
2023-01-10T07:52:59.826Z,100029.09
2023-01-10T07:55:27.254Z,100025.75
2023-01-10T07:57:54.047Z,100019.41
2023-01-10T08:02:47.595Z,100020.06
2023-01-10T08:05:14.885Z,100014.41
2023-01-10T08:07:42.212Z,100018.38
2023-01-10T08:10:09.458Z,100032.94
2023-01-10T08:12:36.322Z,100036.44
2023-01-10T08:15:03.160Z,100053.28
2023-01-10T08:17:32.812Z,100055.44
2023-01-10T08:19:59.527Z,100060.78
2023-01-10T08:22:26.192Z,100059.97
2023-01-10T08:24:53.273Z,100067.66
2023-01-10T08:27:20.069Z,100070.47
2023-01-10T08:29:46.751Z,100075.16
2023-01-10T08:32:13.437Z,100081.50
2023-01-10T08:34:40.288Z,100089.53
2023-01-10T08:37:06.964Z,100083.69
2023-01-10T08:39:35.548Z,100084.84
2023-01-10T08:42:02.299Z,100090.53
2023-01-10T08:44:29.120Z,100094.66
2023-01-10T08:46:56.984Z,100095.88
2023-01-10T08:49:23.937Z,100099.69
2023-01-10T08:51:50.682Z,100094.00
2023-01-10T08:54:17.379Z,100079.81
2023-01-10T08:56:44.091Z,100091.84
2023-01-10T08:59:10.807Z,100100.19
2023-01-10T09:01:37.635Z,100086.28
2023-01-10T09:04:05.600Z,100092.84
2023-01-10T09:06:32.392Z,100104.00
2023-01-10T09:08:59.093Z,100110.19
2023-01-10T09:11:25.947Z,100121.69
2023-01-10T09:13:52.667Z,100134.22
2023-01-10T09:16:19.513Z,100133.06
2023-01-10T09:18:46.663Z,100139.25
2023-01-10T09:21:13.383Z,100146.94
2023-01-10T09:23:40.708Z,100147.13
2023-01-10T09:26:07.536Z,100156.16
2023-01-10T09:28:34.510Z,100165.69
2023-01-10T09:31:04.392Z,100167.53
2023-01-10T09:33:45.346Z,100154.31
2023-01-10T09:36:15.675Z,100154.31
2023-01-10T09:38:42.752Z,100163.34
2023-01-10T09:41:22.990Z,100172.19
2023-01-10T09:47:14.168Z,100180.06
2023-01-10T09:49:56.748Z,100179.69
2023-01-10T09:52:28.546Z,100190.91
2023-01-10T09:54:59.267Z,100193.72
2023-01-10T09:57:26.343Z,100188.69
2023-01-10T09:59:54.730Z,100186.53
2023-01-10T10:02:22.677Z,100186.72
2023-01-10T10:05:09.414Z,100189.72
2023-01-10T10:07:36.574Z,100197.09
2023-01-10T10:10:05.968Z,100186.53
2023-01-10T10:12:46.590Z,100189.38
2023-01-10T10:15:13.224Z,100196.41
2023-01-10T10:17:54.993Z,100192.09
2023-01-10T10:20:22.775Z,100198.91
2023-01-10T10:23:01.667Z,100200.19
2023-01-10T10:25:56.028Z,100205.69
2023-01-10T10:28:32.070Z,100201.09
2023-01-10T10:31:22.975Z,100204.59
2023-01-10T10:33:49.663Z,100207.81
2023-01-10T10:36:21.769Z,100209.44
2023-01-10T10:38:50.488Z,100206.09
2023-01-10T10:41:21.765Z,100209.78
2023-01-10T10:43:49.267Z,100200.59
2023-01-10T10:46:20.245Z,100192.06
2023-01-10T10:48:48.072Z,100191.06
2023-01-10T10:51:22.747Z,100189.03
2023-01-10T10:53:49.618Z,100180.72
2023-01-10T10:56:19.952Z,100191.09
2023-01-10T10:58:49.931Z,100189.59
2023-01-10T11:01:17.567Z,100194.09
2023-01-10T11:03:59.243Z,100197.25
2023-01-10T11:06:27.898Z,100204.75
2023-01-10T11:08:57.714Z,100197.41
2023-01-10T11:11:29.295Z,100205.94
2023-01-10T11:13:57.429Z,100212.81
2023-01-10T11:16:31.289Z,100215.47
2023-01-10T11:19:18.277Z,100214.47
2023-01-10T11:21:52.497Z,100224.81
2023-01-10T11:26:48.137Z,100226.66
2023-01-10T11:29:22.818Z,100223.44
2023-01-10T11:31:51.864Z,100219.09
2023-01-10T11:34:22.846Z,100218.59
2023-01-10T11:36:56.355Z,100214.09
2023-01-10T11:39:23.231Z,100211.38
2023-01-10T11:41:53.245Z,100221.75
2023-01-10T11:44:22.788Z,100220.09
2023-01-10T11:46:52.562Z,100225.63
2023-01-10T11:49:21.824Z,100211.56
2023-01-10T11:51:56.932Z,100212.22
2023-01-10T11:54:26.532Z,100224.09
2023-01-10T11:57:08.802Z,100209.78
2023-01-10T11:59:35.879Z,100207.88
2023-01-10T12:02:12.472Z,100209.94
2023-01-10T12:04:45.235Z,100212.25
2023-01-10T12:07:12.662Z,100217.75
2023-01-10T12:09:43.490Z,100218.75
2023-01-10T12:12:22.733Z,100220.13
2023-01-10T12:14:50.749Z,100221.44
2023-01-10T12:17:22.741Z,100222.31
2023-01-10T12:19:53.314Z,100213.91
2023-01-10T12:22:22.760Z,100208.03
2023-01-10T12:24:52.341Z,100204.88
2023-01-10T12:30:03.796Z,100202.34
2023-01-10T12:32:38.669Z,100196.44
2023-01-10T12:35:14.037Z,100197.44
2023-01-10T12:37:48.679Z,100203.97
2023-01-10T12:40:22.832Z,100191.81
2023-01-10T12:43:16.312Z,100187.63
2023-01-10T12:45:53.332Z,100205.16
2023-01-10T12:48:21.846Z,100194.13
2023-01-10T12:50:55.424Z,100196.81
2023-01-10T12:53:31.583Z,100193.31
2023-01-10T12:56:05.057Z,100187.06
2023-01-10T12:58:44.069Z,100196.84
2023-01-10T13:03:54.803Z,100193.38
2023-01-10T13:06:22.881Z,100194.50
2023-01-10T13:08:50.537Z,100204.16
2023-01-10T13:13:57.094Z,100205.19
2023-01-10T13:17:01.037Z,100205.53
2023-01-10T13:19:28.781Z,100207.44
2023-01-10T13:22:22.979Z,100207.94
2023-01-10T13:25:00.988Z,100205.94
2023-01-10T13:27:34.156Z,100205.19
2023-01-10T13:30:02.843Z,100196.06
2023-01-10T13:32:35.433Z,100200.44
2023-01-10T13:35:17.720Z,100194.84
2023-01-10T13:37:51.685Z,100198.59
2023-01-10T13:40:21.856Z,100198.66
2023-01-10T13:43:22.948Z,100210.75
2023-01-10T13:46:15.571Z,100213.25
2023-01-10T13:49:03.910Z,100206.97
2023-01-10T13:51:31.545Z,100209.50
2023-01-10T13:54:01.456Z,100220.09
2023-01-10T13:56:39.811Z,100217.69
2023-01-10T13:59:21.858Z,100219.56
2023-01-10T14:02:13.491Z,100212.66
2023-01-10T14:04:51.135Z,100216.16
2023-01-10T14:07:23.061Z,100222.88
2023-01-10T14:09:52.511Z,100219.88
2023-01-10T14:12:22.879Z,100228.44
2023-01-10T14:14:59.513Z,100227.00
2023-01-10T14:17:31.619Z,100222.81
2023-01-10T14:20:15.336Z,100216.63
2023-01-10T14:22:57.032Z,100209.59
2023-01-10T14:25:26.366Z,100208.72
2023-01-10T14:27:54.373Z,100202.41
2023-01-10T14:30:22.178Z,100202.09
2023-01-10T14:32:52.586Z,100198.41
2023-01-10T14:35:22.821Z,100194.56
2023-01-10T14:37:57.604Z,100191.06
2023-01-10T14:40:32.676Z,100200.59
2023-01-10T14:43:04.178Z,100186.72
2023-01-10T14:45:36.535Z,100189.88
2023-01-10T14:48:23.768Z,100182.88
2023-01-10T14:50:50.548Z,100174.66
2023-01-10T14:53:22.903Z,100182.69
2023-01-10T14:55:49.607Z,100178.00
2023-01-10T14:58:18.143Z,100188.91
2023-01-10T15:00:46.396Z,100184.56
2023-01-10T15:05:51.238Z,100177.72
2023-01-10T15:08:22.977Z,100187.69
2023-01-10T15:10:52.418Z,100186.03
2023-01-10T15:15:50.303Z,100182.03
2023-01-10T15:18:43.488Z,100182.88
2023-01-10T15:21:14.544Z,100184.69
2023-01-10T15:23:44.403Z,100189.41
2023-01-10T15:26:16.586Z,100183.53
2023-01-10T15:28:49.359Z,100171.00
2023-01-10T15:31:17.232Z,100174.19
2023-01-10T15:33:47.213Z,100169.66
2023-01-10T15:36:17.806Z,100175.66
2023-01-10T15:38:47.836Z,100168.97
2023-01-10T15:41:22.828Z,100167.97
2023-01-10T15:43:50.355Z,100169.47
2023-01-10T15:46:22.937Z,100162.78
2023-01-10T15:49:01.668Z,100164.78
2023-01-10T15:51:37.630Z,100161.75
2023-01-10T15:56:53.116Z,100160.09
2023-01-10T15:59:19.720Z,100151.56
2023-01-10T16:01:57.965Z,100160.22
2023-01-10T16:04:25.177Z,100158.22
2023-01-10T16:06:55.092Z,100149.25
2023-01-10T16:09:23.154Z,100154.56
2023-01-10T16:12:12.001Z,100143.72
2023-01-10T16:14:38.741Z,100144.38
2023-01-10T16:17:06.085Z,100145.72
2023-01-10T16:19:34.602Z,100151.53
2023-01-10T16:22:02.069Z,100156.53
2023-01-10T16:24:32.741Z,100150.22
2023-01-10T16:27:03.350Z,100144.19
2023-01-10T16:29:30.053Z,100142.19
2023-01-10T16:31:56.923Z,100148.16
2023-01-10T16:34:26.054Z,100141.47
2023-01-10T16:36:53.348Z,100141.63
2023-01-10T16:39:23.008Z,100132.44
2023-01-10T16:42:08.629Z,100131.75
2023-01-10T16:44:35.975Z,100142.06
2023-01-10T16:47:04.378Z,100138.72
2023-01-10T16:49:33.162Z,100135.25
2023-01-10T16:52:00.208Z,100139.41
2023-01-10T16:54:27.787Z,100130.34
2023-01-10T16:56:54.536Z,100117.19
2023-01-10T17:01:54.719Z,100103.03
2023-01-10T17:04:23.123Z,100105.38
2023-01-10T17:06:50.082Z,100108.06
2023-01-10T17:09:23.016Z,100102.00
2023-01-10T17:11:54.731Z,100111.19
2023-01-10T17:16:48.938Z,100103.31
2023-01-10T17:19:15.777Z,100095.16
2023-01-10T17:21:42.482Z,100100.97
2023-01-10T17:24:11.465Z,100097.09
2023-01-10T17:26:38.280Z,100099.91
2023-01-10T17:29:05.363Z,100097.41
2023-01-10T17:31:32.142Z,100098.19
2023-01-10T17:33:59.600Z,100102.16
2023-01-10T17:36:30.024Z,100106.84
2023-01-10T17:38:57.297Z,100110.16
2023-01-10T17:41:24.190Z,100108.16
2023-01-10T17:43:51.262Z,100099.16
2023-01-10T17:46:18.311Z,100110.88
2023-01-10T17:48:45.381Z,100097.50
2023-01-10T17:51:13.443Z,100101.69
2023-01-10T17:53:41.256Z,100099.22
2023-01-10T17:56:08.880Z,100108.69
2023-01-10T17:58:36.049Z,100098.53
2023-01-10T18:01:03.001Z,100100.53
2023-01-10T18:03:29.808Z,100100.22
2023-01-10T18:05:58.975Z,100093.22
2023-01-10T18:08:26.624Z,100083.19
2023-01-10T18:10:59.648Z,100092.78
2023-01-10T18:13:30.264Z,100081.81
2023-01-10T18:15:57.296Z,100079.38
2023-01-10T18:18:26.788Z,100080.16
2023-01-10T18:20:56.166Z,100073.31
2023-01-10T18:23:24.991Z,100063.63
2023-01-10T18:26:02.601Z,100054.13
2023-01-10T18:28:40.942Z,100052.66
2023-01-10T18:31:17.245Z,100052.97
2023-01-10T18:33:46.450Z,100049.47
2023-01-10T18:36:19.340Z,100048.53
2023-01-10T18:38:46.819Z,100050.66
2023-01-10T18:41:14.867Z,100057.53
2023-01-10T18:43:41.982Z,100062.16
2023-01-10T18:46:14.326Z,100060.81
2023-01-10T18:48:41.216Z,100062.16
2023-01-10T18:51:10.125Z,100059.72
2023-01-10T18:53:36.834Z,100062.00
2023-01-10T18:56:05.143Z,100054.53
2023-01-10T18:58:34.772Z,100058.72
2023-01-10T19:01:16.186Z,100055.69
2023-01-10T19:03:43.545Z,100045.91
2023-01-10T19:06:12.736Z,100045.75
2023-01-10T19:08:40.076Z,100040.25
2023-01-10T19:11:13.882Z,100046.91
2023-01-10T19:13:42.267Z,100050.41
2023-01-10T19:16:13.550Z,100041.94
2023-01-10T19:18:40.806Z,100045.59
2023-01-10T19:21:13.445Z,100051.66
2023-01-10T19:23:40.140Z,100047.81
2023-01-10T19:26:07.117Z,100049.00
2023-01-10T19:28:34.956Z,100048.03
2023-01-10T19:31:04.854Z,100054.19
2023-01-10T19:33:34.663Z,100049.00
2023-01-10T19:36:08.097Z,100048.41
2023-01-10T19:38:35.002Z,100049.03
2023-01-10T19:41:02.078Z,100050.72
2023-01-10T19:43:29.156Z,100051.75
2023-01-10T19:45:56.158Z,100041.72
2023-01-10T19:48:23.711Z,100032.72
2023-01-10T19:50:50.440Z,100035.91
2023-01-10T19:53:17.804Z,100033.38
2023-01-10T19:55:44.737Z,100026.91
2023-01-10T19:58:11.408Z,100036.22
2023-01-10T20:00:38.117Z,100024.88
2023-01-10T20:03:05.543Z,100024.06
2023-01-10T20:05:35.206Z,100023.53
2023-01-10T20:08:03.509Z,100019.72
2023-01-10T20:10:30.362Z,100019.56
2023-01-10T20:12:57.143Z,100013.53
2023-01-10T20:15:24.039Z,100008.38
2023-01-10T20:17:52.201Z,100019.41
2023-01-10T20:22:48.214Z,100014.38
2023-01-10T20:25:15.145Z,100011.72
2023-01-10T20:27:42.023Z,100011.72
2023-01-10T20:30:14.069Z,100014.22
2023-01-10T20:32:41.420Z,100002.72
2023-01-10T20:35:08.737Z,100003.72
2023-01-10T20:37:35.418Z,100000.53
2023-01-10T20:40:02.823Z,99996.84
2023-01-10T20:42:33.323Z,99992.34
2023-01-10T20:45:00.088Z,99986.38
2023-01-10T20:47:27.309Z,99986.03
2023-01-10T20:49:54.026Z,99996.19
2023-01-10T20:54:47.969Z,99975.69
2023-01-10T20:57:14.904Z,99971.34
2023-01-10T20:59:41.829Z,99975.34
2023-01-10T21:02:10.891Z,99959.00
2023-01-10T21:04:37.723Z,99958.00
2023-01-10T21:07:06.309Z,99953.00
2023-01-10T21:09:33.238Z,99950.00
2023-01-10T21:12:13.879Z,99952.84
2023-01-10T21:14:47.871Z,99950.34
2023-01-10T21:17:14.574Z,99946.34
2023-01-10T21:19:41.219Z,99935.31
2023-01-10T21:22:07.876Z,99922.31
2023-01-10T21:24:34.639Z,99913.66
2023-01-10T21:27:01.275Z,99908.63
2023-01-10T21:29:27.918Z,99922.66
2023-01-10T21:31:54.730Z,99923.47
2023-01-10T21:36:48.160Z,99926.50
2023-01-10T21:39:15.005Z,99918.16
2023-01-10T21:42:00.513Z,99919.97
2023-01-10T21:44:27.358Z,99920.66
2023-01-10T21:46:54.366Z,99920.63
2023-01-10T21:51:47.769Z,99912.47
2023-01-10T21:54:14.627Z,99908.13
2023-01-10T21:56:41.623Z,99907.97
2023-01-10T21:59:08.315Z,99909.63
2023-01-10T22:01:35.077Z,99899.47
2023-01-10T22:04:01.932Z,99890.63
2023-01-10T22:06:29.619Z,99887.06
2023-01-10T22:08:56.581Z,99889.59
2023-01-10T22:11:23.527Z,99888.28
2023-01-10T22:13:52.854Z,99882.25
2023-01-10T22:16:19.641Z,99882.25
2023-01-10T22:18:46.466Z,99875.28
2023-01-10T22:21:13.277Z,99878.06
2023-01-10T22:23:43.265Z,99874.56
2023-01-10T22:26:13.548Z,99876.59
2023-01-10T22:28:40.576Z,99861.22
2023-01-10T22:31:10.333Z,99857.91
2023-01-10T22:33:38.178Z,99855.88
2023-01-10T22:36:06.497Z,99847.53
2023-01-10T22:38:34.224Z,99846.19
2023-01-10T22:41:18.521Z,99847.84
2023-01-10T22:43:46.071Z,99846.19
2023-01-10T22:46:17.173Z,99847.84
2023-01-10T22:48:44.310Z,99849.19
2023-01-10T22:51:11.239Z,99848.53
2023-01-10T22:53:37.932Z,99849.19
2023-01-10T22:56:06.726Z,99847.53
2023-01-10T22:58:33.585Z,99843.84
2023-01-10T23:01:03.870Z,99840.16
2023-01-10T23:03:30.870Z,99849.00
2023-01-10T23:05:58.326Z,99847.66
2023-01-10T23:08:26.758Z,99844.16
2023-01-10T23:10:54.532Z,99846.16
2023-01-10T23:13:23.105Z,99835.47
2023-01-10T23:16:17.584Z,99836.94
2023-01-10T23:18:44.372Z,99831.13
2023-01-10T23:21:11.089Z,99835.47
2023-01-10T23:23:37.814Z,99831.59
2023-01-10T23:26:07.668Z,99835.09
2023-01-10T23:28:40.171Z,99838.09
2023-01-10T23:31:07.707Z,99835.09
2023-01-10T23:33:34.639Z,99833.09
2023-01-10T23:36:01.663Z,99832.59
2023-01-10T23:38:28.879Z,99833.47
2023-01-10T23:40:55.932Z,99826.09
2023-01-10T23:43:23.118Z,99829.75
2023-01-10T23:45:50.079Z,99832.13
2023-01-10T23:48:17.417Z,99831.81
2023-01-10T23:50:46.191Z,99819.66
2023-01-10T23:53:12.890Z,99819.81
2023-01-10T23:55:39.604Z,99811.13
2023-01-10T23:58:06.377Z,99818.81
