createdAt,value
2023-05-06T00:01:27.733Z,14.70
2023-05-06T00:03:55.845Z,14.70
2023-05-06T00:06:24.033Z,14.60
2023-05-06T00:08:52.068Z,14.60
2023-05-06T00:11:20.149Z,14.60
2023-05-06T00:13:48.110Z,14.60
2023-05-06T00:16:16.118Z,14.60
2023-05-06T00:18:45.497Z,14.70
2023-05-06T00:21:13.497Z,14.70
2023-05-06T00:23:41.492Z,14.60
2023-05-06T00:26:10.377Z,14.50
2023-05-06T00:28:38.395Z,14.40
2023-05-06T00:31:06.512Z,14.40
2023-05-06T00:33:34.477Z,14.40
2023-05-06T00:36:03.882Z,14.40
2023-05-06T00:38:31.874Z,14.30
2023-05-06T00:40:59.866Z,14.20
2023-05-06T00:43:27.805Z,14.20
2023-05-06T00:45:57.655Z,14.20
2023-05-06T00:48:25.815Z,14.10
2023-05-06T00:50:53.825Z,14.10
2023-05-06T00:53:23.146Z,14.10
2023-05-06T00:55:51.641Z,14.10
2023-05-06T00:58:21.155Z,14.00
2023-05-06T01:00:53.321Z,13.90
2023-05-06T01:03:21.387Z,13.90
2023-05-06T01:05:58.724Z,13.80
2023-05-06T01:08:34.043Z,13.80
2023-05-06T01:11:10.467Z,13.70
2023-05-06T01:13:46.317Z,13.60
2023-05-06T01:16:16.808Z,13.50
2023-05-06T01:18:45.864Z,13.40
2023-05-06T01:21:15.224Z,13.30
2023-05-06T01:23:55.169Z,13.20
2023-05-06T01:26:23.341Z,13.10
2023-05-06T01:28:51.745Z,13.00
2023-05-06T01:31:28.107Z,13.00
2023-05-06T01:34:06.365Z,13.00
2023-05-06T01:36:42.127Z,12.90
2023-05-06T01:39:18.221Z,12.90
2023-05-06T01:41:50.003Z,12.80
2023-05-06T01:44:19.890Z,12.70
2023-05-06T01:46:49.437Z,12.70
2023-05-06T01:49:18.261Z,12.70
2023-05-06T01:51:49.269Z,12.70
2023-05-06T01:54:19.264Z,12.60
2023-05-06T01:56:47.247Z,12.60
2023-05-06T01:59:15.223Z,12.60
2023-05-06T02:01:43.286Z,12.60
2023-05-06T02:04:11.325Z,12.60
2023-05-06T02:06:39.313Z,12.60
2023-05-06T02:09:07.239Z,12.60
2023-05-06T02:11:36.566Z,12.50
2023-05-06T02:14:04.602Z,12.50
2023-05-06T02:16:32.689Z,12.40
2023-05-06T02:19:00.827Z,12.40
2023-05-06T02:21:29.671Z,12.40
2023-05-06T02:23:57.629Z,12.40
2023-05-06T02:26:25.644Z,12.30
2023-05-06T02:28:54.959Z,12.30
2023-05-06T02:31:22.958Z,12.30
2023-05-06T02:33:51.002Z,12.20
2023-05-06T02:36:18.994Z,12.20
2023-05-06T02:38:46.972Z,12.10
2023-05-06T02:41:14.928Z,12.20
2023-05-06T02:43:42.895Z,12.20
2023-05-06T02:46:12.298Z,12.30
2023-05-06T02:48:40.589Z,12.30
2023-05-06T02:51:08.790Z,12.30
2023-05-06T02:53:36.791Z,12.30
2023-05-06T02:56:05.090Z,12.30
2023-05-06T02:58:33.061Z,12.30
2023-05-06T03:01:01.153Z,12.20
2023-05-06T03:03:31.604Z,12.20
2023-05-06T03:05:59.517Z,12.20
2023-05-06T03:08:27.471Z,12.10
2023-05-06T03:10:55.403Z,12.00
2023-05-06T03:13:23.512Z,12.00
2023-05-06T03:15:53.753Z,11.90
2023-05-06T03:18:22.933Z,11.90
2023-05-06T03:20:52.292Z,11.80
2023-05-06T03:23:20.315Z,11.80
2023-05-06T03:25:48.260Z,11.80
2023-05-06T03:28:16.260Z,11.70
2023-05-06T03:30:44.212Z,11.70
2023-05-06T03:33:12.235Z,11.60
2023-05-06T03:35:40.265Z,11.60
2023-05-06T03:38:09.573Z,11.70
2023-05-06T03:40:37.648Z,11.70
2023-05-06T03:43:05.642Z,11.70
2023-05-06T03:45:33.603Z,11.70
2023-05-06T03:48:01.632Z,11.80
2023-05-06T03:50:29.616Z,11.80
2023-05-06T03:52:57.758Z,11.80
2023-05-06T03:55:27.171Z,11.70
2023-05-06T03:57:55.140Z,11.70
2023-05-06T04:00:23.263Z,11.70
2023-05-06T04:02:51.294Z,11.60
2023-05-06T04:05:19.455Z,11.50
2023-05-06T04:07:47.442Z,11.50
2023-05-06T04:10:15.564Z,11.50
2023-05-06T04:12:45.121Z,11.50
2023-05-06T04:15:14.028Z,11.50
2023-05-06T04:17:42.045Z,11.40
2023-05-06T04:20:11.493Z,11.50
2023-05-06T04:22:39.593Z,11.50
2023-05-06T04:25:09.016Z,11.50
2023-05-06T04:27:37.230Z,11.50
2023-05-06T04:30:08.455Z,11.50
2023-05-06T04:32:36.555Z,11.50
2023-05-06T04:35:05.024Z,11.50
2023-05-06T04:37:33.335Z,11.60
2023-05-06T04:40:04.172Z,11.60
2023-05-06T04:42:32.481Z,11.60
2023-05-06T04:45:00.743Z,11.60
2023-05-06T04:47:30.061Z,11.60
2023-05-06T04:49:58.036Z,11.60
2023-05-06T04:52:26.173Z,11.60
2023-05-06T04:54:54.154Z,11.70
2023-05-06T04:57:22.124Z,11.70
2023-05-06T04:59:50.094Z,11.70
2023-05-06T05:02:18.043Z,11.70
2023-05-06T05:04:48.734Z,11.70
2023-05-06T05:07:16.801Z,11.70
2023-05-06T05:09:45.468Z,11.70
2023-05-06T05:12:13.429Z,11.80
2023-05-06T05:14:42.549Z,11.70
2023-05-06T05:17:10.840Z,11.70
2023-05-06T05:19:38.856Z,11.80
2023-05-06T05:22:08.165Z,11.80
2023-05-06T05:24:36.203Z,11.80
2023-05-06T05:27:04.148Z,11.70
2023-05-06T05:29:32.071Z,11.70
2023-05-06T05:32:00.067Z,11.80
2023-05-06T05:34:28.051Z,11.80
2023-05-06T05:36:56.770Z,11.80
2023-05-06T05:39:26.212Z,11.90
2023-05-06T05:41:54.364Z,11.80
2023-05-06T05:44:22.341Z,11.80
2023-05-06T05:46:50.867Z,11.80
2023-05-06T05:49:18.883Z,11.80
2023-05-06T05:51:46.820Z,11.70
2023-05-06T05:54:14.869Z,11.70
2023-05-06T05:56:44.260Z,11.80
2023-05-06T05:59:12.208Z,11.80
2023-05-06T06:01:40.162Z,11.80
2023-05-06T06:04:08.323Z,11.70
2023-05-06T06:06:36.345Z,11.80
2023-05-06T06:09:04.433Z,11.70
2023-05-06T06:11:32.409Z,11.70
2023-05-06T06:14:01.728Z,11.60
2023-05-06T06:16:29.798Z,11.60
2023-05-06T06:18:57.856Z,11.70
2023-05-06T06:21:25.957Z,11.70
2023-05-06T06:23:53.913Z,11.60
2023-05-06T06:26:21.869Z,11.60
2023-05-06T06:28:49.836Z,11.60
2023-05-06T06:31:19.273Z,11.60
2023-05-06T06:33:47.263Z,11.60
2023-05-06T06:36:15.262Z,11.60
2023-05-06T06:38:43.218Z,11.50
2023-05-06T06:41:11.435Z,11.50
2023-05-06T06:43:39.466Z,11.50
2023-05-06T06:46:07.500Z,11.50
2023-05-06T06:48:36.922Z,11.50
2023-05-06T06:51:05.347Z,11.50
2023-05-06T06:53:33.311Z,11.40
2023-05-06T06:56:01.267Z,11.40
2023-05-06T06:58:29.594Z,11.40
2023-05-06T07:00:57.540Z,11.40
2023-05-06T07:03:25.516Z,11.40
2023-05-06T07:05:54.837Z,11.40
2023-05-06T07:08:22.806Z,11.50
2023-05-06T07:10:50.821Z,11.50
2023-05-06T07:13:20.645Z,11.60
2023-05-06T07:15:48.636Z,11.60
2023-05-06T07:18:17.449Z,11.60
2023-05-06T07:20:45.491Z,11.70
2023-05-06T07:23:14.849Z,11.70
2023-05-06T07:25:42.853Z,11.70
2023-05-06T07:28:10.831Z,11.60
2023-05-06T07:30:39.496Z,11.70
2023-05-06T07:33:07.738Z,11.70
2023-05-06T07:35:35.918Z,11.70
2023-05-06T07:38:03.931Z,11.80
2023-05-06T07:40:33.345Z,11.80
2023-05-06T07:43:01.316Z,11.70
2023-05-06T07:45:29.396Z,11.70
2023-05-06T07:47:57.440Z,11.70
2023-05-06T07:50:25.659Z,11.70
2023-05-06T07:52:54.675Z,11.70
2023-05-06T07:55:22.654Z,11.70
2023-05-06T07:57:52.122Z,11.70
2023-05-06T08:00:20.221Z,11.60
2023-05-06T08:02:48.639Z,11.50
2023-05-06T08:05:17.368Z,11.50
2023-05-06T08:07:45.635Z,11.50
2023-05-06T08:10:13.649Z,11.50
2023-05-06T08:12:41.724Z,11.60
2023-05-06T08:15:12.671Z,11.60
2023-05-06T08:17:41.196Z,11.70
2023-05-06T08:20:11.399Z,11.70
2023-05-06T08:22:39.468Z,11.80
2023-05-06T08:25:08.474Z,11.90
2023-05-06T08:27:36.841Z,11.90
2023-05-06T08:30:05.632Z,11.90
2023-05-06T08:32:37.780Z,11.90
2023-05-06T08:35:10.886Z,11.90
2023-05-06T08:37:40.764Z,11.90
2023-05-06T08:40:20.556Z,11.90
2023-05-06T08:42:51.290Z,11.90
2023-05-06T08:45:23.701Z,11.90
2023-05-06T08:47:56.282Z,11.90
2023-05-06T08:50:26.794Z,11.90
2023-05-06T08:52:59.351Z,11.90
2023-05-06T08:55:28.660Z,11.90
2023-05-06T08:57:58.368Z,11.90
2023-05-06T09:00:26.818Z,11.90
2023-05-06T09:02:56.369Z,11.90
2023-05-06T09:05:25.244Z,12.00
2023-05-06T09:07:53.393Z,12.00
2023-05-06T09:10:21.960Z,12.00
2023-05-06T09:12:49.962Z,12.00
2023-05-06T09:15:17.954Z,11.90
2023-05-06T09:17:46.347Z,11.90
2023-05-06T09:20:15.923Z,11.90
2023-05-06T09:22:44.259Z,11.90
2023-05-06T09:25:13.015Z,11.90
2023-05-06T09:27:41.236Z,11.90
2023-05-06T09:30:11.762Z,11.90
2023-05-06T09:32:40.520Z,12.00
2023-05-06T09:35:10.682Z,12.00
2023-05-06T09:37:40.754Z,12.00
2023-05-06T09:40:10.307Z,12.10
2023-05-06T09:42:39.078Z,12.20
2023-05-06T09:45:10.184Z,12.20
2023-05-06T09:47:39.039Z,12.20
2023-05-06T09:50:09.968Z,12.20
2023-05-06T09:52:39.878Z,12.20
2023-05-06T09:55:08.606Z,12.20
2023-05-06T09:57:38.537Z,12.30
2023-05-06T10:00:09.809Z,12.30
2023-05-06T10:02:38.392Z,12.30
2023-05-06T10:05:07.629Z,12.40
2023-05-06T10:07:37.008Z,12.40
2023-05-06T10:10:09.580Z,12.50
2023-05-06T10:12:38.128Z,12.50
2023-05-06T10:15:07.271Z,12.40
2023-05-06T10:17:36.797Z,12.40
2023-05-06T10:20:07.701Z,12.40
2023-05-06T10:22:42.589Z,12.40
2023-05-06T10:25:19.331Z,12.40
2023-05-06T10:27:47.595Z,12.40
2023-05-06T10:30:17.764Z,12.40
2023-05-06T10:32:46.869Z,12.40
2023-05-06T10:35:23.689Z,12.50
2023-05-06T10:37:53.315Z,12.50
2023-05-06T10:40:25.858Z,12.50
2023-05-06T10:42:53.849Z,12.50
2023-05-06T10:45:21.926Z,12.50
2023-05-06T10:48:12.699Z,12.30
2023-05-06T10:50:40.812Z,12.30
2023-05-06T10:53:08.962Z,12.20
2023-05-06T10:55:39.912Z,12.20
2023-05-06T10:58:14.615Z,12.20
2023-05-06T11:00:42.885Z,12.20
2023-05-06T11:03:13.186Z,12.20
2023-05-06T11:05:51.870Z,12.20
2023-05-06T11:08:24.409Z,12.30
2023-05-06T11:10:54.152Z,12.40
2023-05-06T11:13:27.718Z,12.40
2023-05-06T11:15:57.086Z,12.50
2023-05-06T11:18:44.647Z,12.50
2023-05-06T11:21:40.927Z,12.40
2023-05-06T11:24:13.852Z,12.40
2023-05-06T11:26:45.905Z,12.40
2023-05-06T11:29:16.422Z,12.40
2023-05-06T11:31:45.378Z,12.40
2023-05-06T11:34:19.675Z,12.40
2023-05-06T11:36:56.773Z,12.40
2023-05-06T11:39:24.870Z,12.40
2023-05-06T11:41:55.529Z,12.30
2023-05-06T11:44:28.334Z,12.20
2023-05-06T11:47:00.338Z,12.20
2023-05-06T11:49:28.550Z,12.30
2023-05-06T11:51:58.083Z,12.30
2023-05-06T11:54:28.345Z,12.30
2023-05-06T11:56:58.258Z,12.30
2023-05-06T11:59:33.495Z,12.20
2023-05-06T12:02:02.868Z,12.20
2023-05-06T12:04:39.000Z,12.30
2023-05-06T12:07:08.817Z,12.40
2023-05-06T12:09:37.928Z,12.40
2023-05-06T12:12:09.261Z,12.50
2023-05-06T12:14:38.104Z,12.50
2023-05-06T12:17:06.764Z,12.60
2023-05-06T12:19:35.035Z,12.60
2023-05-06T12:22:19.537Z,12.60
2023-05-06T12:24:47.884Z,12.50
2023-05-06T12:27:30.833Z,12.40
2023-05-06T12:29:58.849Z,12.40
2023-05-06T12:32:27.163Z,12.30
2023-05-06T12:34:55.943Z,12.30
2023-05-06T12:37:28.632Z,12.40
2023-05-06T12:39:59.107Z,12.30
2023-05-06T12:42:29.099Z,12.30
2023-05-06T12:44:57.121Z,12.30
2023-05-06T12:47:27.008Z,12.30
2023-05-06T12:49:57.943Z,12.40
2023-05-06T12:52:27.493Z,12.40
2023-05-06T12:54:55.651Z,12.50
2023-05-06T12:57:24.125Z,12.60
2023-05-06T12:59:53.819Z,12.60
2023-05-06T13:02:21.869Z,12.60
2023-05-06T13:04:50.709Z,12.60
2023-05-06T13:07:18.700Z,12.60
2023-05-06T13:09:46.646Z,12.60
2023-05-06T13:12:14.606Z,12.60
2023-05-06T13:14:42.687Z,12.60
2023-05-06T13:17:12.236Z,12.70
2023-05-06T13:19:40.209Z,12.60
2023-05-06T13:22:08.146Z,12.60
2023-05-06T13:24:36.484Z,12.50
2023-05-06T13:27:04.484Z,12.50
2023-05-06T13:29:32.436Z,12.50
2023-05-06T13:32:00.778Z,12.60
2023-05-06T13:34:30.199Z,12.60
2023-05-06T13:36:59.306Z,12.60
2023-05-06T13:39:27.268Z,12.70
2023-05-06T13:41:55.224Z,12.70
2023-05-06T13:44:24.536Z,12.70
2023-05-06T13:46:52.570Z,12.70
2023-05-06T13:49:20.723Z,12.70
2023-05-06T13:51:50.092Z,12.70
2023-05-06T13:54:18.016Z,12.70
2023-05-06T13:56:46.042Z,12.80
2023-05-06T13:59:14.053Z,12.80
2023-05-06T14:01:43.017Z,12.80
2023-05-06T14:04:11.113Z,12.80
2023-05-06T14:06:39.269Z,12.80
2023-05-06T14:09:08.969Z,12.70
2023-05-06T14:11:36.941Z,12.70
2023-05-06T14:14:06.333Z,12.60
2023-05-06T14:16:34.326Z,12.60
2023-05-06T14:19:02.404Z,12.50
2023-05-06T14:21:30.576Z,12.50
2023-05-06T14:23:58.524Z,12.50
2023-05-06T14:26:28.142Z,12.50
2023-05-06T14:28:56.409Z,12.60
2023-05-06T14:31:24.417Z,12.60
2023-05-06T14:33:52.403Z,12.60
2023-05-06T14:36:20.659Z,12.50
2023-05-06T14:38:48.666Z,12.40
2023-05-06T14:41:16.630Z,12.40
2023-05-06T14:43:46.468Z,12.30
2023-05-06T14:46:15.875Z,12.30
2023-05-06T14:48:45.389Z,12.20
2023-05-06T14:51:13.471Z,12.10
2023-05-06T14:53:41.473Z,12.10
2023-05-06T14:56:10.484Z,12.10
2023-05-06T14:58:39.183Z,12.00
2023-05-06T15:01:08.667Z,12.00
2023-05-06T15:03:37.190Z,12.10
2023-05-06T15:06:06.063Z,12.10
2023-05-06T15:08:34.235Z,12.20
2023-05-06T15:11:04.254Z,12.20
2023-05-06T15:13:32.408Z,12.10
2023-05-06T15:16:00.493Z,12.10
2023-05-06T15:18:29.878Z,12.10
2023-05-06T15:21:01.384Z,12.20
2023-05-06T15:23:29.415Z,12.20
2023-05-06T15:25:58.124Z,12.20
2023-05-06T15:28:26.172Z,12.20
2023-05-06T15:30:54.224Z,12.20
2023-05-06T15:33:22.197Z,12.10
2023-05-06T15:35:51.515Z,12.10
2023-05-06T15:38:19.530Z,12.00
2023-05-06T15:40:52.085Z,12.00
2023-05-06T15:43:23.233Z,12.00
2023-05-06T15:45:52.251Z,12.10
2023-05-06T15:48:20.230Z,12.10
2023-05-06T15:50:48.293Z,12.20
2023-05-06T15:53:17.961Z,12.20
2023-05-06T15:58:14.836Z,12.20
2023-05-06T16:00:43.026Z,12.10
2023-05-06T16:03:12.184Z,12.10
2023-05-06T16:05:40.901Z,12.10
2023-05-06T16:08:08.859Z,12.10
2023-05-06T16:10:38.206Z,12.10
2023-05-06T16:13:06.208Z,12.10
2023-05-06T16:15:35.386Z,12.10
2023-05-06T16:18:03.402Z,12.20
2023-05-06T16:20:32.604Z,12.30
2023-05-06T16:23:01.699Z,12.30
2023-05-06T16:25:29.931Z,12.30
2023-05-06T16:27:59.318Z,12.30
2023-05-06T16:30:27.289Z,12.20
2023-05-06T16:32:55.335Z,12.10
2023-05-06T16:35:23.504Z,12.10
2023-05-06T16:37:51.482Z,12.10
2023-05-06T16:40:20.829Z,12.10
2023-05-06T16:42:49.201Z,12.10
2023-05-06T16:45:18.643Z,12.10
2023-05-06T16:47:46.672Z,12.10
2023-05-06T16:50:14.851Z,12.10
2023-05-06T16:52:42.845Z,12.10
2023-05-06T16:55:11.243Z,12.10
2023-05-06T16:57:39.241Z,12.10
2023-05-06T17:00:11.968Z,12.10
2023-05-06T17:02:42.205Z,12.10
2023-05-06T17:05:10.942Z,12.00
2023-05-06T17:07:39.105Z,12.00
2023-05-06T17:10:08.469Z,11.90
2023-05-06T17:12:37.424Z,11.90
2023-05-06T17:15:06.180Z,11.80
2023-05-06T17:17:34.823Z,11.80
2023-05-06T17:20:05.203Z,11.80
2023-05-06T17:22:33.253Z,11.80
2023-05-06T17:25:01.228Z,11.70
2023-05-06T17:27:29.223Z,11.70
2023-05-06T17:29:57.300Z,11.70
2023-05-06T17:32:25.351Z,11.70
2023-05-06T17:34:53.462Z,11.70
2023-05-06T17:37:26.645Z,11.70
2023-05-06T17:39:55.038Z,11.70
2023-05-06T17:42:23.333Z,11.70
2023-05-06T17:44:51.346Z,11.70
2023-05-06T17:47:22.631Z,11.70
2023-05-06T17:49:52.118Z,11.80
2023-05-06T17:52:20.095Z,11.80
2023-05-06T17:55:01.511Z,11.80
2023-05-06T17:57:38.923Z,11.80
2023-05-06T18:00:09.220Z,11.80
2023-05-06T18:02:37.526Z,11.80
2023-05-06T18:05:06.451Z,11.70
2023-05-06T18:07:35.490Z,11.70
2023-05-06T18:10:05.092Z,11.80
2023-05-06T18:12:33.127Z,11.80
2023-05-06T18:15:01.319Z,11.70
2023-05-06T18:17:29.373Z,11.70
2023-05-06T18:19:57.373Z,11.70
2023-05-06T18:22:25.535Z,11.70
2023-05-06T18:24:55.163Z,11.70
2023-05-06T18:27:25.042Z,11.70
2023-05-06T18:29:53.302Z,11.60
2023-05-06T18:32:21.558Z,11.60
2023-05-06T18:34:49.548Z,11.50
2023-05-06T18:37:17.552Z,11.50
2023-05-06T18:39:45.629Z,11.50
2023-05-06T18:42:14.295Z,11.50
2023-05-06T18:44:44.426Z,11.50
2023-05-06T18:47:13.495Z,11.50
2023-05-06T18:49:41.556Z,11.50
2023-05-06T18:52:09.522Z,11.50
2023-05-06T18:54:37.824Z,11.50
2023-05-06T18:57:06.272Z,11.50
2023-05-06T18:59:34.606Z,11.50
2023-05-06T19:02:04.626Z,11.50
2023-05-06T19:04:33.857Z,11.50
2023-05-06T19:07:01.987Z,11.50
2023-05-06T19:09:29.980Z,11.50
2023-05-06T19:11:57.942Z,11.50
2023-05-06T19:14:25.954Z,11.40
2023-05-06T19:16:53.962Z,11.40
2023-05-06T19:19:23.331Z,11.40
2023-05-06T19:21:51.277Z,11.40
2023-05-06T19:24:19.228Z,11.30
2023-05-06T19:26:47.167Z,11.30
2023-05-06T19:29:15.517Z,11.30
2023-05-06T19:31:43.589Z,11.30
2023-05-06T19:34:11.535Z,11.40
2023-05-06T19:36:40.872Z,11.40
2023-05-06T19:39:08.821Z,11.40
2023-05-06T19:41:36.906Z,11.40
2023-05-06T19:44:05.012Z,11.40
2023-05-06T19:46:33.034Z,11.40
2023-05-06T19:49:01.073Z,11.40
2023-05-06T19:51:29.345Z,11.40
2023-05-06T19:53:58.675Z,11.40
2023-05-06T19:56:26.630Z,11.40
2023-05-06T19:58:54.583Z,11.40
2023-05-06T20:01:23.934Z,11.40
2023-05-06T20:03:52.078Z,11.50
2023-05-06T20:06:20.139Z,11.40
2023-05-06T20:08:48.117Z,11.40
2023-05-06T20:11:17.443Z,11.40
2023-05-06T20:13:45.411Z,11.30
2023-05-06T20:16:13.510Z,11.30
2023-05-06T20:18:42.790Z,11.20
2023-05-06T20:21:10.815Z,11.20
2023-05-06T20:23:38.855Z,11.20
2023-05-06T20:26:07.018Z,11.20
2023-05-06T20:28:39.067Z,11.20
2023-05-06T20:31:07.467Z,11.20
2023-05-06T20:33:35.508Z,11.20
2023-05-06T20:36:03.997Z,11.20
2023-05-06T20:38:31.989Z,11.20
2023-05-06T20:41:02.704Z,11.20
2023-05-06T20:43:31.611Z,11.20
2023-05-06T20:46:01.061Z,11.10
2023-05-06T20:48:31.164Z,11.10
2023-05-06T20:50:59.227Z,11.10
2023-05-06T20:53:27.607Z,11.10
2023-05-06T20:55:55.636Z,11.20
2023-05-06T20:58:23.655Z,11.20
2023-05-06T21:00:51.916Z,11.20
2023-05-06T21:03:21.498Z,11.20
2023-05-06T21:05:51.104Z,11.20
2023-05-06T21:08:19.174Z,11.20
2023-05-06T21:10:47.115Z,11.20
2023-05-06T21:13:15.205Z,11.20
2023-05-06T21:15:43.167Z,11.10
2023-05-06T21:18:11.318Z,11.10
2023-05-06T21:20:40.703Z,11.10
2023-05-06T21:23:08.819Z,11.10
2023-05-06T21:25:36.866Z,11.10
2023-05-06T21:28:06.394Z,11.10
2023-05-06T21:30:36.988Z,11.10
2023-05-06T21:33:06.537Z,11.10
2023-05-06T21:35:34.764Z,11.10
2023-05-06T21:38:04.158Z,11.10
2023-05-06T21:40:32.127Z,11.10
2023-05-06T21:43:00.178Z,11.10
2023-05-06T21:45:28.219Z,11.10
2023-05-06T21:47:56.188Z,11.10
2023-05-06T21:50:24.163Z,11.10
2023-05-06T21:52:52.131Z,11.20
2023-05-06T21:55:21.434Z,11.20
2023-05-06T21:57:49.391Z,11.10
2023-05-06T22:00:18.014Z,11.10
2023-05-06T22:02:46.308Z,11.00
2023-05-06T22:05:14.372Z,11.00
2023-05-06T22:07:42.332Z,11.00
2023-05-06T22:10:10.834Z,11.10
2023-05-06T22:12:40.226Z,11.10
2023-05-06T22:15:09.487Z,11.10
2023-05-06T22:17:37.968Z,11.10
2023-05-06T22:20:07.113Z,11.10
2023-05-06T22:22:35.483Z,11.10
2023-05-06T22:25:03.836Z,11.10
2023-05-06T22:27:31.835Z,11.10
2023-05-06T22:30:01.414Z,11.10
2023-05-06T22:32:29.511Z,11.20
2023-05-06T22:34:57.434Z,11.20
2023-05-06T22:37:25.489Z,11.20
2023-05-06T22:39:54.003Z,11.20
2023-05-06T22:42:21.944Z,11.30
2023-05-06T22:44:49.909Z,11.30
2023-05-06T22:47:19.919Z,11.30
2023-05-06T22:49:47.919Z,11.20
2023-05-06T22:52:16.972Z,11.20
2023-05-06T22:54:45.032Z,11.20
2023-05-06T22:57:13.017Z,11.20
2023-05-06T22:59:41.084Z,11.20
2023-05-06T23:02:09.029Z,11.30
2023-05-06T23:04:39.114Z,11.20
2023-05-06T23:07:07.309Z,11.20
2023-05-06T23:09:35.272Z,11.20
2023-05-06T23:12:03.248Z,11.20
2023-05-06T23:14:31.217Z,11.20
2023-05-06T23:16:59.218Z,11.30
2023-05-06T23:19:27.252Z,11.30
2023-05-06T23:21:56.580Z,11.20
2023-05-06T23:24:24.594Z,11.20
2023-05-06T23:26:52.667Z,11.20
2023-05-06T23:29:20.642Z,11.30
2023-05-06T23:31:48.633Z,11.20
2023-05-06T23:34:16.619Z,11.30
2023-05-06T23:36:44.621Z,11.20
2023-05-06T23:39:13.985Z,11.20
2023-05-06T23:41:41.936Z,11.30
2023-05-06T23:44:09.910Z,11.20
2023-05-06T23:46:37.904Z,11.30
2023-05-06T23:49:05.984Z,11.30
2023-05-06T23:51:33.995Z,11.30
2023-05-06T23:54:01.960Z,11.30
2023-05-06T23:56:31.264Z,11.30
2023-05-06T23:58:59.186Z,11.30
