createdAt,value
2023-01-01T01:29:22.213Z,4.78
2023-01-01T01:32:14.458Z,7.33
2023-01-01T01:35:09.162Z,7.65
2023-01-01T01:38:01.061Z,8.58
2023-01-01T01:40:54.299Z,9.33
2023-01-01T01:43:58.446Z,11.45
2023-01-01T01:49:36.302Z,9.88
2023-01-01T02:14:29.875Z,10.35
2023-01-01T02:17:25.949Z,11.63
2023-01-01T02:20:27.521Z,10.20
2023-01-01T02:23:57.642Z,11.10
2023-01-01T02:27:01.722Z,10.28
2023-01-01T02:29:58.677Z,11.70
2023-01-01T02:32:53.568Z,10.38
2023-01-01T02:35:48.619Z,9.25
2023-01-01T02:38:44.847Z,8.78
2023-01-01T02:41:43.558Z,10.85
2023-01-01T02:47:21.778Z,9.33
2023-01-01T02:50:16.492Z,8.65
2023-01-01T02:53:17.125Z,8.50
2023-01-01T02:56:11.681Z,8.35
2023-01-01T02:59:26.496Z,8.13
2023-01-01T03:02:34.132Z,8.30
2023-01-01T03:08:13.831Z,8.65
2023-01-01T03:11:09.809Z,10.03
2023-01-01T03:17:26.643Z,9.13
2023-01-01T03:20:21.538Z,9.55
2023-01-01T03:23:16.086Z,9.38
2023-01-01T03:26:12.069Z,9.58
2023-01-01T03:29:06.096Z,10.28
2023-01-01T03:32:00.957Z,10.15
2023-01-01T03:34:55.785Z,10.18
2023-01-01T03:37:50.586Z,10.93
2023-01-01T03:40:44.347Z,7.92
2023-01-01T03:43:41.936Z,10.50
2023-01-01T03:46:36.554Z,8.70
2023-01-01T03:53:01.491Z,11.10
2023-01-01T03:55:56.504Z,7.47
2023-01-01T03:58:52.417Z,8.28
2023-01-01T04:01:47.291Z,9.68
2023-01-01T04:19:07.476Z,7.70
2023-01-01T04:21:58.938Z,10.00
2023-01-01T04:24:50.489Z,7.00
2023-01-01T04:27:42.737Z,8.55
2023-01-01T04:36:11.570Z,7.10
2023-01-01T04:39:03.217Z,6.08
2023-01-01T04:41:54.732Z,9.10
2023-01-01T04:44:46.137Z,7.95
2023-01-01T04:47:37.738Z,8.28
2023-01-01T04:50:32.088Z,10.53
2023-01-01T04:53:23.957Z,6.60
2023-01-01T04:59:54.931Z,7.47
2023-01-01T05:05:29.616Z,6.85
2023-01-01T05:08:21.206Z,9.53
2023-01-01T05:11:14.860Z,7.42
2023-01-01T05:14:07.539Z,6.65
2023-01-01T05:16:59.390Z,7.50
2023-01-01T05:38:15.748Z,10.72
2023-01-01T05:41:10.199Z,8.13
2023-01-01T05:44:03.315Z,8.40
2023-01-01T06:00:32.198Z,7.15
2023-01-01T06:03:24.240Z,7.03
2023-01-01T06:08:57.858Z,7.85
2023-01-01T06:15:03.492Z,7.55
2023-01-01T06:17:54.949Z,7.60
2023-01-01T06:24:03.053Z,8.43
2023-01-01T06:26:54.909Z,7.22
2023-01-01T06:29:46.304Z,11.78
2023-01-01T06:32:38.045Z,9.40
2023-01-01T06:35:29.783Z,9.35
2023-01-01T06:41:07.306Z,10.65
2023-01-01T06:44:02.277Z,8.35
2023-01-01T06:46:54.219Z,8.40
2023-01-01T06:52:34.263Z,7.87
2023-01-01T06:55:27.215Z,7.83
2023-01-01T07:01:44.419Z,8.05
2023-01-01T07:04:33.652Z,10.45
2023-01-01T07:07:27.042Z,7.00
2023-01-01T07:13:11.669Z,8.35
2023-01-01T07:16:10.294Z,7.70
2023-01-01T07:18:58.699Z,9.00
2023-01-01T07:21:54.279Z,7.58
2023-01-01T07:24:46.158Z,7.65
2023-01-01T07:27:37.386Z,7.78
2023-01-01T07:30:29.208Z,11.43
2023-01-01T07:36:06.862Z,10.32
2023-01-01T07:39:00.033Z,6.47
2023-01-01T07:44:44.938Z,6.08
2023-01-01T07:47:37.856Z,8.43
2023-01-01T07:50:32.000Z,8.73
2023-01-01T07:56:10.925Z,9.15
2023-01-01T07:59:04.753Z,8.08
2023-01-01T08:01:56.817Z,9.65
2023-01-01T08:04:49.334Z,8.35
2023-01-01T08:07:45.211Z,8.35
2023-01-01T08:10:37.057Z,9.68
2023-01-01T08:13:28.357Z,10.78
2023-01-01T08:16:20.157Z,7.58
2023-01-01T08:19:12.073Z,7.87
2023-01-01T08:22:05.901Z,9.08
2023-01-01T08:24:58.154Z,7.95
2023-01-01T08:27:51.932Z,5.60
2023-01-01T08:30:43.426Z,5.67
2023-01-01T08:33:35.788Z,6.40
2023-01-01T08:36:27.611Z,5.30
2023-01-01T08:39:19.567Z,6.55
2023-01-01T08:42:12.490Z,7.67
2023-01-01T08:45:04.736Z,7.00
2023-01-01T08:47:56.769Z,6.37
2023-01-01T08:50:54.737Z,7.78
2023-01-01T08:53:51.194Z,6.78
2023-01-01T08:56:40.621Z,8.58
2023-01-01T08:59:32.234Z,6.40
2023-01-01T09:02:24.135Z,6.50
2023-01-01T09:05:17.081Z,9.28
2023-01-01T09:08:08.331Z,12.30
2023-01-01T09:11:02.756Z,8.33
2023-01-01T09:13:54.062Z,7.50
2023-01-01T09:16:45.517Z,7.47
2023-01-01T09:19:36.818Z,7.03
2023-01-01T09:22:28.297Z,7.75
2023-01-01T09:25:20.117Z,7.85
2023-01-01T09:28:14.013Z,6.80
2023-01-01T09:31:06.622Z,9.98
2023-01-01T09:33:58.182Z,8.20
2023-01-01T09:36:49.418Z,7.53
2023-01-01T09:39:41.543Z,10.05
2023-01-01T09:42:37.667Z,7.70
2023-01-01T09:45:32.135Z,7.45
2023-01-01T09:48:24.879Z,6.35
2023-01-01T09:51:19.417Z,6.25
2023-01-01T09:54:14.371Z,9.15
2023-01-01T09:57:14.870Z,5.62
2023-01-01T10:00:04.117Z,5.65
2023-01-01T10:06:07.928Z,9.78
2023-01-01T10:09:09.904Z,7.55
2023-01-01T10:12:04.442Z,9.15
2023-01-01T10:15:01.025Z,5.35
2023-01-01T10:17:53.980Z,5.05
2023-01-01T10:20:47.952Z,7.72
2023-01-01T10:23:42.973Z,5.83
2023-01-01T10:29:19.205Z,6.40
2023-01-01T10:32:21.276Z,7.22
2023-01-01T10:35:17.653Z,8.83
2023-01-01T10:38:08.664Z,5.42
2023-01-01T10:41:03.781Z,6.00
2023-01-01T10:43:55.174Z,3.87
2023-01-01T10:46:50.184Z,5.62
2023-01-01T10:49:56.581Z,5.50
2023-01-01T10:52:50.933Z,4.55
2023-01-01T10:55:41.913Z,5.65
2023-01-01T11:01:38.863Z,4.83
2023-01-01T11:04:29.847Z,7.67
2023-01-01T11:07:26.122Z,5.83
2023-01-01T11:10:22.130Z,3.65
2023-01-01T11:13:20.358Z,7.42
2023-01-01T11:16:13.266Z,3.47
2023-01-01T11:19:06.623Z,6.42
2023-01-01T11:21:57.710Z,6.55
2023-01-01T11:24:52.708Z,6.90
2023-01-01T11:27:44.653Z,4.85
2023-01-01T11:30:36.274Z,2.98
2023-01-01T11:33:28.677Z,5.10
2023-01-01T11:36:28.580Z,5.25
2023-01-01T11:39:27.399Z,6.95
2023-01-01T11:42:25.256Z,8.20
2023-01-01T11:45:20.804Z,4.95
2023-01-01T11:48:17.526Z,4.20
2023-01-01T11:53:50.681Z,6.17
2023-01-01T11:56:42.335Z,6.67
2023-01-01T11:59:37.779Z,5.33
2023-01-01T12:02:33.215Z,6.97
2023-01-01T12:05:27.902Z,7.47
2023-01-01T12:08:24.000Z,5.35
2023-01-01T12:13:59.214Z,5.72
2023-01-01T12:19:33.284Z,5.03
2023-01-01T12:22:24.773Z,7.08
2023-01-01T12:25:18.559Z,3.22
2023-01-01T12:28:18.361Z,4.42
2023-01-01T12:31:14.874Z,3.15
2023-01-01T12:34:11.330Z,4.60
2023-01-01T12:37:06.246Z,7.08
2023-01-01T12:42:54.440Z,5.35
2023-01-01T12:46:00.314Z,4.83
2023-01-01T12:51:48.243Z,5.47
2023-01-01T12:54:48.488Z,4.47
2023-01-01T12:57:43.162Z,5.85
2023-01-01T13:00:36.317Z,5.78
2023-01-01T13:06:10.958Z,6.33
2023-01-01T13:09:06.339Z,5.80
2023-01-01T13:12:00.827Z,5.90
2023-01-01T13:14:52.358Z,6.72
2023-01-01T13:17:45.002Z,3.45
2023-01-01T13:20:38.870Z,4.08
2023-01-01T13:23:45.904Z,4.95
2023-01-01T13:26:41.756Z,5.43
2023-01-01T13:32:17.592Z,4.47
2023-01-01T13:35:19.230Z,5.03
2023-01-01T13:38:37.103Z,5.92
2023-01-01T13:44:21.781Z,3.75
2023-01-01T13:47:18.098Z,4.30
2023-01-01T13:50:13.169Z,3.30
2023-01-01T13:53:38.783Z,3.67
2023-01-01T13:59:36.489Z,3.05
2023-01-01T14:18:15.204Z,4.25
2023-01-01T14:21:11.203Z,2.98
2023-01-01T14:24:05.655Z,4.67
2023-01-01T14:26:57.112Z,3.75
2023-01-01T14:32:33.533Z,4.10
2023-01-01T14:35:25.269Z,3.08
2023-01-01T14:38:25.871Z,4.42
2023-01-01T14:44:01.996Z,3.58
2023-01-01T14:46:55.107Z,7.00
2023-01-01T14:52:29.194Z,5.78
2023-01-01T14:55:21.988Z,3.67
2023-01-01T14:58:17.241Z,4.97
2023-01-01T15:04:00.592Z,3.72
2023-01-01T15:06:56.904Z,2.47
2023-01-01T15:12:30.029Z,3.83
2023-01-01T15:15:46.279Z,3.77
2023-01-01T15:18:45.969Z,5.35
2023-01-01T15:21:41.516Z,5.08
2023-01-01T15:24:33.518Z,4.00
2023-01-01T15:27:27.702Z,6.47
2023-01-01T15:33:12.491Z,3.80
2023-01-01T15:36:04.035Z,8.20
2023-01-01T15:38:56.033Z,2.83
2023-01-01T15:41:48.731Z,5.55
2023-01-01T15:44:39.639Z,3.00
2023-01-01T15:47:31.261Z,3.62
2023-01-01T15:50:27.314Z,6.05
2023-01-01T15:53:21.738Z,5.60
2023-01-01T15:56:14.717Z,5.53
2023-01-01T15:59:09.808Z,6.62
2023-01-01T16:02:17.160Z,6.03
2023-01-01T16:05:15.758Z,4.28
2023-01-01T16:08:08.237Z,7.05
2023-01-01T16:10:59.253Z,6.25
2023-01-01T16:13:50.310Z,6.00
2023-01-01T16:16:43.712Z,7.20
2023-01-01T16:19:35.318Z,5.05
2023-01-01T16:22:27.795Z,6.60
2023-01-01T16:25:21.225Z,9.03
2023-01-01T16:28:13.414Z,9.20
2023-01-01T16:31:04.854Z,4.90
2023-01-01T16:33:57.909Z,5.30
2023-01-01T16:36:48.957Z,6.72
2023-01-01T16:39:40.034Z,7.28
2023-01-01T16:42:31.325Z,4.90
2023-01-01T23:36:37.377Z,7.47
2023-01-01T23:42:07.896Z,9.08
2023-01-01T23:45:06.656Z,6.47
2023-01-01T23:48:10.966Z,6.73
2023-01-01T23:51:02.758Z,4.83
2023-01-01T23:53:54.462Z,7.35
2023-01-01T23:56:52.944Z,6.45
2023-01-01T23:59:54.776Z,6.12
