createdAt,value
2023-04-13T00:00:49.061Z,99.90
2023-04-13T00:03:18.764Z,99.90
2023-04-13T00:05:46.546Z,99.90
2023-04-13T00:08:17.683Z,99.90
2023-04-13T00:10:45.944Z,99.90
2023-04-13T00:13:12.789Z,99.90
2023-04-13T00:15:42.112Z,99.90
2023-04-13T00:18:12.307Z,99.90
2023-04-13T00:20:44.256Z,99.90
2023-04-13T00:23:11.127Z,99.90
2023-04-13T00:28:07.785Z,99.90
2023-04-13T00:30:37.025Z,99.90
2023-04-13T00:33:03.950Z,99.90
2023-04-13T00:35:30.987Z,99.90
2023-04-13T00:38:02.676Z,99.90
2023-04-13T00:40:30.134Z,99.90
2023-04-13T00:42:56.945Z,99.90
2023-04-13T00:45:23.760Z,99.90
2023-04-13T00:47:51.861Z,99.90
2023-04-13T00:50:23.065Z,99.90
2023-04-13T00:52:49.939Z,99.90
2023-04-13T00:55:21.621Z,99.90
2023-04-13T00:57:52.968Z,99.90
2023-04-13T01:00:21.014Z,99.90
2023-04-13T01:02:48.018Z,99.90
2023-04-13T01:05:16.852Z,99.90
2023-04-13T01:07:54.001Z,99.90
2023-04-13T01:10:32.904Z,99.90
2023-04-13T01:13:26.798Z,99.90
2023-04-13T01:16:17.584Z,99.90
2023-04-13T01:18:48.996Z,99.90
2023-04-13T01:21:21.665Z,99.90
2023-04-13T01:24:06.374Z,99.90
2023-04-13T01:26:50.120Z,99.90
2023-04-13T01:29:18.126Z,99.90
2023-04-13T01:31:46.927Z,99.90
2023-04-13T01:34:19.350Z,99.90
2023-04-13T01:36:48.534Z,99.90
2023-04-13T01:39:22.126Z,99.90
2023-04-13T01:46:52.616Z,99.90
2023-04-13T01:49:23.107Z,99.90
2023-04-13T01:51:53.429Z,99.90
2023-04-13T01:54:23.698Z,99.90
2023-04-13T01:56:53.278Z,99.90
2023-04-13T01:59:22.526Z,99.90
2023-04-13T02:01:54.613Z,99.90
2023-04-13T02:04:21.639Z,99.90
2023-04-13T02:06:51.550Z,99.90
2023-04-13T02:09:18.214Z,99.90
2023-04-13T02:11:47.987Z,99.90
2023-04-13T02:14:16.931Z,99.90
2023-04-13T02:16:46.125Z,99.90
2023-04-13T02:19:17.849Z,99.90
2023-04-13T02:21:47.800Z,99.90
2023-04-13T02:24:14.446Z,99.90
2023-04-13T02:26:41.516Z,99.90
2023-04-13T02:29:08.142Z,99.90
2023-04-13T02:31:35.462Z,99.90
2023-04-13T02:34:02.699Z,99.90
2023-04-13T02:36:29.628Z,99.90
2023-04-13T02:38:56.343Z,99.90
2023-04-13T02:41:27.867Z,99.90
2023-04-13T02:43:57.192Z,99.90
2023-04-13T02:46:26.359Z,99.90
2023-04-13T02:48:53.087Z,99.90
2023-04-13T02:51:22.019Z,99.90
2023-04-13T02:53:52.562Z,99.90
2023-04-13T02:56:23.304Z,99.90
2023-04-13T02:58:50.005Z,99.90
2023-04-13T03:01:16.739Z,99.90
2023-04-13T03:03:46.361Z,99.90
2023-04-13T03:06:13.495Z,99.90
2023-04-13T03:08:40.329Z,99.90
2023-04-13T03:11:09.648Z,99.90
2023-04-13T03:13:36.838Z,99.90
2023-04-13T03:16:04.690Z,99.90
2023-04-13T03:18:32.153Z,99.90
2023-04-13T03:21:01.509Z,99.90
2023-04-13T03:23:30.738Z,99.90
2023-04-13T03:25:59.701Z,99.90
2023-04-13T03:30:56.314Z,99.90
2023-04-13T03:38:19.794Z,99.90
2023-04-13T03:40:46.532Z,99.90
2023-04-13T03:43:13.545Z,99.90
2023-04-13T03:45:42.683Z,99.90
2023-04-13T03:48:09.362Z,99.90
2023-04-13T03:50:36.189Z,99.90
2023-04-13T03:53:02.840Z,99.90
2023-04-13T03:55:31.946Z,99.90
2023-04-13T03:57:59.062Z,99.90
2023-04-13T04:00:27.961Z,99.90
2023-04-13T04:02:57.443Z,99.90
2023-04-13T04:05:26.664Z,99.90
2023-04-13T04:07:53.342Z,99.90
2023-04-13T04:10:24.468Z,99.90
2023-04-13T04:12:51.779Z,99.90
2023-04-13T04:15:20.923Z,99.90
2023-04-13T04:17:50.047Z,99.90
2023-04-13T04:20:17.511Z,99.90
2023-04-13T04:22:44.857Z,99.90
2023-04-13T04:25:11.658Z,99.90
2023-04-13T04:27:38.510Z,99.90
2023-04-13T04:30:06.479Z,99.90
2023-04-13T04:32:36.460Z,99.90
2023-04-13T04:35:05.837Z,99.90
2023-04-13T04:37:37.626Z,99.90
2023-04-13T04:42:38.230Z,99.90
2023-04-13T04:45:09.028Z,99.90
2023-04-13T04:50:12.972Z,99.90
2023-04-13T04:52:43.175Z,99.90
2023-04-13T04:55:10.095Z,99.90
2023-04-13T04:57:39.289Z,99.90
2023-04-13T05:00:15.666Z,99.90
2023-04-13T05:05:11.709Z,99.90
2023-04-13T05:07:38.464Z,99.90
2023-04-13T05:10:09.361Z,99.90
2023-04-13T05:12:38.286Z,99.90
2023-04-13T05:15:05.580Z,99.90
2023-04-13T05:17:32.441Z,99.90
2023-04-13T05:22:31.179Z,99.90
2023-04-13T05:24:57.892Z,99.90
2023-04-13T05:27:26.964Z,99.90
2023-04-13T05:32:25.694Z,99.90
2023-04-13T05:34:52.562Z,99.90
2023-04-13T05:37:19.312Z,99.90
2023-04-13T05:42:15.644Z,99.90
2023-04-13T05:44:42.301Z,99.90
2023-04-13T05:47:11.173Z,99.90
2023-04-13T05:49:37.855Z,99.90
2023-04-13T05:52:07.621Z,99.90
2023-04-13T05:57:03.801Z,99.90
2023-04-13T05:59:30.889Z,99.90
2023-04-13T06:01:57.739Z,99.90
2023-04-13T06:04:24.636Z,99.90
2023-04-13T06:06:51.381Z,99.90
2023-04-13T06:09:20.264Z,99.90
2023-04-13T06:11:46.942Z,99.90
2023-04-13T06:14:16.508Z,99.90
2023-04-13T06:16:43.583Z,99.90
2023-04-13T06:19:12.389Z,99.90
2023-04-13T06:21:41.540Z,99.90
2023-04-13T06:24:09.461Z,99.90
2023-04-13T06:26:39.292Z,99.90
2023-04-13T06:29:08.130Z,99.90
2023-04-13T06:31:39.546Z,99.90
2023-04-13T06:34:07.413Z,99.90
2023-04-13T06:36:37.927Z,99.90
2023-04-13T06:39:08.331Z,99.90
2023-04-13T06:41:37.908Z,99.90
2023-04-13T06:44:05.162Z,99.90
2023-04-13T06:46:34.438Z,99.90
2023-04-13T06:49:04.804Z,99.90
2023-04-13T06:51:33.989Z,99.90
2023-04-13T06:54:03.827Z,99.90
2023-04-13T06:56:30.968Z,99.90
2023-04-13T06:59:02.603Z,99.90
2023-04-13T07:01:31.963Z,99.90
2023-04-13T07:03:59.024Z,99.90
2023-04-13T07:06:26.495Z,99.90
2023-04-13T07:08:55.419Z,99.90
2023-04-13T07:11:22.101Z,99.90
2023-04-13T07:13:48.799Z,99.90
2023-04-13T07:16:16.255Z,99.90
2023-04-13T07:18:42.969Z,99.90
2023-04-13T07:21:09.753Z,99.90
2023-04-13T07:23:36.586Z,99.90
2023-04-13T07:26:07.245Z,99.90
2023-04-13T07:28:38.946Z,99.90
2023-04-13T07:31:06.481Z,99.90
2023-04-13T07:33:37.809Z,99.90
2023-04-13T07:36:07.380Z,99.90
2023-04-13T07:38:38.542Z,99.90
2023-04-13T07:41:07.482Z,99.90
2023-04-13T07:43:38.885Z,99.90
2023-04-13T07:46:09.812Z,99.70
2023-04-13T07:48:38.727Z,98.90
2023-04-13T07:51:05.690Z,98.10
2023-04-13T07:53:32.399Z,98.30
2023-04-13T07:55:59.187Z,98.30
2023-04-13T07:58:28.480Z,99.00
2023-04-13T08:00:55.447Z,98.90
2023-04-13T08:03:22.288Z,99.40
2023-04-13T08:05:49.040Z,99.90
2023-04-13T08:08:15.758Z,99.90
2023-04-13T08:10:42.486Z,99.90
2023-04-13T08:13:09.222Z,99.20
2023-04-13T08:15:36.278Z,98.80
2023-04-13T08:18:03.835Z,97.60
2023-04-13T08:20:30.717Z,96.80
2023-04-13T08:22:57.489Z,94.10
2023-04-13T08:27:56.356Z,93.60
2023-04-13T08:30:23.120Z,92.80
2023-04-13T08:32:49.937Z,91.70
2023-04-13T08:35:19.266Z,91.80
2023-04-13T08:40:13.530Z,90.30
2023-04-13T08:42:40.963Z,90.40
2023-04-13T08:45:10.624Z,90.70
2023-04-13T08:47:41.230Z,91.10
2023-04-13T08:50:08.885Z,90.10
2023-04-13T08:52:36.372Z,90.30
2023-04-13T08:55:05.742Z,88.30
2023-04-13T08:57:32.675Z,88.00
2023-04-13T09:00:06.313Z,88.90
2023-04-13T09:02:37.546Z,88.50
2023-04-13T09:05:16.473Z,87.20
2023-04-13T09:07:53.686Z,86.00
2023-04-13T09:10:21.373Z,85.40
2023-04-13T09:12:51.267Z,83.90
2023-04-13T09:15:18.467Z,84.40
2023-04-13T09:17:46.069Z,82.50
2023-04-13T09:20:14.851Z,82.10
2023-04-13T09:22:42.594Z,80.80
2023-04-13T09:25:26.694Z,81.30
2023-04-13T09:27:54.761Z,80.00
2023-04-13T09:33:05.457Z,78.70
2023-04-13T09:35:33.814Z,80.40
2023-04-13T09:38:04.613Z,78.00
2023-04-13T09:40:32.265Z,78.00
2023-04-13T09:43:04.514Z,79.00
2023-04-13T09:45:36.674Z,79.70
2023-04-13T09:48:07.813Z,79.40
2023-04-13T09:50:36.805Z,79.40
2023-04-13T09:53:05.510Z,80.70
2023-04-13T09:55:35.016Z,81.20
2023-04-13T09:58:10.894Z,81.40
2023-04-13T10:00:44.734Z,80.90
2023-04-13T10:03:13.908Z,79.50
2023-04-13T10:05:58.123Z,80.40
2023-04-13T10:08:36.782Z,79.60
2023-04-13T10:11:10.599Z,79.90
2023-04-13T10:13:53.609Z,78.90
2023-04-13T10:16:53.858Z,78.20
2023-04-13T10:19:23.647Z,78.80
2023-04-13T10:21:54.848Z,79.10
2023-04-13T10:24:23.849Z,78.30
2023-04-13T10:27:00.303Z,78.40
2023-04-13T10:29:31.271Z,78.90
2023-04-13T10:32:07.537Z,79.20
2023-04-13T10:34:36.526Z,78.70
2023-04-13T10:37:07.277Z,78.50
2023-04-13T10:39:37.772Z,79.30
2023-04-13T10:42:09.316Z,78.60
2023-04-13T10:44:42.206Z,78.40
2023-04-13T10:47:09.156Z,78.60
2023-04-13T10:52:03.642Z,77.50
2023-04-13T10:54:31.189Z,77.10
2023-04-13T10:57:04.486Z,77.30
2023-04-13T10:59:58.128Z,77.50
2023-04-13T11:02:31.739Z,78.10
2023-04-13T11:04:59.676Z,79.10
2023-04-13T11:07:26.734Z,78.30
2023-04-13T11:12:31.293Z,81.00
2023-04-13T11:14:59.328Z,81.00
2023-04-13T11:17:26.160Z,83.10
2023-04-13T11:19:54.700Z,83.30
2023-04-13T11:22:24.163Z,83.60
2023-04-13T11:24:51.689Z,83.20
2023-04-13T11:27:19.492Z,83.80
2023-04-13T11:29:58.700Z,83.70
2023-04-13T11:32:28.286Z,83.40
2023-04-13T11:35:14.910Z,83.90
2023-04-13T11:37:43.674Z,83.70
2023-04-13T11:40:21.280Z,83.80
2023-04-13T11:42:53.296Z,83.90
2023-04-13T11:45:30.558Z,84.00
2023-04-13T11:47:58.309Z,84.60
2023-04-13T11:50:26.032Z,85.60
2023-04-13T11:52:57.081Z,85.80
2023-04-13T11:55:24.915Z,85.80
2023-04-13T11:57:53.359Z,85.40
2023-04-13T12:00:30.136Z,83.40
2023-04-13T12:05:30.217Z,81.40
2023-04-13T12:08:00.820Z,80.30
2023-04-13T12:10:40.350Z,79.00
2023-04-13T12:16:05.139Z,76.20
2023-04-13T12:18:39.901Z,76.30
2023-04-13T12:21:07.042Z,78.20
2023-04-13T12:23:33.894Z,77.70
2023-04-13T12:26:41.160Z,77.90
2023-04-13T12:28:59.537Z,78.40
2023-04-13T12:31:37.089Z,78.10
2023-04-13T12:34:05.244Z,78.20
2023-04-13T12:36:34.056Z,78.20
2023-04-13T12:39:01.008Z,77.70
2023-04-13T12:41:27.849Z,77.50
2023-04-13T12:43:56.871Z,76.90
2023-04-13T12:46:25.030Z,75.90
2023-04-13T12:48:52.622Z,74.10
2023-04-13T12:51:19.358Z,74.10
2023-04-13T12:53:48.528Z,76.00
2023-04-13T12:56:17.576Z,78.60
2023-04-13T12:58:44.267Z,81.40
2023-04-13T13:01:11.357Z,71.90
2023-04-13T13:03:38.248Z,72.30
2023-04-13T13:06:06.053Z,72.00
2023-04-13T13:08:35.455Z,72.40
2023-04-13T13:11:03.721Z,72.10
2023-04-13T13:13:32.913Z,82.80
2023-04-13T13:15:59.649Z,72.30
2023-04-13T13:18:35.206Z,71.70
2023-04-13T13:21:11.708Z,70.80
2023-04-13T13:28:42.389Z,68.10
2023-04-13T13:31:09.156Z,66.80
2023-04-13T13:33:38.025Z,67.80
2023-04-13T13:36:07.532Z,69.90
2023-04-13T13:38:36.344Z,71.50
2023-04-13T13:41:08.459Z,71.70
2023-04-13T13:43:37.917Z,73.00
2023-04-13T13:46:05.874Z,72.20
2023-04-13T13:48:35.052Z,71.30
2023-04-13T13:51:06.193Z,70.50
2023-04-13T13:53:34.164Z,69.70
2023-04-13T13:56:02.706Z,69.30
2023-04-13T13:58:31.897Z,69.10
2023-04-13T14:01:00.758Z,68.30
2023-04-13T14:03:30.027Z,69.40
2023-04-13T14:05:56.817Z,70.10
2023-04-13T14:08:25.685Z,70.10
2023-04-13T14:10:55.036Z,70.70
2023-04-13T14:13:24.078Z,70.50
2023-04-13T14:15:51.026Z,70.30
2023-04-13T14:18:20.408Z,69.80
2023-04-13T14:20:47.168Z,69.70
2023-04-13T14:23:17.431Z,69.90
2023-04-13T14:25:44.512Z,69.80
2023-04-13T14:28:11.587Z,69.50
2023-04-13T14:30:39.508Z,69.50
2023-04-13T14:33:09.168Z,69.20
2023-04-13T14:35:36.213Z,69.30
2023-04-13T14:40:30.056Z,69.10
2023-04-13T14:42:56.718Z,70.70
2023-04-13T14:45:23.876Z,72.10
2023-04-13T14:47:56.066Z,74.20
2023-04-13T14:50:25.298Z,74.50
2023-04-13T14:52:52.380Z,75.80
2023-04-13T14:55:21.781Z,74.90
2023-04-13T14:57:51.641Z,75.60
2023-04-13T15:00:38.469Z,76.00
2023-04-13T15:03:09.811Z,75.40
2023-04-13T15:05:45.407Z,75.20
2023-04-13T15:08:14.219Z,74.80
2023-04-13T15:10:41.561Z,74.00
2023-04-13T15:13:08.773Z,74.10
2023-04-13T15:15:36.932Z,72.90
2023-04-13T15:18:04.654Z,73.30
2023-04-13T15:20:31.712Z,72.70
2023-04-13T15:22:58.741Z,71.90
2023-04-13T15:28:01.140Z,70.30
2023-04-13T15:30:31.946Z,70.10
2023-04-13T15:33:02.317Z,69.70
2023-04-13T15:37:56.951Z,69.90
2023-04-13T15:40:28.036Z,71.00
2023-04-13T15:45:21.926Z,74.60
2023-04-13T15:47:53.205Z,75.00
2023-04-13T15:50:20.191Z,74.90
2023-04-13T15:52:49.264Z,75.10
2023-04-13T15:55:18.224Z,75.40
2023-04-13T15:57:47.369Z,76.10
2023-04-13T16:00:14.848Z,75.80
2023-04-13T16:02:41.732Z,75.80
2023-04-13T16:05:10.951Z,75.80
2023-04-13T16:07:37.683Z,75.40
2023-04-13T16:10:04.959Z,74.90
2023-04-13T16:12:31.878Z,75.40
2023-04-13T16:14:59.527Z,74.50
2023-04-13T16:17:31.879Z,73.80
2023-04-13T16:20:17.406Z,75.30
2023-04-13T16:22:49.163Z,75.00
2023-04-13T16:25:17.879Z,74.00
2023-04-13T16:27:45.897Z,74.30
2023-04-13T16:30:13.978Z,75.40
2023-04-13T16:32:45.232Z,75.60
2023-04-13T16:35:12.947Z,75.80
2023-04-13T16:37:42.469Z,76.10
2023-04-13T16:40:12.952Z,76.20
2023-04-13T16:42:40.562Z,75.80
2023-04-13T16:45:13.840Z,76.50
2023-04-13T16:47:43.870Z,76.90
2023-04-13T16:50:12.269Z,76.70
2023-04-13T16:52:39.919Z,77.60
2023-04-13T16:55:13.974Z,76.70
2023-04-13T16:57:46.416Z,77.50
2023-04-13T17:00:14.668Z,77.30
2023-04-13T17:02:42.536Z,77.10
2023-04-13T17:05:12.939Z,77.00
2023-04-13T17:07:41.399Z,77.80
2023-04-13T17:10:12.436Z,77.00
2023-04-13T17:12:39.631Z,77.30
2023-04-13T17:15:07.036Z,77.60
2023-04-13T17:17:34.838Z,77.60
2023-04-13T17:20:02.039Z,78.20
2023-04-13T17:22:28.801Z,77.50
2023-04-13T17:24:55.844Z,78.40
2023-04-13T17:29:52.110Z,78.30
2023-04-13T17:32:21.342Z,78.90
2023-04-13T17:34:48.826Z,78.90
2023-04-13T17:37:15.750Z,79.40
2023-04-13T17:39:47.268Z,80.60
2023-04-13T17:42:15.093Z,80.10
2023-04-13T17:44:42.567Z,80.70
2023-04-13T17:47:09.492Z,80.90
2023-04-13T17:49:38.582Z,80.60
2023-04-13T17:52:05.372Z,80.40
2023-04-13T17:54:32.720Z,79.40
2023-04-13T17:59:29.091Z,80.30
2023-04-13T18:01:56.123Z,81.30
2023-04-13T18:04:28.753Z,81.10
2023-04-13T18:06:58.103Z,81.50
2023-04-13T18:09:25.050Z,80.60
2023-04-13T18:11:54.293Z,80.80
2023-04-13T18:14:23.334Z,82.60
2023-04-13T18:16:52.208Z,82.50
2023-04-13T18:19:18.881Z,84.20
2023-04-13T18:21:48.107Z,84.20
2023-04-13T18:24:14.834Z,84.30
2023-04-13T18:26:44.036Z,84.80
2023-04-13T18:29:14.057Z,85.50
2023-04-13T18:31:40.872Z,86.00
2023-04-13T18:34:13.196Z,86.70
2023-04-13T18:36:40.338Z,87.60
2023-04-13T18:39:07.614Z,87.50
2023-04-13T18:41:34.405Z,88.20
2023-04-13T18:44:05.823Z,88.00
2023-04-13T18:46:32.642Z,88.50
2023-04-13T18:48:59.365Z,89.00
2023-04-13T18:51:28.130Z,89.30
2023-04-13T18:53:54.815Z,89.10
2023-04-13T18:58:48.668Z,90.00
2023-04-13T19:01:19.426Z,90.20
2023-04-13T19:03:46.663Z,92.20
2023-04-13T19:06:13.505Z,90.70
2023-04-13T19:08:42.670Z,90.80
2023-04-13T19:11:09.354Z,91.10
2023-04-13T19:13:36.027Z,91.30
2023-04-13T19:16:06.708Z,91.30
2023-04-13T19:18:34.542Z,91.50
2023-04-13T19:21:06.646Z,91.80
2023-04-13T19:23:33.675Z,91.80
2023-04-13T19:26:00.365Z,92.10
2023-04-13T19:28:31.718Z,92.40
2023-04-13T19:31:00.904Z,92.50
2023-04-13T19:33:27.622Z,92.70
2023-04-13T19:35:54.335Z,93.00
2023-04-13T19:38:21.354Z,93.00
2023-04-13T19:40:48.052Z,93.40
2023-04-13T19:43:22.646Z,93.70
2023-04-13T19:45:49.407Z,94.00
2023-04-13T19:48:16.335Z,94.30
2023-04-13T19:50:45.448Z,94.30
2023-04-13T19:53:12.219Z,94.70
2023-04-13T19:55:41.412Z,95.10
2023-04-13T19:58:12.475Z,95.40
2023-04-13T20:00:39.242Z,95.60
2023-04-13T20:03:06.409Z,95.70
2023-04-13T20:05:33.473Z,95.90
2023-04-13T20:08:00.524Z,95.90
2023-04-13T20:10:27.283Z,95.90
2023-04-13T20:12:56.567Z,96.00
2023-04-13T20:15:23.241Z,96.10
2023-04-13T20:17:51.227Z,96.00
2023-04-13T20:20:23.269Z,96.10
2023-04-13T20:22:53.201Z,96.40
2023-04-13T20:25:19.860Z,96.30
2023-04-13T20:27:51.340Z,96.40
2023-04-13T20:30:20.682Z,96.60
2023-04-13T20:32:47.524Z,97.00
2023-04-13T20:35:16.521Z,96.90
2023-04-13T20:37:43.160Z,97.20
2023-04-13T20:42:42.632Z,97.40
2023-04-13T20:47:44.881Z,97.80
2023-04-13T20:50:13.009Z,97.90
2023-04-13T20:52:41.914Z,98.00
2023-04-13T20:55:11.972Z,98.20
2023-04-13T20:57:41.853Z,98.30
2023-04-13T21:00:13.877Z,98.40
2023-04-13T21:02:42.988Z,98.30
2023-04-13T21:07:38.027Z,98.80
2023-04-13T21:10:05.053Z,99.10
2023-04-13T21:15:01.197Z,99.60
2023-04-13T21:17:30.359Z,99.90
2023-04-13T21:19:59.256Z,99.80
2023-04-13T21:22:25.952Z,99.90
2023-04-13T21:24:52.715Z,99.90
2023-04-13T21:27:19.628Z,99.90
2023-04-13T21:29:46.362Z,99.90
2023-04-13T21:32:15.640Z,99.90
2023-04-13T21:34:44.688Z,99.90
2023-04-13T21:37:11.385Z,99.90
2023-04-13T21:39:40.343Z,99.90
2023-04-13T21:42:06.970Z,99.90
2023-04-13T21:44:33.624Z,99.90
2023-04-13T21:47:00.323Z,99.90
2023-04-13T21:49:27.189Z,99.90
2023-04-13T21:51:56.283Z,99.90
2023-04-13T21:54:23.032Z,99.90
2023-04-13T21:56:52.274Z,99.90
2023-04-13T22:01:48.550Z,99.90
2023-04-13T22:04:17.873Z,99.90
2023-04-13T22:06:44.689Z,99.90
2023-04-13T22:09:12.288Z,99.90
2023-04-13T22:11:41.432Z,99.90
2023-04-13T22:14:08.110Z,99.90
2023-04-13T22:16:35.029Z,99.90
2023-04-13T22:19:06.668Z,99.90
2023-04-13T22:21:37.560Z,99.90
2023-04-13T22:26:33.780Z,99.90
2023-04-13T22:29:02.875Z,99.90
2023-04-13T22:31:32.177Z,99.90
2023-04-13T22:36:27.129Z,99.90
2023-04-13T22:38:54.736Z,99.90
2023-04-13T22:41:24.168Z,99.90
2023-04-13T22:43:50.859Z,99.90
2023-04-13T22:46:23.335Z,99.90
2023-04-13T22:48:50.126Z,99.90
2023-04-13T22:51:19.296Z,99.90
2023-04-13T22:53:50.318Z,99.90
2023-04-13T22:56:17.070Z,99.90
2023-04-13T22:58:43.707Z,99.90
2023-04-13T23:01:12.935Z,99.90
2023-04-13T23:03:39.797Z,99.90
2023-04-13T23:06:06.900Z,99.90
2023-04-13T23:08:33.605Z,99.90
2023-04-13T23:11:11.421Z,99.90
2023-04-13T23:13:40.407Z,99.90
2023-04-13T23:16:07.307Z,99.90
2023-04-13T23:18:34.049Z,99.90
2023-04-13T23:21:08.952Z,99.90
2023-04-13T23:23:36.079Z,99.90
2023-04-13T23:26:02.934Z,99.90
2023-04-13T23:28:29.588Z,99.90
2023-04-13T23:31:05.585Z,99.90
2023-04-13T23:33:35.959Z,99.90
2023-04-13T23:36:03.321Z,99.90
2023-04-13T23:38:31.173Z,99.90
2023-04-13T23:41:04.827Z,99.90
2023-04-13T23:43:33.619Z,99.90
2023-04-13T23:46:03.712Z,99.90
2023-04-13T23:48:30.574Z,99.90
2023-04-13T23:50:57.542Z,99.90
2023-04-13T23:53:24.252Z,99.90
2023-04-13T23:55:53.128Z,99.90
2023-04-13T23:58:19.773Z,99.90
