createdAt,value
2023-01-10T00:01:27.984Z,2.80
2023-01-10T00:04:06.946Z,3.53
2023-01-10T00:06:35.160Z,2.83
2023-01-10T00:09:08.686Z,3.13
2023-01-10T00:14:20.252Z,3.20
2023-01-10T00:16:46.809Z,3.40
2023-01-10T00:19:13.909Z,3.45
2023-01-10T00:21:44.294Z,2.97
2023-01-10T00:24:11.249Z,3.83
2023-01-10T00:26:38.086Z,3.53
2023-01-10T00:29:05.634Z,3.92
2023-01-10T00:31:32.801Z,3.97
2023-01-10T00:33:59.645Z,4.25
2023-01-10T00:36:26.231Z,4.30
2023-01-10T00:38:59.502Z,4.38
2023-01-10T00:41:27.070Z,3.58
2023-01-10T00:43:53.922Z,3.75
2023-01-10T00:46:22.253Z,4.22
2023-01-10T00:48:50.181Z,3.47
2023-01-10T00:51:17.313Z,3.42
2023-01-10T00:53:44.789Z,3.17
2023-01-10T00:56:13.142Z,2.97
2023-01-10T00:58:40.553Z,3.50
2023-01-10T01:01:07.813Z,2.80
2023-01-10T01:03:38.740Z,2.70
2023-01-10T01:06:08.846Z,2.90
2023-01-10T01:08:38.722Z,2.80
2023-01-10T01:11:05.616Z,2.50
2023-01-10T01:13:34.922Z,2.83
2023-01-10T01:16:02.304Z,2.63
2023-01-10T01:18:29.153Z,2.95
2023-01-10T01:20:59.050Z,2.60
2023-01-10T01:23:27.419Z,2.80
2023-01-10T01:25:56.690Z,3.37
2023-01-10T01:28:24.050Z,3.10
2023-01-10T01:30:55.568Z,2.80
2023-01-10T01:33:26.087Z,3.13
2023-01-10T01:35:52.936Z,2.92
2023-01-10T01:41:02.701Z,2.30
2023-01-10T01:43:31.665Z,1.95
2023-01-10T01:46:04.338Z,2.20
2023-01-10T01:48:36.702Z,2.08
2023-01-10T01:51:10.968Z,1.43
2023-01-10T01:53:43.413Z,1.60
2023-01-10T01:56:17.571Z,1.67
2023-01-10T01:58:51.093Z,1.42
2023-01-10T02:01:27.923Z,1.50
2023-01-10T02:04:01.397Z,2.00
2023-01-10T02:06:28.781Z,1.73
2023-01-10T02:09:06.212Z,1.52
2023-01-10T02:11:38.788Z,2.17
2023-01-10T02:14:08.889Z,1.50
2023-01-10T02:16:37.677Z,1.73
2023-01-10T02:19:12.599Z,1.92
2023-01-10T02:22:07.462Z,1.65
2023-01-10T02:25:10.859Z,1.45
2023-01-10T02:27:56.200Z,2.15
2023-01-10T02:30:46.900Z,2.23
2023-01-10T02:33:20.998Z,1.65
2023-01-10T02:36:13.784Z,1.30
2023-01-10T02:38:59.361Z,1.50
2023-01-10T02:41:38.314Z,1.40
2023-01-10T02:44:11.540Z,1.57
2023-01-10T02:46:41.325Z,1.52
2023-01-10T02:49:12.345Z,1.90
2023-01-10T02:51:38.981Z,1.60
2023-01-10T02:54:12.468Z,1.55
2023-01-10T02:57:16.981Z,1.40
2023-01-10T03:00:38.007Z,1.48
2023-01-10T03:03:17.015Z,1.88
2023-01-10T03:06:02.289Z,1.75
2023-01-10T03:08:35.975Z,1.45
2023-01-10T03:11:07.664Z,1.83
2023-01-10T03:13:57.490Z,1.70
2023-01-10T03:16:30.251Z,1.95
2023-01-10T03:19:00.653Z,1.65
2023-01-10T03:21:35.420Z,1.55
2023-01-10T03:24:18.371Z,1.43
2023-01-10T03:26:56.724Z,1.85
2023-01-10T03:29:29.024Z,1.42
2023-01-10T03:32:03.222Z,1.60
2023-01-10T03:34:33.241Z,1.73
2023-01-10T03:37:09.967Z,1.57
2023-01-10T03:39:46.267Z,1.45
2023-01-10T03:42:29.313Z,1.20
2023-01-10T03:45:13.156Z,1.42
2023-01-10T03:47:44.127Z,1.50
2023-01-10T03:50:20.984Z,1.50
2023-01-10T03:52:49.225Z,1.10
2023-01-10T03:55:23.513Z,1.48
2023-01-10T03:57:52.036Z,1.23
2023-01-10T04:00:22.175Z,1.55
2023-01-10T04:02:49.649Z,1.40
2023-01-10T04:05:16.532Z,1.63
2023-01-10T04:07:44.920Z,1.67
2023-01-10T04:10:17.401Z,1.90
2023-01-10T04:12:44.840Z,2.35
2023-01-10T04:15:12.595Z,2.07
2023-01-10T04:17:46.705Z,1.67
2023-01-10T04:20:14.806Z,2.50
2023-01-10T04:22:41.708Z,2.10
2023-01-10T04:25:11.585Z,2.60
2023-01-10T04:27:41.946Z,1.87
2023-01-10T04:30:10.025Z,1.92
2023-01-10T04:32:37.798Z,1.80
2023-01-10T04:35:04.813Z,1.73
2023-01-10T04:37:32.804Z,1.23
2023-01-10T04:40:05.637Z,1.60
2023-01-10T04:42:51.104Z,1.98
2023-01-10T04:45:22.512Z,1.17
2023-01-10T04:47:59.053Z,1.40
2023-01-10T04:50:32.429Z,1.48
2023-01-10T04:52:59.853Z,1.40
2023-01-10T04:55:37.926Z,1.25
2023-01-10T04:58:06.738Z,1.70
2023-01-10T05:00:35.193Z,1.50
2023-01-10T05:03:02.276Z,1.67
2023-01-10T05:05:29.251Z,1.63
2023-01-10T05:07:56.709Z,1.50
2023-01-10T05:10:29.010Z,1.35
2023-01-10T05:12:56.207Z,1.60
2023-01-10T05:15:25.375Z,1.83
2023-01-10T05:18:01.459Z,1.47
2023-01-10T05:20:29.408Z,1.63
2023-01-10T05:22:56.222Z,1.50
2023-01-10T05:25:24.768Z,1.40
2023-01-10T05:27:51.270Z,1.30
2023-01-10T05:30:19.034Z,1.50
2023-01-10T05:32:46.338Z,1.60
2023-01-10T05:35:15.199Z,1.77
2023-01-10T05:37:49.452Z,1.25
2023-01-10T05:40:17.123Z,2.17
2023-01-10T05:42:44.064Z,1.30
2023-01-10T05:45:11.788Z,1.42
2023-01-10T05:47:38.975Z,1.52
2023-01-10T05:50:06.742Z,1.75
2023-01-10T05:52:34.627Z,1.50
2023-01-10T05:55:02.322Z,1.63
2023-01-10T05:57:58.317Z,1.75
2023-01-10T06:00:27.508Z,1.30
2023-01-10T06:03:00.653Z,1.70
2023-01-10T06:05:28.241Z,1.90
2023-01-10T06:08:20.891Z,1.80
2023-01-10T06:10:53.507Z,1.85
2023-01-10T06:13:33.691Z,1.45
2023-01-10T06:16:29.592Z,1.63
2023-01-10T06:18:56.450Z,1.60
2023-01-10T06:21:24.148Z,1.70
2023-01-10T06:24:13.816Z,1.48
2023-01-10T06:26:42.096Z,1.65
2023-01-10T06:29:11.539Z,1.95
2023-01-10T06:31:40.833Z,1.60
2023-01-10T06:34:22.853Z,2.10
2023-01-10T06:36:49.963Z,2.00
2023-01-10T06:39:20.557Z,1.80
2023-01-10T06:41:51.589Z,1.85
2023-01-10T06:44:20.530Z,1.70
2023-01-10T06:47:21.444Z,1.70
2023-01-10T06:49:49.724Z,2.03
2023-01-10T06:52:17.180Z,2.03
2023-01-10T06:54:50.660Z,2.20
2023-01-10T06:57:20.112Z,1.52
2023-01-10T06:59:49.410Z,1.80
2023-01-10T07:05:36.294Z,2.20
2023-01-10T07:08:06.106Z,2.00
2023-01-10T07:10:35.381Z,2.05
2023-01-10T07:13:01.944Z,2.23
2023-01-10T07:15:33.954Z,1.88
2023-01-10T07:18:01.043Z,1.60
2023-01-10T07:20:28.867Z,2.00
2023-01-10T07:23:02.510Z,1.73
2023-01-10T07:25:35.559Z,2.30
2023-01-10T07:28:04.623Z,1.92
2023-01-10T07:30:31.246Z,2.22
2023-01-10T07:32:59.375Z,1.92
2023-01-10T07:35:26.275Z,2.03
2023-01-10T07:37:55.571Z,2.37
2023-01-10T07:40:22.468Z,2.17
2023-01-10T07:42:56.521Z,2.30
2023-01-10T07:45:24.902Z,2.58
2023-01-10T07:51:25.771Z,1.83
2023-01-10T07:53:56.629Z,1.67
2023-01-10T07:56:23.284Z,2.15
2023-01-10T07:58:53.979Z,1.92
2023-01-10T08:01:25.524Z,2.00
2023-01-10T08:03:52.890Z,2.47
2023-01-10T08:06:19.557Z,2.10
2023-01-10T08:08:46.317Z,1.80
2023-01-10T08:11:13.023Z,2.03
2023-01-10T08:13:47.028Z,1.90
2023-01-10T08:16:18.736Z,3.07
2023-01-10T08:18:45.563Z,2.10
2023-01-10T08:21:12.498Z,1.85
2023-01-10T08:23:40.194Z,2.05
2023-01-10T08:26:06.898Z,2.25
2023-01-10T08:28:34.385Z,2.23
2023-01-10T08:31:05.983Z,2.38
2023-01-10T08:33:35.403Z,1.92
2023-01-10T08:36:02.263Z,2.15
2023-01-10T08:38:29.852Z,2.00
2023-01-10T08:41:00.054Z,2.00
2023-01-10T08:43:30.810Z,1.85
2023-01-10T08:45:57.645Z,2.30
2023-01-10T08:48:24.705Z,1.60
2023-01-10T08:50:56.074Z,1.73
2023-01-10T08:53:25.714Z,2.80
2023-01-10T08:55:52.786Z,2.40
2023-01-10T08:58:22.025Z,1.85
2023-01-10T09:00:48.642Z,1.95
2023-01-10T09:03:17.387Z,2.03
2023-01-10T09:05:44.666Z,2.00
2023-01-10T09:08:12.805Z,2.15
2023-01-10T09:10:44.004Z,1.95
2023-01-10T09:13:12.497Z,2.35
2023-01-10T09:15:40.080Z,1.80
2023-01-10T09:18:08.225Z,2.20
2023-01-10T09:20:37.772Z,1.80
2023-01-10T09:23:09.203Z,1.92
2023-01-10T09:25:46.187Z,2.00
2023-01-10T09:28:14.188Z,1.80
2023-01-10T09:30:40.886Z,2.20
2023-01-10T09:33:12.111Z,1.85
2023-01-10T09:35:43.041Z,2.30
2023-01-10T09:38:13.153Z,2.03
2023-01-10T09:40:55.903Z,1.92
2023-01-10T09:43:31.510Z,2.50
2023-01-10T09:46:05.507Z,1.70
2023-01-10T09:48:44.535Z,2.10
2023-01-10T09:51:29.524Z,1.80
2023-01-10T09:54:11.288Z,2.00
2023-01-10T09:56:42.255Z,1.50
2023-01-10T09:59:20.053Z,2.17
2023-01-10T10:01:50.353Z,1.88
2023-01-10T10:04:23.720Z,2.00
2023-01-10T10:06:52.906Z,2.42
2023-01-10T10:09:25.886Z,2.43
2023-01-10T10:12:08.158Z,2.03
2023-01-10T10:14:46.141Z,1.92
2023-01-10T10:17:37.368Z,1.90
2023-01-10T10:20:24.185Z,1.83
2023-01-10T10:23:06.373Z,2.23
2023-01-10T10:25:50.179Z,2.05
2023-01-10T10:28:53.815Z,1.75
2023-01-10T10:31:40.915Z,1.95
2023-01-10T10:34:15.274Z,2.55
2023-01-10T10:36:52.552Z,1.93
2023-01-10T10:39:23.309Z,2.08
2023-01-10T10:41:55.557Z,2.05
2023-01-10T10:44:50.995Z,2.25
2023-01-10T10:47:28.804Z,2.55
2023-01-10T10:50:01.938Z,1.90
2023-01-10T10:52:31.615Z,1.65
2023-01-10T10:55:06.139Z,2.20
2023-01-10T10:57:38.583Z,1.85
2023-01-10T11:00:17.261Z,2.80
2023-01-10T11:03:03.380Z,2.20
2023-01-10T11:05:34.851Z,2.17
2023-01-10T11:08:07.939Z,1.90
2023-01-10T11:10:36.277Z,2.00
2023-01-10T11:13:06.917Z,2.10
2023-01-10T11:15:47.882Z,1.77
2023-01-10T11:18:19.366Z,2.05
2023-01-10T11:20:52.664Z,2.13
2023-01-10T11:23:29.198Z,2.38
2023-01-10T11:26:00.207Z,2.08
2023-01-10T11:28:32.634Z,3.40
2023-01-10T11:31:04.810Z,2.00
2023-01-10T11:33:33.829Z,2.83
2023-01-10T11:36:03.404Z,2.08
2023-01-10T11:38:34.037Z,1.88
2023-01-10T11:41:02.657Z,2.30
2023-01-10T11:43:34.098Z,2.08
2023-01-10T11:46:06.037Z,1.80
2023-01-10T11:49:06.777Z,1.90
2023-01-10T11:51:38.223Z,2.08
2023-01-10T11:54:07.123Z,2.07
2023-01-10T11:56:36.306Z,1.80
2023-01-10T11:59:10.316Z,3.08
2023-01-10T12:01:57.882Z,2.67
2023-01-10T12:04:34.406Z,1.80
2023-01-10T12:07:09.379Z,2.20
2023-01-10T12:09:40.788Z,1.77
2023-01-10T12:12:27.008Z,2.10
2023-01-10T12:14:55.579Z,2.42
2023-01-10T12:17:26.834Z,1.95
2023-01-10T12:19:57.460Z,1.80
2023-01-10T12:26:12.412Z,1.83
2023-01-10T12:32:51.907Z,1.60
2023-01-10T12:42:57.362Z,1.77
2023-01-10T12:45:30.473Z,1.73
2023-01-10T12:52:26.378Z,1.80
2023-01-10T13:04:19.563Z,1.90
2023-01-10T13:06:49.709Z,2.07
2023-01-10T13:09:23.160Z,1.60
2023-01-10T13:11:59.387Z,1.50
2023-01-10T13:14:34.188Z,1.60
2023-01-10T13:17:16.186Z,1.70
2023-01-10T13:19:42.785Z,1.67
2023-01-10T13:22:20.511Z,1.15
2023-01-10T13:24:56.921Z,1.63
2023-01-10T13:27:25.447Z,1.70
2023-01-10T13:30:30.079Z,2.00
2023-01-10T13:40:05.745Z,1.52
2023-01-10T13:42:48.128Z,1.33
2023-01-10T13:45:28.215Z,1.48
2023-01-10T13:48:01.781Z,1.17
2023-01-10T13:51:00.895Z,1.45
2023-01-10T13:54:02.167Z,1.25
2023-01-10T13:56:43.297Z,1.77
2023-01-10T14:00:05.544Z,1.13
2023-01-10T14:02:33.547Z,1.70
2023-01-10T14:05:07.573Z,1.60
2023-01-10T14:07:45.863Z,1.50
2023-01-10T14:10:21.696Z,1.58
2023-01-10T14:13:20.802Z,1.23
2023-01-10T14:15:48.246Z,1.33
2023-01-10T14:18:23.692Z,1.45
2023-01-10T14:21:04.105Z,1.45
2023-01-10T14:23:37.133Z,1.25
2023-01-10T14:26:11.125Z,1.92
2023-01-10T14:28:44.895Z,1.47
2023-01-10T14:31:19.788Z,1.85
2023-01-10T14:33:47.488Z,1.13
2023-01-10T14:36:18.629Z,1.02
2023-01-10T14:38:47.677Z,1.23
2023-01-10T14:41:19.753Z,1.37
2023-01-10T14:43:53.523Z,1.75
2023-01-10T14:46:31.804Z,1.45
2023-01-10T14:49:00.019Z,1.40
2023-01-10T14:51:32.622Z,1.30
2023-01-10T14:54:01.724Z,1.67
2023-01-10T14:56:32.565Z,1.45
2023-01-10T14:59:18.293Z,1.30
2023-01-10T15:01:51.964Z,1.52
2023-01-10T15:04:24.593Z,1.85
2023-01-10T15:06:55.474Z,1.40
2023-01-10T15:09:23.321Z,1.35
2023-01-10T15:11:52.524Z,1.60
2023-01-10T15:14:26.515Z,1.60
2023-01-10T15:16:56.918Z,1.80
2023-01-10T15:19:26.281Z,1.33
2023-01-10T15:21:53.864Z,1.63
2023-01-10T15:24:33.366Z,1.55
2023-01-10T15:27:04.541Z,1.48
2023-01-10T15:29:43.926Z,1.42
2023-01-10T15:32:21.079Z,1.50
2023-01-10T15:34:50.857Z,1.02
2023-01-10T15:37:23.165Z,1.75
2023-01-10T15:39:50.248Z,1.80
2023-01-10T15:42:22.104Z,1.27
2023-01-10T15:44:56.089Z,1.30
2023-01-10T15:47:35.947Z,1.20
2023-01-10T15:50:17.020Z,1.52
2023-01-10T15:52:48.035Z,1.73
2023-01-10T15:55:35.916Z,1.20
2023-01-10T15:58:03.133Z,1.60
2023-01-10T16:00:32.364Z,1.45
2023-01-10T16:03:01.858Z,1.63
2023-01-10T16:05:30.409Z,1.60
2023-01-10T16:07:58.091Z,1.60
2023-01-10T16:10:27.164Z,1.67
2023-01-10T16:13:08.954Z,1.90
2023-01-10T16:15:41.267Z,1.55
2023-01-10T16:18:10.972Z,2.15
2023-01-10T16:20:46.272Z,1.30
2023-01-10T16:23:18.493Z,1.60
2023-01-10T16:25:49.345Z,1.98
2023-01-10T16:28:19.638Z,1.80
2023-01-10T16:30:56.680Z,1.92
2023-01-10T16:33:26.323Z,2.50
2023-01-10T16:35:58.457Z,2.30
2023-01-10T16:38:28.128Z,1.88
2023-01-10T16:40:59.625Z,2.10
2023-01-10T16:43:28.382Z,2.20
2023-01-10T16:46:03.535Z,1.80
2023-01-10T16:48:32.296Z,1.67
2023-01-10T16:51:19.446Z,1.30
2023-01-10T16:53:46.919Z,1.55
2023-01-10T16:56:16.231Z,1.88
2023-01-10T16:58:47.674Z,1.98
2023-01-10T17:01:20.845Z,1.50
2023-01-10T17:03:48.220Z,1.33
2023-01-10T17:06:15.974Z,1.75
2023-01-10T17:08:46.958Z,1.23
2023-01-10T17:11:21.298Z,1.80
2023-01-10T17:13:49.672Z,1.37
2023-01-10T17:16:19.840Z,1.52
2023-01-10T17:18:47.804Z,1.73
2023-01-10T17:21:18.569Z,2.05
2023-01-10T17:23:47.465Z,1.55
2023-01-10T17:26:17.927Z,1.70
2023-01-10T17:28:45.522Z,1.73
2023-01-10T17:31:12.846Z,1.30
2023-01-10T17:33:41.197Z,1.30
2023-01-10T17:36:10.872Z,1.60
2023-01-10T17:38:40.416Z,1.30
2023-01-10T17:41:09.957Z,1.35
2023-01-10T17:43:38.560Z,1.30
2023-01-10T17:46:06.526Z,1.48
2023-01-10T17:48:33.645Z,1.00
2023-01-10T17:51:02.909Z,0.97
2023-01-10T17:53:32.716Z,1.58
2023-01-10T17:55:59.620Z,1.58
2023-01-10T17:58:27.437Z,1.27
2023-01-10T18:00:54.915Z,1.30
2023-01-10T18:03:22.431Z,1.30
2023-01-10T18:05:51.993Z,1.70
2023-01-10T18:08:23.382Z,1.17
2023-01-10T18:10:52.708Z,1.38
2023-01-10T18:13:20.138Z,1.20
2023-01-10T18:15:48.635Z,1.47
2023-01-10T18:18:17.431Z,0.73
2023-01-10T18:20:49.791Z,1.20
2023-01-10T18:23:17.063Z,1.45
2023-01-10T18:25:52.438Z,1.30
2023-01-10T18:28:31.928Z,1.33
2023-01-10T18:31:07.452Z,1.10
2023-01-10T18:33:35.538Z,0.98
2023-01-10T18:36:04.302Z,1.05
2023-01-10T18:38:31.938Z,1.30
2023-01-10T18:41:01.945Z,1.03
2023-01-10T18:43:28.898Z,1.40
2023-01-10T18:46:00.565Z,1.08
2023-01-10T18:48:27.842Z,1.55
2023-01-10T18:50:55.014Z,0.98
2023-01-10T18:53:22.499Z,1.00
2023-01-10T18:55:53.638Z,1.00
2023-01-10T18:58:23.736Z,1.27
2023-01-10T19:00:51.051Z,1.02
2023-01-10T19:03:21.526Z,1.50
2023-01-10T19:05:50.112Z,1.27
2023-01-10T19:08:17.098Z,1.00
2023-01-10T19:11:11.333Z,1.60
2023-01-10T19:13:39.017Z,1.08
2023-01-10T19:16:12.097Z,1.00
2023-01-10T19:18:39.052Z,1.10
2023-01-10T19:21:06.889Z,1.20
2023-01-10T19:23:33.815Z,1.55
2023-01-10T19:26:01.452Z,1.35
2023-01-10T19:28:29.604Z,1.10
2023-01-10T19:31:04.620Z,1.10
2023-01-10T19:33:34.936Z,1.38
2023-01-10T19:36:10.849Z,1.30
2023-01-10T19:38:38.607Z,1.30
2023-01-10T19:41:09.942Z,1.15
2023-01-10T19:43:39.058Z,1.30
2023-01-10T19:46:18.953Z,0.93
2023-01-10T19:48:49.768Z,0.82
2023-01-10T19:51:18.835Z,1.10
2023-01-10T19:53:47.457Z,0.90
2023-01-10T19:56:18.544Z,0.70
2023-01-10T19:58:55.137Z,1.27
2023-01-10T20:01:25.657Z,1.20
2023-01-10T20:03:53.620Z,1.08
2023-01-10T20:06:39.109Z,1.00
2023-01-10T20:09:11.077Z,1.00
2023-01-10T20:11:43.720Z,1.02
2023-01-10T20:14:13.619Z,0.93
2023-01-10T20:19:55.207Z,0.93
2023-01-10T20:22:24.789Z,1.07
2023-01-10T20:25:06.603Z,1.60
2023-01-10T20:30:44.421Z,1.10
2023-01-10T20:33:43.844Z,1.40
2023-01-10T20:36:26.906Z,1.17
2023-01-10T20:39:03.589Z,1.38
2023-01-10T20:41:35.497Z,0.90
2023-01-10T20:44:02.998Z,1.23
2023-01-10T20:46:49.906Z,1.15
2023-01-10T20:49:17.100Z,1.30
2023-01-10T20:51:48.500Z,1.13
2023-01-10T20:54:17.480Z,1.35
2023-01-10T20:56:48.931Z,0.90
2023-01-10T20:59:50.464Z,1.40
2023-01-10T21:02:17.601Z,0.70
2023-01-10T21:07:34.183Z,1.10
2023-01-10T21:10:04.792Z,0.80
2023-01-10T21:12:35.953Z,0.70
2023-01-10T21:15:03.240Z,0.73
2023-01-10T21:17:29.893Z,0.88
2023-01-10T21:19:57.281Z,1.00
2023-01-10T21:22:45.762Z,0.88
2023-01-10T21:25:12.678Z,1.17
2023-01-10T21:27:44.024Z,0.80
2023-01-10T21:30:41.466Z,0.65
2023-01-10T21:33:16.421Z,0.90
2023-01-10T21:36:01.392Z,0.75
2023-01-10T21:38:51.862Z,0.90
2023-01-10T21:41:27.763Z,0.83
2023-01-10T21:44:00.731Z,0.90
2023-01-10T21:47:20.128Z,0.73
2023-01-10T21:49:49.438Z,0.70
2023-01-10T21:52:19.794Z,0.90
2023-01-10T21:54:51.155Z,0.80
2023-01-10T21:57:18.449Z,0.80
2023-01-10T21:59:50.395Z,0.70
2023-01-10T22:02:17.962Z,0.80
2023-01-10T22:04:46.849Z,0.63
2023-01-10T22:07:14.314Z,0.70
2023-01-10T22:09:47.317Z,0.57
2023-01-10T22:12:16.049Z,0.52
2023-01-10T22:14:45.280Z,0.80
2023-01-10T22:17:20.516Z,0.60
2023-01-10T22:19:47.253Z,0.50
2023-01-10T22:22:15.205Z,0.60
2023-01-10T22:24:44.452Z,0.57
2023-01-10T22:27:11.187Z,0.45
2023-01-10T22:29:39.993Z,0.70
2023-01-10T22:32:08.636Z,0.63
2023-01-10T22:34:35.642Z,0.60
2023-01-10T22:37:13.590Z,0.52
2023-01-10T22:39:40.578Z,0.82
2023-01-10T22:42:10.496Z,0.60
2023-01-10T22:44:43.958Z,0.50
2023-01-10T22:47:13.001Z,0.60
2023-01-10T22:49:39.725Z,0.60
2023-01-10T22:52:11.695Z,0.68
2023-01-10T22:54:41.114Z,0.60
2023-01-10T22:57:11.125Z,0.50
2023-01-10T22:59:39.835Z,0.60
2023-01-10T23:02:15.023Z,0.60
2023-01-10T23:04:50.139Z,0.70
2023-01-10T23:07:17.633Z,0.50
2023-01-10T23:09:45.961Z,0.40
2023-01-10T23:12:14.820Z,0.70
2023-01-10T23:14:41.839Z,0.50
2023-01-10T23:17:10.756Z,0.40
2023-01-10T23:19:37.600Z,0.50
2023-01-10T23:22:52.025Z,0.50
2023-01-10T23:25:44.542Z,0.40
2023-01-10T23:28:12.033Z,0.40
2023-01-10T23:30:39.486Z,0.52
2023-01-10T23:33:08.022Z,0.50
2023-01-10T23:35:34.632Z,0.40
2023-01-10T23:38:10.452Z,0.45
2023-01-10T23:40:37.249Z,0.40
2023-01-10T23:43:04.406Z,0.40
2023-01-10T23:45:37.750Z,0.40
2023-01-10T23:48:07.837Z,0.80
2023-01-10T23:50:36.747Z,0.68
2023-01-10T23:53:04.795Z,0.40
2023-01-10T23:55:37.599Z,0.50
2023-01-10T23:58:17.158Z,0.40
