createdAt,value
2017-12-15T00:01:12.780Z,65.80
2017-12-15T00:03:41.265Z,65.90
2017-12-15T00:06:11.093Z,66.60
2017-12-15T00:08:39.759Z,67.30
2017-12-15T00:11:17.768Z,67.40
2017-12-15T00:13:47.410Z,68.30
2017-12-15T00:16:18.827Z,68.20
2017-12-15T00:18:47.356Z,68.50
2017-12-15T00:21:18.087Z,69.10
2017-12-15T00:23:47.752Z,69.10
2017-12-15T00:26:19.299Z,68.50
2017-12-15T00:28:47.887Z,69.40
2017-12-15T00:31:16.589Z,69.50
2017-12-15T00:33:46.898Z,69.30
2017-12-15T00:36:15.373Z,68.90
2017-12-15T00:38:43.892Z,68.50
2017-12-15T00:41:12.337Z,68.30
2017-12-15T00:43:40.756Z,67.80
2017-12-15T00:46:09.299Z,67.60
2017-12-15T00:48:38.407Z,67.10
2017-12-15T00:51:06.982Z,66.80
2017-12-15T00:53:35.493Z,66.60
2017-12-15T00:56:04.043Z,66.40
2017-12-15T00:58:33.467Z,65.50
2017-12-15T01:01:02.952Z,64.90
2017-12-15T01:03:34.009Z,64.10
2017-12-15T01:06:02.681Z,64.10
2017-12-15T01:08:31.360Z,64.00
2017-12-15T01:11:05.985Z,63.50
2017-12-15T01:13:42.402Z,63.30
2017-12-15T01:16:11.753Z,62.50
2017-12-15T01:18:40.116Z,62.20
2017-12-15T01:21:08.622Z,62.10
2017-12-15T01:23:37.047Z,62.90
2017-12-15T01:26:06.241Z,62.20
2017-12-15T01:28:35.640Z,62.40
2017-12-15T01:31:10.603Z,62.40
2017-12-15T01:33:39.933Z,62.50
2017-12-15T01:36:08.270Z,62.50
2017-12-15T01:38:37.609Z,63.20
2017-12-15T01:41:06.189Z,63.20
2017-12-15T01:43:34.732Z,63.60
2017-12-15T01:46:03.997Z,63.40
2017-12-15T01:48:32.551Z,63.40
2017-12-15T01:51:07.112Z,63.50
2017-12-15T01:53:35.666Z,62.30
2017-12-15T01:56:04.239Z,62.10
2017-12-15T01:58:32.623Z,61.80
2017-12-15T02:01:01.209Z,62.20
2017-12-15T02:03:29.713Z,62.90
2017-12-15T02:06:04.613Z,64.70
2017-12-15T02:08:33.098Z,65.20
2017-12-15T02:11:01.579Z,65.90
2017-12-15T02:13:30.420Z,66.40
2017-12-15T02:15:59.536Z,68.20
2017-12-15T02:18:28.762Z,67.10
2017-12-15T02:20:57.186Z,67.10
2017-12-15T02:23:32.119Z,67.20
2017-12-15T02:26:07.670Z,67.60
2017-12-15T02:28:51.669Z,68.40
2017-12-15T02:31:20.764Z,68.50
2017-12-15T02:33:49.859Z,69.20
2017-12-15T02:36:19.466Z,69.90
2017-12-15T02:38:47.867Z,70.30
2017-12-15T02:41:16.423Z,70.50
2017-12-15T02:43:44.905Z,70.70
2017-12-15T02:46:13.388Z,70.80
2017-12-15T02:48:41.971Z,71.00
2017-12-15T02:51:10.554Z,71.00
2017-12-15T02:53:39.038Z,70.80
2017-12-15T02:56:07.410Z,71.30
2017-12-15T02:58:35.830Z,71.20
2017-12-15T03:01:05.324Z,71.20
2017-12-15T03:03:34.292Z,72.20
2017-12-15T03:06:11.414Z,72.70
2017-12-15T03:08:39.960Z,72.50
2017-12-15T03:11:30.991Z,72.20
2017-12-15T03:13:59.555Z,72.30
2017-12-15T03:16:27.953Z,70.40
2017-12-15T03:18:56.504Z,70.40
2017-12-15T03:21:33.290Z,69.50
2017-12-15T03:24:02.273Z,68.90
2017-12-15T03:26:39.611Z,68.50
2017-12-15T03:29:08.146Z,67.90
2017-12-15T03:31:36.919Z,68.30
2017-12-15T03:34:06.248Z,68.50
2017-12-15T03:36:34.651Z,68.60
2017-12-15T03:39:04.525Z,69.10
2017-12-15T03:41:36.347Z,69.50
2017-12-15T03:44:07.636Z,69.70
2017-12-15T03:46:38.088Z,70.30
2017-12-15T03:49:12.077Z,70.60
2017-12-15T03:51:46.589Z,70.60
2017-12-15T03:54:15.135Z,71.30
2017-12-15T03:56:44.475Z,71.50
2017-12-15T03:59:13.108Z,71.50
2017-12-15T04:01:41.538Z,71.80
2017-12-15T04:04:10.021Z,72.30
2017-12-15T04:06:38.503Z,72.70
2017-12-15T04:09:06.879Z,72.80
2017-12-15T04:11:49.706Z,73.70
2017-12-15T04:14:23.909Z,73.70
2017-12-15T04:16:52.393Z,72.80
2017-12-15T04:19:20.785Z,72.50
2017-12-15T04:21:50.077Z,73.10
2017-12-15T04:24:18.604Z,73.20
2017-12-15T04:26:47.033Z,74.20
2017-12-15T04:29:15.512Z,73.00
2017-12-15T04:31:44.922Z,73.20
2017-12-15T04:34:13.504Z,72.70
2017-12-15T04:36:42.080Z,73.70
2017-12-15T04:39:10.565Z,73.30
2017-12-15T04:41:39.050Z,74.50
2017-12-15T04:44:07.834Z,74.80
2017-12-15T04:46:36.414Z,75.30
2017-12-15T04:49:04.897Z,74.60
2017-12-15T04:51:33.585Z,74.60
2017-12-15T04:54:02.278Z,74.00
2017-12-15T04:56:30.854Z,73.60
2017-12-15T04:58:59.434Z,73.40
2017-12-15T05:01:28.019Z,73.50
2017-12-15T05:04:02.436Z,73.40
2017-12-15T05:06:30.773Z,73.70
2017-12-15T05:08:59.322Z,73.40
2017-12-15T05:11:28.504Z,73.90
2017-12-15T05:13:57.537Z,72.60
2017-12-15T05:16:27.503Z,72.70
2017-12-15T05:18:55.988Z,73.10
2017-12-15T05:21:24.606Z,71.90
2017-12-15T05:23:58.662Z,71.60
2017-12-15T05:26:40.348Z,71.50
2017-12-15T05:29:09.714Z,71.20
2017-12-15T05:31:38.288Z,71.20
2017-12-15T05:34:07.146Z,69.60
2017-12-15T05:36:49.191Z,68.80
2017-12-15T05:39:18.748Z,67.80
2017-12-15T05:41:48.358Z,68.20
2017-12-15T05:44:16.941Z,68.70
2017-12-15T05:46:47.063Z,69.20
2017-12-15T05:49:15.747Z,70.20
2017-12-15T05:51:44.230Z,70.30
2017-12-15T05:54:12.920Z,70.70
2017-12-15T05:56:41.342Z,70.20
2017-12-15T05:59:10.699Z,69.80
2017-12-15T06:01:39.102Z,69.30
2017-12-15T06:04:07.479Z,68.60
2017-12-15T06:06:36.658Z,68.00
2017-12-15T06:09:15.071Z,67.80
2017-12-15T06:11:44.157Z,67.70
2017-12-15T06:14:13.555Z,68.00
2017-12-15T06:16:48.796Z,68.80
2017-12-15T06:19:17.482Z,68.90
2017-12-15T06:21:45.968Z,68.50
2017-12-15T06:24:14.914Z,67.70
2017-12-15T06:26:43.648Z,66.20
2017-12-15T06:29:12.130Z,65.70
2017-12-15T06:31:40.772Z,65.20
2017-12-15T06:34:10.108Z,63.20
2017-12-15T06:36:38.533Z,63.20
2017-12-15T06:39:08.266Z,62.50
2017-12-15T06:41:37.542Z,61.70
2017-12-15T06:44:11.446Z,61.70
2017-12-15T06:46:40.776Z,61.80
2017-12-15T06:49:09.395Z,61.90
2017-12-15T06:51:38.112Z,62.00
2017-12-15T06:54:07.480Z,62.50
2017-12-15T06:56:35.962Z,62.50
2017-12-15T06:59:08.683Z,61.80
2017-12-15T07:01:38.058Z,62.10
2017-12-15T07:04:14.143Z,62.60
2017-12-15T07:06:42.463Z,62.60
2017-12-15T07:09:11.001Z,62.90
2017-12-15T07:11:39.510Z,63.50
2017-12-15T07:14:12.737Z,64.30
2017-12-15T07:16:41.328Z,64.30
2017-12-15T07:19:09.841Z,64.10
2017-12-15T07:21:38.380Z,64.00
2017-12-15T07:24:07.274Z,63.10
2017-12-15T07:26:35.856Z,62.20
2017-12-15T07:29:04.263Z,63.20
2017-12-15T07:31:32.815Z,64.20
2017-12-15T07:34:01.296Z,65.30
2017-12-15T07:36:43.397Z,66.10
2017-12-15T07:39:11.977Z,67.50
2017-12-15T07:41:40.810Z,67.20
2017-12-15T07:44:09.350Z,65.80
2017-12-15T07:46:37.834Z,63.30
2017-12-15T07:49:06.418Z,62.20
2017-12-15T07:51:35.621Z,61.20
2017-12-15T07:54:04.261Z,60.70
2017-12-15T07:56:32.690Z,58.50
2017-12-15T07:59:01.129Z,56.00
2017-12-15T08:01:30.313Z,51.60
2017-12-15T08:04:00.277Z,50.50
2017-12-15T08:06:28.765Z,50.50
2017-12-15T08:08:57.359Z,49.30
2017-12-15T08:11:26.131Z,48.70
2017-12-15T08:13:54.545Z,47.60
2017-12-15T08:16:31.652Z,48.30
2017-12-15T08:19:00.987Z,48.50
2017-12-15T08:21:42.675Z,48.40
2017-12-15T08:24:11.230Z,49.10
2017-12-15T08:26:56.127Z,51.00
2017-12-15T08:29:24.466Z,51.00
2017-12-15T08:31:54.008Z,50.00
2017-12-15T08:34:22.350Z,49.80
2017-12-15T08:36:51.687Z,49.20
2017-12-15T08:39:35.713Z,49.10
2017-12-15T08:42:04.513Z,50.00
2017-12-15T08:44:34.245Z,51.00
2017-12-15T08:47:03.216Z,51.20
2017-12-15T08:49:31.807Z,50.20
2017-12-15T08:52:00.908Z,49.40
2017-12-15T08:54:29.380Z,48.40
2017-12-15T08:56:57.806Z,48.00
2017-12-15T08:59:26.306Z,47.70
2017-12-15T09:01:55.574Z,45.30
2017-12-15T09:04:24.587Z,45.20
2017-12-15T09:07:03.322Z,42.80
2017-12-15T09:09:32.157Z,42.90
2017-12-15T09:12:00.728Z,41.30
2017-12-15T09:14:29.419Z,38.00
2017-12-15T09:16:57.947Z,37.80
2017-12-15T09:19:27.423Z,37.90
2017-12-15T09:21:55.925Z,37.80
2017-12-15T09:24:24.473Z,38.10
2017-12-15T09:26:52.899Z,35.90
2017-12-15T09:29:22.247Z,34.60
2017-12-15T09:31:50.676Z,34.50
2017-12-15T09:34:26.232Z,34.50
2017-12-15T09:36:55.478Z,35.60
2017-12-15T09:39:30.100Z,35.50
2017-12-15T09:41:58.578Z,34.90
2017-12-15T09:44:33.239Z,34.40
2017-12-15T09:47:01.637Z,35.20
2017-12-15T09:49:30.982Z,35.90
2017-12-15T09:52:05.769Z,35.60
2017-12-15T09:54:34.942Z,34.20
2017-12-15T09:57:07.625Z,34.10
2017-12-15T09:59:37.756Z,37.30
2017-12-15T10:02:07.626Z,37.80
2017-12-15T10:04:36.371Z,38.20
2017-12-15T10:07:05.972Z,36.20
2017-12-15T10:09:35.146Z,38.70
2017-12-15T10:12:03.537Z,38.70
2017-12-15T10:14:32.022Z,38.10
2017-12-15T10:17:06.497Z,37.80
2017-12-15T10:19:34.911Z,35.40
2017-12-15T10:22:09.556Z,35.50
2017-12-15T10:24:38.900Z,34.30
2017-12-15T10:27:07.536Z,34.20
2017-12-15T10:29:36.650Z,34.80
2017-12-15T10:32:06.028Z,33.10
2017-12-15T10:34:34.563Z,33.00
2017-12-15T10:37:03.420Z,33.80
2017-12-15T10:39:34.306Z,35.70
2017-12-15T10:42:02.923Z,35.70
2017-12-15T10:44:31.521Z,36.20
2017-12-15T10:47:00.861Z,33.40
2017-12-15T10:49:29.343Z,33.40
2017-12-15T10:51:57.857Z,34.10
2017-12-15T10:54:26.274Z,37.20
2017-12-15T10:56:56.734Z,35.80
2017-12-15T10:59:38.569Z,35.70
2017-12-15T11:02:08.119Z,34.70
2017-12-15T11:04:36.545Z,34.10
2017-12-15T11:07:07.033Z,33.80
2017-12-15T11:09:35.418Z,33.80
2017-12-15T11:12:05.029Z,33.10
2017-12-15T11:14:33.603Z,34.40
2017-12-15T11:17:03.485Z,34.50
2017-12-15T11:19:32.821Z,36.50
2017-12-15T11:22:01.341Z,36.50
2017-12-15T11:24:32.499Z,34.70
2017-12-15T11:27:03.266Z,33.70
2017-12-15T11:29:39.854Z,35.00
2017-12-15T11:32:08.433Z,35.00
2017-12-15T11:34:37.366Z,35.90
2017-12-15T11:37:07.222Z,34.10
2017-12-15T11:39:35.620Z,34.00
2017-12-15T11:42:05.527Z,33.50
2017-12-15T11:44:34.115Z,32.40
2017-12-15T11:47:02.641Z,33.30
2017-12-15T11:49:38.821Z,32.40
2017-12-15T11:52:07.997Z,30.70
2017-12-15T11:54:42.786Z,30.70
2017-12-15T11:57:11.402Z,30.00
2017-12-15T11:59:40.155Z,27.80
2017-12-15T12:02:08.704Z,28.30
2017-12-15T12:04:48.681Z,28.30
2017-12-15T12:07:17.888Z,28.20
2017-12-15T12:09:46.472Z,26.80
2017-12-15T12:12:15.104Z,25.90
2017-12-15T12:14:44.929Z,26.70
2017-12-15T12:17:13.480Z,27.20
2017-12-15T12:19:42.581Z,25.60
2017-12-15T12:22:18.604Z,28.10
2017-12-15T12:24:54.756Z,28.00
2017-12-15T12:27:23.552Z,29.10
2017-12-15T12:29:52.028Z,30.00
2017-12-15T12:32:20.514Z,31.50
2017-12-15T12:34:49.061Z,28.00
2017-12-15T12:37:19.588Z,29.50
2017-12-15T12:39:48.764Z,29.50
2017-12-15T12:42:17.253Z,29.50
2017-12-15T12:44:45.745Z,28.40
2017-12-15T12:47:15.008Z,29.30
2017-12-15T12:49:44.333Z,29.30
2017-12-15T12:52:12.861Z,27.80
2017-12-15T12:54:41.482Z,28.40
2017-12-15T12:57:12.084Z,28.30
2017-12-15T12:59:41.061Z,28.90
2017-12-15T13:02:09.555Z,29.10
2017-12-15T13:04:39.722Z,28.90
2017-12-15T13:07:09.014Z,29.60
2017-12-15T13:09:43.652Z,29.20
2017-12-15T13:12:12.897Z,31.90
2017-12-15T13:14:41.361Z,31.30
2017-12-15T13:17:11.382Z,30.00
2017-12-15T13:19:52.458Z,30.00
2017-12-15T13:22:20.888Z,29.40
2017-12-15T13:24:50.945Z,29.80
2017-12-15T13:27:19.550Z,28.80
2017-12-15T13:29:54.662Z,28.40
2017-12-15T13:32:23.234Z,32.20
2017-12-15T13:34:52.880Z,32.10
2017-12-15T13:37:21.459Z,32.00
2017-12-15T13:39:50.145Z,30.00
2017-12-15T13:42:18.628Z,30.10
2017-12-15T13:44:47.451Z,28.00
2017-12-15T13:47:19.191Z,27.70
2017-12-15T13:49:47.766Z,27.70
2017-12-15T13:52:16.245Z,27.90
2017-12-15T13:54:44.729Z,28.30
2017-12-15T13:57:13.252Z,28.10
2017-12-15T13:59:42.692Z,28.00
2017-12-15T14:02:11.190Z,27.50
2017-12-15T14:04:52.467Z,27.60
2017-12-15T14:07:20.949Z,28.50
2017-12-15T14:09:49.452Z,29.00
2017-12-15T14:12:17.919Z,28.90
2017-12-15T14:14:52.443Z,27.70
2017-12-15T14:17:21.242Z,28.90
2017-12-15T14:19:49.807Z,29.50
2017-12-15T14:22:18.204Z,28.60
2017-12-15T14:24:46.592Z,29.60
2017-12-15T14:27:15.070Z,29.80
2017-12-15T14:29:47.851Z,29.00
2017-12-15T14:32:17.441Z,29.40
2017-12-15T14:34:45.924Z,29.10
2017-12-15T14:37:14.474Z,29.40
2017-12-15T14:39:42.919Z,28.40
2017-12-15T14:42:11.453Z,28.70
2017-12-15T14:44:40.043Z,28.10
2017-12-15T14:47:08.565Z,28.40
2017-12-15T14:49:37.825Z,27.90
2017-12-15T14:52:09.883Z,26.30
2017-12-15T14:54:38.380Z,26.70
2017-12-15T14:57:06.954Z,26.60
2017-12-15T14:59:35.530Z,28.30
2017-12-15T15:02:04.216Z,27.30
2017-12-15T15:04:32.856Z,27.00
2017-12-15T15:07:02.207Z,28.20
2017-12-15T15:09:31.460Z,29.10
2017-12-15T15:12:16.020Z,29.90
2017-12-15T15:14:45.362Z,31.60
2017-12-15T15:17:14.064Z,31.50
2017-12-15T15:19:42.596Z,31.40
2017-12-15T15:22:12.360Z,31.30
2017-12-15T15:24:42.559Z,31.20
2017-12-15T15:27:11.041Z,30.40
2017-12-15T15:29:39.626Z,30.30
2017-12-15T15:32:14.045Z,32.00
2017-12-15T15:34:42.640Z,31.80
2017-12-15T15:37:16.526Z,31.30
2017-12-15T15:39:46.150Z,30.90
2017-12-15T15:42:15.525Z,30.30
2017-12-15T15:44:45.637Z,33.00
2017-12-15T15:47:16.045Z,32.90
2017-12-15T15:49:53.321Z,34.20
2017-12-15T15:52:21.862Z,34.10
2017-12-15T15:54:50.606Z,34.90
2017-12-15T15:57:20.560Z,37.10
2017-12-15T15:59:48.974Z,37.10
2017-12-15T16:02:29.921Z,37.10
2017-12-15T16:04:58.496Z,38.30
2017-12-15T16:07:27.181Z,39.30
2017-12-15T16:09:55.874Z,39.10
2017-12-15T16:12:24.455Z,39.80
2017-12-15T16:14:54.446Z,40.00
2017-12-15T16:17:29.834Z,41.70
2017-12-15T16:19:58.194Z,41.80
2017-12-15T16:22:31.914Z,41.80
2017-12-15T16:25:00.475Z,42.80
2017-12-15T16:27:29.178Z,42.80
2017-12-15T16:29:57.584Z,43.20
2017-12-15T16:32:27.583Z,44.90
2017-12-15T16:34:59.343Z,44.90
2017-12-15T16:37:29.435Z,44.90
2017-12-15T16:39:58.121Z,44.90
2017-12-15T16:42:26.763Z,44.90
2017-12-15T16:44:55.966Z,45.80
2017-12-15T16:47:25.304Z,46.40
2017-12-15T16:49:53.779Z,46.40
2017-12-15T16:52:23.198Z,46.90
2017-12-15T16:54:51.717Z,47.00
2017-12-15T16:57:20.209Z,47.40
2017-12-15T16:59:48.834Z,48.40
2017-12-15T17:02:24.440Z,47.80
2017-12-15T17:04:53.732Z,47.20
2017-12-15T17:07:23.086Z,47.20
2017-12-15T17:09:51.564Z,47.70
2017-12-15T17:12:20.280Z,47.40
2017-12-15T17:14:51.580Z,48.00
2017-12-15T17:17:20.066Z,47.90
2017-12-15T17:19:48.512Z,47.30
2017-12-15T17:22:29.753Z,48.00
2017-12-15T17:24:58.226Z,48.00
2017-12-15T17:27:27.827Z,49.40
2017-12-15T17:29:56.409Z,49.20
2017-12-15T17:32:40.189Z,49.50
2017-12-15T17:35:08.848Z,49.40
2017-12-15T17:40:20.580Z,50.60
2017-12-15T17:42:49.017Z,50.60
2017-12-15T17:45:17.460Z,51.10
2017-12-15T17:47:46.578Z,52.40
2017-12-15T17:50:15.904Z,52.50
2017-12-15T17:52:44.322Z,52.50
2017-12-15T17:55:12.863Z,52.70
2017-12-15T17:57:43.182Z,52.70
2017-12-15T18:00:11.834Z,52.50
2017-12-15T18:02:41.030Z,50.90
2017-12-15T18:05:23.584Z,51.00
2017-12-15T18:07:52.081Z,51.00
2017-12-15T18:10:20.614Z,50.00
2017-12-15T18:12:51.489Z,51.40
2017-12-15T18:15:21.292Z,49.90
2017-12-15T18:17:49.907Z,49.00
2017-12-15T18:20:20.637Z,49.00
2017-12-15T18:22:50.868Z,48.80
2017-12-15T18:25:20.106Z,47.70
2017-12-15T18:27:48.574Z,47.60
2017-12-15T18:30:17.858Z,47.00
2017-12-15T18:32:47.219Z,47.00
2017-12-15T18:35:15.568Z,46.90
2017-12-15T18:37:44.174Z,46.70
2017-12-15T18:40:12.699Z,46.30
2017-12-15T18:42:41.119Z,45.80
2017-12-15T18:45:17.264Z,45.60
2017-12-15T18:47:47.562Z,45.50
2017-12-15T18:50:17.027Z,44.90
2017-12-15T18:52:47.143Z,45.70
2017-12-15T18:55:15.620Z,45.20
2017-12-15T18:57:44.307Z,46.90
2017-12-15T19:00:12.888Z,47.50
2017-12-15T19:02:41.629Z,47.90
2017-12-15T19:05:11.023Z,47.10
2017-12-15T19:07:39.557Z,47.10
2017-12-15T19:10:07.991Z,48.90
2017-12-15T19:12:36.519Z,49.30
2017-12-15T19:15:05.033Z,47.90
2017-12-15T19:17:36.410Z,48.40
2017-12-15T19:20:07.200Z,47.80
2017-12-15T19:22:41.449Z,47.70
2017-12-15T19:25:10.341Z,48.60
2017-12-15T19:27:38.802Z,48.30
2017-12-15T19:30:08.157Z,47.50
2017-12-15T19:32:36.634Z,46.80
2017-12-15T19:35:05.907Z,46.70
2017-12-15T19:37:41.899Z,46.40
2017-12-15T19:40:10.349Z,46.40
2017-12-15T19:42:39.588Z,46.70
2017-12-15T19:45:15.759Z,46.70
2017-12-15T19:47:45.207Z,48.70
2017-12-15T19:50:14.617Z,48.70
2017-12-15T19:52:43.276Z,48.50
2017-12-15T19:55:12.062Z,49.00
2017-12-15T19:57:42.823Z,48.20
2017-12-15T20:00:12.084Z,49.00
2017-12-15T20:02:41.717Z,49.80
2017-12-15T20:05:11.857Z,50.50
2017-12-15T20:07:41.131Z,50.50
2017-12-15T20:10:17.854Z,51.20
2017-12-15T20:12:47.183Z,51.80
2017-12-15T20:15:19.985Z,52.40
2017-12-15T20:17:49.203Z,51.30
2017-12-15T20:20:21.648Z,50.60
2017-12-15T20:22:51.262Z,51.60
2017-12-15T20:25:21.538Z,51.20
2017-12-15T20:27:53.103Z,50.80
2017-12-15T20:30:24.867Z,50.20
2017-12-15T20:32:54.137Z,50.20
2017-12-15T20:35:27.692Z,50.60
2017-12-15T20:37:57.858Z,50.90
2017-12-15T20:40:27.957Z,50.90
2017-12-15T20:42:57.634Z,51.00
2017-12-15T20:47:55.098Z,52.40
2017-12-15T20:50:26.459Z,53.20
2017-12-15T20:52:58.577Z,53.20
2017-12-15T20:55:27.100Z,52.70
2017-12-15T20:57:56.430Z,52.00
2017-12-15T21:00:24.933Z,52.00
2017-12-15T21:02:53.493Z,53.30
2017-12-15T21:05:21.932Z,53.70
2017-12-15T21:07:51.088Z,53.90
2017-12-15T21:10:19.605Z,53.80
2017-12-15T21:12:50.654Z,53.00
2017-12-15T21:15:20.100Z,52.70
2017-12-15T21:17:48.579Z,52.60
2017-12-15T21:20:19.437Z,52.70
2017-12-15T21:22:48.061Z,52.80
2017-12-15T21:25:17.545Z,53.00
2017-12-15T21:27:46.126Z,53.00
2017-12-15T21:30:14.676Z,54.50
2017-12-15T21:32:48.064Z,54.90
2017-12-15T21:35:16.537Z,53.70
2017-12-15T21:37:50.048Z,54.60
2017-12-15T21:40:18.552Z,53.90
2017-12-15T21:42:47.220Z,54.10
2017-12-15T21:45:15.794Z,56.10
2017-12-15T21:47:44.493Z,54.60
2017-12-15T21:50:12.936Z,55.40
2017-12-15T21:52:41.338Z,53.70
2017-12-15T21:55:24.712Z,53.80
2017-12-15T21:57:55.669Z,55.10
2017-12-15T22:00:25.006Z,55.40
2017-12-15T22:02:53.527Z,55.40
2017-12-15T22:05:22.729Z,56.00
2017-12-15T22:07:51.988Z,56.00
2017-12-15T22:10:20.579Z,54.70
2017-12-15T22:12:51.126Z,53.90
2017-12-15T22:15:19.935Z,53.70
2017-12-15T22:17:48.419Z,52.20
2017-12-15T22:20:23.851Z,51.90
2017-12-15T22:22:53.669Z,51.60
2017-12-15T22:25:24.849Z,51.60
2017-12-15T22:27:54.137Z,51.30
2017-12-15T22:30:24.494Z,51.30
2017-12-15T22:32:53.033Z,52.20
2017-12-15T22:35:22.371Z,50.90
2017-12-15T22:37:50.858Z,50.80
2017-12-15T22:40:19.550Z,50.80
2017-12-15T22:42:48.935Z,51.20
2017-12-15T22:45:17.572Z,50.70
2017-12-15T22:47:46.978Z,50.10
2017-12-15T22:50:16.318Z,50.00
2017-12-15T22:52:44.726Z,50.00
2017-12-15T22:55:13.095Z,51.00
2017-12-15T22:57:41.510Z,51.40
2017-12-15T23:00:11.483Z,52.60
2017-12-15T23:02:40.239Z,52.50
2017-12-15T23:05:10.287Z,53.00
2017-12-15T23:07:51.570Z,53.00
2017-12-15T23:10:20.895Z,54.40
2017-12-15T23:12:50.623Z,53.80
2017-12-15T23:15:21.441Z,53.90
2017-12-15T23:17:50.001Z,53.80
2017-12-15T23:20:19.297Z,56.10
2017-12-15T23:22:47.885Z,56.10
2017-12-15T23:25:16.312Z,56.40
2017-12-15T23:27:45.513Z,55.70
2017-12-15T23:30:14.908Z,53.60
2017-12-15T23:32:43.469Z,53.50
2017-12-15T23:35:11.879Z,53.90
2017-12-15T23:37:41.140Z,53.90
2017-12-15T23:40:09.607Z,53.90
2017-12-15T23:42:37.961Z,53.70
2017-12-15T23:45:08.030Z,54.90
2017-12-15T23:47:36.537Z,54.90
2017-12-15T23:50:05.776Z,56.00
2017-12-15T23:52:35.819Z,56.50
2017-12-15T23:55:16.876Z,56.50
2017-12-15T23:57:45.866Z,55.80
