createdAt,value
2024-01-20T01:16:49.200Z,4.14
2024-01-20T01:18:21.969Z,3.96
2024-01-20T01:19:54.317Z,4.05
2024-01-20T01:21:26.516Z,3.97
2024-01-20T01:22:58.733Z,3.91
2024-01-20T01:24:30.867Z,3.89
2024-01-20T01:26:03.217Z,3.94
2024-01-20T01:27:35.414Z,3.90
2024-01-20T01:29:07.731Z,3.90
2024-01-20T01:30:39.977Z,3.85
2024-01-20T01:32:12.533Z,3.70
2024-01-20T01:33:44.745Z,3.64
2024-01-20T01:35:16.962Z,3.64
2024-01-20T01:36:49.476Z,3.69
2024-01-20T01:38:21.858Z,3.69
2024-01-20T01:39:54.072Z,3.53
2024-01-20T01:41:26.577Z,3.55
2024-01-20T01:42:59.399Z,3.63
2024-01-20T01:44:31.675Z,3.67
2024-01-20T04:17:18.121Z,1.80
2024-01-20T04:18:50.650Z,1.72
2024-01-20T04:20:23.090Z,1.74
2024-01-20T04:21:55.471Z,1.75
2024-01-20T04:23:27.815Z,1.72
2024-01-20T04:25:00.101Z,1.68
2024-01-20T04:26:35.539Z,1.70
2024-01-20T04:28:07.795Z,1.58
2024-01-20T04:29:40.088Z,1.59
2024-01-20T04:31:12.375Z,1.52
2024-01-20T04:32:44.675Z,1.52
2024-01-20T04:34:17.106Z,1.59
2024-01-20T04:35:49.501Z,1.53
2024-01-20T04:37:21.782Z,1.58
2024-01-20T04:38:54.148Z,1.57
2024-01-20T04:40:26.444Z,1.54
2024-01-20T04:41:58.668Z,1.59
2024-01-20T04:43:30.920Z,1.52
2024-01-20T04:45:05.757Z,1.57
2024-01-20T04:46:38.016Z,1.57
2024-01-20T04:48:10.364Z,1.56
2024-01-20T04:49:42.792Z,1.53
2024-01-20T04:51:15.190Z,1.56
2024-01-20T04:52:47.368Z,1.54
2024-01-20T04:54:19.704Z,1.55
2024-01-20T04:55:52.020Z,1.54
2024-01-20T04:57:24.447Z,1.51
2024-01-20T04:58:56.889Z,1.45
2024-01-20T05:00:29.216Z,1.48
2024-01-20T05:02:01.670Z,1.42
2024-01-20T05:03:34.192Z,1.50
2024-01-20T06:17:39.717Z,1.42
2024-01-20T06:19:12.233Z,1.39
2024-01-20T06:20:44.544Z,1.42
2024-01-20T06:22:16.939Z,1.42
2024-01-20T06:23:52.031Z,1.48
2024-01-20T06:25:24.358Z,1.45
2024-01-20T06:26:56.693Z,1.49
2024-01-20T06:28:29.396Z,1.46
2024-01-20T06:30:02.100Z,1.49
2024-01-20T06:31:34.504Z,1.54
2024-01-20T06:33:07.156Z,1.52
2024-01-20T06:34:39.666Z,1.52
2024-01-20T06:36:11.986Z,1.51
2024-01-20T06:37:44.430Z,1.52
2024-01-20T06:39:16.736Z,1.48
2024-01-20T06:40:49.228Z,1.51
2024-01-20T06:42:21.546Z,1.51
2024-01-20T06:43:54.077Z,1.50
2024-01-20T07:01:17.791Z,1.50
2024-01-20T07:02:50.197Z,1.44
2024-01-20T07:04:22.987Z,1.47
2024-01-20T07:05:55.404Z,1.44
2024-01-20T07:07:27.867Z,1.44
2024-01-20T07:09:00.164Z,1.45
2024-01-20T07:10:32.617Z,1.37
2024-01-20T07:12:05.880Z,1.40
2024-01-20T07:13:39.096Z,1.41
2024-01-20T07:15:11.851Z,1.38
2024-01-20T07:16:44.176Z,1.37
2024-01-20T07:18:16.607Z,1.39
2024-01-20T07:19:50.111Z,1.44
2024-01-20T07:21:22.638Z,1.42
2024-01-20T07:22:55.083Z,1.45
2024-01-20T07:24:29.409Z,1.48
2024-01-20T07:26:02.251Z,1.49
2024-01-20T07:27:34.676Z,1.49
2024-01-20T07:29:07.371Z,1.49
2024-01-20T07:30:39.840Z,1.49
2024-01-20T07:32:12.868Z,1.48
2024-01-20T07:33:45.407Z,1.49
2024-01-20T07:35:17.852Z,1.51
2024-01-20T07:36:50.050Z,1.50
2024-01-20T07:38:22.346Z,1.51
2024-01-20T07:39:55.258Z,1.52
2024-01-20T07:41:27.593Z,1.51
2024-01-20T07:43:02.971Z,1.57
2024-01-20T07:44:35.381Z,1.53
2024-01-20T07:46:09.640Z,1.57
2024-01-20T07:47:41.974Z,1.55
2024-01-20T07:49:14.204Z,1.55
2024-01-20T07:50:46.538Z,1.51
2024-01-20T07:52:18.922Z,1.56
2024-01-20T07:53:53.641Z,1.59
2024-01-20T07:55:25.979Z,1.56
2024-01-20T07:56:58.377Z,1.57
2024-01-20T07:58:30.881Z,1.57
2024-01-20T08:00:03.953Z,1.59
2024-01-20T08:01:36.298Z,1.58
2024-01-20T08:03:08.661Z,1.55
2024-01-20T08:04:41.016Z,1.56
2024-01-20T08:06:13.593Z,1.55
2024-01-20T08:07:45.927Z,1.52
2024-01-20T08:09:18.438Z,1.53
2024-01-20T08:10:50.767Z,1.50
2024-01-20T08:12:23.170Z,1.46
2024-01-20T08:13:55.602Z,1.46
2024-01-20T08:15:28.655Z,1.50
2024-01-20T08:17:01.051Z,1.52
2024-01-20T08:18:33.475Z,1.58
2024-01-20T08:20:06.697Z,1.58
2024-01-20T08:21:39.159Z,1.60
2024-01-20T08:23:11.572Z,1.62
2024-01-20T08:24:43.935Z,1.59
2024-01-20T08:26:16.590Z,1.45
2024-01-20T08:27:48.886Z,1.42
2024-01-20T08:29:21.550Z,1.40
2024-01-20T08:30:54.190Z,1.41
2024-01-20T08:32:26.662Z,1.50
2024-01-20T08:33:59.194Z,1.56
2024-01-20T08:35:31.646Z,1.51
2024-01-20T08:37:04.196Z,1.46
2024-01-20T08:38:37.068Z,1.46
2024-01-20T08:40:09.594Z,1.46
2024-01-20T08:41:42.545Z,1.51
2024-01-20T08:43:17.322Z,1.50
2024-01-20T08:44:49.664Z,1.49
2024-01-20T08:46:22.003Z,1.48
2024-01-20T08:47:54.360Z,1.40
2024-01-20T08:49:26.788Z,1.40
2024-01-20T08:50:59.179Z,1.42
2024-01-20T08:52:31.634Z,1.45
2024-01-20T08:54:04.289Z,1.48
2024-01-20T08:55:40.026Z,1.52
2024-01-20T08:57:12.438Z,1.50
2024-01-20T08:58:44.837Z,1.55
2024-01-20T09:00:18.444Z,1.52
2024-01-20T09:01:50.743Z,1.57
2024-01-20T09:03:23.248Z,1.55
2024-01-20T09:04:55.614Z,1.58
2024-01-20T09:06:28.009Z,1.60
2024-01-20T09:08:00.362Z,1.60
2024-01-20T09:09:32.822Z,1.60
2024-01-20T09:11:05.384Z,1.64
2024-01-20T09:12:37.869Z,1.65
2024-01-20T09:14:10.313Z,1.65
2024-01-20T09:15:42.767Z,1.61
2024-01-20T09:17:15.332Z,1.68
2024-01-20T09:18:47.884Z,1.63
2024-01-20T09:20:23.161Z,1.59
2024-01-20T09:21:55.594Z,1.57
2024-01-20T09:23:28.002Z,1.66
2024-01-20T09:25:00.795Z,1.65
2024-01-20T09:26:33.158Z,1.60
2024-01-20T09:28:05.810Z,1.65
2024-01-20T09:29:39.920Z,1.68
2024-01-20T09:31:13.640Z,1.70
2024-01-20T09:32:46.204Z,1.71
2024-01-20T09:34:21.328Z,1.71
2024-01-20T09:35:53.595Z,1.64
2024-01-20T09:37:25.867Z,1.61
2024-01-20T09:38:58.160Z,1.64
2024-01-20T09:40:31.837Z,1.60
2024-01-20T09:42:04.265Z,1.71
2024-01-20T09:43:39.889Z,1.68
2024-01-20T09:45:12.482Z,1.68
2024-01-20T09:46:45.115Z,1.67
2024-01-20T09:48:17.742Z,1.62
2024-01-20T09:49:50.212Z,1.56
2024-01-20T09:51:30.045Z,1.57
2024-01-20T09:53:13.913Z,1.60
2024-01-20T09:55:12.228Z,1.63
2024-01-20T09:56:45.559Z,1.58
2024-01-20T09:58:18.730Z,1.57
2024-01-20T09:59:52.374Z,1.53
2024-01-20T10:01:27.673Z,1.51
2024-01-20T10:03:03.450Z,1.59
2024-01-20T10:04:36.934Z,1.60
2024-01-20T10:06:09.266Z,1.65
2024-01-20T10:07:42.213Z,1.60
2024-01-20T10:09:14.500Z,1.60
2024-01-20T10:10:47.021Z,1.57
2024-01-20T10:12:19.436Z,1.57
2024-01-20T10:13:52.328Z,1.56
2024-01-20T10:15:32.722Z,1.65
2024-01-20T10:17:06.935Z,1.63
2024-01-20T10:18:39.317Z,1.56
2024-01-20T10:20:22.868Z,1.60
2024-01-20T10:21:55.278Z,1.56
2024-01-20T10:23:27.656Z,1.60
2024-01-20T10:25:00.815Z,1.60
2024-01-20T10:26:33.136Z,1.61
2024-01-20T10:28:05.726Z,1.64
2024-01-20T10:29:38.029Z,1.65
2024-01-20T10:31:10.811Z,1.65
2024-01-20T10:32:54.045Z,1.67
2024-01-20T10:34:38.728Z,1.70
2024-01-20T10:36:12.430Z,1.68
2024-01-20T10:37:46.395Z,1.66
2024-01-20T10:39:21.791Z,1.66
2024-01-20T10:40:54.798Z,1.65
2024-01-20T10:42:33.756Z,1.65
2024-01-20T10:44:07.032Z,1.64
2024-01-20T10:45:47.252Z,1.64
2024-01-20T10:47:26.986Z,1.64
2024-01-20T10:49:02.217Z,1.61
2024-01-20T10:50:36.065Z,1.62
2024-01-20T10:52:08.507Z,1.56
2024-01-20T10:53:41.853Z,1.59
2024-01-20T10:55:17.385Z,1.52
2024-01-20T10:56:49.753Z,1.52
2024-01-20T10:58:25.577Z,1.55
2024-01-20T10:59:59.563Z,1.51
2024-01-20T11:01:32.359Z,1.48
2024-01-20T11:03:06.434Z,1.48
2024-01-20T11:04:45.555Z,1.45
2024-01-20T11:06:26.571Z,1.48
2024-01-20T11:08:09.155Z,1.46
2024-01-20T11:09:41.557Z,1.37
2024-01-20T11:11:14.152Z,1.41
2024-01-20T11:13:09.212Z,1.42
2024-01-20T11:14:51.728Z,1.47
2024-01-20T11:16:24.389Z,1.43
2024-01-20T11:17:57.376Z,1.45
2024-01-20T11:19:34.594Z,1.45
2024-01-20T11:21:06.913Z,1.39
2024-01-20T11:22:42.267Z,1.44
2024-01-20T11:24:16.191Z,1.40
2024-01-20T11:25:48.613Z,1.40
2024-01-20T11:27:20.872Z,1.36
2024-01-20T11:28:53.172Z,1.40
2024-01-20T11:30:28.059Z,1.37
2024-01-20T11:32:00.442Z,1.34
2024-01-20T11:33:33.537Z,1.32
2024-01-20T11:35:07.419Z,1.14
2024-01-20T11:36:40.032Z,1.15
2024-01-20T11:38:15.183Z,1.23
2024-01-20T11:39:47.840Z,1.21
2024-01-20T11:41:20.252Z,1.27
2024-01-20T11:42:52.663Z,1.29
2024-01-20T11:44:25.123Z,1.22
2024-01-20T11:45:58.746Z,1.20
2024-01-20T11:47:31.676Z,1.19
2024-01-20T11:49:04.279Z,1.14
2024-01-20T11:50:36.617Z,1.05
2024-01-20T11:52:09.044Z,1.12
2024-01-20T11:53:41.359Z,1.10
2024-01-20T11:55:13.861Z,1.02
2024-01-20T11:56:46.189Z,1.01
2024-01-20T11:58:18.393Z,1.08
2024-01-20T11:59:51.318Z,1.06
2024-01-20T12:01:23.878Z,1.15
2024-01-20T12:02:56.485Z,1.14
2024-01-20T12:04:29.310Z,1.16
2024-01-20T12:06:12.174Z,1.23
2024-01-20T12:07:46.669Z,1.18
2024-01-20T12:09:19.160Z,1.17
2024-01-20T12:10:52.629Z,1.13
2024-01-20T12:12:26.862Z,1.21
2024-01-20T12:13:59.288Z,1.18
2024-01-20T12:17:04.470Z,1.23
2024-01-20T12:20:10.187Z,1.15
2024-01-20T12:23:22.157Z,1.21
2024-01-20T12:26:27.654Z,1.19
2024-01-20T12:28:00.859Z,1.18
2024-01-20T12:29:33.552Z,1.15
2024-01-20T12:31:05.847Z,1.12
2024-01-20T12:32:38.177Z,1.06
2024-01-20T12:34:10.675Z,1.10
2024-01-20T12:35:43.143Z,1.14
2024-01-20T12:37:15.477Z,1.16
2024-01-20T12:38:47.936Z,1.15
2024-01-20T12:40:20.675Z,1.11
2024-01-20T12:41:54.608Z,1.18
2024-01-20T12:43:27.509Z,1.16
2024-01-20T12:45:00.807Z,1.16
2024-01-20T12:46:33.169Z,1.17
2024-01-20T13:11:02.899Z,1.24
2024-01-20T13:12:36.476Z,1.27
2024-01-20T13:14:08.730Z,1.36
2024-01-20T13:15:41.137Z,1.28
2024-01-20T13:17:13.668Z,1.28
2024-01-20T13:18:46.222Z,1.30
2024-01-20T13:20:18.955Z,1.28
2024-01-20T13:21:51.876Z,1.28
2024-01-20T13:23:24.335Z,1.29
2024-01-20T13:24:58.878Z,1.26
2024-01-20T13:26:31.278Z,1.27
2024-01-20T13:28:03.921Z,1.27
2024-01-20T13:29:36.294Z,1.26
2024-01-20T13:31:08.655Z,1.29
2024-01-20T13:32:41.343Z,1.28
2024-01-20T13:34:13.867Z,1.28
2024-01-20T13:35:46.218Z,1.28
2024-01-20T13:37:20.698Z,1.28
2024-01-20T13:42:13.787Z,1.32
2024-01-20T13:43:46.202Z,1.29
2024-01-20T13:45:18.667Z,1.25
2024-01-20T13:46:51.263Z,1.15
2024-01-20T13:48:24.051Z,1.17
2024-01-20T13:49:56.709Z,1.16
2024-01-20T13:51:33.388Z,1.04
2024-01-20T13:53:05.882Z,1.00
2024-01-20T13:54:38.484Z,0.91
2024-01-20T13:56:13.124Z,0.94
2024-01-20T13:57:45.575Z,0.94
2024-01-20T13:59:17.973Z,0.91
2024-01-20T14:00:50.554Z,0.94
2024-01-20T14:02:22.993Z,0.89
2024-01-20T14:03:55.591Z,0.91
2024-01-20T14:05:27.966Z,0.88
2024-01-20T14:08:36.652Z,0.82
2024-01-20T14:10:10.163Z,0.82
2024-01-20T14:11:42.801Z,0.78
2024-01-20T14:13:15.186Z,0.79
2024-01-20T14:14:47.981Z,0.82
2024-01-20T14:16:20.905Z,0.84
2024-01-20T14:17:53.880Z,0.86
2024-01-20T14:19:26.941Z,0.84
2024-01-20T14:20:59.940Z,0.86
2024-01-20T14:22:42.122Z,0.93
2024-01-20T15:11:53.494Z,0.68
2024-01-20T15:13:25.714Z,0.63
2024-01-20T15:14:57.958Z,0.63
2024-01-20T15:16:30.359Z,0.65
2024-01-20T15:18:02.994Z,0.66
2024-01-20T15:19:39.598Z,0.66
2024-01-20T15:21:12.003Z,0.64
2024-01-20T15:22:48.026Z,0.60
2024-01-20T15:24:20.463Z,0.59
2024-01-20T15:25:54.916Z,0.62
2024-01-20T15:27:27.684Z,0.63
2024-01-20T15:29:00.082Z,0.65
2024-01-20T15:30:32.433Z,0.65
2024-01-20T15:32:05.963Z,0.64
2024-01-20T15:33:38.284Z,0.75
2024-01-20T15:35:11.335Z,0.69
2024-01-20T15:36:43.911Z,0.74
2024-01-20T15:38:16.225Z,0.73
2024-01-20T15:39:49.672Z,0.83
2024-01-20T15:43:05.231Z,0.85
2024-01-20T15:44:37.656Z,0.82
2024-01-20T15:46:10.282Z,0.79
2024-01-20T15:47:42.730Z,0.76
2024-01-20T15:49:15.717Z,0.76
2024-01-20T15:50:48.188Z,0.74
2024-01-20T15:52:20.471Z,0.75
2024-01-20T15:53:52.840Z,0.76
2024-01-20T15:55:25.806Z,0.72
2024-01-20T15:56:58.112Z,0.77
2024-01-20T15:58:30.955Z,0.76
2024-01-20T16:00:04.612Z,0.81
2024-01-20T16:01:37.005Z,0.83
2024-01-20T16:03:09.573Z,0.85
2024-01-20T16:04:41.920Z,0.82
2024-01-20T18:16:25.338Z,0.37
2024-01-20T18:17:58.441Z,0.36
2024-01-20T18:19:30.940Z,0.36
2024-01-20T18:21:04.052Z,0.34
2024-01-20T18:22:36.620Z,0.32
2024-01-20T18:24:09.697Z,0.28
2024-01-20T18:25:42.157Z,0.24
2024-01-20T18:27:14.531Z,0.24
2024-01-20T18:28:47.088Z,0.20
2024-01-20T18:30:19.424Z,0.19
2024-01-20T18:31:51.883Z,0.19
2024-01-20T18:33:24.429Z,0.17
2024-01-20T18:34:56.966Z,0.12
2024-01-20T18:36:29.393Z,0.08
2024-01-20T18:38:01.812Z,0.04
2024-01-20T18:39:35.178Z,0.01
2024-01-20T18:41:07.501Z,0.02
2024-01-20T18:42:39.846Z,-0.03
2024-01-20T18:44:16.212Z,0.01
2024-01-20T18:45:48.586Z,-0.08
2024-01-20T18:47:20.936Z,-0.11
2024-01-20T18:48:53.363Z,-0.05
2024-01-20T18:50:25.914Z,-0.03
2024-01-20T18:52:01.107Z,-0.01
2024-01-20T18:53:33.750Z,0.01
2024-01-20T18:55:06.490Z,-0.01
2024-01-20T18:56:41.718Z,0.02
2024-01-20T18:58:14.063Z,-0.05
2024-01-20T18:59:46.584Z,-0.06
2024-01-20T19:01:19.435Z,-0.02
2024-01-20T19:02:53.004Z,0.00
2024-01-20T19:04:25.179Z,0.06
2024-01-20T19:05:57.529Z,-0.01
2024-01-20T19:07:29.796Z,0.01
2024-01-20T19:09:02.157Z,-0.01
2024-01-20T19:10:34.428Z,0.01
2024-01-20T19:12:07.077Z,0.01
2024-01-20T19:13:39.449Z,0.01
2024-01-20T19:15:11.947Z,-0.01
2024-01-20T19:16:46.473Z,0.06
2024-01-20T19:18:19.171Z,-0.04
2024-01-20T19:19:51.800Z,0.02
2024-01-20T19:21:24.144Z,0.03
2024-01-20T19:22:56.463Z,0.04
2024-01-20T19:24:36.422Z,0.07
2024-01-20T19:26:12.358Z,0.10
2024-01-20T19:27:44.689Z,0.12
2024-01-20T19:29:20.430Z,0.14
2024-01-20T19:30:52.850Z,0.11
2024-01-20T19:32:25.282Z,0.14
2024-01-20T19:33:57.963Z,0.14
2024-01-20T19:35:30.391Z,0.15
2024-01-20T19:37:03.006Z,0.18
2024-01-20T19:38:35.758Z,0.20
2024-01-20T19:40:09.486Z,0.22
2024-01-20T19:41:41.733Z,0.26
2024-01-20T19:43:14.851Z,0.27
2024-01-20T19:44:50.112Z,0.27
2024-01-20T19:46:22.457Z,0.25
2024-01-20T19:47:54.944Z,0.23
2024-01-20T19:49:27.487Z,0.20
2024-01-20T19:51:00.234Z,0.26
2024-01-20T19:52:32.608Z,0.25
2024-01-20T19:54:05.055Z,0.27
2024-01-20T19:55:37.546Z,0.27
2024-01-20T19:57:09.982Z,0.23
2024-01-20T19:58:42.313Z,0.25
2024-01-20T20:01:53.069Z,0.17
2024-01-20T20:03:25.601Z,0.25
2024-01-20T20:04:58.052Z,0.25
2024-01-20T20:06:30.417Z,0.26
2024-01-20T20:08:03.287Z,0.28
2024-01-20T20:09:37.995Z,0.33
2024-01-20T20:11:10.291Z,0.32
2024-01-20T20:12:42.671Z,0.31
2024-01-20T20:14:18.766Z,0.36
2024-01-20T20:15:51.316Z,0.36
2024-01-20T20:17:24.600Z,0.34
2024-01-20T20:18:57.087Z,0.34
2024-01-20T20:20:30.850Z,0.32
2024-01-20T20:22:03.282Z,0.30
2024-01-20T20:23:35.574Z,0.30
2024-01-20T20:25:08.047Z,0.30
2024-01-20T20:26:44.224Z,0.32
2024-01-20T20:28:16.615Z,0.30
2024-01-20T20:29:49.129Z,0.30
2024-01-20T20:31:26.274Z,0.31
2024-01-20T20:32:58.732Z,0.27
2024-01-20T20:34:31.255Z,0.25
2024-01-20T20:36:05.984Z,0.22
2024-01-20T20:37:40.841Z,0.20
2024-01-20T20:39:13.959Z,0.13
2024-01-20T20:40:46.401Z,0.09
2024-01-20T20:42:18.939Z,0.07
2024-01-20T20:43:51.143Z,0.07
2024-01-20T20:45:23.566Z,0.05
2024-01-20T20:47:01.868Z,0.01
2024-01-20T20:48:34.710Z,-0.01
2024-01-20T20:50:07.868Z,-0.02
2024-01-20T20:51:40.403Z,0.00
2024-01-20T20:53:13.443Z,-0.01
2024-01-20T20:54:45.882Z,-0.05
2024-01-20T20:56:18.287Z,-0.07
2024-01-20T20:57:50.791Z,-0.06
2024-01-20T20:59:23.203Z,-0.06
2024-01-20T21:00:55.841Z,-0.03
2024-01-20T21:02:28.140Z,-0.04
2024-01-20T21:04:05.173Z,-0.04
2024-01-20T21:07:14.104Z,-0.11
2024-01-20T21:08:46.333Z,-0.12
2024-01-20T21:10:21.624Z,-0.11
2024-01-20T21:11:54.029Z,-0.13
2024-01-20T21:13:26.370Z,-0.13
2024-01-20T21:14:58.690Z,-0.11
2024-01-20T21:16:31.136Z,-0.09
2024-01-20T21:18:03.534Z,-0.10
2024-01-20T21:19:36.171Z,-0.13
2024-01-20T21:21:08.597Z,-0.14
2024-01-20T21:22:41.008Z,-0.10
2024-01-20T21:24:13.797Z,-0.12
2024-01-20T21:25:46.404Z,-0.09
2024-01-20T21:27:20.855Z,-0.05
2024-01-20T21:28:53.174Z,-0.06
2024-01-20T21:30:28.965Z,-0.01
2024-01-20T21:32:01.228Z,-0.01
2024-01-20T21:33:34.102Z,0.02
2024-01-20T21:35:06.821Z,0.02
2024-01-20T21:36:39.190Z,0.01
2024-01-20T21:38:11.453Z,0.02
2024-01-20T21:39:44.423Z,0.06
2024-01-20T21:41:16.649Z,0.05
2024-01-20T21:42:48.899Z,0.05
2024-01-20T21:44:21.213Z,0.06
2024-01-20T21:45:53.444Z,0.05
2024-01-20T21:47:26.557Z,0.05
2024-01-20T21:48:59.026Z,0.03
2024-01-20T21:50:31.315Z,0.03
2024-01-20T21:52:04.106Z,0.06
2024-01-20T21:53:37.291Z,0.08
2024-01-20T21:55:10.193Z,0.00
2024-01-20T21:56:42.525Z,0.02
2024-01-20T21:58:14.875Z,0.02
2024-01-20T21:59:47.215Z,0.01
2024-01-20T22:01:19.709Z,-0.01
2024-01-20T22:02:52.126Z,-0.02
2024-01-20T22:04:25.193Z,-0.02
2024-01-20T22:05:57.426Z,-0.03
2024-01-20T22:07:29.637Z,0.02
2024-01-20T22:10:36.422Z,0.03
2024-01-20T22:12:08.924Z,0.02
2024-01-20T22:13:41.252Z,0.06
2024-01-20T22:15:13.520Z,0.04
2024-01-20T22:16:45.790Z,0.01
2024-01-20T22:18:18.245Z,-0.01
2024-01-20T22:19:50.635Z,0.00
2024-01-20T22:21:22.969Z,0.00
2024-01-20T22:22:55.240Z,0.01
2024-01-20T22:24:27.618Z,0.02
2024-01-20T22:25:59.873Z,0.03
2024-01-20T22:27:32.189Z,0.04
2024-01-20T22:29:14.542Z,0.04
2024-01-20T22:30:52.344Z,0.04
2024-01-20T22:32:24.828Z,0.05
2024-01-20T22:33:57.643Z,0.06
2024-01-20T22:35:31.116Z,0.04
2024-01-20T22:37:03.493Z,0.04
2024-01-20T22:38:36.112Z,0.01
2024-01-20T22:40:09.958Z,0.05
2024-01-20T22:41:44.602Z,0.08
2024-01-20T22:43:16.924Z,0.04
2024-01-20T22:44:52.052Z,-0.01
2024-01-20T22:46:25.381Z,-0.01
2024-01-20T22:47:58.834Z,0.02
2024-01-20T22:49:32.146Z,0.04
2024-01-20T22:51:05.499Z,0.08
2024-01-20T22:52:37.781Z,0.10
2024-01-20T22:54:10.117Z,0.05
2024-01-20T22:55:42.565Z,0.01
2024-01-20T22:57:14.922Z,0.00
2024-01-20T22:58:47.190Z,-0.04
2024-01-20T23:00:27.510Z,-0.05
2024-01-20T23:01:59.778Z,-0.03
2024-01-20T23:03:32.093Z,0.02
2024-01-20T23:05:05.553Z,0.06
2024-01-20T23:06:37.964Z,0.09
2024-01-20T23:08:13.330Z,0.08
2024-01-20T23:09:45.584Z,0.09
2024-01-20T23:11:18.982Z,0.09
2024-01-20T23:12:51.613Z,0.10
2024-01-20T23:14:23.960Z,0.10
2024-01-20T23:15:56.377Z,0.12
2024-01-20T23:17:28.635Z,0.12
2024-01-20T23:19:01.056Z,0.08
2024-01-20T23:20:35.133Z,0.10
2024-01-20T23:22:07.746Z,0.12
2024-01-20T23:23:39.996Z,0.11
2024-01-20T23:25:12.442Z,0.02
2024-01-20T23:26:46.394Z,0.07
2024-01-20T23:28:18.586Z,0.03
2024-01-20T23:29:50.801Z,0.09
2024-01-20T23:31:23.149Z,0.05
2024-01-20T23:32:55.724Z,0.07
2024-01-20T23:34:28.024Z,0.03
2024-01-20T23:36:00.313Z,0.03
2024-01-20T23:37:32.575Z,0.01
2024-01-20T23:39:04.956Z,-0.03
2024-01-20T23:40:37.206Z,-0.06
2024-01-20T23:42:09.475Z,-0.06
2024-01-20T23:43:41.771Z,-0.04
2024-01-20T23:45:15.061Z,-0.07
2024-01-20T23:46:47.374Z,-0.08
2024-01-20T23:48:20.514Z,-0.15
2024-01-20T23:49:52.834Z,-0.14
2024-01-20T23:51:25.248Z,-0.10
2024-01-20T23:52:57.488Z,-0.13
2024-01-20T23:54:30.054Z,-0.13
2024-01-20T23:56:02.305Z,-0.18
2024-01-20T23:57:34.586Z,-0.15
2024-01-20T23:59:07.151Z,-0.13
