createdAt,value
2023-03-16T00:00:49.398Z,70.95
2023-03-16T00:03:19.310Z,71.23
2023-03-16T00:05:47.633Z,71.33
2023-03-16T00:08:17.672Z,71.01
2023-03-16T00:10:46.930Z,71.24
2023-03-16T00:13:15.656Z,71.27
2023-03-16T00:15:50.317Z,71.13
2023-03-16T00:18:18.156Z,70.96
2023-03-16T00:20:45.664Z,70.71
2023-03-16T00:23:13.108Z,70.86
2023-03-16T00:25:42.539Z,71.33
2023-03-16T00:28:10.064Z,70.87
2023-03-16T00:30:37.566Z,71.09
2023-03-16T00:33:05.250Z,71.40
2023-03-16T00:35:34.627Z,71.11
2023-03-16T00:38:02.169Z,70.76
2023-03-16T00:40:30.395Z,70.84
2023-03-16T00:42:59.299Z,71.06
2023-03-16T00:45:26.801Z,70.86
2023-03-16T00:47:54.331Z,71.26
2023-03-16T00:50:22.566Z,71.30
2023-03-16T00:52:53.576Z,72.54
2023-03-16T00:55:21.153Z,72.36
2023-03-16T00:57:49.440Z,71.57
2023-03-16T01:00:20.903Z,72.70
2023-03-16T01:02:49.157Z,71.93
2023-03-16T01:05:17.623Z,71.38
2023-03-16T01:07:45.718Z,70.95
2023-03-16T01:10:13.996Z,71.46
2023-03-16T01:12:41.798Z,71.12
2023-03-16T01:15:11.475Z,71.22
2023-03-16T01:17:41.448Z,71.20
2023-03-16T01:20:12.351Z,70.89
2023-03-16T01:22:40.053Z,71.31
2023-03-16T01:25:11.429Z,71.60
2023-03-16T01:27:39.503Z,71.01
2023-03-16T01:30:08.421Z,71.39
2023-03-16T01:32:36.397Z,70.67
2023-03-16T01:35:06.511Z,70.81
2023-03-16T01:37:34.561Z,70.97
2023-03-16T01:40:02.237Z,71.58
2023-03-16T01:42:29.987Z,71.58
2023-03-16T01:45:01.977Z,71.37
2023-03-16T01:47:29.579Z,70.83
2023-03-16T01:49:58.035Z,71.02
2023-03-16T01:52:33.463Z,71.06
2023-03-16T01:55:05.951Z,70.99
2023-03-16T01:57:37.172Z,70.91
2023-03-16T02:00:10.723Z,71.18
2023-03-16T02:02:43.697Z,70.90
2023-03-16T02:05:15.301Z,71.01
2023-03-16T02:07:49.347Z,71.05
2023-03-16T02:10:19.170Z,70.89
2023-03-16T02:12:47.867Z,71.01
2023-03-16T02:15:16.547Z,71.14
2023-03-16T02:17:45.991Z,70.98
2023-03-16T02:20:28.176Z,70.98
2023-03-16T02:22:57.781Z,70.80
2023-03-16T02:25:30.285Z,71.14
2023-03-16T02:28:05.177Z,70.68
2023-03-16T02:30:34.722Z,70.74
2023-03-16T02:33:04.976Z,70.51
2023-03-16T02:35:33.041Z,70.38
2023-03-16T02:38:01.894Z,71.04
2023-03-16T02:40:31.523Z,70.68
2023-03-16T02:43:04.417Z,70.71
2023-03-16T02:45:37.929Z,70.73
2023-03-16T02:48:10.342Z,71.74
2023-03-16T02:50:43.525Z,70.83
2023-03-16T02:53:11.121Z,70.97
2023-03-16T02:55:38.722Z,70.54
2023-03-16T02:58:06.548Z,70.93
2023-03-16T03:00:34.335Z,71.13
2023-03-16T03:03:03.628Z,71.43
2023-03-16T03:05:31.655Z,71.45
2023-03-16T03:07:59.477Z,71.73
2023-03-16T03:10:27.636Z,71.90
2023-03-16T03:12:55.355Z,71.72
2023-03-16T03:15:22.964Z,72.47
2023-03-16T03:17:50.944Z,72.54
2023-03-16T03:20:20.164Z,73.04
2023-03-16T03:22:50.365Z,73.26
2023-03-16T03:25:18.916Z,73.95
2023-03-16T03:27:48.170Z,74.33
2023-03-16T03:30:18.083Z,74.22
2023-03-16T03:32:46.366Z,74.51
2023-03-16T03:35:15.953Z,74.95
2023-03-16T03:37:45.775Z,73.67
2023-03-16T03:40:15.587Z,74.19
2023-03-16T03:42:43.890Z,73.67
2023-03-16T03:45:13.120Z,74.04
2023-03-16T03:47:41.387Z,73.88
2023-03-16T03:50:10.514Z,73.48
2023-03-16T03:52:38.196Z,74.12
2023-03-16T03:55:09.581Z,73.16
2023-03-16T03:57:37.733Z,72.62
2023-03-16T04:00:09.915Z,72.81
2023-03-16T04:02:38.272Z,73.39
2023-03-16T04:05:06.885Z,73.43
2023-03-16T04:07:34.836Z,73.05
2023-03-16T04:10:02.611Z,73.61
2023-03-16T04:12:31.943Z,74.29
2023-03-16T04:14:59.729Z,73.17
2023-03-16T04:17:27.640Z,73.30
2023-03-16T04:19:55.432Z,73.13
2023-03-16T04:22:23.691Z,73.28
2023-03-16T04:24:52.313Z,73.68
2023-03-16T04:27:20.033Z,73.05
2023-03-16T04:29:49.083Z,72.95
2023-03-16T04:32:16.838Z,73.14
2023-03-16T04:34:44.852Z,72.70
2023-03-16T04:37:13.442Z,73.03
2023-03-16T04:39:42.186Z,72.70
2023-03-16T04:42:10.148Z,72.41
2023-03-16T04:44:44.109Z,72.63
2023-03-16T04:47:13.742Z,72.56
2023-03-16T04:49:42.136Z,72.55
2023-03-16T04:52:11.109Z,72.50
2023-03-16T04:54:38.927Z,72.51
2023-03-16T04:57:06.722Z,72.69
2023-03-16T04:59:34.472Z,73.27
2023-03-16T05:02:02.170Z,74.18
2023-03-16T05:04:31.492Z,73.92
2023-03-16T05:06:59.285Z,74.00
2023-03-16T05:09:27.126Z,73.76
2023-03-16T05:11:54.892Z,73.34
2023-03-16T05:14:22.577Z,73.04
2023-03-16T05:16:50.255Z,72.87
2023-03-16T05:19:18.106Z,72.80
2023-03-16T05:21:47.397Z,73.88
2023-03-16T05:24:15.218Z,73.97
2023-03-16T05:26:43.017Z,73.38
2023-03-16T05:29:10.916Z,73.15
2023-03-16T05:31:38.784Z,72.63
2023-03-16T05:34:07.001Z,72.67
2023-03-16T05:36:35.996Z,73.72
2023-03-16T05:39:05.440Z,73.79
2023-03-16T05:41:33.937Z,73.25
2023-03-16T05:44:01.753Z,73.09
2023-03-16T05:46:29.827Z,73.46
2023-03-16T05:48:57.808Z,73.19
2023-03-16T05:51:26.845Z,73.18
2023-03-16T05:53:56.612Z,73.96
2023-03-16T05:56:26.534Z,74.61
2023-03-16T05:58:55.448Z,73.95
2023-03-16T06:01:24.046Z,73.54
2023-03-16T06:03:53.077Z,73.15
2023-03-16T06:06:21.591Z,73.61
2023-03-16T06:08:49.761Z,73.01
2023-03-16T06:11:17.712Z,73.09
2023-03-16T06:13:47.218Z,73.01
2023-03-16T06:16:17.095Z,73.12
2023-03-16T06:18:45.285Z,74.20
2023-03-16T06:21:12.960Z,73.73
2023-03-16T06:23:41.048Z,73.77
2023-03-16T06:26:08.800Z,73.67
2023-03-16T06:28:36.575Z,73.76
2023-03-16T06:31:06.148Z,73.55
2023-03-16T06:33:33.889Z,73.18
2023-03-16T06:36:01.951Z,73.10
2023-03-16T06:38:29.824Z,73.12
2023-03-16T06:40:57.994Z,73.79
2023-03-16T06:43:25.927Z,73.24
2023-03-16T06:45:53.870Z,73.10
2023-03-16T06:48:22.911Z,73.01
2023-03-16T06:50:50.843Z,73.00
2023-03-16T06:53:18.574Z,72.88
2023-03-16T06:55:46.467Z,72.26
2023-03-16T06:58:17.393Z,72.39
2023-03-16T07:00:45.760Z,71.61
2023-03-16T07:03:13.826Z,71.90
2023-03-16T07:05:42.671Z,71.70
2023-03-16T07:08:10.279Z,70.95
2023-03-16T07:10:37.784Z,70.70
2023-03-16T07:13:05.318Z,70.10
2023-03-16T07:15:32.896Z,70.07
2023-03-16T07:18:00.783Z,70.35
2023-03-16T07:20:31.421Z,69.97
2023-03-16T07:23:00.578Z,70.18
2023-03-16T07:25:28.168Z,69.69
2023-03-16T07:27:55.657Z,69.78
2023-03-16T07:30:25.232Z,68.44
2023-03-16T07:32:53.139Z,68.82
2023-03-16T07:35:21.607Z,67.55
2023-03-16T07:37:49.281Z,66.37
2023-03-16T07:40:18.806Z,65.73
2023-03-16T07:42:46.348Z,65.13
2023-03-16T07:45:14.454Z,66.38
2023-03-16T07:47:42.092Z,64.72
2023-03-16T07:50:11.434Z,62.26
2023-03-16T07:52:38.989Z,56.62
2023-03-16T07:55:07.445Z,51.47
2023-03-16T07:57:36.346Z,48.83
2023-03-16T08:00:05.219Z,45.42
2023-03-16T08:02:32.932Z,44.46
2023-03-16T08:05:00.541Z,42.16
2023-03-16T08:07:28.065Z,40.66
2023-03-16T08:09:55.821Z,39.94
2023-03-16T08:12:23.340Z,40.02
2023-03-16T08:14:52.156Z,38.43
2023-03-16T08:17:19.709Z,38.97
2023-03-16T08:19:47.291Z,37.35
2023-03-16T08:22:14.795Z,36.42
2023-03-16T08:24:43.029Z,35.30
2023-03-16T08:27:11.013Z,34.40
2023-03-16T08:29:38.740Z,33.41
2023-03-16T08:32:08.201Z,32.85
2023-03-16T08:34:36.195Z,32.54
2023-03-16T08:37:04.180Z,32.89
2023-03-16T08:39:31.671Z,31.79
2023-03-16T08:41:59.155Z,31.69
2023-03-16T08:44:27.523Z,31.14
2023-03-16T08:46:55.103Z,31.33
2023-03-16T08:49:24.083Z,30.89
2023-03-16T08:51:51.717Z,29.68
2023-03-16T08:54:19.254Z,28.82
2023-03-16T08:56:46.745Z,28.55
2023-03-16T08:59:28.747Z,28.39
2023-03-16T09:01:57.156Z,28.09
2023-03-16T09:04:26.124Z,27.53
2023-03-16T09:07:09.306Z,27.59
2023-03-16T09:09:37.114Z,27.46
2023-03-16T09:12:05.898Z,27.42
2023-03-16T09:14:33.852Z,28.59
2023-03-16T09:17:01.361Z,27.80
2023-03-16T09:19:47.861Z,29.61
2023-03-16T09:22:18.364Z,29.10
2023-03-16T09:24:45.990Z,32.04
2023-03-16T09:27:13.614Z,32.74
2023-03-16T09:29:42.568Z,33.79
2023-03-16T09:32:11.038Z,35.41
2023-03-16T09:34:40.004Z,35.00
2023-03-16T09:37:07.778Z,38.14
2023-03-16T09:39:35.294Z,36.57
2023-03-16T09:42:14.973Z,38.45
2023-03-16T09:44:50.127Z,36.60
2023-03-16T09:47:29.653Z,36.40
2023-03-16T09:50:03.211Z,35.01
2023-03-16T09:52:39.784Z,36.33
2023-03-16T09:55:13.392Z,36.08
2023-03-16T09:57:44.569Z,36.22
2023-03-16T10:00:18.752Z,36.56
2023-03-16T10:03:03.890Z,34.86
2023-03-16T10:05:34.153Z,35.92
2023-03-16T10:08:10.139Z,36.22
2023-03-16T10:10:49.361Z,35.18
2023-03-16T10:13:26.504Z,35.76
2023-03-16T10:15:56.646Z,35.17
2023-03-16T10:18:27.613Z,35.47
2023-03-16T10:20:56.490Z,35.11
2023-03-16T10:23:26.633Z,36.73
2023-03-16T10:25:55.639Z,34.98
2023-03-16T10:28:26.126Z,33.65
2023-03-16T10:30:55.480Z,33.54
2023-03-16T10:33:25.846Z,34.38
2023-03-16T10:36:01.385Z,34.96
2023-03-16T10:38:32.906Z,34.98
2023-03-16T10:41:01.163Z,34.78
2023-03-16T10:43:30.191Z,35.77
2023-03-16T10:46:03.161Z,33.50
2023-03-16T10:48:34.142Z,32.66
2023-03-16T10:51:08.001Z,31.70
2023-03-16T10:53:38.381Z,31.70
2023-03-16T10:56:13.713Z,33.28
2023-03-16T10:58:43.472Z,34.85
2023-03-16T11:01:12.116Z,32.19
2023-03-16T11:03:42.062Z,31.84
2023-03-16T11:06:22.834Z,31.52
2023-03-16T11:08:51.764Z,34.23
2023-03-16T11:11:27.822Z,32.26
2023-03-16T11:13:59.346Z,31.75
2023-03-16T11:16:32.896Z,31.77
2023-03-16T11:19:06.830Z,31.43
2023-03-16T11:21:42.887Z,31.91
2023-03-16T11:24:18.103Z,34.49
2023-03-16T11:26:48.904Z,33.80
2023-03-16T11:29:21.737Z,33.90
2023-03-16T11:31:54.146Z,34.63
2023-03-16T11:34:28.232Z,34.52
2023-03-16T11:37:01.005Z,35.43
2023-03-16T11:39:33.767Z,35.56
2023-03-16T11:42:28.439Z,35.79
2023-03-16T11:45:01.637Z,36.68
2023-03-16T11:47:44.022Z,37.48
2023-03-16T11:50:18.210Z,35.30
2023-03-16T11:52:57.887Z,34.63
2023-03-16T11:55:37.030Z,37.42
2023-03-16T11:58:20.461Z,36.86
2023-03-16T12:00:57.092Z,37.60
2023-03-16T12:03:57.076Z,34.69
2023-03-16T12:06:32.587Z,34.60
2023-03-16T12:09:25.010Z,36.47
2023-03-16T12:11:59.237Z,34.48
2023-03-16T12:14:30.949Z,34.90
2023-03-16T12:17:03.465Z,33.80
2023-03-16T12:19:39.161Z,34.82
2023-03-16T12:22:15.234Z,34.03
2023-03-16T12:24:47.007Z,34.65
2023-03-16T12:27:22.569Z,34.07
2023-03-16T12:30:01.737Z,35.75
2023-03-16T12:32:40.406Z,33.92
2023-03-16T12:35:22.397Z,34.42
2023-03-16T12:38:02.624Z,34.79
2023-03-16T12:40:40.572Z,35.37
2023-03-16T12:43:24.783Z,35.87
2023-03-16T12:46:00.586Z,36.54
2023-03-16T12:48:32.064Z,36.82
2023-03-16T12:51:02.815Z,37.23
2023-03-16T12:53:42.749Z,38.96
2023-03-16T12:56:13.771Z,37.84
2023-03-16T12:58:47.159Z,40.21
2023-03-16T13:01:16.904Z,39.04
2023-03-16T13:03:48.112Z,37.67
2023-03-16T13:06:24.912Z,38.78
2023-03-16T13:08:57.804Z,37.92
2023-03-16T13:11:28.035Z,38.85
2023-03-16T13:14:10.889Z,38.60
2023-03-16T13:16:38.843Z,38.30
2023-03-16T13:19:24.674Z,39.01
2023-03-16T13:22:04.133Z,40.13
2023-03-16T13:24:40.837Z,39.68
2023-03-16T13:27:21.137Z,40.07
2023-03-16T13:29:55.449Z,38.93
2023-03-16T13:32:23.675Z,40.28
2023-03-16T13:34:53.675Z,39.25
2023-03-16T13:37:24.058Z,39.60
2023-03-16T13:39:55.485Z,39.96
2023-03-16T13:42:26.404Z,39.32
2023-03-16T13:44:55.003Z,39.36
2023-03-16T13:47:22.619Z,40.37
2023-03-16T13:49:51.802Z,39.51
2023-03-16T13:52:26.541Z,39.98
2023-03-16T13:54:54.819Z,39.41
2023-03-16T13:57:26.872Z,39.76
2023-03-16T14:00:02.460Z,40.01
2023-03-16T14:02:30.134Z,39.81
2023-03-16T14:04:57.714Z,39.45
2023-03-16T14:07:26.276Z,39.91
2023-03-16T14:09:58.526Z,40.28
2023-03-16T14:12:27.351Z,38.70
2023-03-16T14:14:56.865Z,38.49
2023-03-16T14:17:25.229Z,39.08
2023-03-16T14:19:57.756Z,39.32
2023-03-16T14:22:33.889Z,39.63
2023-03-16T14:25:04.726Z,40.76
2023-03-16T14:27:44.342Z,40.41
2023-03-16T14:30:19.386Z,39.96
2023-03-16T14:32:56.693Z,41.33
2023-03-16T14:35:28.575Z,41.02
2023-03-16T14:37:56.653Z,41.03
2023-03-16T14:40:28.443Z,42.26
2023-03-16T14:42:59.960Z,41.59
2023-03-16T14:45:33.753Z,40.41
2023-03-16T14:48:07.348Z,41.53
2023-03-16T14:50:35.706Z,41.08
2023-03-16T14:53:04.817Z,40.65
2023-03-16T14:55:32.482Z,42.35
2023-03-16T14:58:01.712Z,40.75
2023-03-16T15:00:33.026Z,40.87
2023-03-16T15:03:08.120Z,41.24
2023-03-16T15:05:38.297Z,40.88
2023-03-16T15:08:09.479Z,41.03
2023-03-16T15:10:37.490Z,40.86
2023-03-16T15:13:16.209Z,41.50
2023-03-16T15:15:44.080Z,41.65
2023-03-16T15:18:12.070Z,41.26
2023-03-16T15:20:41.864Z,41.56
2023-03-16T15:23:14.489Z,42.68
2023-03-16T15:25:43.634Z,41.71
2023-03-16T15:28:15.984Z,40.92
2023-03-16T15:30:44.678Z,42.14
2023-03-16T15:33:13.222Z,41.29
2023-03-16T15:35:42.376Z,40.73
2023-03-16T15:38:15.173Z,41.91
2023-03-16T15:40:43.066Z,41.71
2023-03-16T15:43:13.696Z,41.51
2023-03-16T15:45:41.709Z,41.82
2023-03-16T15:48:11.018Z,41.51
2023-03-16T15:50:40.868Z,42.49
2023-03-16T15:53:17.814Z,41.72
2023-03-16T15:55:59.113Z,41.74
2023-03-16T15:58:29.326Z,42.00
2023-03-16T16:00:58.773Z,45.40
2023-03-16T16:03:27.415Z,43.29
2023-03-16T16:05:55.702Z,43.16
2023-03-16T16:08:23.254Z,43.00
2023-03-16T16:10:53.409Z,43.84
2023-03-16T16:13:34.084Z,44.87
2023-03-16T16:16:13.586Z,44.52
2023-03-16T16:18:41.557Z,45.88
2023-03-16T16:21:16.460Z,46.24
2023-03-16T16:23:44.017Z,44.12
2023-03-16T16:26:21.371Z,43.23
2023-03-16T16:28:49.048Z,43.96
2023-03-16T16:31:19.124Z,43.92
2023-03-16T16:33:46.958Z,47.94
2023-03-16T16:36:17.631Z,44.56
2023-03-16T16:38:45.234Z,45.09
2023-03-16T16:41:24.373Z,44.97
2023-03-16T16:43:53.449Z,45.63
2023-03-16T16:46:24.069Z,45.04
2023-03-16T16:48:54.143Z,45.10
2023-03-16T16:51:24.700Z,45.04
2023-03-16T16:53:53.990Z,45.74
2023-03-16T16:56:26.352Z,44.94
2023-03-16T16:58:54.990Z,44.52
2023-03-16T17:01:29.930Z,44.96
2023-03-16T17:03:57.759Z,45.42
2023-03-16T17:06:25.461Z,46.12
2023-03-16T17:08:55.044Z,45.25
2023-03-16T17:11:25.292Z,46.14
2023-03-16T17:13:54.408Z,45.38
2023-03-16T17:16:25.879Z,45.57
2023-03-16T17:18:55.238Z,45.73
2023-03-16T17:21:25.152Z,51.27
2023-03-16T17:23:53.686Z,47.80
2023-03-16T17:26:24.332Z,46.37
2023-03-16T17:28:55.542Z,46.62
2023-03-16T17:31:26.409Z,47.68
2023-03-16T17:33:56.938Z,48.22
2023-03-16T17:36:25.294Z,47.11
2023-03-16T17:38:53.682Z,47.65
2023-03-16T17:41:24.156Z,47.66
2023-03-16T17:43:54.388Z,47.18
2023-03-16T17:46:25.534Z,47.32
2023-03-16T17:48:55.533Z,47.55
2023-03-16T17:51:25.963Z,47.17
2023-03-16T17:53:53.880Z,47.40
2023-03-16T17:56:24.261Z,51.07
2023-03-16T17:58:57.054Z,47.90
2023-03-16T18:01:29.964Z,47.98
2023-03-16T18:03:58.002Z,47.38
2023-03-16T18:06:27.376Z,47.71
2023-03-16T18:08:55.050Z,49.38
2023-03-16T18:11:25.415Z,51.01
2023-03-16T18:13:53.633Z,52.66
2023-03-16T18:16:28.117Z,49.70
2023-03-16T18:19:00.496Z,49.40
2023-03-16T18:21:28.410Z,50.98
2023-03-16T18:23:55.935Z,49.53
2023-03-16T18:26:24.617Z,50.74
2023-03-16T18:28:53.413Z,52.98
2023-03-16T18:31:23.822Z,52.00
2023-03-16T18:33:53.750Z,50.20
2023-03-16T18:36:27.505Z,51.09
2023-03-16T18:38:57.975Z,50.02
2023-03-16T18:41:27.476Z,52.69
2023-03-16T18:43:57.209Z,51.22
2023-03-16T18:46:27.316Z,50.35
2023-03-16T18:48:57.306Z,50.01
2023-03-16T18:51:26.963Z,50.92
2023-03-16T18:53:54.982Z,49.53
2023-03-16T18:56:24.351Z,52.49
2023-03-16T18:58:53.178Z,50.70
2023-03-16T19:01:27.695Z,50.81
2023-03-16T19:03:56.248Z,50.52
2023-03-16T19:06:29.602Z,50.26
2023-03-16T19:09:01.914Z,52.93
2023-03-16T19:11:29.613Z,51.01
2023-03-16T19:13:57.672Z,50.76
2023-03-16T19:16:25.198Z,50.87
2023-03-16T19:18:52.758Z,52.94
2023-03-16T19:21:22.900Z,51.73
2023-03-16T19:23:56.880Z,51.65
2023-03-16T19:26:25.104Z,51.79
2023-03-16T19:28:52.745Z,51.35
2023-03-16T19:31:22.439Z,52.99
2023-03-16T19:33:51.927Z,51.90
2023-03-16T19:36:23.015Z,51.97
2023-03-16T19:38:51.613Z,51.88
2023-03-16T19:41:24.416Z,51.72
2023-03-16T19:43:52.216Z,51.83
2023-03-16T19:46:19.957Z,51.55
2023-03-16T19:48:47.769Z,51.95
2023-03-16T19:51:17.237Z,52.15
2023-03-16T19:53:45.499Z,52.18
2023-03-16T19:56:15.517Z,52.08
2023-03-16T19:58:47.342Z,54.39
2023-03-16T20:01:19.065Z,52.80
2023-03-16T20:03:47.827Z,52.53
2023-03-16T20:06:16.648Z,52.36
2023-03-16T20:08:44.484Z,52.26
2023-03-16T20:11:18.685Z,52.35
2023-03-16T20:13:48.615Z,53.27
2023-03-16T20:16:26.941Z,52.93
2023-03-16T20:18:56.052Z,52.27
2023-03-16T20:21:23.659Z,52.14
2023-03-16T20:23:51.460Z,52.24
2023-03-16T20:26:22.000Z,53.83
2023-03-16T20:28:52.050Z,52.95
2023-03-16T20:31:21.678Z,52.53
2023-03-16T20:33:52.047Z,52.47
2023-03-16T20:36:20.743Z,52.25
2023-03-16T20:38:48.424Z,52.33
2023-03-16T20:41:22.571Z,53.12
2023-03-16T20:43:51.714Z,52.50
2023-03-16T20:46:27.420Z,54.10
2023-03-16T20:48:55.798Z,52.24
2023-03-16T20:51:23.514Z,52.87
2023-03-16T20:53:51.391Z,52.37
2023-03-16T20:56:21.387Z,52.91
2023-03-16T20:58:51.632Z,53.60
2023-03-16T21:01:21.698Z,52.92
2023-03-16T21:03:52.129Z,52.18
2023-03-16T21:06:23.506Z,52.07
2023-03-16T21:08:52.797Z,52.10
2023-03-16T21:11:23.797Z,51.88
2023-03-16T21:13:54.165Z,52.59
2023-03-16T21:16:22.479Z,52.40
2023-03-16T21:18:50.867Z,52.74
2023-03-16T21:21:19.741Z,52.24
2023-03-16T21:23:47.792Z,53.20
2023-03-16T21:26:18.576Z,53.14
2023-03-16T21:28:53.428Z,52.45
2023-03-16T21:31:22.884Z,52.58
2023-03-16T21:33:51.923Z,52.43
2023-03-16T21:36:22.454Z,52.90
2023-03-16T21:38:51.601Z,53.13
2023-03-16T21:41:19.494Z,53.10
2023-03-16T21:43:47.789Z,52.84
2023-03-16T21:46:17.872Z,53.99
2023-03-16T21:48:48.860Z,53.02
2023-03-16T21:51:19.016Z,53.43
2023-03-16T21:53:48.623Z,53.36
2023-03-16T21:56:18.442Z,53.23
2023-03-16T21:58:47.026Z,53.48
2023-03-16T22:01:23.485Z,53.17
2023-03-16T22:03:54.094Z,53.27
2023-03-16T22:06:22.612Z,52.84
2023-03-16T22:08:51.241Z,53.58
2023-03-16T22:11:21.379Z,53.09
2023-03-16T22:13:49.565Z,53.41
2023-03-16T22:16:18.975Z,52.93
2023-03-16T22:18:48.025Z,52.91
2023-03-16T22:21:28.230Z,53.19
2023-03-16T22:23:57.620Z,54.66
2023-03-16T22:26:25.826Z,53.79
2023-03-16T22:28:55.100Z,53.85
2023-03-16T22:31:33.407Z,58.80
2023-03-16T22:34:01.969Z,56.47
2023-03-16T22:36:32.309Z,54.79
2023-03-16T22:39:03.644Z,54.71
2023-03-16T22:41:31.659Z,54.45
2023-03-16T22:44:00.008Z,54.09
2023-03-16T22:46:29.604Z,58.05
2023-03-16T22:48:58.019Z,55.17
2023-03-16T22:51:29.663Z,55.23
2023-03-16T22:54:02.136Z,54.84
2023-03-16T22:56:31.739Z,56.42
2023-03-16T22:59:02.762Z,56.27
2023-03-16T23:01:34.554Z,55.49
2023-03-16T23:04:02.460Z,56.33
2023-03-16T23:06:32.544Z,57.79
2023-03-16T23:09:02.225Z,57.34
2023-03-16T23:11:32.165Z,57.22
2023-03-16T23:14:00.685Z,58.99
2023-03-16T23:16:32.156Z,58.06
2023-03-16T23:19:00.120Z,56.97
2023-03-16T23:21:29.607Z,57.04
2023-03-16T23:24:04.104Z,58.02
2023-03-16T23:26:33.484Z,57.91
2023-03-16T23:29:01.088Z,57.30
2023-03-16T23:31:28.814Z,57.96
2023-03-16T23:33:56.628Z,57.05
2023-03-16T23:36:25.781Z,57.02
2023-03-16T23:38:53.370Z,57.59
2023-03-16T23:41:23.480Z,58.08
2023-03-16T23:43:53.936Z,56.37
2023-03-16T23:46:24.702Z,56.97
2023-03-16T23:48:53.752Z,56.98
2023-03-16T23:51:23.847Z,58.16
2023-03-16T23:53:52.098Z,58.31
2023-03-16T23:56:20.107Z,57.68
2023-03-16T23:58:47.674Z,57.58
