createdAt,value
2023-01-04T00:00:16.888Z,21.33
2023-01-04T00:03:05.783Z,25.55
2023-01-04T00:05:34.703Z,16.92
2023-01-04T00:08:02.993Z,24.15
2023-01-04T00:10:31.659Z,21.65
2023-01-04T00:13:00.276Z,29.27
2023-01-04T00:15:29.038Z,22.08
2023-01-04T00:17:57.372Z,21.73
2023-01-04T00:20:25.975Z,21.40
2023-01-04T00:22:54.514Z,21.55
2023-01-04T00:25:23.290Z,22.65
2023-01-04T00:27:53.533Z,22.17
2023-01-04T00:30:23.197Z,23.02
2023-01-04T00:32:51.530Z,40.47
2023-01-04T00:35:46.386Z,68.38
2023-01-04T00:38:14.982Z,47.30
2023-01-04T00:40:43.812Z,35.78
2023-01-04T00:43:12.274Z,35.03
2023-01-04T00:45:40.891Z,37.85
2023-01-04T00:48:10.046Z,33.80
2023-01-04T00:50:38.712Z,22.05
2023-01-04T00:53:07.111Z,29.30
2023-01-04T00:55:35.761Z,34.25
2023-01-04T00:58:04.099Z,68.93
2023-01-04T01:00:32.892Z,35.95
2023-01-04T01:03:01.981Z,39.65
2023-01-04T01:05:31.174Z,54.72
2023-01-04T01:08:19.398Z,42.08
2023-01-04T01:10:48.057Z,34.03
2023-01-04T01:13:16.406Z,28.17
2023-01-04T01:15:45.117Z,27.90
2023-01-04T01:18:13.669Z,25.55
2023-01-04T01:20:44.073Z,26.77
2023-01-04T01:23:16.194Z,30.08
2023-01-04T01:25:50.398Z,27.67
2023-01-04T01:28:18.844Z,23.88
2023-01-04T01:30:47.621Z,22.63
2023-01-04T01:33:15.970Z,23.13
2023-01-04T01:36:10.666Z,23.98
2023-01-04T01:38:39.859Z,22.50
2023-01-04T01:41:09.200Z,17.45
2023-01-04T01:43:48.475Z,18.35
2023-01-04T01:46:19.379Z,19.88
2023-01-04T01:48:48.154Z,16.23
2023-01-04T01:51:17.972Z,20.45
2023-01-04T01:53:47.549Z,17.88
2023-01-04T01:56:18.357Z,22.73
2023-01-04T01:58:48.698Z,18.63
2023-01-04T02:01:17.639Z,18.25
2023-01-04T02:03:46.143Z,19.17
2023-01-04T02:06:19.049Z,17.92
2023-01-04T02:08:47.956Z,20.05
2023-01-04T02:11:26.004Z,23.33
2023-01-04T02:17:36.489Z,19.58
2023-01-04T02:20:17.099Z,16.77
2023-01-04T02:23:04.298Z,21.40
2023-01-04T02:25:51.270Z,18.15
2023-01-04T02:28:23.071Z,24.13
2023-01-04T02:31:02.211Z,21.38
2023-01-04T02:33:37.253Z,26.90
2023-01-04T02:36:08.620Z,19.88
2023-01-04T02:38:43.286Z,25.17
2023-01-04T02:41:21.021Z,22.88
2023-01-04T02:44:11.411Z,22.52
2023-01-04T02:46:44.864Z,27.08
2023-01-04T02:49:32.132Z,24.42
2023-01-04T02:52:00.862Z,22.27
2023-01-04T02:54:32.642Z,21.75
2023-01-04T02:57:08.866Z,23.20
2023-01-04T02:59:43.803Z,21.83
2023-01-04T03:02:30.704Z,24.98
2023-01-04T03:05:25.131Z,24.35
2023-01-04T03:07:53.449Z,87.00
2023-01-04T03:10:22.194Z,44.55
2023-01-04T03:12:53.974Z,27.55
2023-01-04T03:15:27.660Z,28.55
2023-01-04T03:18:08.256Z,26.98
2023-01-04T03:20:37.133Z,26.63
2023-01-04T03:23:27.683Z,27.63
2023-01-04T03:26:29.866Z,25.33
2023-01-04T03:29:18.784Z,23.95
2023-01-04T03:32:21.407Z,22.30
2023-01-04T03:35:08.572Z,21.23
2023-01-04T03:37:43.476Z,25.30
2023-01-04T03:50:39.494Z,36.13
2023-01-04T03:53:08.926Z,38.70
2023-01-04T03:55:38.193Z,40.97
2023-01-04T03:58:06.856Z,102.20
2023-01-04T04:00:35.358Z,54.67
2023-01-04T04:03:09.279Z,30.50
2023-01-04T04:05:58.365Z,23.48
2023-01-04T04:08:28.082Z,29.08
2023-01-04T04:11:23.698Z,23.05
2023-01-04T04:13:52.441Z,26.17
2023-01-04T04:16:20.935Z,20.52
2023-01-04T04:18:49.593Z,24.02
2023-01-04T04:21:17.937Z,21.83
2023-01-04T04:23:46.778Z,21.35
2023-01-04T04:26:15.281Z,24.05
2023-01-04T04:28:44.444Z,30.10
2023-01-04T04:31:13.153Z,36.80
2023-01-04T04:43:58.062Z,37.58
2023-01-04T04:54:36.971Z,42.08
2023-01-04T04:57:05.819Z,37.95
2023-01-04T04:59:36.682Z,41.20
2023-01-04T05:02:05.801Z,40.88
2023-01-04T05:04:34.714Z,40.15
2023-01-04T05:07:07.530Z,36.33
2023-01-04T05:09:39.422Z,31.77
2023-01-04T05:12:26.534Z,34.85
2023-01-04T05:14:55.142Z,32.42
2023-01-04T05:17:23.445Z,31.15
2023-01-04T05:19:54.508Z,33.70
2023-01-04T05:22:24.246Z,66.18
2023-01-04T05:24:53.207Z,49.70
2023-01-04T05:27:21.501Z,36.35
2023-01-04T05:30:09.013Z,34.72
2023-01-04T05:32:37.431Z,31.50
2023-01-04T05:35:06.267Z,29.75
2023-01-04T05:37:34.605Z,34.65
2023-01-04T05:40:06.604Z,42.78
2023-01-04T05:42:34.918Z,36.83
2023-01-04T05:45:03.657Z,82.95
2023-01-04T05:47:32.060Z,31.65
2023-01-04T05:50:00.832Z,69.72
2023-01-04T05:52:29.325Z,75.28
2023-01-04T05:55:20.692Z,30.42
2023-01-04T05:57:49.008Z,41.33
2023-01-04T06:00:17.743Z,47.25
2023-01-04T06:02:46.315Z,36.35
2023-01-04T06:05:15.864Z,73.10
2023-01-04T06:07:44.319Z,138.13
2023-01-04T06:10:13.817Z,64.85
2023-01-04T06:12:42.924Z,60.70
2023-01-04T06:15:12.063Z,45.97
2023-01-04T06:17:40.493Z,326.40
2023-01-04T06:20:10.219Z,374.52
2023-01-04T06:22:40.845Z,110.05
2023-01-04T06:25:10.354Z,162.57
2023-01-04T06:28:03.171Z,140.77
2023-01-04T06:30:32.086Z,74.03
2023-01-04T06:33:00.536Z,72.72
2023-01-04T06:35:29.178Z,52.85
2023-01-04T06:37:57.601Z,36.75
2023-01-04T06:40:26.263Z,37.90
2023-01-04T06:42:54.740Z,64.22
2023-01-04T06:45:23.493Z,47.15
2023-01-04T06:47:51.854Z,54.45
2023-01-04T06:50:20.602Z,53.67
2023-01-04T06:52:49.216Z,59.00
2023-01-04T06:55:18.027Z,50.38
2023-01-04T07:00:28.981Z,75.90
2023-01-04T07:04:43.423Z,47.15
2023-01-04T07:07:20.776Z,45.13
2023-01-04T07:09:49.180Z,48.75
2023-01-04T07:12:17.802Z,40.13
2023-01-04T07:23:20.679Z,36.00
2023-01-04T07:36:09.445Z,42.58
2023-01-04T07:38:38.376Z,46.22
2023-01-04T07:41:06.712Z,57.67
2023-01-04T07:43:36.895Z,56.10
2023-01-04T07:51:14.997Z,42.65
2023-01-04T07:59:37.466Z,36.30
2023-01-04T08:02:39.435Z,51.45
2023-01-04T08:05:10.586Z,55.03
2023-01-04T08:16:06.195Z,65.43
2023-01-04T08:18:34.524Z,62.00
2023-01-04T08:21:04.451Z,23.13
2023-01-04T08:23:33.235Z,32.28
2023-01-04T08:26:09.165Z,47.35
2023-01-04T08:28:37.898Z,154.85
2023-01-04T08:31:07.986Z,135.85
2023-01-04T08:33:37.205Z,66.07
2023-01-04T08:36:13.977Z,36.88
2023-01-04T08:41:56.621Z,45.13
2023-01-04T08:44:19.864Z,22.60
2023-01-04T08:46:48.997Z,33.53
2023-01-04T08:49:17.374Z,34.67
2023-01-04T08:51:46.213Z,22.00
2023-01-04T08:54:14.611Z,29.60
2023-01-04T08:56:43.375Z,38.17
2023-01-04T08:59:12.977Z,34.92
2023-01-04T09:01:42.116Z,82.45
2023-01-04T09:04:10.795Z,30.85
2023-01-04T09:06:39.789Z,33.58
2023-01-04T09:09:08.186Z,38.45
2023-01-04T09:11:38.447Z,37.78
2023-01-04T09:14:09.631Z,31.90
2023-01-04T09:16:39.021Z,37.38
2023-01-04T09:19:08.614Z,36.45
2023-01-04T09:21:37.470Z,37.90
2023-01-04T09:24:05.804Z,37.58
2023-01-04T09:26:34.498Z,30.83
2023-01-04T09:29:04.081Z,30.40
2023-01-04T09:31:33.005Z,57.97
2023-01-04T09:34:14.114Z,35.80
2023-01-04T09:36:43.769Z,42.08
2023-01-04T09:39:20.892Z,38.22
2023-01-04T09:41:50.880Z,54.08
2023-01-04T09:44:39.653Z,40.05
2023-01-04T09:47:16.833Z,39.72
2023-01-04T09:49:48.416Z,30.10
2023-01-04T09:52:28.714Z,31.67
2023-01-04T09:55:05.044Z,46.58
2023-01-04T09:57:53.149Z,37.83
2023-01-04T10:00:32.588Z,43.28
2023-01-04T10:03:05.732Z,46.88
2023-01-04T10:05:35.232Z,54.70
2023-01-04T10:08:04.302Z,34.45
2023-01-04T10:10:35.675Z,63.13
2023-01-04T10:13:04.335Z,65.18
2023-01-04T10:15:36.789Z,38.88
2023-01-04T10:21:25.275Z,35.17
2023-01-04T10:23:52.829Z,35.97
2023-01-04T10:26:25.648Z,29.67
2023-01-04T10:29:00.524Z,34.88
2023-01-04T10:31:39.808Z,29.13
2023-01-04T10:34:25.656Z,31.50
2023-01-04T10:37:01.482Z,32.55
2023-01-04T10:42:07.847Z,34.97
2023-01-04T10:44:40.420Z,82.38
2023-01-04T10:47:18.498Z,39.22
2023-01-04T10:49:50.115Z,26.80
2023-01-04T10:52:26.133Z,47.53
2023-01-04T10:55:16.767Z,47.33
2023-01-04T10:57:50.751Z,29.38
2023-01-04T11:00:29.918Z,32.13
2023-01-04T11:03:09.592Z,25.10
2023-01-04T11:05:39.172Z,23.75
2023-01-04T11:08:18.176Z,44.67
2023-01-04T11:10:53.676Z,23.52
2023-01-04T11:13:22.266Z,25.10
2023-01-04T11:15:51.219Z,22.80
2023-01-04T11:18:19.910Z,26.77
2023-01-04T11:20:49.269Z,23.67
2023-01-04T11:23:19.407Z,24.58
2023-01-04T11:25:56.923Z,26.08
2023-01-04T11:28:28.315Z,23.20
2023-01-04T11:31:20.192Z,27.95
2023-01-04T11:34:01.965Z,24.25
2023-01-04T11:36:39.432Z,23.63
2023-01-04T11:39:18.442Z,22.90
2023-01-04T11:42:03.485Z,20.00
2023-01-04T11:44:32.880Z,22.40
2023-01-04T11:47:19.953Z,23.98
2023-01-04T11:49:48.696Z,24.90
2023-01-04T11:52:36.988Z,26.88
2023-01-04T11:55:17.063Z,19.00
2023-01-04T11:57:46.055Z,19.75
2023-01-04T12:00:17.678Z,30.50
2023-01-04T12:05:34.667Z,30.25
2023-01-04T12:08:03.379Z,35.83
2023-01-04T12:10:31.695Z,22.85
2023-01-04T12:13:01.389Z,28.52
2023-01-04T12:15:40.321Z,21.63
2023-01-04T12:18:16.477Z,26.48
2023-01-04T12:20:45.061Z,24.88
2023-01-04T12:23:14.224Z,24.88
2023-01-04T12:25:46.084Z,29.27
2023-01-04T12:28:34.068Z,30.90
2023-01-04T12:31:21.927Z,27.25
2023-01-04T12:33:56.365Z,24.48
2023-01-04T12:36:37.143Z,28.42
2023-01-04T12:39:34.786Z,32.30
2023-01-04T12:42:03.901Z,37.92
2023-01-04T12:44:39.102Z,37.40
2023-01-04T12:47:35.414Z,38.38
2023-01-04T12:50:11.835Z,38.22
2023-01-04T12:55:32.893Z,28.67
2023-01-04T12:58:02.657Z,21.67
2023-01-04T13:00:49.461Z,29.95
2023-01-04T13:05:56.632Z,28.60
2023-01-04T13:08:25.452Z,19.13
2023-01-04T13:10:55.570Z,24.35
2023-01-04T13:13:38.547Z,38.70
2023-01-04T13:16:11.609Z,29.88
2023-01-04T13:18:51.592Z,27.73
2023-01-04T13:21:20.215Z,29.30
2023-01-04T13:23:53.229Z,24.45
2023-01-04T13:26:38.368Z,22.33
2023-01-04T13:29:16.111Z,24.25
2023-01-04T13:31:53.987Z,33.47
2023-01-04T13:34:24.001Z,30.92
2023-01-04T13:36:57.172Z,19.83
2023-01-04T13:39:25.558Z,21.85
2023-01-04T13:41:54.850Z,22.35
2023-01-04T13:45:09.219Z,23.77
2023-01-04T13:47:28.794Z,26.52
2023-01-04T13:49:57.267Z,68.82
2023-01-04T13:52:50.635Z,115.20
2023-01-04T13:55:21.134Z,66.53
2023-01-04T13:57:56.949Z,35.65
2023-01-04T14:00:26.225Z,19.63
2023-01-04T14:03:13.812Z,35.88
2023-01-04T14:05:46.715Z,17.10
2023-01-04T14:08:19.611Z,19.27
2023-01-04T14:10:47.947Z,32.05
2023-01-04T14:13:21.027Z,25.40
2023-01-04T14:16:03.258Z,19.98
2023-01-04T14:18:32.967Z,55.17
2023-01-04T14:21:01.318Z,31.52
2023-01-04T14:23:39.076Z,36.85
2023-01-04T14:26:07.401Z,18.10
2023-01-04T14:28:41.734Z,32.15
2023-01-04T14:31:28.039Z,21.90
2023-01-04T14:33:57.809Z,21.23
2023-01-04T14:36:29.625Z,16.63
2023-01-04T14:39:07.881Z,19.00
2023-01-04T14:41:41.635Z,19.25
2023-01-04T14:44:12.378Z,15.80
2023-01-04T14:46:43.581Z,23.58
2023-01-04T14:49:12.357Z,23.73
2023-01-04T14:52:10.123Z,18.80
2023-01-04T14:54:42.349Z,26.95
2023-01-04T14:57:13.167Z,20.38
2023-01-04T14:59:44.195Z,26.60
2023-01-04T15:02:13.237Z,39.25
2023-01-04T15:04:41.898Z,27.45
2023-01-04T15:07:31.942Z,25.75
2023-01-04T15:10:00.940Z,29.23
2023-01-04T15:12:29.429Z,23.83
2023-01-04T15:14:58.627Z,32.08
2023-01-04T15:17:26.979Z,25.77
2023-01-04T15:19:56.108Z,32.10
2023-01-04T15:22:24.422Z,30.05
2023-01-04T15:24:53.628Z,69.25
2023-01-04T15:27:25.677Z,61.15
2023-01-04T15:29:59.268Z,71.93
2023-01-04T15:32:27.672Z,59.88
2023-01-04T15:34:56.434Z,36.15
2023-01-04T15:37:25.719Z,30.80
2023-01-04T15:40:00.117Z,19.95
2023-01-04T15:42:49.546Z,35.53
2023-01-04T15:45:18.255Z,26.05
2023-01-04T15:47:46.672Z,24.00
2023-01-04T15:50:15.999Z,16.92
2023-01-04T15:52:44.543Z,33.55
2023-01-04T15:55:17.763Z,34.67
2023-01-04T15:57:50.228Z,20.55
2023-01-04T16:00:19.596Z,30.83
2023-01-04T16:02:48.330Z,27.45
2023-01-04T16:05:17.299Z,26.83
2023-01-04T16:07:45.590Z,27.13
2023-01-04T16:10:14.348Z,40.50
2023-01-04T16:12:43.304Z,18.88
2023-01-04T16:15:34.961Z,22.27
2023-01-04T16:18:05.648Z,19.20
2023-01-04T16:20:33.995Z,21.75
2023-01-04T16:23:02.677Z,58.60
2023-01-04T16:25:31.797Z,61.35
2023-01-04T16:28:00.608Z,51.05
2023-01-04T16:30:34.102Z,41.83
2023-01-04T16:34:05.728Z,41.72
2023-01-04T16:36:42.395Z,54.30
2023-01-04T16:39:14.143Z,58.28
2023-01-04T16:41:46.900Z,44.05
2023-01-04T16:44:23.542Z,30.13
2023-01-04T16:46:51.806Z,40.10
2023-01-04T16:49:20.871Z,30.02
2023-01-04T16:52:12.584Z,31.98
2023-01-04T16:54:41.373Z,20.13
2023-01-04T16:57:09.939Z,19.02
2023-01-04T16:59:42.619Z,20.50
2023-01-04T17:02:31.974Z,19.08
2023-01-04T17:05:01.225Z,24.35
2023-01-04T17:10:22.865Z,22.23
2023-01-04T17:13:05.191Z,28.13
2023-01-04T17:15:45.184Z,19.38
2023-01-04T17:18:15.321Z,21.05
2023-01-04T17:20:43.949Z,16.30
2023-01-04T17:23:12.320Z,19.05
2023-01-04T17:25:47.269Z,20.08
2023-01-04T17:28:25.300Z,18.45
2023-01-04T17:34:05.100Z,25.02
2023-01-04T17:36:36.170Z,14.60
2023-01-04T17:39:04.780Z,18.42
2023-01-04T17:41:35.055Z,16.58
2023-01-04T17:44:13.116Z,18.88
2023-01-04T17:46:42.366Z,14.82
2023-01-04T17:49:32.126Z,13.38
2023-01-04T17:52:01.100Z,15.43
2023-01-04T17:54:29.391Z,17.80
2023-01-04T17:56:58.387Z,18.52
2023-01-04T17:59:28.104Z,15.50
2023-01-04T18:01:58.937Z,13.82
2023-01-04T18:04:27.297Z,15.85
2023-01-04T18:06:57.744Z,14.52
2023-01-04T18:09:27.283Z,13.88
2023-01-04T18:11:55.909Z,31.35
2023-01-04T18:14:25.022Z,12.60
2023-01-04T18:16:57.389Z,12.82
2023-01-04T18:23:26.069Z,14.32
2023-01-04T18:25:54.437Z,19.13
2023-01-04T18:28:23.808Z,33.35
2023-01-04T18:30:52.672Z,39.92
2023-01-04T18:33:21.012Z,49.05
2023-01-04T18:35:49.736Z,31.95
2023-01-04T18:38:18.087Z,109.00
2023-01-04T18:40:46.976Z,40.03
2023-01-04T18:43:15.441Z,28.25
2023-01-04T18:45:44.776Z,22.95
2023-01-04T18:48:14.657Z,25.55
2023-01-04T18:50:45.228Z,16.75
2023-01-04T18:53:14.195Z,18.10
2023-01-04T18:55:43.217Z,16.63
2023-01-04T18:58:11.944Z,25.15
2023-01-04T19:00:40.754Z,18.20
2023-01-04T19:03:13.341Z,72.55
2023-01-04T19:08:13.722Z,136.50
2023-01-04T19:10:42.653Z,30.77
2023-01-04T19:13:12.600Z,22.55
2023-01-04T19:15:47.852Z,21.40
2023-01-04T19:18:17.206Z,14.75
2023-01-04T19:20:46.794Z,16.05
2023-01-04T19:23:17.777Z,19.17
2023-01-04T19:25:46.971Z,19.38
2023-01-04T19:28:16.421Z,18.58
2023-01-04T19:30:48.523Z,30.88
2023-01-04T19:33:23.104Z,23.40
2023-01-04T19:35:53.852Z,23.35
2023-01-04T19:38:23.221Z,20.17
2023-01-04T19:40:56.905Z,23.20
2023-01-04T19:43:25.431Z,23.77
2023-01-04T19:45:54.286Z,17.85
2023-01-04T19:48:23.910Z,28.27
2023-01-04T19:51:08.769Z,26.20
2023-01-04T19:53:42.055Z,27.52
2023-01-04T19:56:11.580Z,32.30
2023-01-04T19:58:40.513Z,26.27
2023-01-04T20:01:13.437Z,97.55
2023-01-04T20:03:42.575Z,30.17
2023-01-04T20:06:12.133Z,21.30
2023-01-04T20:08:41.273Z,17.90
2023-01-04T20:11:09.950Z,19.23
2023-01-04T20:13:38.918Z,19.27
2023-01-04T20:16:08.274Z,19.10
2023-01-04T20:18:37.474Z,18.95
2023-01-04T20:21:13.485Z,18.88
2023-01-04T20:23:42.282Z,18.83
2023-01-04T20:26:13.521Z,17.35
2023-01-04T20:28:44.250Z,18.38
2023-01-04T20:31:14.336Z,32.50
2023-01-04T20:33:42.992Z,21.50
2023-01-04T20:36:19.075Z,20.95
2023-01-04T20:38:48.434Z,17.85
2023-01-04T20:41:19.193Z,21.40
2023-01-04T20:43:48.163Z,22.00
2023-01-04T20:46:23.427Z,20.70
2023-01-04T20:48:53.464Z,20.17
2023-01-04T20:51:24.263Z,19.70
2023-01-04T20:53:52.922Z,20.27
2023-01-04T20:56:23.738Z,21.08
2023-01-04T20:58:53.447Z,19.27
2023-01-04T21:01:22.948Z,27.17
2023-01-04T21:03:51.383Z,18.95
2023-01-04T21:06:20.216Z,33.75
2023-01-04T21:08:50.450Z,23.38
2023-01-04T21:11:20.660Z,19.88
2023-01-04T21:13:50.377Z,26.10
2023-01-04T21:16:19.172Z,19.67
2023-01-04T21:18:47.620Z,18.30
2023-01-04T21:21:17.204Z,19.77
2023-01-04T21:23:45.919Z,21.10
2023-01-04T21:26:16.242Z,20.92
2023-01-04T21:28:45.153Z,18.42
2023-01-04T21:31:16.742Z,22.88
2023-01-04T21:33:46.372Z,19.20
2023-01-04T21:36:20.837Z,20.55
2023-01-04T21:38:50.277Z,17.85
2023-01-04T21:41:25.451Z,18.38
2023-01-04T21:43:54.941Z,18.60
2023-01-04T21:46:23.972Z,17.10
2023-01-04T21:49:00.201Z,16.75
2023-01-04T21:51:29.794Z,21.60
2023-01-04T21:53:59.273Z,16.75
2023-01-04T21:56:34.159Z,19.35
2023-01-04T21:59:03.571Z,19.17
2023-01-04T22:01:35.148Z,20.38
2023-01-04T22:04:04.512Z,17.42
2023-01-04T22:06:34.227Z,15.60
2023-01-04T22:09:02.576Z,24.10
2023-01-04T22:11:31.183Z,25.00
2023-01-04T22:13:59.521Z,13.45
2023-01-04T22:16:29.644Z,12.30
2023-01-04T22:18:58.180Z,12.20
2023-01-04T22:21:27.671Z,11.73
2023-01-04T22:23:56.370Z,16.10
2023-01-04T22:26:25.347Z,14.05
2023-01-04T22:28:54.576Z,12.15
2023-01-04T22:31:23.242Z,17.73
2023-01-04T22:33:51.568Z,12.00
2023-01-04T22:36:23.359Z,12.45
2023-01-04T22:38:53.028Z,10.63
2023-01-04T22:41:22.531Z,24.52
2023-01-04T22:44:04.430Z,18.65
2023-01-04T22:46:33.987Z,16.55
2023-01-04T22:49:02.405Z,13.52
2023-01-04T22:51:32.079Z,14.18
2023-01-04T22:54:02.424Z,18.02
2023-01-04T22:56:50.537Z,36.45
2023-01-04T22:59:21.658Z,17.58
2023-01-04T23:01:50.382Z,15.98
2023-01-04T23:04:18.755Z,19.58
2023-01-04T23:06:55.487Z,13.27
2023-01-04T23:10:34.107Z,17.98
2023-01-04T23:13:02.700Z,14.35
2023-01-04T23:15:32.762Z,17.48
2023-01-04T23:18:05.820Z,17.70
2023-01-04T23:20:34.490Z,16.63
2023-01-04T23:23:09.799Z,15.05
2023-01-04T23:25:47.313Z,18.10
2023-01-04T23:28:18.032Z,15.88
2023-01-04T23:30:46.513Z,13.95
2023-01-04T23:33:15.351Z,18.35
2023-01-04T23:35:43.766Z,15.30
2023-01-04T23:38:14.060Z,14.82
2023-01-04T23:40:48.211Z,16.00
2023-01-04T23:43:34.812Z,12.32
2023-01-04T23:46:07.228Z,13.77
2023-01-04T23:48:36.175Z,16.88
2023-01-04T23:51:04.875Z,12.23
2023-01-04T23:53:33.615Z,18.05
2023-01-04T23:56:03.844Z,13.57
2023-01-04T23:58:38.605Z,14.10
