createdAt,value
2019-01-06T00:02:19.525Z,35.20
2019-01-06T00:04:52.302Z,35.83
2019-01-06T00:07:25.096Z,29.63
2019-01-06T00:10:00.765Z,30.37
2019-01-06T00:15:39.424Z,30.90
2019-01-06T00:18:15.405Z,39.70
2019-01-06T00:20:48.244Z,35.37
2019-01-06T00:23:34.657Z,42.07
2019-01-06T00:26:04.520Z,38.07
2019-01-06T00:28:52.382Z,40.73
2019-01-06T00:31:31.065Z,39.33
2019-01-06T00:34:03.649Z,38.90
2019-01-06T00:36:49.718Z,35.73
2019-01-06T00:39:19.562Z,35.43
2019-01-06T00:42:05.668Z,36.10
2019-01-06T00:44:41.021Z,36.80
2019-01-06T00:47:16.818Z,35.37
2019-01-06T00:49:49.644Z,43.43
2019-01-06T00:52:36.254Z,36.67
2019-01-06T00:55:13.168Z,42.50
2019-01-06T00:57:48.712Z,42.40
2019-01-06T01:00:21.521Z,41.10
2019-01-06T01:02:53.813Z,40.53
2019-01-06T01:05:38.676Z,38.17
2019-01-06T01:08:24.805Z,40.47
2019-01-06T01:11:12.760Z,37.37
2019-01-06T01:13:48.653Z,37.90
2019-01-06T01:16:21.265Z,41.17
2019-01-06T01:18:51.122Z,42.77
2019-01-06T01:21:23.705Z,48.83
2019-01-06T01:23:56.305Z,43.83
2019-01-06T01:26:48.246Z,46.83
2019-01-06T01:29:30.605Z,45.80
2019-01-06T01:32:16.983Z,41.50
2019-01-06T01:34:50.060Z,45.97
2019-01-06T01:37:37.991Z,43.13
2019-01-06T01:40:24.431Z,41.83
2019-01-06T01:43:07.432Z,43.60
2019-01-06T01:45:46.828Z,44.53
2019-01-06T01:48:16.693Z,43.70
2019-01-06T01:50:46.537Z,45.47
2019-01-06T01:53:16.387Z,47.43
2019-01-06T01:55:55.380Z,46.50
2019-01-06T01:58:25.236Z,52.23
2019-01-06T02:01:04.137Z,46.43
2019-01-06T02:03:46.205Z,49.97
2019-01-06T02:06:19.120Z,47.47
2019-01-06T02:08:57.987Z,47.63
2019-01-06T02:11:44.151Z,48.20
2019-01-06T02:14:14.009Z,52.03
2019-01-06T02:16:52.728Z,50.90
2019-01-06T02:19:22.586Z,58.70
2019-01-06T02:22:01.730Z,52.73
2019-01-06T02:24:37.526Z,65.23
2019-01-06T02:27:10.380Z,58.33
2019-01-06T02:29:55.232Z,57.30
2019-01-06T02:32:33.996Z,59.27
2019-01-06T02:35:04.434Z,63.13
2019-01-06T02:37:34.320Z,63.73
2019-01-06T02:40:04.926Z,59.23
2019-01-06T02:42:40.554Z,74.33
2019-01-06T02:45:10.406Z,68.77
2019-01-06T02:47:56.958Z,68.73
2019-01-06T02:50:45.192Z,80.27
2019-01-06T02:53:17.704Z,89.40
2019-01-06T02:55:50.584Z,87.73
2019-01-06T02:58:38.861Z,89.80
2019-01-06T03:01:08.731Z,86.97
2019-01-06T03:03:38.578Z,89.20
2019-01-06T03:06:14.609Z,92.43
2019-01-06T03:08:44.459Z,88.50
2019-01-06T03:11:20.063Z,85.03
2019-01-06T03:13:52.570Z,79.73
2019-01-06T03:16:31.552Z,82.80
2019-01-06T03:19:17.659Z,84.17
2019-01-06T03:21:47.517Z,81.33
2019-01-06T03:24:26.267Z,82.50
2019-01-06T03:27:12.453Z,77.13
2019-01-06T03:29:57.536Z,78.80
2019-01-06T03:32:33.618Z,79.80
2019-01-06T03:35:06.555Z,68.20
2019-01-06T03:37:52.757Z,73.57
2019-01-06T03:40:22.616Z,80.73
2019-01-06T03:42:52.467Z,70.70
2019-01-06T03:45:24.758Z,71.07
2019-01-06T03:48:09.946Z,72.87
2019-01-06T03:50:55.980Z,70.33
2019-01-06T03:53:42.342Z,69.63
2019-01-06T03:56:28.940Z,70.50
2019-01-06T03:59:01.819Z,69.90
2019-01-06T04:01:43.714Z,69.73
2019-01-06T04:04:13.586Z,72.63
2019-01-06T04:06:49.133Z,78.43
2019-01-06T04:09:21.721Z,78.40
2019-01-06T04:11:51.574Z,74.97
2019-01-06T04:14:37.629Z,69.57
2019-01-06T04:17:10.395Z,72.63
2019-01-06T04:19:43.205Z,78.23
2019-01-06T04:22:19.157Z,71.90
2019-01-06T04:24:48.998Z,84.40
2019-01-06T04:27:21.792Z,74.70
2019-01-06T04:30:03.611Z,68.23
2019-01-06T04:32:36.180Z,72.37
2019-01-06T04:35:24.089Z,75.37
2019-01-06T04:37:59.658Z,73.57
2019-01-06T04:40:29.521Z,83.10
2019-01-06T04:43:02.010Z,83.13
2019-01-06T04:45:48.460Z,74.43
2019-01-06T04:48:30.451Z,74.70
2019-01-06T04:51:12.033Z,75.70
2019-01-06T04:53:41.887Z,80.13
2019-01-06T04:56:27.992Z,72.47
2019-01-06T04:58:57.837Z,85.80
2019-01-06T05:01:27.705Z,84.10
2019-01-06T05:04:14.136Z,88.17
2019-01-06T05:06:56.337Z,81.37
2019-01-06T05:09:26.186Z,78.30
2019-01-06T05:11:58.860Z,78.07
2019-01-06T05:14:40.777Z,69.40
2019-01-06T05:17:27.026Z,66.73
2019-01-06T05:19:56.877Z,70.20
2019-01-06T05:22:32.477Z,67.43
2019-01-06T05:25:14.083Z,66.33
2019-01-06T05:27:43.948Z,65.53
2019-01-06T05:30:13.805Z,73.47
2019-01-06T05:32:46.374Z,65.90
2019-01-06T05:35:32.441Z,63.23
2019-01-06T05:38:20.817Z,65.83
2019-01-06T05:40:50.675Z,63.83
2019-01-06T05:43:29.390Z,64.17
2019-01-06T05:46:01.954Z,63.43
2019-01-06T05:48:46.930Z,69.47
2019-01-06T05:51:32.986Z,72.53
2019-01-06T05:54:20.930Z,80.13
2019-01-06T05:57:02.720Z,88.03
2019-01-06T05:59:32.567Z,82.53
2019-01-06T06:02:14.669Z,85.17
2019-01-06T06:04:53.464Z,82.03
2019-01-06T06:07:29.948Z,88.03
2019-01-06T06:10:02.845Z,86.97
2019-01-06T06:12:32.693Z,91.40
2019-01-06T06:15:18.758Z,87.90
2019-01-06T06:18:05.682Z,100.60
2019-01-06T06:20:36.179Z,100.63
2019-01-06T06:23:15.085Z,88.73
2019-01-06T06:25:50.917Z,97.67
2019-01-06T06:28:37.192Z,88.97
2019-01-06T06:31:07.053Z,95.90
2019-01-06T06:33:36.900Z,100.23
2019-01-06T06:36:06.752Z,95.13
2019-01-06T06:38:36.602Z,98.93
2019-01-06T06:41:12.125Z,93.87
2019-01-06T06:43:58.511Z,93.20
2019-01-06T06:46:43.719Z,105.83
2019-01-06T06:49:22.701Z,101.70
2019-01-06T06:51:52.557Z,98.80
2019-01-06T06:54:38.725Z,97.27
2019-01-06T06:58:00.731Z,99.27
2019-01-06T07:00:50.676Z,97.60
2019-01-06T07:03:45.590Z,88.40
2019-01-06T07:06:32.249Z,87.87
2019-01-06T07:09:17.560Z,87.80
2019-01-06T07:12:03.778Z,87.80
2019-01-06T07:14:42.896Z,90.70
2019-01-06T07:20:41.531Z,82.20
2019-01-06T07:23:34.028Z,90.17
2019-01-06T07:26:22.109Z,83.27
2019-01-06T07:29:08.445Z,88.27
2019-01-06T07:31:47.290Z,91.37
2019-01-06T07:34:33.502Z,83.87
2019-01-06T07:37:15.369Z,81.90
2019-01-06T07:39:54.220Z,78.83
2019-01-06T07:42:24.089Z,81.70
2019-01-06T07:44:56.726Z,87.83
2019-01-06T07:47:26.575Z,80.17
2019-01-06T07:50:02.478Z,79.83
2019-01-06T07:52:44.311Z,83.50
2019-01-06T07:55:20.126Z,86.47
2019-01-06T07:58:08.243Z,88.73
2019-01-06T08:00:38.116Z,88.70
2019-01-06T08:03:07.961Z,84.40
2019-01-06T08:05:37.815Z,84.47
2019-01-06T08:08:16.805Z,80.77
2019-01-06T08:10:49.372Z,90.47
2019-01-06T08:13:37.577Z,87.77
2019-01-06T08:16:22.465Z,85.83
2019-01-06T08:19:07.751Z,82.43
2019-01-06T08:21:46.378Z,75.40
2019-01-06T08:24:34.370Z,71.43
2019-01-06T08:27:12.874Z,69.17
2019-01-06T08:29:54.553Z,70.47
2019-01-06T08:32:36.453Z,75.07
2019-01-06T08:35:07.089Z,74.67
2019-01-06T08:37:39.865Z,69.43
2019-01-06T08:40:18.585Z,71.90
2019-01-06T08:42:51.399Z,63.00
2019-01-06T08:45:24.224Z,67.10
2019-01-06T08:47:54.076Z,62.50
2019-01-06T08:50:23.918Z,64.47
2019-01-06T08:52:59.500Z,70.83
2019-01-06T08:55:35.109Z,64.10
2019-01-06T08:58:10.768Z,63.73
2019-01-06T09:00:55.643Z,65.73
2019-01-06T09:03:35.137Z,73.77
2019-01-06T09:06:05.708Z,61.03
2019-01-06T09:08:50.822Z,69.10
2019-01-06T09:11:26.713Z,74.97
2019-01-06T09:13:56.564Z,68.27
2019-01-06T09:16:42.850Z,64.90
2019-01-06T09:19:41.126Z,68.83
2019-01-06T09:22:27.502Z,77.80
2019-01-06T09:25:00.261Z,77.53
2019-01-06T09:27:45.404Z,74.13
2019-01-06T09:30:24.265Z,74.17
2019-01-06T09:33:10.460Z,74.00
2019-01-06T09:35:46.442Z,76.50
2019-01-06T09:38:34.409Z,82.07
2019-01-06T09:41:04.262Z,78.13
2019-01-06T09:43:39.857Z,87.17
2019-01-06T09:46:18.805Z,85.67
2019-01-06T09:49:11.784Z,85.70
2019-01-06T09:51:50.612Z,84.27
2019-01-06T09:54:29.226Z,80.00
2019-01-06T09:57:15.082Z,83.47
2019-01-06T10:00:01.593Z,77.23
2019-01-06T10:02:48.987Z,88.67
2019-01-06T10:05:35.968Z,78.30
2019-01-06T10:08:08.793Z,72.83
2019-01-06T10:10:41.807Z,74.40
2019-01-06T10:13:11.749Z,76.07
2019-01-06T10:15:58.079Z,66.17
2019-01-06T10:18:34.026Z,76.10
2019-01-06T10:21:03.893Z,80.97
2019-01-06T10:23:39.760Z,69.83
2019-01-06T10:26:09.636Z,69.60
2019-01-06T10:28:42.252Z,69.60
2019-01-06T10:31:12.102Z,66.70
2019-01-06T10:33:41.981Z,75.97
2019-01-06T10:36:11.833Z,67.00
2019-01-06T10:38:58.139Z,60.00
2019-01-06T10:41:30.966Z,59.50
2019-01-06T10:44:08.911Z,65.20
2019-01-06T10:46:55.023Z,66.03
2019-01-06T10:49:41.191Z,62.33
2019-01-06T10:52:27.552Z,61.37
2019-01-06T10:55:06.543Z,61.67
2019-01-06T10:57:41.870Z,60.03
2019-01-06T11:00:14.434Z,67.53
2019-01-06T11:02:56.465Z,67.90
2019-01-06T11:05:41.413Z,60.77
2019-01-06T11:08:20.532Z,65.10
2019-01-06T11:10:56.171Z,64.80
2019-01-06T11:13:44.377Z,60.57
2019-01-06T11:16:14.245Z,68.10
2019-01-06T11:18:46.853Z,67.83
2019-01-06T11:21:19.415Z,66.03
2019-01-06T11:23:52.106Z,77.13
2019-01-06T11:26:21.972Z,75.40
2019-01-06T11:29:00.794Z,77.40
2019-01-06T11:31:39.617Z,66.30
2019-01-06T11:34:25.913Z,65.53
2019-01-06T11:37:12.250Z,71.50
2019-01-06T11:39:54.345Z,60.23
2019-01-06T11:42:40.707Z,70.30
2019-01-06T11:45:19.733Z,66.30
2019-01-06T11:47:52.308Z,64.07
2019-01-06T11:50:40.698Z,67.30
2019-01-06T11:53:16.718Z,60.57
2019-01-06T11:55:46.566Z,65.00
2019-01-06T11:58:31.440Z,70.47
2019-01-06T12:01:10.218Z,66.17
2019-01-06T12:03:40.081Z,73.40
2019-01-06T12:06:19.150Z,67.33
2019-01-06T12:08:51.652Z,68.07
2019-01-06T12:11:21.518Z,66.97
2019-01-06T12:14:07.844Z,68.93
2019-01-06T12:16:37.707Z,62.10
2019-01-06T12:19:33.560Z,67.63
2019-01-06T12:22:12.094Z,67.93
2019-01-06T12:24:41.946Z,63.10
2019-01-06T12:27:17.580Z,69.17
2019-01-06T12:29:53.426Z,58.23
2019-01-06T12:32:26.272Z,62.90
2019-01-06T12:35:02.118Z,59.13
2019-01-06T12:37:48.486Z,63.40
2019-01-06T12:40:24.532Z,57.17
2019-01-06T12:43:10.692Z,59.57
2019-01-06T12:46:00.064Z,52.40
2019-01-06T12:48:46.235Z,44.30
2019-01-06T12:51:19.155Z,45.73
2019-01-06T12:53:54.732Z,42.90
2019-01-06T12:56:30.571Z,43.00
2019-01-06T12:59:09.413Z,40.57
2019-01-06T13:01:39.306Z,44.50
2019-01-06T13:04:25.346Z,36.17
2019-01-06T13:06:58.405Z,35.77
2019-01-06T13:09:34.459Z,29.80
2019-01-06T13:12:20.483Z,29.13
2019-01-06T13:14:50.349Z,24.90
2019-01-06T13:17:35.270Z,27.37
2019-01-06T13:20:09.916Z,32.27
2019-01-06T13:22:56.289Z,27.20
2019-01-06T13:25:44.746Z,29.87
2019-01-06T13:28:26.555Z,34.93
2019-01-06T13:31:12.516Z,36.90
2019-01-06T13:33:58.605Z,40.43
2019-01-06T13:36:40.692Z,43.93
2019-01-06T13:39:22.903Z,41.20
2019-01-06T13:42:01.646Z,40.63
2019-01-06T13:44:43.780Z,37.20
2019-01-06T13:47:22.639Z,42.30
2019-01-06T13:50:08.998Z,38.37
2019-01-06T13:52:38.868Z,40.67
2019-01-06T13:55:15.198Z,40.47
2019-01-06T13:58:01.689Z,38.00
2019-01-06T14:00:37.762Z,41.70
2019-01-06T14:03:16.889Z,37.40
2019-01-06T14:05:58.852Z,37.33
2019-01-06T14:08:37.541Z,40.83
2019-01-06T14:11:22.484Z,39.50
2019-01-06T14:14:04.214Z,43.83
2019-01-06T14:19:57.389Z,41.80
2019-01-06T14:22:33.320Z,36.53
2019-01-06T14:25:03.188Z,46.70
2019-01-06T14:27:33.045Z,45.23
2019-01-06T14:30:02.908Z,43.00
2019-01-06T14:32:38.626Z,41.33
2019-01-06T14:35:08.477Z,40.10
2019-01-06T14:37:38.347Z,41.83
2019-01-06T14:40:17.366Z,39.70
2019-01-06T14:42:50.222Z,36.00
2019-01-06T14:45:20.077Z,38.87
2019-01-06T14:47:49.920Z,36.80
2019-01-06T14:50:28.917Z,41.43
2019-01-06T14:53:07.805Z,34.87
2019-01-06T14:55:43.665Z,37.60
2019-01-06T14:58:25.494Z,43.10
2019-01-06T15:00:55.659Z,42.13
2019-01-06T15:03:41.830Z,42.03
2019-01-06T15:06:28.374Z,40.10
2019-01-06T15:09:07.471Z,41.53
2019-01-06T15:11:44.296Z,40.07
2019-01-06T15:14:23.236Z,45.30
2019-01-06T15:17:11.155Z,42.90
2019-01-06T15:19:57.668Z,46.37
2019-01-06T15:22:33.514Z,40.80
2019-01-06T15:25:06.101Z,45.97
2019-01-06T15:27:45.024Z,43.37
2019-01-06T15:30:20.683Z,45.03
2019-01-06T15:33:06.785Z,47.03
2019-01-06T15:35:39.946Z,47.20
2019-01-06T15:38:09.814Z,53.57
2019-01-06T15:40:45.686Z,45.80
2019-01-06T15:43:15.540Z,45.80
2019-01-06T15:46:01.702Z,50.23
2019-01-06T15:48:48.022Z,55.10
2019-01-06T15:51:23.924Z,54.50
2019-01-06T15:54:10.306Z,56.97
2019-01-06T15:56:56.715Z,57.47
2019-01-06T15:59:29.506Z,54.67
2019-01-06T16:02:02.319Z,68.17
2019-01-06T16:04:32.178Z,57.00
2019-01-06T16:07:18.307Z,53.87
2019-01-06T16:09:51.168Z,59.67
2019-01-06T16:12:39.278Z,58.20
2019-01-06T16:15:09.182Z,57.03
2019-01-06T16:17:44.825Z,62.20
2019-01-06T16:20:20.409Z,63.67
2019-01-06T16:23:06.473Z,62.27
2019-01-06T16:25:45.617Z,66.27
2019-01-06T16:28:27.634Z,66.57
2019-01-06T16:31:03.198Z,60.70
2019-01-06T16:33:41.843Z,65.40
2019-01-06T16:36:23.975Z,61.50
2019-01-06T16:39:05.868Z,63.97
2019-01-06T16:41:38.678Z,70.40
2019-01-06T16:44:17.601Z,64.43
2019-01-06T16:46:56.453Z,66.70
2019-01-06T16:49:29.055Z,59.33
2019-01-06T16:52:15.082Z,67.30
2019-01-06T16:55:01.519Z,67.77
2019-01-06T16:57:46.618Z,62.23
2019-01-06T17:00:16.484Z,69.73
2019-01-06T17:02:46.340Z,64.63
2019-01-06T17:05:18.863Z,59.77
2019-01-06T17:07:57.896Z,68.57
2019-01-06T17:10:27.790Z,77.17
2019-01-06T17:12:57.692Z,73.10
2019-01-06T17:15:45.886Z,76.83
2019-01-06T17:18:15.818Z,80.33
2019-01-06T17:20:45.709Z,81.30
2019-01-06T17:23:33.717Z,75.67
2019-01-06T17:26:21.825Z,69.83
2019-01-06T17:28:51.725Z,76.13
2019-01-06T17:31:27.319Z,69.60
2019-01-06T17:33:57.176Z,85.73
2019-01-06T17:36:45.501Z,70.33
2019-01-06T17:39:15.361Z,69.30
2019-01-06T17:41:47.917Z,73.83
2019-01-06T17:44:29.794Z,71.67
2019-01-06T17:47:14.885Z,67.07
2019-01-06T17:50:00.848Z,63.97
2019-01-06T17:52:33.992Z,64.60
2019-01-06T17:55:03.875Z,68.63
2019-01-06T17:57:33.779Z,62.33
2019-01-06T18:00:15.878Z,61.50
2019-01-06T18:02:57.673Z,60.63
2019-01-06T18:05:33.311Z,59.23
2019-01-06T18:08:03.182Z,54.90
2019-01-06T18:10:39.073Z,66.00
2019-01-06T18:13:15.035Z,59.50
2019-01-06T18:15:47.787Z,67.27
2019-01-06T18:18:23.826Z,68.40
2019-01-06T18:21:11.698Z,71.57
2019-01-06T18:23:57.766Z,72.80
2019-01-06T18:26:44.217Z,73.10
2019-01-06T18:29:17.030Z,73.90
2019-01-06T18:31:59.148Z,67.70
2019-01-06T18:34:31.857Z,62.50
2019-01-06T18:37:07.782Z,60.73
2019-01-06T18:39:52.918Z,64.83
2019-01-06T18:42:40.245Z,64.43
2019-01-06T18:45:13.230Z,64.90
2019-01-06T18:47:45.809Z,61.07
2019-01-06T18:50:15.694Z,61.60
2019-01-06T18:52:45.561Z,59.93
2019-01-06T18:55:25.591Z,61.03
2019-01-06T18:58:08.118Z,69.67
2019-01-06T19:00:38.316Z,62.83
2019-01-06T19:03:11.096Z,68.03
2019-01-06T19:05:43.891Z,67.37
2019-01-06T19:08:30.208Z,71.67
2019-01-06T19:11:00.767Z,70.57
2019-01-06T19:13:58.979Z,68.33
2019-01-06T19:16:34.931Z,67.73
2019-01-06T19:19:19.796Z,75.30
2019-01-06T19:21:49.653Z,84.77
2019-01-06T19:24:19.524Z,81.10
2019-01-06T19:26:58.384Z,77.13
2019-01-06T19:29:28.244Z,88.67
2019-01-06T19:32:03.809Z,85.80
2019-01-06T19:34:36.305Z,74.37
2019-01-06T19:37:22.361Z,76.27
2019-01-06T19:39:55.436Z,80.97
2019-01-06T19:42:41.722Z,73.97
2019-01-06T19:45:26.940Z,79.77
2019-01-06T19:47:56.805Z,79.23
2019-01-06T19:50:45.085Z,77.40
2019-01-06T19:53:30.106Z,84.67
2019-01-06T19:56:02.922Z,83.70
2019-01-06T19:58:48.957Z,78.13
2019-01-06T20:01:21.742Z,79.40
2019-01-06T20:03:57.398Z,84.03
2019-01-06T20:06:27.267Z,86.37
2019-01-06T20:08:59.805Z,76.60
2019-01-06T20:11:29.704Z,89.43
2019-01-06T20:14:15.937Z,90.90
2019-01-06T20:16:48.864Z,87.93
2019-01-06T20:19:27.565Z,89.83
2019-01-06T20:22:13.630Z,92.07
2019-01-06T20:24:58.731Z,91.03
2019-01-06T20:27:28.668Z,88.20
2019-01-06T20:30:14.828Z,88.20
2019-01-06T20:32:50.642Z,94.50
2019-01-06T20:35:20.497Z,91.57
2019-01-06T20:37:56.106Z,95.50
2019-01-06T20:40:38.278Z,102.63
2019-01-06T20:43:11.273Z,94.20
2019-01-06T20:45:50.100Z,89.17
2019-01-06T20:48:23.130Z,89.90
2019-01-06T20:51:01.689Z,92.97
2019-01-06T20:53:31.886Z,97.03
2019-01-06T20:56:10.839Z,94.60
2019-01-06T20:58:56.925Z,101.67
2019-01-06T21:01:43.205Z,98.43
2019-01-06T21:04:28.346Z,104.53
2019-01-06T21:07:14.653Z,101.40
2019-01-06T21:09:44.500Z,93.60
2019-01-06T21:12:23.514Z,102.33
2019-01-06T21:15:09.771Z,100.40
2019-01-06T21:17:56.073Z,100.40
2019-01-06T21:20:37.969Z,96.13
2019-01-06T21:23:19.774Z,98.53
2019-01-06T21:26:05.954Z,104.97
2019-01-06T21:28:44.955Z,106.37
2019-01-06T21:31:14.821Z,104.23
2019-01-06T21:33:56.509Z,102.33
2019-01-06T21:36:41.492Z,106.50
2019-01-06T21:39:26.509Z,107.57
2019-01-06T21:42:11.393Z,100.37
2019-01-06T21:44:59.516Z,110.00
2019-01-06T21:47:44.335Z,103.87
2019-01-06T21:50:16.870Z,100.80
2019-01-06T21:53:03.202Z,103.13
2019-01-06T21:55:33.061Z,108.50
2019-01-06T21:58:12.144Z,112.63
2019-01-06T22:00:44.670Z,106.03
2019-01-06T22:03:23.644Z,108.23
2019-01-06T22:05:56.478Z,108.63
2019-01-06T22:08:41.305Z,105.53
2019-01-06T22:11:26.109Z,106.93
2019-01-06T22:14:12.304Z,104.73
2019-01-06T22:16:42.162Z,111.97
2019-01-06T22:19:12.093Z,108.37
2019-01-06T22:21:44.924Z,111.73
2019-01-06T22:24:23.788Z,108.63
2019-01-06T22:26:53.657Z,101.33
2019-01-06T22:29:23.514Z,107.30
2019-01-06T22:32:05.481Z,112.80
2019-01-06T22:34:35.336Z,110.17
2019-01-06T22:37:05.190Z,112.17
2019-01-06T22:39:47.153Z,108.00
2019-01-06T22:42:26.180Z,107.97
2019-01-06T22:45:12.329Z,107.47
2019-01-06T22:47:48.176Z,110.80
2019-01-06T22:50:36.105Z,113.23
2019-01-06T22:53:21.194Z,112.97
2019-01-06T22:56:07.344Z,108.30
2019-01-06T22:58:37.189Z,116.67
2019-01-06T23:01:22.116Z,117.30
2019-01-06T23:04:00.596Z,111.17
2019-01-06T23:06:42.421Z,120.17
2019-01-06T23:09:12.278Z,123.87
2019-01-06T23:11:51.196Z,123.40
2019-01-06T23:14:30.292Z,120.83
2019-01-06T23:17:00.154Z,114.30
2019-01-06T23:19:39.028Z,117.30
2019-01-06T23:22:27.052Z,125.80
2019-01-06T23:25:12.077Z,123.10
2019-01-06T23:27:41.929Z,114.30
2019-01-06T23:30:30.045Z,121.43
2019-01-06T23:33:05.664Z,121.30
2019-01-06T23:35:51.792Z,124.90
2019-01-06T23:38:21.656Z,122.30
2019-01-06T23:41:08.038Z,128.00
2019-01-06T23:43:40.704Z,130.27
2019-01-06T23:46:22.681Z,129.23
2019-01-06T23:49:07.805Z,127.43
2019-01-06T23:51:53.936Z,132.47
2019-01-06T23:54:40.221Z,125.87
2019-01-06T23:57:10.094Z,127.97
2019-01-06T23:59:45.936Z,135.30
