createdAt,value
2023-03-12T00:02:11.657Z,20.55
2023-03-12T00:04:38.372Z,21.65
2023-03-12T00:07:06.788Z,13.30
2023-03-12T00:09:38.505Z,12.48
2023-03-12T00:12:06.496Z,11.68
2023-03-12T00:14:33.188Z,10.07
2023-03-12T00:17:00.512Z,23.13
2023-03-12T00:19:27.562Z,10.38
2023-03-12T00:21:54.847Z,15.15
2023-03-12T00:24:21.463Z,13.27
2023-03-12T00:26:48.699Z,16.67
2023-03-12T00:29:15.337Z,19.05
2023-03-12T00:31:42.634Z,15.32
2023-03-12T00:34:10.005Z,9.45
2023-03-12T00:36:37.406Z,11.80
2023-03-12T00:39:04.091Z,12.05
2023-03-12T00:41:31.552Z,15.82
2023-03-12T00:43:58.263Z,8.85
2023-03-12T00:46:25.689Z,14.43
2023-03-12T00:48:52.669Z,10.23
2023-03-12T00:51:20.165Z,11.13
2023-03-12T00:53:47.193Z,15.70
2023-03-12T00:56:14.658Z,9.77
2023-03-12T00:58:42.618Z,12.05
2023-03-12T01:01:10.527Z,19.05
2023-03-12T01:03:37.577Z,22.95
2023-03-12T01:06:06.094Z,12.98
2023-03-12T01:08:33.314Z,20.42
2023-03-12T01:11:00.948Z,19.20
2023-03-12T01:13:27.958Z,17.42
2023-03-12T01:15:55.255Z,22.05
2023-03-12T01:18:22.074Z,11.63
2023-03-12T01:20:49.421Z,12.77
2023-03-12T01:23:16.542Z,18.25
2023-03-12T01:25:43.852Z,12.15
2023-03-12T01:28:10.494Z,13.52
2023-03-12T01:30:37.866Z,18.17
2023-03-12T01:33:04.779Z,19.70
2023-03-12T01:35:36.926Z,9.55
2023-03-12T01:38:03.612Z,15.32
2023-03-12T01:40:34.131Z,22.55
2023-03-12T01:43:25.835Z,17.55
2023-03-12T01:46:05.600Z,17.00
2023-03-12T01:48:44.176Z,11.07
2023-03-12T01:51:15.261Z,13.20
2023-03-12T01:53:46.953Z,11.57
2023-03-12T01:56:17.490Z,14.05
2023-03-12T01:58:50.840Z,13.15
2023-03-12T02:01:20.309Z,18.35
2023-03-12T02:03:51.854Z,15.00
2023-03-12T02:06:27.068Z,17.40
2023-03-12T02:08:54.507Z,17.80
2023-03-12T02:11:21.750Z,26.02
2023-03-12T02:13:48.585Z,17.10
2023-03-12T02:16:15.921Z,24.27
2023-03-12T02:18:43.739Z,16.25
2023-03-12T02:21:26.608Z,16.27
2023-03-12T02:24:20.353Z,16.90
2023-03-12T02:26:49.876Z,17.45
2023-03-12T02:29:17.129Z,17.23
2023-03-12T02:31:48.773Z,18.85
2023-03-12T02:34:15.474Z,17.70
2023-03-12T02:36:43.123Z,18.80
2023-03-12T02:39:12.467Z,20.42
2023-03-12T02:41:48.176Z,24.33
2023-03-12T02:44:19.197Z,16.75
2023-03-12T02:46:51.928Z,19.67
2023-03-12T02:49:20.575Z,19.13
2023-03-12T02:51:48.745Z,22.50
2023-03-12T02:54:17.006Z,14.45
2023-03-12T02:56:44.539Z,20.77
2023-03-12T02:59:14.165Z,14.70
2023-03-12T03:01:43.644Z,11.80
2023-03-12T03:04:12.099Z,14.23
2023-03-12T03:06:43.883Z,13.65
2023-03-12T03:09:11.216Z,11.52
2023-03-12T03:11:38.483Z,12.52
2023-03-12T03:14:06.932Z,19.25
2023-03-12T03:16:34.707Z,17.10
2023-03-12T03:19:01.378Z,9.32
2023-03-12T03:21:29.456Z,15.55
2023-03-12T03:23:56.126Z,20.92
2023-03-12T03:26:24.712Z,15.00
2023-03-12T03:28:52.594Z,17.80
2023-03-12T03:31:20.123Z,15.10
2023-03-12T03:33:47.089Z,14.45
2023-03-12T03:36:15.113Z,16.33
2023-03-12T03:38:50.490Z,22.08
2023-03-12T03:41:19.941Z,14.48
2023-03-12T03:43:47.580Z,15.45
2023-03-12T03:46:17.276Z,19.50
2023-03-12T03:48:48.219Z,16.40
2023-03-12T03:51:16.078Z,17.40
2023-03-12T03:53:46.170Z,16.20
2023-03-12T03:56:16.076Z,15.13
2023-03-12T03:58:48.135Z,17.23
2023-03-12T04:01:17.145Z,16.08
2023-03-12T04:03:46.344Z,13.68
2023-03-12T04:06:13.913Z,11.80
2023-03-12T04:08:41.056Z,12.52
2023-03-12T04:11:15.111Z,14.20
2023-03-12T04:13:42.730Z,13.10
2023-03-12T04:16:11.437Z,13.18
2023-03-12T04:18:38.887Z,11.48
2023-03-12T04:21:08.215Z,9.32
2023-03-12T04:23:36.185Z,12.48
2023-03-12T04:26:03.789Z,17.20
2023-03-12T04:28:30.483Z,16.23
2023-03-12T04:30:59.923Z,13.40
2023-03-12T04:33:34.888Z,12.50
2023-03-12T04:36:02.627Z,19.05
2023-03-12T04:38:30.642Z,14.00
2023-03-12T04:41:04.419Z,10.65
2023-03-12T04:43:32.374Z,17.00
2023-03-12T04:46:00.317Z,20.45
2023-03-12T04:48:27.324Z,19.77
2023-03-12T04:50:54.745Z,14.85
2023-03-12T04:53:22.057Z,10.68
2023-03-12T04:55:50.948Z,15.98
2023-03-12T04:58:19.557Z,14.18
2023-03-12T05:00:48.500Z,10.88
2023-03-12T05:03:15.847Z,14.85
2023-03-12T05:05:44.938Z,16.65
2023-03-12T05:08:12.098Z,10.45
2023-03-12T05:10:39.995Z,9.35
2023-03-12T05:13:16.885Z,14.70
2023-03-12T05:15:45.787Z,13.15
2023-03-12T05:18:12.438Z,16.75
2023-03-12T05:20:40.106Z,15.63
2023-03-12T05:23:07.173Z,23.00
2023-03-12T05:25:34.658Z,17.25
2023-03-12T05:28:01.877Z,22.05
2023-03-12T05:30:29.174Z,18.08
2023-03-12T05:32:55.932Z,19.63
2023-03-12T05:35:23.946Z,18.08
2023-03-12T05:37:50.653Z,20.30
2023-03-12T05:40:18.104Z,13.70
2023-03-12T05:42:44.737Z,20.60
2023-03-12T05:45:12.730Z,14.57
2023-03-12T05:47:43.588Z,13.48
2023-03-12T05:50:12.022Z,17.13
2023-03-12T05:52:38.669Z,12.30
2023-03-12T05:55:06.610Z,13.50
2023-03-12T05:57:33.284Z,14.35
2023-03-12T06:00:01.999Z,21.73
2023-03-12T06:02:39.893Z,18.35
2023-03-12T06:05:11.162Z,22.85
2023-03-12T06:07:38.273Z,14.77
2023-03-12T06:10:05.798Z,13.15
2023-03-12T06:12:32.467Z,13.48
2023-03-12T06:14:59.797Z,11.75
2023-03-12T06:17:32.290Z,11.85
2023-03-12T06:19:59.763Z,24.30
2023-03-12T06:22:26.768Z,18.33
2023-03-12T06:24:54.246Z,20.27
2023-03-12T06:27:21.280Z,10.60
2023-03-12T06:29:48.643Z,18.42
2023-03-12T06:32:15.746Z,21.50
2023-03-12T06:34:42.964Z,19.67
2023-03-12T06:37:09.929Z,19.52
2023-03-12T06:39:37.763Z,19.70
2023-03-12T06:42:05.450Z,24.23
2023-03-12T06:44:33.473Z,25.00
2023-03-12T06:47:00.113Z,12.20
2023-03-12T06:49:32.290Z,17.40
2023-03-12T06:51:59.043Z,18.20
2023-03-12T06:54:26.353Z,19.67
2023-03-12T06:56:53.365Z,19.95
2023-03-12T06:59:22.004Z,19.05
2023-03-12T07:01:49.261Z,23.77
2023-03-12T07:04:16.718Z,18.83
2023-03-12T07:06:43.679Z,17.17
2023-03-12T07:09:11.141Z,18.73
2023-03-12T07:11:38.278Z,14.85
2023-03-12T07:14:05.609Z,19.15
2023-03-12T07:16:32.359Z,17.65
2023-03-12T07:18:59.682Z,16.85
2023-03-12T07:21:26.504Z,22.83
2023-03-12T07:23:53.983Z,18.85
2023-03-12T07:26:21.002Z,19.45
2023-03-12T07:28:48.242Z,19.70
2023-03-12T07:31:14.996Z,22.08
2023-03-12T07:33:42.348Z,20.85
2023-03-12T07:36:09.218Z,31.52
2023-03-12T07:38:36.598Z,17.70
2023-03-12T07:41:03.438Z,18.67
2023-03-12T07:43:30.880Z,14.98
2023-03-12T07:45:57.536Z,24.25
2023-03-12T07:48:24.850Z,23.83
2023-03-12T07:50:52.186Z,16.92
2023-03-12T07:53:19.631Z,23.63
2023-03-12T07:55:47.169Z,19.73
2023-03-12T07:58:16.954Z,17.52
2023-03-12T08:00:44.799Z,19.08
2023-03-12T08:03:12.736Z,16.83
2023-03-12T08:05:39.644Z,17.92
2023-03-12T08:08:07.303Z,17.75
2023-03-12T08:10:34.205Z,16.10
2023-03-12T08:13:01.639Z,19.30
2023-03-12T08:15:28.283Z,15.65
2023-03-12T08:17:55.542Z,18.38
2023-03-12T08:20:22.117Z,24.92
2023-03-12T08:22:49.418Z,25.38
2023-03-12T08:25:18.447Z,16.27
2023-03-12T08:27:45.710Z,21.35
2023-03-12T08:30:12.967Z,24.80
2023-03-12T08:32:40.510Z,18.55
2023-03-12T08:35:07.630Z,25.20
2023-03-12T08:37:34.764Z,22.00
2023-03-12T08:40:02.056Z,24.27
2023-03-12T08:42:29.303Z,25.05
2023-03-12T08:44:55.916Z,20.45
2023-03-12T08:47:23.258Z,25.85
2023-03-12T08:49:49.844Z,19.77
2023-03-12T08:52:17.052Z,16.23
2023-03-12T08:54:43.857Z,17.13
2023-03-12T08:57:10.875Z,19.33
2023-03-12T08:59:38.251Z,19.98
2023-03-12T09:02:05.122Z,19.15
2023-03-12T09:04:32.521Z,18.20
2023-03-12T09:07:01.250Z,18.27
2023-03-12T09:09:28.558Z,19.92
2023-03-12T09:11:55.179Z,21.00
2023-03-12T09:14:59.566Z,18.90
2023-03-12T09:17:09.389Z,27.60
2023-03-12T09:19:36.705Z,18.38
2023-03-12T09:22:03.360Z,16.88
2023-03-12T09:24:30.652Z,22.20
2023-03-12T09:26:57.371Z,18.67
2023-03-12T09:29:25.039Z,18.10
2023-03-12T09:31:51.942Z,21.27
2023-03-12T09:34:19.301Z,17.00
2023-03-12T09:36:45.950Z,19.02
2023-03-12T09:39:13.218Z,21.25
2023-03-12T09:41:44.086Z,16.88
2023-03-12T09:44:19.930Z,14.50
2023-03-12T09:46:51.723Z,18.92
2023-03-12T09:49:31.928Z,16.15
2023-03-12T09:52:00.664Z,20.35
2023-03-12T09:54:47.860Z,17.02
2023-03-12T09:57:22.512Z,17.77
2023-03-12T09:59:50.505Z,17.50
2023-03-12T10:02:39.105Z,17.10
2023-03-12T10:05:10.806Z,20.42
2023-03-12T10:07:57.851Z,21.83
2023-03-12T10:10:51.587Z,22.92
2023-03-12T10:13:46.198Z,24.17
2023-03-12T10:16:31.114Z,25.10
2023-03-12T10:19:09.649Z,19.77
2023-03-12T10:21:55.821Z,31.05
2023-03-12T10:24:41.903Z,45.95
2023-03-12T10:27:15.145Z,35.67
2023-03-12T10:29:46.467Z,47.70
2023-03-12T10:32:35.316Z,68.43
2023-03-12T10:35:15.377Z,64.40
2023-03-12T10:38:00.580Z,51.47
2023-03-12T10:40:36.555Z,42.70
2023-03-12T10:43:04.905Z,58.30
2023-03-12T10:45:47.861Z,54.00
2023-03-12T10:48:20.997Z,36.10
2023-03-12T10:51:01.212Z,28.48
2023-03-12T10:53:32.243Z,26.60
2023-03-12T10:56:16.860Z,31.08
2023-03-12T10:58:49.841Z,32.92
2023-03-12T11:03:51.710Z,36.55
2023-03-12T11:06:28.176Z,37.25
2023-03-12T11:09:21.830Z,36.50
2023-03-12T11:11:50.497Z,35.67
2023-03-12T11:14:19.280Z,39.03
2023-03-12T11:16:46.279Z,47.65
2023-03-12T11:19:15.831Z,49.33
2023-03-12T11:21:56.866Z,53.20
2023-03-12T11:24:24.105Z,60.15
2023-03-12T11:27:20.484Z,50.75
2023-03-12T11:29:50.416Z,51.22
2023-03-12T11:32:23.224Z,43.95
2023-03-12T11:34:52.954Z,45.80
2023-03-12T11:37:40.606Z,47.03
2023-03-12T11:40:29.181Z,47.22
2023-03-12T11:43:24.084Z,53.55
2023-03-12T11:46:22.698Z,45.00
2023-03-12T11:49:07.473Z,43.40
2023-03-12T11:51:52.325Z,51.25
2023-03-12T11:54:43.027Z,44.45
2023-03-12T11:57:30.362Z,53.60
2023-03-12T12:00:09.334Z,41.75
2023-03-12T12:02:59.918Z,59.28
2023-03-12T12:05:34.479Z,59.20
2023-03-12T12:08:13.645Z,59.50
2023-03-12T12:11:17.572Z,55.45
2023-03-12T12:14:02.321Z,68.65
2023-03-12T12:16:37.886Z,69.47
2023-03-12T12:19:37.962Z,69.30
2023-03-12T12:22:23.300Z,69.25
2023-03-12T12:25:25.435Z,67.15
2023-03-12T12:28:13.023Z,69.53
2023-03-12T12:31:02.452Z,57.03
2023-03-12T12:34:04.242Z,66.72
2023-03-12T12:36:34.913Z,64.63
2023-03-12T12:39:11.554Z,47.20
2023-03-12T12:41:51.359Z,65.95
2023-03-12T12:44:23.519Z,53.88
2023-03-12T12:47:05.654Z,53.30
2023-03-12T12:49:35.443Z,61.20
2023-03-12T12:52:07.585Z,50.67
2023-03-12T12:55:06.703Z,51.60
2023-03-12T12:57:42.756Z,56.63
2023-03-12T13:00:18.601Z,57.17
2023-03-12T13:02:47.909Z,65.22
2023-03-12T13:05:37.193Z,57.05
2023-03-12T13:08:08.547Z,57.78
2023-03-12T13:10:35.752Z,56.08
2023-03-12T13:13:19.722Z,54.33
2023-03-12T13:15:47.798Z,66.05
2023-03-12T13:18:28.451Z,55.92
2023-03-12T13:20:55.701Z,65.68
2023-03-12T13:23:40.736Z,59.28
2023-03-12T13:26:36.152Z,50.47
2023-03-12T13:29:29.154Z,56.38
2023-03-12T13:31:57.414Z,64.40
2023-03-12T13:34:28.236Z,71.40
2023-03-12T13:37:02.755Z,55.15
2023-03-12T13:39:32.910Z,57.15
2023-03-12T13:42:02.399Z,54.67
2023-03-12T13:44:37.042Z,56.83
2023-03-12T13:47:27.154Z,46.45
2023-03-12T13:49:56.239Z,54.92
2023-03-12T13:52:51.581Z,48.70
2023-03-12T13:55:30.736Z,58.17
2023-03-12T13:58:06.483Z,61.78
2023-03-12T14:00:56.053Z,51.58
2023-03-12T14:03:33.568Z,93.00
2023-03-12T14:06:08.064Z,53.53
2023-03-12T14:09:11.547Z,60.15
2023-03-12T14:11:56.806Z,56.50
2023-03-12T14:14:48.255Z,58.75
2023-03-12T14:17:27.597Z,59.58
2023-03-12T14:20:02.393Z,69.82
2023-03-12T14:22:33.565Z,66.50
2023-03-12T14:25:13.423Z,71.65
2023-03-12T14:27:41.387Z,77.68
2023-03-12T14:30:25.609Z,65.70
2023-03-12T14:32:55.523Z,58.67
2023-03-12T14:35:33.429Z,60.50
2023-03-12T14:38:04.906Z,46.38
2023-03-12T14:40:38.478Z,53.45
2023-03-12T14:43:29.478Z,52.25
2023-03-12T14:45:59.276Z,52.65
2023-03-12T14:48:32.128Z,58.55
2023-03-12T14:53:37.522Z,45.78
2023-03-12T14:56:10.814Z,47.78
2023-03-12T15:01:15.560Z,51.03
2023-03-12T15:03:52.652Z,46.10
2023-03-12T15:06:38.154Z,49.92
2023-03-12T15:09:07.022Z,58.65
2023-03-12T15:11:37.663Z,50.08
2023-03-12T15:14:11.995Z,54.35
2023-03-12T15:16:39.618Z,54.60
2023-03-12T15:19:06.708Z,54.08
2023-03-12T15:21:35.849Z,50.17
2023-03-12T15:24:03.624Z,58.83
2023-03-12T15:26:35.039Z,56.13
2023-03-12T15:29:13.953Z,63.20
2023-03-12T15:31:49.804Z,53.63
2023-03-12T15:34:34.685Z,62.25
2023-03-12T15:37:04.952Z,59.75
2023-03-12T15:39:34.989Z,48.70
2023-03-12T15:42:09.570Z,48.65
2023-03-12T15:45:03.005Z,52.35
2023-03-12T15:47:33.194Z,63.22
2023-03-12T15:50:05.662Z,49.50
2023-03-12T15:52:35.424Z,60.15
2023-03-12T15:55:13.127Z,59.20
2023-03-12T15:57:54.532Z,43.92
2023-03-12T16:00:44.137Z,53.17
2023-03-12T16:03:19.540Z,55.50
2023-03-12T16:05:47.245Z,58.60
2023-03-12T16:08:29.447Z,44.83
2023-03-12T16:10:56.646Z,49.13
2023-03-12T16:13:28.694Z,45.65
2023-03-12T16:15:55.358Z,45.58
2023-03-12T16:18:23.195Z,48.17
2023-03-12T16:20:51.777Z,35.47
2023-03-12T16:23:19.573Z,48.85
2023-03-12T16:25:49.171Z,40.38
2023-03-12T16:28:18.912Z,47.35
2023-03-12T16:30:45.562Z,50.83
2023-03-12T16:33:16.166Z,39.17
2023-03-12T16:35:43.223Z,44.70
2023-03-12T16:38:10.573Z,38.28
2023-03-12T16:40:39.521Z,50.78
2023-03-12T16:43:14.218Z,46.05
2023-03-12T16:45:44.504Z,55.08
2023-03-12T16:48:16.094Z,58.20
2023-03-12T16:50:50.735Z,53.95
2023-03-12T16:53:18.456Z,50.00
2023-03-12T16:55:51.334Z,48.10
2023-03-12T17:00:46.511Z,53.85
2023-03-12T17:03:33.301Z,72.03
2023-03-12T17:06:01.460Z,51.65
2023-03-12T17:08:28.396Z,58.45
2023-03-12T17:10:56.644Z,53.40
2023-03-12T17:13:26.223Z,45.20
2023-03-12T17:15:53.478Z,55.30
2023-03-12T17:18:20.990Z,50.90
2023-03-12T17:20:50.732Z,52.30
2023-03-12T17:23:18.219Z,49.80
2023-03-12T17:25:45.349Z,54.13
2023-03-12T17:28:14.539Z,54.53
2023-03-12T17:30:41.243Z,50.30
2023-03-12T17:33:12.080Z,47.72
2023-03-12T17:35:39.748Z,53.63
2023-03-12T17:38:07.967Z,44.03
2023-03-12T17:40:35.894Z,65.68
2023-03-12T17:43:03.192Z,50.67
2023-03-12T17:45:29.925Z,70.78
2023-03-12T17:47:57.312Z,64.47
2023-03-12T17:50:23.957Z,58.53
2023-03-12T17:52:51.491Z,55.95
2023-03-12T17:55:18.267Z,67.82
2023-03-12T17:57:45.282Z,59.60
2023-03-12T18:00:12.949Z,54.55
2023-03-12T18:02:41.461Z,55.03
2023-03-12T18:05:10.518Z,47.50
2023-03-12T18:07:38.209Z,52.90
2023-03-12T18:10:07.495Z,57.90
2023-03-12T18:12:35.454Z,56.30
2023-03-12T18:15:02.197Z,57.90
2023-03-12T18:17:29.249Z,49.45
2023-03-12T18:19:55.907Z,63.45
2023-03-12T18:22:24.718Z,64.70
2023-03-12T18:24:51.358Z,51.53
2023-03-12T18:27:18.346Z,51.80
2023-03-12T18:29:44.975Z,61.97
2023-03-12T18:32:12.016Z,65.70
2023-03-12T18:34:42.051Z,55.38
2023-03-12T18:37:09.431Z,47.38
2023-03-12T18:39:36.071Z,57.25
2023-03-12T18:42:03.428Z,39.13
2023-03-12T18:44:30.208Z,50.33
2023-03-12T18:46:57.675Z,53.10
2023-03-12T18:49:24.416Z,49.38
2023-03-12T18:51:56.099Z,56.60
2023-03-12T18:54:24.834Z,48.85
2023-03-12T18:56:52.272Z,49.92
2023-03-12T18:59:19.330Z,53.92
2023-03-12T19:01:46.911Z,56.33
2023-03-12T19:04:18.790Z,45.20
2023-03-12T19:06:51.209Z,36.45
2023-03-12T19:09:19.263Z,40.45
2023-03-12T19:11:48.371Z,45.15
2023-03-12T19:14:15.247Z,45.80
2023-03-12T19:16:42.711Z,42.45
2023-03-12T19:19:09.446Z,49.97
2023-03-12T19:21:36.884Z,47.67
2023-03-12T19:24:03.812Z,43.78
2023-03-12T19:26:31.127Z,46.50
2023-03-12T19:28:57.774Z,46.20
2023-03-12T19:31:25.628Z,44.95
2023-03-12T19:33:52.368Z,41.75
2023-03-12T19:36:19.306Z,53.25
2023-03-12T19:38:46.090Z,45.63
2023-03-12T19:41:12.815Z,41.55
2023-03-12T19:43:40.648Z,58.97
2023-03-12T19:46:08.043Z,48.10
2023-03-12T19:48:34.778Z,50.03
2023-03-12T19:51:09.751Z,56.17
2023-03-12T19:53:37.164Z,55.85
2023-03-12T19:56:04.993Z,50.72
2023-03-12T19:58:31.744Z,51.85
2023-03-12T20:01:02.938Z,55.83
2023-03-12T20:03:31.595Z,53.95
2023-03-12T20:05:59.503Z,57.45
2023-03-12T20:08:30.253Z,51.15
2023-03-12T20:11:06.031Z,44.67
2023-03-12T20:13:33.361Z,56.75
2023-03-12T20:16:00.918Z,52.03
2023-03-12T20:18:28.495Z,57.40
2023-03-12T20:20:55.146Z,45.75
2023-03-12T20:23:22.171Z,56.58
2023-03-12T20:25:50.503Z,56.65
2023-03-12T20:28:18.041Z,62.58
2023-03-12T20:30:44.884Z,49.88
2023-03-12T20:33:11.889Z,57.00
2023-03-12T20:35:39.788Z,53.50
2023-03-12T20:38:07.011Z,53.13
2023-03-12T20:40:33.934Z,48.55
2023-03-12T20:43:04.581Z,41.00
2023-03-12T20:45:32.925Z,45.00
2023-03-12T20:48:00.943Z,46.53
2023-03-12T20:50:28.431Z,41.85
2023-03-12T20:52:55.690Z,52.28
2023-03-12T20:55:22.386Z,38.38
2023-03-12T20:57:49.466Z,39.60
2023-03-12T21:00:16.554Z,45.08
2023-03-12T21:02:43.918Z,46.40
2023-03-12T21:05:11.301Z,49.22
2023-03-12T21:07:38.606Z,47.47
2023-03-12T21:10:05.807Z,50.40
2023-03-12T21:12:33.430Z,30.10
2023-03-12T21:15:06.131Z,46.00
2023-03-12T21:17:38.257Z,39.10
2023-03-12T21:20:10.422Z,49.57
2023-03-12T21:22:37.691Z,43.50
2023-03-12T21:25:05.405Z,44.03
2023-03-12T21:27:44.532Z,56.40
2023-03-12T21:30:16.978Z,52.20
2023-03-12T21:32:44.297Z,38.22
2023-03-12T21:35:11.172Z,39.72
2023-03-12T21:37:41.486Z,39.22
2023-03-12T21:40:09.172Z,40.05
2023-03-12T21:42:36.452Z,41.53
2023-03-12T21:45:03.398Z,36.05
2023-03-12T21:47:30.706Z,49.35
2023-03-12T21:49:57.310Z,43.10
2023-03-12T21:52:24.531Z,35.28
2023-03-12T21:54:51.166Z,40.42
2023-03-12T21:57:18.394Z,39.53
2023-03-12T21:59:45.089Z,43.22
2023-03-12T22:02:13.675Z,36.72
2023-03-12T22:04:40.612Z,34.92
2023-03-12T22:07:08.084Z,45.33
2023-03-12T22:09:34.691Z,38.45
2023-03-12T22:12:02.243Z,40.65
2023-03-12T22:14:28.991Z,47.13
2023-03-12T22:16:56.873Z,37.05
2023-03-12T22:19:24.216Z,33.08
2023-03-12T22:21:51.451Z,35.33
2023-03-12T22:24:18.039Z,44.42
2023-03-12T22:26:46.238Z,38.05
2023-03-12T22:29:13.625Z,37.35
2023-03-12T22:31:40.292Z,39.75
2023-03-12T22:34:07.618Z,33.65
2023-03-12T22:36:34.233Z,35.97
2023-03-12T22:39:01.536Z,38.97
2023-03-12T22:41:29.169Z,31.88
2023-03-12T22:44:01.358Z,38.72
2023-03-12T22:46:28.610Z,30.85
2023-03-12T22:48:58.773Z,32.03
2023-03-12T22:51:26.645Z,36.03
2023-03-12T22:53:54.235Z,40.95
2023-03-12T22:56:21.075Z,30.70
2023-03-12T22:58:49.144Z,37.22
2023-03-12T23:01:19.193Z,40.20
2023-03-12T23:03:47.052Z,41.05
2023-03-12T23:06:16.596Z,33.05
2023-03-12T23:08:46.319Z,35.05
2023-03-12T23:11:14.361Z,31.50
2023-03-12T23:13:44.683Z,42.92
2023-03-12T23:16:23.037Z,31.60
2023-03-12T23:18:51.085Z,33.85
2023-03-12T23:21:21.398Z,38.88
2023-03-12T23:23:49.459Z,28.67
2023-03-12T23:26:27.505Z,27.63
2023-03-12T23:28:56.984Z,33.80
2023-03-12T23:31:24.422Z,39.40
2023-03-12T23:33:51.766Z,29.60
2023-03-12T23:36:21.297Z,36.33
2023-03-12T23:38:49.099Z,30.73
2023-03-12T23:41:29.444Z,29.20
2023-03-12T23:43:56.840Z,31.77
2023-03-12T23:46:24.439Z,33.95
2023-03-12T23:48:51.117Z,29.40
2023-03-12T23:51:29.653Z,32.50
2023-03-12T23:53:58.629Z,24.20
2023-03-12T23:56:27.736Z,28.20
2023-03-12T23:58:54.706Z,31.02
