createdAt,value
2023-01-20T00:04:40.300Z,17.90
2023-01-20T00:14:42.363Z,17.20
2023-01-20T00:24:44.473Z,17.63
2023-01-20T00:34:46.556Z,18.13
2023-01-20T00:44:49.518Z,18.10
2023-01-20T00:54:51.766Z,17.70
2023-01-20T01:04:54.009Z,17.33
2023-01-20T01:14:56.196Z,17.90
2023-01-20T01:24:59.541Z,18.43
2023-01-20T01:35:01.807Z,18.23
2023-01-20T01:45:11.310Z,19.40
2023-01-20T01:55:15.263Z,20.47
2023-01-20T02:05:18.246Z,19.37
2023-01-20T02:15:26.453Z,17.70
2023-01-20T02:25:57.008Z,16.33
2023-01-20T02:36:03.651Z,18.80
2023-01-20T02:46:24.647Z,16.87
2023-01-20T02:56:28.854Z,18.37
2023-01-20T03:06:38.483Z,19.47
2023-01-20T03:16:41.140Z,19.00
2023-01-20T03:26:43.261Z,18.07
2023-01-20T03:36:46.059Z,17.30
2023-01-20T03:46:53.405Z,17.67
2023-01-20T03:57:04.191Z,16.17
2023-01-20T04:07:08.877Z,15.80
2023-01-20T04:17:11.501Z,15.90
2023-01-20T04:27:13.568Z,16.03
2023-01-20T04:37:15.623Z,13.60
2023-01-20T04:47:17.799Z,12.73
2023-01-20T04:57:20.087Z,11.47
2023-01-20T05:07:22.272Z,12.33
2023-01-20T05:17:24.588Z,12.87
2023-01-20T05:27:26.866Z,9.97
2023-01-20T05:37:29.145Z,11.00
2023-01-20T05:47:31.240Z,10.07
2023-01-20T05:57:33.535Z,10.07
2023-01-20T06:07:36.935Z,9.33
2023-01-20T06:17:39.215Z,10.17
2023-01-20T06:27:41.511Z,10.10
2023-01-20T06:37:43.613Z,11.43
2023-01-20T06:47:50.121Z,13.30
2023-01-20T06:57:52.404Z,11.67
2023-01-20T07:07:54.568Z,13.83
2023-01-20T07:17:56.855Z,11.50
2023-01-20T07:27:59.286Z,12.07
2023-01-20T07:38:01.439Z,10.50
2023-01-20T07:48:04.044Z,10.83
2023-01-20T07:58:06.172Z,10.73
2023-01-20T08:08:08.285Z,12.67
2023-01-20T08:18:10.398Z,11.77
2023-01-20T08:28:12.998Z,13.10
2023-01-20T08:38:15.320Z,12.87
2023-01-20T08:48:19.911Z,13.73
2023-01-20T08:58:24.571Z,13.83
2023-01-20T09:08:27.596Z,12.93
2023-01-20T09:18:34.274Z,11.77
2023-01-20T09:28:36.579Z,10.97
2023-01-20T09:38:57.512Z,9.70
2023-01-20T09:49:37.230Z,8.70
2023-01-20T09:59:44.285Z,7.67
2023-01-20T10:09:54.825Z,8.13
2023-01-20T10:20:04.776Z,7.87
2023-01-20T10:30:11.920Z,8.17
2023-01-20T10:40:19.949Z,7.00
2023-01-20T10:50:34.298Z,7.73
2023-01-20T11:00:36.959Z,6.43
2023-01-20T11:10:39.201Z,7.30
2023-01-20T11:21:02.594Z,6.30
2023-01-20T11:31:06.091Z,5.57
2023-01-20T11:41:25.152Z,4.77
2023-01-20T11:51:27.518Z,4.87
2023-01-20T12:01:31.575Z,5.00
2023-01-20T12:11:53.675Z,4.30
2023-01-20T12:21:59.279Z,3.80
2023-01-20T12:32:01.460Z,3.60
2023-01-20T12:42:22.334Z,4.27
2023-01-20T12:52:24.563Z,3.70
2023-01-20T13:02:45.547Z,3.50
2023-01-20T13:12:56.710Z,3.77
2023-01-20T13:23:01.600Z,3.73
2023-01-20T13:33:07.144Z,4.60
2023-01-20T13:43:24.021Z,3.80
2023-01-20T13:53:28.370Z,4.03
2023-01-20T14:04:04.589Z,4.17
2023-01-20T14:14:06.847Z,3.90
2023-01-20T14:24:30.660Z,3.93
2023-01-20T14:34:33.386Z,3.77
2023-01-20T14:44:35.584Z,3.63
2023-01-20T14:54:47.192Z,4.30
2023-01-20T15:04:50.382Z,4.40
2023-01-20T15:15:00.708Z,4.87
2023-01-20T15:25:07.956Z,4.43
2023-01-20T15:35:20.006Z,4.80
2023-01-20T15:45:22.403Z,5.20
2023-01-20T15:55:24.602Z,4.43
2023-01-20T16:05:28.117Z,5.10
2023-01-20T16:15:35.388Z,4.40
2023-01-20T16:25:39.163Z,29.63
2023-01-20T16:35:42.035Z,11.60
2023-01-20T16:45:45.210Z,38.63
2023-01-20T16:55:49.184Z,17.80
2023-01-20T17:05:51.453Z,10.90
2023-01-20T17:15:56.042Z,6.50
2023-01-20T17:25:58.689Z,6.77
2023-01-20T17:36:02.736Z,7.30
2023-01-20T17:46:19.130Z,6.47
2023-01-20T17:56:22.662Z,6.03
2023-01-20T18:06:26.411Z,6.40
2023-01-20T18:16:30.793Z,6.37
2023-01-20T18:26:34.301Z,7.10
2023-01-20T18:36:38.898Z,8.97
2023-01-20T18:46:41.451Z,8.60
2023-01-20T18:56:43.884Z,9.50
2023-01-20T19:06:46.349Z,9.40
2023-01-20T19:16:51.790Z,11.57
2023-01-20T19:26:54.075Z,10.63
2023-01-20T19:36:56.916Z,10.60
2023-01-20T19:47:04.225Z,11.83
2023-01-20T19:57:06.514Z,12.13
2023-01-20T20:07:09.124Z,13.07
2023-01-20T20:17:11.497Z,12.70
2023-01-20T20:27:13.928Z,14.30
2023-01-20T20:37:16.232Z,14.93
2023-01-20T20:47:18.718Z,14.67
2023-01-20T20:57:20.855Z,14.60
2023-01-20T21:07:23.122Z,15.33
2023-01-20T21:17:25.408Z,14.70
2023-01-20T21:27:31.277Z,14.40
2023-01-20T21:37:33.828Z,15.03
2023-01-20T21:47:36.053Z,14.80
2023-01-20T21:57:38.794Z,15.30
2023-01-20T22:07:40.966Z,13.83
2023-01-20T22:17:43.193Z,15.10
2023-01-20T22:27:48.134Z,14.17
2023-01-20T22:37:50.312Z,14.73
2023-01-20T22:47:52.591Z,15.27
2023-01-20T22:57:54.873Z,14.80
2023-01-20T23:07:57.053Z,14.90
2023-01-20T23:17:59.337Z,15.57
2023-01-20T23:28:01.729Z,16.13
2023-01-20T23:38:04.631Z,15.87
2023-01-20T23:48:07.747Z,15.40
2023-01-20T23:58:09.875Z,14.70
