createdAt,value
2019-05-03T00:02:24.009Z,11.30
2019-05-03T00:04:55.377Z,11.40
2019-05-03T00:07:24.798Z,11.30
2019-05-03T00:09:54.196Z,11.30
2019-05-03T00:12:23.718Z,11.30
2019-05-03T00:14:54.998Z,11.20
2019-05-03T00:17:24.441Z,11.30
2019-05-03T00:19:53.904Z,11.30
2019-05-03T00:22:23.352Z,11.40
2019-05-03T00:25:05.349Z,11.40
2019-05-03T00:27:23.958Z,11.40
2019-05-03T00:29:53.349Z,11.40
2019-05-03T00:32:24.446Z,11.40
2019-05-03T00:34:58.270Z,11.40
2019-05-03T00:37:29.354Z,11.50
2019-05-03T00:40:06.786Z,11.50
2019-05-03T00:42:36.351Z,11.40
2019-05-03T00:45:08.315Z,11.30
2019-05-03T00:47:37.711Z,11.40
2019-05-03T00:50:12.044Z,11.30
2019-05-03T00:52:42.370Z,11.30
2019-05-03T00:55:18.483Z,11.20
2019-05-03T00:57:42.757Z,11.30
2019-05-03T01:00:12.405Z,11.30
2019-05-03T01:02:42.414Z,11.20
2019-05-03T01:05:12.090Z,11.10
2019-05-03T01:07:42.245Z,11.00
2019-05-03T01:10:12.953Z,11.00
2019-05-03T01:12:42.377Z,10.90
2019-05-03T01:15:13.872Z,10.80
2019-05-03T01:17:43.352Z,10.60
2019-05-03T01:20:12.873Z,10.50
2019-05-03T01:22:42.549Z,10.50
2019-05-03T01:25:12.115Z,10.40
2019-05-03T01:27:42.752Z,10.30
2019-05-03T01:30:12.699Z,10.20
2019-05-03T01:32:41.904Z,10.20
2019-05-03T01:35:12.271Z,10.10
2019-05-03T01:37:42.467Z,10.10
2019-05-03T01:40:12.559Z,10.00
2019-05-03T01:42:42.635Z,10.10
2019-05-03T01:45:12.353Z,10.10
2019-05-03T01:47:52.603Z,10.10
2019-05-03T01:50:23.513Z,10.10
2019-05-03T01:53:06.534Z,10.10
2019-05-03T01:55:53.680Z,10.10
2019-05-03T01:58:24.382Z,10.00
2019-05-03T02:01:12.637Z,10.00
2019-05-03T02:03:43.970Z,9.90
2019-05-03T02:06:13.392Z,9.90
2019-05-03T02:08:42.807Z,9.80
2019-05-03T02:11:12.237Z,9.80
2019-05-03T02:13:42.749Z,9.70
2019-05-03T02:16:12.236Z,9.70
2019-05-03T02:18:42.431Z,9.70
2019-05-03T02:21:12.221Z,9.70
2019-05-03T02:23:42.591Z,9.70
2019-05-03T02:26:11.885Z,9.60
2019-05-03T02:28:42.212Z,9.50
2019-05-03T02:31:13.695Z,9.40
2019-05-03T02:33:43.421Z,9.30
2019-05-03T02:36:13.836Z,9.30
2019-05-03T02:38:43.421Z,9.20
2019-05-03T02:41:13.610Z,9.20
2019-05-03T02:43:45.402Z,9.30
2019-05-03T02:46:17.082Z,9.30
2019-05-03T02:49:02.766Z,9.30
2019-05-03T02:51:32.210Z,9.20
2019-05-03T02:54:01.378Z,9.00
2019-05-03T02:56:30.731Z,9.00
2019-05-03T02:59:00.226Z,8.90
2019-05-03T03:01:30.379Z,8.90
2019-05-03T03:04:00.079Z,8.70
2019-05-03T03:06:30.736Z,8.70
2019-05-03T03:09:00.317Z,8.70
2019-05-03T03:11:31.031Z,8.70
2019-05-03T03:14:00.284Z,8.60
2019-05-03T03:16:31.501Z,8.70
2019-05-03T03:19:06.577Z,8.80
2019-05-03T03:21:39.335Z,8.70
2019-05-03T03:24:14.002Z,8.70
2019-05-03T03:26:47.046Z,8.60
2019-05-03T03:29:17.389Z,8.60
2019-05-03T03:31:49.666Z,8.60
2019-05-03T03:34:21.479Z,8.40
2019-05-03T03:37:00.836Z,8.40
2019-05-03T03:39:25.712Z,8.40
2019-05-03T03:41:56.128Z,8.40
2019-05-03T03:44:26.352Z,8.40
2019-05-03T03:46:57.052Z,8.40
2019-05-03T03:49:28.993Z,8.50
2019-05-03T03:51:58.257Z,8.50
2019-05-03T03:54:29.974Z,8.50
2019-05-03T03:57:03.850Z,8.50
2019-05-03T03:59:30.081Z,8.50
2019-05-03T04:01:59.137Z,8.40
2019-05-03T04:04:28.331Z,8.50
2019-05-03T04:07:01.225Z,8.50
2019-05-03T04:09:28.604Z,8.50
2019-05-03T04:11:58.018Z,8.50
2019-05-03T04:14:29.068Z,8.30
2019-05-03T04:17:00.319Z,8.30
2019-05-03T04:19:31.130Z,8.30
2019-05-03T04:22:00.271Z,8.50
2019-05-03T04:24:31.029Z,8.50
2019-05-03T04:27:18.540Z,8.40
2019-05-03T04:29:38.166Z,8.40
2019-05-03T04:32:09.775Z,8.20
2019-05-03T04:34:38.884Z,8.20
2019-05-03T04:37:07.981Z,8.00
2019-05-03T04:39:37.306Z,7.80
2019-05-03T04:42:07.149Z,7.80
2019-05-03T04:44:36.569Z,7.90
2019-05-03T04:47:07.092Z,7.90
2019-05-03T04:49:36.543Z,8.00
2019-05-03T04:52:06.395Z,8.00
2019-05-03T04:54:37.209Z,8.00
2019-05-03T04:57:06.817Z,8.00
2019-05-03T04:59:36.270Z,7.90
2019-05-03T05:02:06.097Z,8.00
2019-05-03T05:04:35.831Z,8.10
2019-05-03T05:07:06.244Z,8.10
2019-05-03T05:09:35.772Z,8.20
2019-05-03T05:12:05.657Z,8.30
2019-05-03T05:14:35.445Z,8.30
2019-05-03T05:17:06.186Z,8.40
2019-05-03T05:19:49.148Z,8.30
2019-05-03T05:22:35.064Z,8.30
2019-05-03T05:25:07.608Z,8.30
2019-05-03T05:27:48.697Z,8.30
2019-05-03T05:30:14.960Z,8.30
2019-05-03T05:32:45.377Z,8.40
2019-05-03T05:35:14.520Z,8.30
2019-05-03T05:37:46.649Z,8.30
2019-05-03T05:40:18.103Z,8.40
2019-05-03T05:42:47.169Z,8.30
2019-05-03T05:45:16.274Z,8.30
2019-05-03T05:47:49.952Z,8.20
2019-05-03T05:50:25.350Z,8.20
2019-05-03T05:52:55.209Z,8.30
2019-05-03T05:55:28.993Z,8.30
2019-05-03T05:58:11.592Z,8.20
2019-05-03T06:00:51.517Z,8.20
2019-05-03T06:03:20.867Z,8.30
2019-05-03T06:05:50.161Z,8.20
2019-05-03T06:08:29.952Z,8.20
2019-05-03T06:11:04.521Z,8.30
2019-05-03T06:13:47.153Z,8.30
2019-05-03T06:16:36.536Z,8.30
2019-05-03T06:19:16.341Z,8.30
2019-05-03T06:21:49.751Z,8.30
2019-05-03T06:24:20.485Z,8.30
2019-05-03T06:27:00.121Z,8.30
2019-05-03T06:29:29.477Z,8.40
2019-05-03T06:32:06.416Z,8.30
2019-05-03T06:34:35.841Z,8.40
2019-05-03T06:37:09.953Z,8.40
2019-05-03T06:39:39.024Z,8.50
2019-05-03T06:42:10.011Z,8.50
2019-05-03T06:44:38.899Z,8.50
2019-05-03T06:47:10.427Z,8.50
2019-05-03T06:49:43.728Z,8.60
2019-05-03T06:52:09.901Z,8.50
2019-05-03T06:54:38.976Z,8.60
2019-05-03T06:57:09.995Z,8.60
2019-05-03T06:59:41.223Z,8.60
2019-05-03T07:02:28.565Z,8.80
2019-05-03T07:04:59.403Z,8.80
2019-05-03T07:07:36.009Z,8.80
2019-05-03T07:10:09.211Z,8.70
2019-05-03T07:12:56.373Z,8.80
2019-05-03T07:15:25.991Z,9.00
2019-05-03T07:17:55.749Z,9.10
2019-05-03T07:20:25.668Z,9.00
2019-05-03T07:22:56.079Z,9.10
2019-05-03T07:25:25.811Z,9.10
2019-05-03T07:27:55.661Z,9.40
2019-05-03T07:30:25.222Z,9.60
2019-05-03T07:32:58.636Z,9.50
2019-05-03T07:35:27.741Z,9.50
2019-05-03T07:37:56.866Z,9.50
2019-05-03T07:40:26.222Z,9.90
2019-05-03T07:42:55.682Z,10.10
2019-05-03T07:45:25.776Z,10.10
2019-05-03T07:47:55.841Z,10.10
2019-05-03T07:50:25.863Z,9.90
2019-05-03T07:52:55.900Z,9.70
2019-05-03T07:55:42.754Z,9.70
2019-05-03T07:58:15.060Z,9.60
2019-05-03T08:00:44.700Z,9.40
2019-05-03T08:03:15.482Z,9.50
2019-05-03T08:05:45.565Z,9.50
2019-05-03T08:08:15.162Z,9.50
2019-05-03T08:10:44.933Z,9.60
2019-05-03T08:13:15.077Z,9.80
2019-05-03T08:15:45.123Z,10.00
2019-05-03T08:18:15.324Z,10.00
2019-05-03T08:20:45.315Z,9.90
2019-05-03T08:23:26.299Z,10.10
2019-05-03T08:25:45.593Z,10.10
2019-05-03T08:28:14.832Z,10.10
2019-05-03T08:31:01.451Z,10.20
2019-05-03T08:33:48.217Z,10.20
2019-05-03T08:36:17.663Z,10.20
2019-05-03T08:38:46.748Z,10.40
2019-05-03T08:41:17.718Z,10.40
2019-05-03T08:43:46.806Z,10.50
2019-05-03T08:46:16.153Z,10.60
2019-05-03T08:48:45.678Z,10.70
2019-05-03T08:51:14.956Z,10.40
2019-05-03T08:53:45.850Z,10.30
2019-05-03T08:56:15.710Z,10.40
2019-05-03T08:58:45.180Z,10.40
2019-05-03T09:01:14.959Z,10.50
2019-05-03T09:03:45.728Z,10.60
2019-05-03T09:06:15.596Z,10.60
2019-05-03T09:08:45.759Z,10.80
2019-05-03T09:11:16.738Z,10.90
2019-05-03T09:13:50.505Z,11.10
2019-05-03T09:16:19.674Z,11.10
2019-05-03T09:18:49.054Z,11.20
2019-05-03T09:21:18.472Z,11.30
2019-05-03T09:23:47.661Z,11.30
2019-05-03T09:26:16.799Z,11.10
2019-05-03T09:28:45.942Z,11.00
2019-05-03T09:31:15.658Z,11.10
2019-05-03T09:33:45.392Z,10.90
2019-05-03T09:36:15.102Z,11.00
2019-05-03T09:38:45.810Z,11.10
2019-05-03T09:41:15.677Z,11.00
2019-05-03T09:43:45.237Z,11.00
2019-05-03T09:46:14.852Z,11.00
2019-05-03T09:48:45.394Z,11.30
2019-05-03T09:51:14.991Z,11.50
2019-05-03T09:53:48.956Z,11.50
2019-05-03T09:56:19.833Z,11.60
2019-05-03T09:58:48.981Z,11.40
2019-05-03T10:01:18.438Z,11.30
2019-05-03T10:03:47.580Z,11.20
2019-05-03T10:06:17.616Z,11.30
2019-05-03T10:08:47.237Z,11.20
2019-05-03T10:11:16.697Z,11.30
2019-05-03T10:13:48.371Z,11.30
2019-05-03T10:16:17.437Z,11.60
2019-05-03T10:18:46.860Z,11.90
2019-05-03T10:21:16.112Z,12.10
2019-05-03T10:23:45.593Z,12.10
2019-05-03T10:26:15.277Z,11.90
2019-05-03T10:28:44.719Z,11.70
2019-05-03T10:31:14.711Z,11.70
2019-05-03T10:33:45.842Z,11.70
2019-05-03T10:36:15.518Z,12.00
2019-05-03T10:38:46.201Z,11.90
2019-05-03T10:41:15.450Z,11.90
2019-05-03T10:43:45.291Z,11.80
2019-05-03T10:46:15.972Z,12.00
2019-05-03T10:48:45.786Z,11.80
2019-05-03T10:51:15.867Z,11.90
2019-05-03T10:53:46.854Z,12.00
2019-05-03T10:56:22.790Z,11.70
2019-05-03T10:59:06.314Z,11.80
2019-05-03T11:01:51.941Z,11.90
2019-05-03T11:04:21.352Z,12.10
2019-05-03T11:06:50.766Z,12.20
2019-05-03T11:09:20.193Z,12.30
2019-05-03T11:11:49.423Z,12.20
2019-05-03T11:14:18.818Z,12.20
2019-05-03T11:16:48.242Z,12.20
2019-05-03T11:19:17.434Z,12.10
2019-05-03T11:21:46.858Z,12.20
2019-05-03T11:24:16.103Z,12.10
2019-05-03T11:26:47.162Z,11.90
2019-05-03T11:29:16.958Z,11.80
2019-05-03T11:31:47.969Z,12.00
2019-05-03T11:34:35.470Z,12.10
2019-05-03T11:37:21.287Z,12.30
2019-05-03T11:39:51.869Z,12.60
2019-05-03T11:42:21.380Z,12.70
2019-05-03T11:44:50.809Z,12.70
2019-05-03T11:47:19.971Z,12.90
2019-05-03T11:49:49.131Z,12.80
2019-05-03T11:52:18.441Z,12.90
2019-05-03T11:54:47.613Z,12.70
2019-05-03T11:57:26.172Z,12.70
2019-05-03T11:59:55.269Z,12.80
2019-05-03T12:02:29.164Z,12.70
2019-05-03T12:05:06.266Z,12.50
2019-05-03T12:07:39.586Z,12.50
2019-05-03T12:10:17.250Z,12.70
2019-05-03T12:12:56.032Z,12.80
2019-05-03T12:15:25.958Z,12.90
2019-05-03T12:17:59.063Z,13.10
2019-05-03T12:20:29.276Z,13.00
2019-05-03T12:22:58.920Z,13.00
2019-05-03T12:25:29.307Z,12.90
2019-05-03T12:27:59.039Z,12.80
2019-05-03T12:30:28.236Z,12.90
2019-05-03T12:32:57.417Z,13.00
2019-05-03T12:35:26.581Z,13.00
2019-05-03T12:37:55.789Z,13.20
2019-05-03T12:40:25.596Z,13.10
2019-05-03T12:42:55.449Z,13.10
2019-05-03T12:45:25.145Z,13.00
2019-05-03T12:47:55.966Z,13.30
2019-05-03T12:50:25.329Z,13.20
2019-05-03T12:52:55.482Z,13.10
2019-05-03T12:55:25.205Z,13.00
2019-05-03T12:57:55.555Z,13.00
2019-05-03T13:00:32.697Z,13.10
2019-05-03T13:03:06.788Z,13.10
2019-05-03T13:05:36.085Z,13.10
2019-05-03T13:08:29.627Z,13.00
2019-05-03T13:10:58.804Z,13.00
2019-05-03T13:13:28.286Z,12.80
2019-05-03T13:15:57.724Z,12.90
2019-05-03T13:18:26.938Z,12.90
2019-05-03T13:20:56.143Z,12.70
2019-05-03T13:23:25.610Z,12.60
2019-05-03T13:25:54.777Z,12.30
2019-05-03T13:28:25.467Z,12.30
2019-05-03T13:30:54.841Z,12.20
2019-05-03T13:33:24.260Z,12.20
2019-05-03T13:35:55.178Z,12.60
2019-05-03T13:38:25.072Z,12.80
2019-05-03T13:40:54.568Z,12.80
2019-05-03T13:43:23.715Z,12.90
2019-05-03T13:45:55.508Z,13.10
2019-05-03T13:48:26.294Z,13.20
2019-05-03T13:50:55.441Z,12.90
2019-05-03T13:53:25.422Z,12.80
2019-05-03T13:55:55.244Z,12.60
2019-05-03T13:58:26.311Z,12.60
2019-05-03T14:00:55.302Z,12.60
2019-05-03T14:03:24.704Z,12.50
2019-05-03T14:05:55.197Z,12.70
2019-05-03T14:08:25.394Z,12.70
2019-05-03T14:10:55.663Z,12.70
2019-05-03T14:13:25.147Z,12.50
2019-05-03T14:15:54.877Z,12.40
2019-05-03T14:18:25.622Z,12.50
2019-05-03T14:21:05.008Z,12.60
2019-05-03T14:23:35.870Z,12.60
2019-05-03T14:26:05.588Z,12.70
2019-05-03T14:28:35.011Z,12.70
2019-05-03T14:31:05.236Z,12.70
2019-05-03T14:33:35.413Z,12.80
2019-05-03T14:36:05.299Z,12.90
2019-05-03T14:38:34.786Z,12.80
2019-05-03T14:41:05.517Z,12.80
2019-05-03T14:43:35.501Z,12.80
2019-05-03T14:46:05.650Z,12.80
2019-05-03T14:48:35.211Z,12.70
2019-05-03T14:51:05.511Z,12.70
2019-05-03T14:53:34.983Z,12.70
2019-05-03T14:56:11.444Z,12.60
2019-05-03T14:58:58.246Z,12.60
2019-05-03T15:01:38.286Z,12.60
2019-05-03T15:04:07.754Z,12.60
2019-05-03T15:06:37.140Z,12.50
2019-05-03T15:09:07.974Z,12.40
2019-05-03T15:11:37.369Z,12.30
2019-05-03T15:14:06.536Z,12.20
2019-05-03T15:16:36.100Z,12.20
2019-05-03T15:19:05.570Z,12.10
2019-05-03T15:21:34.974Z,12.00
2019-05-03T15:24:05.399Z,12.10
2019-05-03T15:26:35.641Z,12.40
2019-05-03T15:29:05.145Z,12.50
2019-05-03T15:31:35.360Z,12.40
2019-05-03T15:34:05.057Z,12.10
2019-05-03T15:36:34.480Z,12.10
2019-05-03T15:39:04.652Z,12.10
2019-05-03T15:41:35.667Z,12.10
2019-05-03T15:44:20.057Z,12.00
2019-05-03T15:46:51.083Z,12.10
2019-05-03T15:49:20.517Z,12.20
2019-05-03T15:51:50.041Z,12.30
2019-05-03T15:54:19.431Z,12.30
2019-05-03T15:56:48.584Z,12.20
2019-05-03T15:59:18.534Z,12.10
2019-05-03T16:01:47.936Z,11.90
2019-05-03T16:04:17.112Z,11.90
2019-05-03T16:06:46.494Z,11.90
2019-05-03T16:09:15.931Z,11.70
2019-05-03T16:11:47.929Z,11.60
2019-05-03T16:14:17.346Z,11.60
2019-05-03T16:16:46.499Z,11.50
2019-05-03T16:19:15.900Z,11.50
2019-05-03T16:21:45.991Z,11.50
2019-05-03T16:24:15.599Z,11.40
2019-05-03T16:27:02.327Z,11.40
2019-05-03T16:29:31.764Z,11.50
2019-05-03T16:32:01.153Z,11.50
2019-05-03T16:34:30.604Z,11.30
2019-05-03T16:37:00.020Z,11.30
2019-05-03T16:39:29.227Z,11.30
2019-05-03T16:41:58.377Z,11.30
2019-05-03T16:44:27.536Z,11.30
2019-05-03T16:46:56.945Z,11.30
2019-05-03T16:49:26.342Z,11.30
2019-05-03T16:51:55.568Z,11.30
2019-05-03T16:54:25.464Z,11.20
2019-05-03T16:56:54.989Z,11.20
2019-05-03T16:59:24.723Z,11.10
2019-05-03T17:01:55.167Z,11.10
2019-05-03T17:04:26.749Z,11.10
2019-05-03T17:07:15.217Z,11.10
2019-05-03T17:09:46.679Z,11.00
2019-05-03T17:12:22.918Z,11.10
2019-05-03T17:14:54.401Z,11.00
2019-05-03T17:17:25.116Z,11.10
2019-05-03T17:19:55.142Z,11.00
2019-05-03T17:22:25.385Z,11.00
2019-05-03T17:24:56.559Z,11.00
2019-05-03T17:27:25.704Z,10.90
2019-05-03T17:29:55.423Z,10.80
2019-05-03T17:32:24.982Z,10.80
2019-05-03T17:34:54.922Z,10.90
2019-05-03T17:37:25.673Z,10.80
2019-05-03T17:40:02.948Z,10.80
2019-05-03T17:42:50.134Z,10.90
2019-05-03T17:45:20.927Z,10.80
2019-05-03T17:47:50.380Z,10.70
2019-05-03T17:50:19.547Z,10.70
2019-05-03T17:52:59.110Z,10.70
2019-05-03T17:55:30.586Z,10.60
2019-05-03T17:58:01.421Z,10.60
2019-05-03T18:00:35.019Z,10.60
2019-05-03T18:03:04.833Z,10.50
2019-05-03T18:05:41.695Z,10.50
2019-05-03T18:08:12.778Z,10.50
2019-05-03T18:10:43.877Z,10.40
2019-05-03T18:13:14.344Z,10.40
2019-05-03T18:15:44.899Z,10.30
2019-05-03T18:18:15.714Z,10.20
2019-05-03T18:20:45.085Z,10.20
2019-05-03T18:23:15.327Z,10.10
2019-05-03T18:25:44.745Z,10.10
2019-05-03T18:28:14.846Z,10.00
2019-05-03T18:30:45.472Z,9.90
2019-05-03T18:33:15.428Z,9.90
2019-05-03T18:35:44.555Z,9.90
2019-05-03T18:38:14.871Z,9.80
2019-05-03T18:40:44.954Z,9.80
2019-05-03T18:43:24.830Z,9.80
2019-05-03T18:46:07.913Z,9.70
2019-05-03T18:48:37.167Z,9.70
2019-05-03T18:51:07.564Z,9.60
2019-05-03T18:53:36.716Z,9.70
2019-05-03T18:56:06.089Z,9.70
2019-05-03T18:58:35.282Z,9.70
2019-05-03T19:01:05.443Z,9.70
2019-05-03T19:03:34.974Z,9.70
2019-05-03T19:06:08.827Z,9.70
2019-05-03T19:08:44.543Z,9.70
2019-05-03T19:11:21.468Z,9.60
2019-05-03T19:14:04.751Z,9.60
2019-05-03T19:16:41.184Z,9.50
2019-05-03T19:19:11.478Z,9.50
2019-05-03T19:21:40.952Z,9.50
2019-05-03T19:24:10.446Z,9.50
2019-05-03T19:26:40.069Z,9.50
2019-05-03T19:29:09.476Z,9.50
2019-05-03T19:31:38.965Z,9.50
2019-05-03T19:34:08.368Z,9.50
2019-05-03T19:36:37.579Z,9.50
2019-05-03T19:39:07.788Z,9.40
2019-05-03T19:41:36.964Z,9.40
2019-05-03T19:44:06.480Z,9.40
2019-05-03T19:46:35.641Z,9.40
2019-05-03T19:49:05.144Z,9.40
2019-05-03T19:51:34.391Z,9.30
2019-05-03T19:54:05.724Z,9.30
2019-05-03T19:56:34.910Z,9.30
2019-05-03T19:59:05.761Z,9.20
2019-05-03T20:01:42.360Z,9.20
2019-05-03T20:04:15.846Z,9.20
2019-05-03T20:06:49.865Z,9.00
2019-05-03T20:09:20.990Z,9.10
2019-05-03T20:11:50.763Z,9.20
2019-05-03T20:14:20.167Z,9.00
2019-05-03T20:16:49.360Z,9.00
2019-05-03T20:19:21.185Z,9.10
2019-05-03T20:21:49.896Z,9.10
2019-05-03T20:24:19.025Z,9.10
2019-05-03T20:26:48.173Z,9.10
2019-05-03T20:29:17.354Z,9.20
2019-05-03T20:31:46.475Z,9.20
2019-05-03T20:34:15.907Z,9.20
2019-05-03T20:36:45.442Z,9.10
2019-05-03T20:39:14.816Z,9.10
2019-05-03T20:41:45.346Z,9.10
2019-05-03T20:44:28.239Z,9.20
2019-05-03T20:47:04.287Z,9.20
2019-05-03T20:49:34.692Z,9.20
2019-05-03T20:52:04.052Z,9.10
2019-05-03T20:54:34.872Z,9.20
2019-05-03T20:57:05.254Z,9.10
2019-05-03T20:59:43.030Z,9.20
2019-05-03T21:02:06.127Z,9.10
2019-05-03T21:04:35.570Z,9.10
2019-05-03T21:07:05.005Z,9.10
2019-05-03T21:09:34.688Z,9.10
2019-05-03T21:12:04.487Z,9.20
2019-05-03T21:14:36.249Z,9.20
2019-05-03T21:17:07.024Z,9.20
2019-05-03T21:19:37.785Z,9.20
2019-05-03T21:22:08.603Z,9.10
2019-05-03T21:24:45.770Z,9.10
2019-05-03T21:27:15.235Z,9.10
2019-05-03T21:29:51.469Z,9.10
2019-05-03T21:32:20.898Z,9.00
2019-05-03T21:34:50.612Z,9.00
2019-05-03T21:37:19.941Z,9.00
2019-05-03T21:39:49.258Z,9.00
2019-05-03T21:42:18.574Z,8.90
2019-05-03T21:44:47.922Z,8.90
2019-05-03T21:47:19.171Z,8.90
2019-05-03T21:49:50.273Z,8.90
2019-05-03T21:52:19.356Z,8.80
2019-05-03T21:54:48.682Z,8.80
2019-05-03T21:57:18.054Z,8.80
2019-05-03T21:59:47.404Z,8.90
2019-05-03T22:02:16.695Z,8.80
2019-05-03T22:04:46.044Z,8.80
2019-05-03T22:07:15.382Z,8.90
2019-05-03T22:09:45.304Z,8.90
2019-05-03T22:12:14.700Z,8.80
2019-05-03T22:15:00.697Z,8.70
2019-05-03T22:17:47.785Z,8.80
2019-05-03T22:20:21.234Z,8.60
2019-05-03T22:22:55.471Z,8.60
2019-05-03T22:25:26.205Z,8.60
2019-05-03T22:27:55.564Z,8.50
2019-05-03T22:30:26.799Z,8.70
2019-05-03T22:32:55.523Z,8.70
2019-05-03T22:35:25.151Z,8.60
2019-05-03T22:37:55.041Z,8.60
2019-05-03T22:40:25.151Z,8.60
2019-05-03T22:42:54.544Z,8.60
2019-05-03T22:45:23.885Z,8.50
2019-05-03T22:47:54.952Z,8.60
2019-05-03T22:50:25.493Z,8.60
2019-05-03T22:52:55.044Z,8.70
2019-05-03T22:55:24.734Z,8.70
2019-05-03T22:57:54.634Z,8.70
2019-05-03T23:00:25.235Z,8.60
2019-05-03T23:02:54.767Z,8.60
2019-05-03T23:05:23.941Z,8.60
2019-05-03T23:07:55.252Z,8.60
2019-05-03T23:10:25.655Z,8.60
2019-05-03T23:12:54.875Z,8.60
2019-05-03T23:15:24.384Z,8.60
2019-05-03T23:17:54.539Z,8.60
2019-05-03T23:20:31.400Z,8.60
2019-05-03T23:23:01.095Z,8.60
2019-05-03T23:25:30.780Z,8.50
2019-05-03T23:27:59.950Z,8.50
2019-05-03T23:30:29.318Z,8.50
2019-05-03T23:32:58.648Z,8.60
2019-05-03T23:35:28.021Z,8.50
2019-05-03T23:37:57.355Z,8.50
2019-05-03T23:40:26.439Z,8.60
2019-05-03T23:42:55.766Z,8.50
2019-05-03T23:45:25.610Z,8.50
2019-05-03T23:47:54.642Z,8.60
2019-05-03T23:50:24.880Z,8.60
2019-05-03T23:52:54.599Z,8.60
2019-05-03T23:55:25.371Z,8.60
2019-05-03T23:57:55.397Z,8.50
