createdAt,value
2019-05-23T00:00:52.188Z,0
2019-05-23T00:01:51.915Z,0
2019-05-23T00:02:52.137Z,0
2019-05-23T00:03:52.112Z,0
2019-05-23T00:04:52.110Z,0
2019-05-23T00:05:52.049Z,0
2019-05-23T00:06:52.036Z,0
2019-05-23T00:07:52.000Z,0
2019-05-23T00:08:51.989Z,0
2019-05-23T00:09:51.981Z,0
2019-05-23T00:10:51.696Z,0
2019-05-23T00:11:51.916Z,0
2019-05-23T00:12:51.892Z,0
2019-05-23T00:13:51.882Z,0
2019-05-23T00:14:51.847Z,0
2019-05-23T00:15:51.837Z,0
2019-05-23T00:16:51.339Z,0
2019-05-23T00:17:51.768Z,0
2019-05-23T00:18:51.768Z,0
2019-05-23T00:19:51.730Z,0
2019-05-23T00:20:51.761Z,0
2019-05-23T00:21:51.434Z,0
2019-05-23T00:22:51.650Z,0
2019-05-23T00:23:51.626Z,0
2019-05-23T00:24:51.599Z,0
2019-05-23T00:25:51.580Z,0
2019-05-23T00:26:51.551Z,0
2019-05-23T00:27:51.518Z,0
2019-05-23T00:28:51.490Z,0
2019-05-23T00:29:51.356Z,0
2019-05-23T00:30:51.470Z,0
2019-05-23T00:31:51.205Z,0
2019-05-23T00:32:51.179Z,0
2019-05-23T00:33:51.399Z,0
2019-05-23T00:34:51.358Z,0
2019-05-23T00:35:51.354Z,0
2019-05-23T00:36:51.062Z,0
2019-05-23T00:37:51.287Z,0
2019-05-23T00:38:51.281Z,0
2019-05-23T00:39:51.251Z,0
2019-05-23T00:40:51.249Z,0
2019-05-23T00:41:50.960Z,0
2019-05-23T00:42:51.159Z,0
2019-05-23T00:43:51.155Z,0
2019-05-23T00:44:51.181Z,0
2019-05-23T00:45:51.084Z,0
2019-05-23T00:46:51.118Z,0
2019-05-23T00:47:51.099Z,0
2019-05-23T00:48:51.037Z,0
2019-05-23T00:49:51.014Z,0
2019-05-23T00:50:51.018Z,0
2019-05-23T00:51:50.943Z,0
2019-05-23T00:52:50.918Z,0
2019-05-23T00:53:50.894Z,0
2019-05-23T00:54:50.886Z,0
2019-05-23T00:55:50.957Z,0
2019-05-23T00:56:50.816Z,0
2019-05-23T00:57:50.812Z,0
2019-05-23T00:58:50.877Z,0
2019-05-23T00:59:50.749Z,0
2019-05-23T01:00:50.777Z,0
2019-05-23T01:01:50.704Z,0
2019-05-23T01:02:50.686Z,0
2019-05-23T01:03:50.673Z,0
2019-05-23T01:04:50.641Z,0
2019-05-23T01:05:50.597Z,0
2019-05-23T01:06:50.569Z,0
2019-05-23T01:07:50.543Z,0
2019-05-23T01:08:50.550Z,0
2019-05-23T01:09:50.520Z,0
2019-05-23T01:10:50.480Z,0
2019-05-23T01:11:50.448Z,0
2019-05-23T01:12:50.441Z,0
2019-05-23T01:13:50.400Z,0
2019-05-23T01:14:50.392Z,0
2019-05-23T01:15:50.351Z,0
2019-05-23T01:16:50.319Z,0
2019-05-23T01:17:50.300Z,0
2019-05-23T01:18:50.281Z,0
2019-05-23T01:19:50.257Z,0
2019-05-23T01:20:50.273Z,0
2019-05-23T01:21:50.266Z,0
2019-05-23T01:22:50.171Z,0
2019-05-23T01:23:50.183Z,0
2019-05-23T01:24:50.165Z,0
2019-05-23T01:25:50.104Z,0
2019-05-23T01:26:50.093Z,0
2019-05-23T01:27:50.083Z,0
2019-05-23T01:28:50.127Z,0
2019-05-23T01:29:54.439Z,0
2019-05-23T01:30:49.984Z,0
2019-05-23T01:31:49.957Z,0
2019-05-23T01:32:49.934Z,0
2019-05-23T01:33:49.978Z,0
2019-05-23T01:34:49.914Z,0
2019-05-23T01:35:49.850Z,0
2019-05-23T01:36:49.841Z,0
2019-05-23T01:37:49.826Z,0
2019-05-23T01:38:49.794Z,0
2019-05-23T01:39:49.767Z,0
2019-05-23T01:40:49.489Z,0
2019-05-23T01:41:49.703Z,0
2019-05-23T01:42:49.676Z,0
2019-05-23T01:43:49.437Z,0
2019-05-23T01:44:49.738Z,0
2019-05-23T01:45:49.598Z,0
2019-05-23T01:46:49.584Z,0
2019-05-23T01:47:49.556Z,0
2019-05-23T01:48:49.549Z,0
2019-05-23T01:49:49.517Z,0
2019-05-23T01:50:49.487Z,0
2019-05-23T01:51:49.476Z,0
2019-05-23T01:52:49.548Z,0
2019-05-23T01:53:49.489Z,0
2019-05-23T01:54:49.389Z,0
2019-05-23T01:55:49.394Z,0
2019-05-23T01:56:49.402Z,0
2019-05-23T01:57:49.305Z,0
2019-05-23T01:58:49.280Z,0
2019-05-23T01:59:49.266Z,0
2019-05-23T02:00:49.265Z,0
2019-05-23T02:01:49.241Z,0
2019-05-23T02:02:49.194Z,0
2019-05-23T02:03:49.159Z,0
2019-05-23T02:04:49.137Z,0
2019-05-23T02:05:49.102Z,0
2019-05-23T02:06:49.097Z,0
2019-05-23T02:07:49.061Z,0
2019-05-23T02:08:48.815Z,0
2019-05-23T02:09:49.016Z,0
2019-05-23T02:10:49.020Z,0
2019-05-23T02:11:48.962Z,0
2019-05-23T02:12:48.955Z,0
2019-05-23T02:13:48.911Z,0
2019-05-23T02:14:48.899Z,0
2019-05-23T02:15:48.863Z,0
2019-05-23T02:16:48.843Z,0
2019-05-23T02:17:48.829Z,0
2019-05-23T02:18:48.543Z,0
2019-05-23T02:19:48.798Z,0
2019-05-23T02:20:48.730Z,0
2019-05-23T02:21:48.715Z,0
2019-05-23T02:22:48.741Z,0
2019-05-23T02:23:48.475Z,0
2019-05-23T02:24:48.753Z,0
2019-05-23T02:25:48.894Z,0
2019-05-23T02:26:48.583Z,0
2019-05-23T02:27:48.566Z,0
2019-05-23T02:28:48.531Z,0
2019-05-23T02:29:48.511Z,0
2019-05-23T02:30:48.488Z,0
2019-05-23T02:31:48.524Z,0
2019-05-23T02:32:48.444Z,0
2019-05-23T02:33:48.410Z,0
2019-05-23T02:34:48.381Z,0
2019-05-23T02:35:48.368Z,0
2019-05-23T02:36:48.329Z,0
2019-05-23T02:37:48.326Z,0
2019-05-23T02:38:48.293Z,0
2019-05-23T02:39:48.294Z,0
2019-05-23T02:40:48.246Z,0
2019-05-23T02:41:47.993Z,0
2019-05-23T02:42:48.270Z,0
2019-05-23T02:43:48.140Z,4
2019-05-23T02:44:48.123Z,4
2019-05-23T02:45:48.097Z,4
2019-05-23T02:46:48.090Z,4
2019-05-23T02:47:49.270Z,0
2019-05-23T02:48:48.031Z,4
2019-05-23T02:49:47.991Z,4
2019-05-23T02:50:47.975Z,4
2019-05-23T02:51:47.981Z,8
2019-05-23T02:52:47.927Z,4
2019-05-23T02:53:47.901Z,8
2019-05-23T02:54:48.231Z,4
2019-05-23T02:55:47.877Z,8
2019-05-23T02:56:47.822Z,8
2019-05-23T02:57:47.790Z,12
2019-05-23T02:58:47.770Z,12
2019-05-23T02:59:47.751Z,12
2019-05-23T03:01:01.062Z,16
2019-05-23T03:01:47.701Z,16
2019-05-23T03:02:47.695Z,20
2019-05-23T03:03:47.652Z,20
2019-05-23T03:04:47.624Z,28
2019-05-23T03:05:47.603Z,28
2019-05-23T03:06:47.563Z,32
2019-05-23T03:07:47.693Z,36
2019-05-23T03:08:47.508Z,44
2019-05-23T03:09:47.538Z,48
2019-05-23T03:10:47.471Z,56
2019-05-23T03:11:46.986Z,64
2019-05-23T03:12:47.423Z,72
2019-05-23T03:13:47.385Z,80
2019-05-23T03:14:47.353Z,84
2019-05-23T03:15:47.329Z,96
2019-05-23T03:16:47.299Z,108
2019-05-23T03:17:47.281Z,116
2019-05-23T03:18:47.255Z,128
2019-05-23T03:19:47.271Z,140
2019-05-23T03:20:47.197Z,148
2019-05-23T03:21:46.945Z,164
2019-05-23T03:22:47.286Z,180
2019-05-23T03:23:47.120Z,196
2019-05-23T03:24:47.102Z,212
2019-05-23T03:25:47.095Z,228
2019-05-23T03:26:47.051Z,248
2019-05-23T03:27:47.077Z,272
2019-05-23T03:28:46.982Z,292
2019-05-23T03:29:46.971Z,316
2019-05-23T03:30:47.040Z,344
2019-05-23T03:31:46.971Z,372
2019-05-23T03:32:47.143Z,404
2019-05-23T03:33:46.898Z,436
2019-05-23T03:34:46.871Z,472
2019-05-23T03:35:46.952Z,504
2019-05-23T03:36:46.788Z,544
2019-05-23T03:37:46.833Z,584
2019-05-23T03:38:46.734Z,628
2019-05-23T03:39:46.739Z,672
2019-05-23T03:40:46.690Z,720
2019-05-23T03:41:46.653Z,772
2019-05-23T03:42:46.664Z,824
2019-05-23T03:43:47.817Z,880
2019-05-23T03:44:46.578Z,936
2019-05-23T03:45:47.022Z,996
2019-05-23T03:46:46.552Z,1052
2019-05-23T03:47:46.524Z,1116
2019-05-23T03:48:46.512Z,1188
2019-05-23T03:49:46.468Z,1264
2019-05-23T03:50:46.452Z,1344
2019-05-23T03:51:46.394Z,1416
2019-05-23T03:52:46.390Z,1496
2019-05-23T03:53:46.359Z,1584
2019-05-23T03:54:46.093Z,1668
2019-05-23T03:55:46.589Z,1756
2019-05-23T03:56:46.290Z,1856
2019-05-23T03:57:46.243Z,1968
2019-05-23T03:58:46.224Z,2088
2019-05-23T03:59:46.204Z,2200
2019-05-23T04:00:46.187Z,2308
2019-05-23T04:01:55.341Z,2416
2019-05-23T04:02:46.162Z,2500
2019-05-23T04:03:47.233Z,2600
2019-05-23T04:04:46.069Z,2708
2019-05-23T04:05:46.047Z,2808
2019-05-23T04:06:46.028Z,2896
2019-05-23T04:07:45.990Z,2972
2019-05-23T04:08:45.970Z,3044
2019-05-23T04:09:45.946Z,3128
2019-05-23T04:10:45.942Z,3240
2019-05-23T04:11:45.904Z,3388
2019-05-23T04:12:45.894Z,3556
2019-05-23T04:13:45.860Z,3724
2019-05-23T04:14:45.834Z,3888
2019-05-23T04:15:45.786Z,4036
2019-05-23T04:16:45.764Z,4160
2019-05-23T04:17:45.738Z,4276
2019-05-23T04:18:45.744Z,4388
2019-05-23T04:19:45.723Z,4528
2019-05-23T04:20:45.660Z,4676
2019-05-23T04:21:45.721Z,4800
2019-05-23T04:22:45.615Z,4908
2019-05-23T04:23:45.621Z,5008
2019-05-23T04:24:45.561Z,5072
2019-05-23T04:25:45.539Z,5120
2019-05-23T04:26:45.500Z,5196
2019-05-23T04:27:45.492Z,5296
2019-05-23T04:28:45.468Z,5436
2019-05-23T04:29:45.504Z,5588
2019-05-23T04:30:45.479Z,5724
2019-05-23T04:31:45.380Z,5836
2019-05-23T04:32:45.446Z,5920
2019-05-23T04:33:45.366Z,5980
2019-05-23T04:34:45.311Z,6036
2019-05-23T04:35:45.835Z,6084
2019-05-23T04:36:45.262Z,6128
2019-05-23T04:37:45.290Z,6164
2019-05-23T04:38:45.225Z,6236
2019-05-23T04:39:45.193Z,6320
2019-05-23T04:40:45.199Z,6372
2019-05-23T04:41:45.219Z,6404
2019-05-23T04:42:44.897Z,6448
2019-05-23T04:43:45.098Z,6464
2019-05-23T04:44:49.162Z,6444
2019-05-23T04:45:45.065Z,6448
2019-05-23T04:46:45.019Z,6512
2019-05-23T04:47:45.077Z,6636
2019-05-23T04:48:44.972Z,6772
2019-05-23T04:49:44.974Z,6932
2019-05-23T04:50:45.013Z,7092
2019-05-23T04:51:44.888Z,7216
2019-05-23T04:52:44.873Z,7316
2019-05-23T04:53:44.851Z,7352
2019-05-23T04:54:44.817Z,7260
2019-05-23T04:55:44.802Z,7164
2019-05-23T04:56:44.781Z,7212
2019-05-23T04:57:44.791Z,7400
2019-05-23T04:58:44.730Z,7680
2019-05-23T04:59:44.719Z,7984
2019-05-23T05:00:44.688Z,8256
2019-05-23T05:01:44.658Z,8440
2019-05-23T05:02:44.649Z,8540
2019-05-23T05:03:44.607Z,8568
2019-05-23T05:04:44.366Z,8524
2019-05-23T05:05:44.582Z,8400
2019-05-23T05:06:44.569Z,8236
2019-05-23T05:07:44.579Z,8128
2019-05-23T05:08:44.506Z,7988
2019-05-23T05:09:44.482Z,7784
2019-05-23T05:10:44.445Z,7684
2019-05-23T05:11:44.433Z,7624
2019-05-23T05:12:44.409Z,7624
2019-05-23T05:13:44.375Z,7672
2019-05-23T05:14:44.344Z,7720
2019-05-23T05:15:44.338Z,7792
2019-05-23T05:16:44.302Z,7828
2019-05-23T05:17:44.283Z,7876
2019-05-23T05:18:44.264Z,7916
2019-05-23T05:19:44.268Z,8048
2019-05-23T05:20:44.242Z,8256
2019-05-23T05:21:44.178Z,8480
2019-05-23T05:22:44.164Z,8592
2019-05-23T05:23:44.140Z,8480
2019-05-23T05:24:47.312Z,8460
2019-05-23T05:25:44.087Z,8692
2019-05-23T05:26:43.865Z,8516
2019-05-23T05:27:44.046Z,8400
2019-05-23T05:28:44.047Z,8496
2019-05-23T05:29:44.003Z,8556
2019-05-23T05:30:43.987Z,8716
2019-05-23T05:31:43.990Z,9104
2019-05-23T05:32:52.960Z,9692
2019-05-23T05:33:43.995Z,9896
2019-05-23T05:34:43.946Z,9968
2019-05-23T05:35:43.865Z,9964
2019-05-23T05:36:43.863Z,9900
2019-05-23T05:37:43.838Z,9756
2019-05-23T05:38:43.826Z,9672
2019-05-23T05:39:43.453Z,9500
2019-05-23T05:40:43.765Z,9332
2019-05-23T05:41:43.762Z,9224
2019-05-23T05:42:43.714Z,9120
2019-05-23T05:43:43.473Z,9004
2019-05-23T05:44:43.798Z,9012
2019-05-23T05:45:43.651Z,8960
2019-05-23T05:46:43.645Z,8908
2019-05-23T05:47:43.450Z,8840
2019-05-23T05:48:43.658Z,8744
2019-05-23T05:49:47.010Z,8680
2019-05-23T05:50:43.598Z,8628
2019-05-23T05:51:43.534Z,8480
2019-05-23T05:52:43.533Z,8276
2019-05-23T05:53:43.544Z,8364
2019-05-23T05:54:43.458Z,8836
2019-05-23T05:55:43.444Z,9124
2019-05-23T05:56:43.430Z,9336
2019-05-23T05:57:43.409Z,9356
2019-05-23T05:58:43.396Z,9544
2019-05-23T05:59:43.361Z,9672
2019-05-23T06:00:43.554Z,9828
2019-05-23T06:01:43.318Z,10008
2019-05-23T06:03:00.695Z,10108
2019-05-23T06:03:43.305Z,10404
2019-05-23T06:04:43.277Z,10616
2019-05-23T06:05:43.247Z,10784
2019-05-23T06:06:43.217Z,11140
2019-05-23T06:07:43.198Z,11884
2019-05-23T06:08:43.185Z,14544
2019-05-23T06:09:43.775Z,18016
2019-05-23T06:10:42.926Z,19744
2019-05-23T06:11:43.127Z,22016
2019-05-23T06:12:43.138Z,23744
2019-05-23T06:13:43.073Z,25280
2019-05-23T06:14:46.333Z,25376
2019-05-23T06:15:43.053Z,23680
2019-05-23T06:16:42.831Z,23904
2019-05-23T06:17:42.782Z,22688
2019-05-23T06:18:42.996Z,21600
2019-05-23T06:19:42.974Z,21984
2019-05-23T06:20:45.608Z,20768
2019-05-23T06:21:42.964Z,20416
2019-05-23T06:22:44.889Z,20000
2019-05-23T06:23:44.022Z,19840
2019-05-23T06:25:00.657Z,19776
2019-05-23T06:25:43.082Z,19712
2019-05-23T06:26:43.232Z,20544
2019-05-23T06:27:42.871Z,20608
2019-05-23T06:28:42.822Z,21248
2019-05-23T06:29:42.817Z,22144
2019-05-23T06:30:43.986Z,22496
2019-05-23T06:31:42.777Z,22944
2019-05-23T06:32:42.771Z,23040
2019-05-23T06:33:42.809Z,22912
2019-05-23T06:34:43.411Z,22688
2019-05-23T06:35:42.915Z,22560
2019-05-23T06:36:42.585Z,22816
2019-05-23T06:37:43.340Z,22400
2019-05-23T06:38:43.141Z,22656
2019-05-23T06:39:42.647Z,22720
2019-05-23T06:40:42.627Z,22784
2019-05-23T06:41:42.610Z,23264
2019-05-23T06:42:42.650Z,23040
2019-05-23T06:43:42.569Z,23136
2019-05-23T06:44:42.620Z,21536
2019-05-23T06:45:42.659Z,22080
2019-05-23T06:46:42.704Z,21760
2019-05-23T06:47:42.518Z,21632
2019-05-23T06:48:47.899Z,22208
2019-05-23T06:49:42.494Z,21920
2019-05-23T06:50:42.478Z,20992
2019-05-23T06:51:42.617Z,20800
2019-05-23T06:52:42.455Z,24128
2019-05-23T06:53:42.613Z,24064
2019-05-23T06:54:42.435Z,24448
2019-05-23T06:55:42.457Z,24768
2019-05-23T06:56:42.420Z,25440
2019-05-23T06:57:42.254Z,26304
2019-05-23T06:58:43.264Z,25824
2019-05-23T06:59:42.114Z,25184
2019-05-23T07:00:42.383Z,25376
2019-05-23T07:01:42.353Z,24704
2019-05-23T07:02:42.320Z,25152
2019-05-23T07:03:49.721Z,25504
2019-05-23T07:04:42.318Z,25984
2019-05-23T07:05:42.280Z,24864
2019-05-23T07:06:42.261Z,27616
2019-05-23T07:07:42.780Z,28768
2019-05-23T07:08:42.252Z,29024
2019-05-23T07:09:42.668Z,29440
2019-05-23T07:10:44.191Z,30208
2019-05-23T07:11:42.208Z,30464
2019-05-23T07:12:42.473Z,30912
2019-05-23T07:13:42.177Z,31392
2019-05-23T07:14:42.157Z,31456
2019-05-23T07:15:42.166Z,31776
2019-05-23T07:16:42.551Z,31968
2019-05-23T07:17:42.108Z,32000
2019-05-23T07:18:42.108Z,31424
2019-05-23T07:19:42.149Z,30656
2019-05-23T07:20:42.094Z,30784
2019-05-23T07:21:42.062Z,30752
2019-05-23T07:22:42.057Z,30784
2019-05-23T07:23:43.422Z,31456
2019-05-23T07:24:59.447Z,34656
2019-05-23T07:25:42.020Z,34912
2019-05-23T07:26:42.011Z,35424
2019-05-23T07:27:42.048Z,35456
2019-05-23T07:28:41.977Z,35712
2019-05-23T07:29:42.005Z,35904
2019-05-23T07:30:42.178Z,35776
2019-05-23T07:31:43.824Z,36320
2019-05-23T07:32:42.426Z,37216
2019-05-23T07:34:02.847Z,37248
2019-05-23T07:34:41.889Z,37536
2019-05-23T07:35:42.746Z,37696
2019-05-23T07:36:42.552Z,36768
2019-05-23T07:37:41.645Z,36096
2019-05-23T07:38:41.873Z,36448
2019-05-23T07:39:41.853Z,36736
2019-05-23T07:40:41.840Z,37440
2019-05-23T07:41:41.848Z,39008
2019-05-23T07:42:41.827Z,40256
2019-05-23T07:43:41.806Z,40064
2019-05-23T07:44:54.973Z,41344
2019-05-23T07:45:44.568Z,40736
2019-05-23T07:46:41.581Z,40544
2019-05-23T07:47:44.895Z,41344
2019-05-23T07:48:41.521Z,40928
2019-05-23T07:49:42.121Z,40928
2019-05-23T07:50:41.961Z,41600
2019-05-23T07:51:43.825Z,42272
2019-05-23T07:52:42.905Z,43264
2019-05-23T07:53:46.424Z,42400
2019-05-23T07:54:43.012Z,43936
2019-05-23T07:55:43.647Z,46112
2019-05-23T07:56:42.593Z,45920
2019-05-23T07:57:42.261Z,45792
2019-05-23T07:58:44.679Z,46272
2019-05-23T07:59:41.864Z,46304
2019-05-23T08:00:42.688Z,47392
2019-05-23T08:01:41.751Z,48256
2019-05-23T08:02:41.718Z,48416
2019-05-23T08:03:41.661Z,49664
2019-05-23T08:04:41.640Z,49472
2019-05-23T08:05:41.602Z,48608
2019-05-23T08:06:41.349Z,48224
2019-05-23T08:07:41.577Z,50336
2019-05-23T08:08:41.568Z,49664
2019-05-23T08:09:41.633Z,48960
2019-05-23T08:10:41.941Z,49536
2019-05-23T08:11:41.531Z,49536
2019-05-23T08:12:41.563Z,48832
2019-05-23T08:13:41.522Z,50112
2019-05-23T08:14:41.502Z,51712
2019-05-23T08:15:41.543Z,53408
2019-05-23T08:16:41.348Z,54688
2019-05-23T08:17:41.247Z,54496
2019-05-23T08:18:41.485Z,54784
2019-05-23T08:19:56.243Z,54016
2019-05-23T08:20:41.445Z,54752
2019-05-23T08:21:41.202Z,54912
2019-05-23T08:22:41.463Z,54560
2019-05-23T08:23:41.481Z,54848
2019-05-23T08:24:41.632Z,53632
2019-05-23T08:25:41.840Z,54944
2019-05-23T08:26:41.723Z,55296
2019-05-23T08:27:41.627Z,55328
2019-05-23T08:29:25.136Z,56224
2019-05-23T08:29:42.652Z,57568
2019-05-23T08:30:42.252Z,57184
2019-05-23T08:31:42.645Z,56544
2019-05-23T08:32:42.354Z,55936
2019-05-23T08:33:41.888Z,55488
2019-05-23T08:34:49.518Z,57280
2019-05-23T08:35:41.318Z,57120
2019-05-23T08:36:41.364Z,56672
2019-05-23T08:37:41.322Z,57248
2019-05-23T08:38:41.323Z,58208
2019-05-23T08:39:41.469Z,57824
2019-05-23T08:40:42.770Z,56864
2019-05-23T08:41:41.325Z,57248
2019-05-23T08:42:41.291Z,58048
2019-05-23T08:43:41.283Z,57888
2019-05-23T08:44:41.055Z,56032
2019-05-23T08:45:41.395Z,56512
2019-05-23T08:46:41.251Z,57472
2019-05-23T08:47:41.245Z,57088
2019-05-23T08:48:41.236Z,57248
2019-05-23T08:49:41.567Z,56544
2019-05-23T08:50:41.997Z,57056
2019-05-23T08:51:41.363Z,55840
2019-05-23T08:52:41.249Z,55232
2019-05-23T08:53:41.749Z,53792
2019-05-23T08:54:41.183Z,56512
2019-05-23T08:55:41.179Z,56672
2019-05-23T08:56:41.179Z,57600
2019-05-23T08:57:41.242Z,58944
2019-05-23T08:58:41.173Z,58784
2019-05-23T08:59:40.924Z,58528
2019-05-23T09:00:41.184Z,57920
2019-05-23T09:01:41.127Z,57408
2019-05-23T09:02:41.131Z,56896
2019-05-23T09:03:40.900Z,57984
2019-05-23T09:04:59.684Z,59008
2019-05-23T09:05:41.112Z,59968
2019-05-23T09:06:41.153Z,59520
2019-05-23T09:07:41.095Z,56672
2019-05-23T09:08:41.268Z,60096
2019-05-23T09:09:41.062Z,60512
2019-05-23T09:10:41.106Z,59584
2019-05-23T09:11:41.092Z,59616
2019-05-23T09:12:41.080Z,60384
2019-05-23T09:13:40.868Z,61728
2019-05-23T09:14:40.806Z,62240
2019-05-23T09:15:41.128Z,60768
2019-05-23T09:16:41.049Z,61024
2019-05-23T09:17:59.458Z,62176
2019-05-23T09:18:40.860Z,61696
2019-05-23T09:19:41.032Z,60576
2019-05-23T09:20:41.000Z,60640
2019-05-23T09:21:41.065Z,61888
2019-05-23T09:22:40.999Z,61088
2019-05-23T09:23:42.384Z,60064
2019-05-23T09:24:41.858Z,60576
2019-05-23T09:25:42.950Z,60128
2019-05-23T09:26:42.246Z,60096
2019-05-23T09:27:43.223Z,58880
2019-05-23T09:28:43.472Z,60128
2019-05-23T09:29:41.265Z,60384
2019-05-23T09:30:43.623Z,62720
2019-05-23T09:31:41.440Z,62336
2019-05-23T09:32:41.692Z,59264
2019-05-23T09:33:41.898Z,59392
2019-05-23T09:34:41.556Z,60416
2019-05-23T09:35:42.704Z,60640
2019-05-23T09:36:40.921Z,63264
2019-05-23T09:37:40.914Z,63936
2019-05-23T09:38:40.731Z,62400
2019-05-23T09:39:40.933Z,63360
2019-05-23T09:40:40.706Z,64064
2019-05-23T09:41:40.914Z,63424
2019-05-23T09:42:40.913Z,62368
2019-05-23T09:43:40.884Z,65696
2019-05-23T09:44:40.928Z,66080
2019-05-23T09:45:40.866Z,64832
2019-05-23T09:46:40.867Z,65344
2019-05-23T09:47:40.906Z,66752
2019-05-23T09:48:40.634Z,67840
2019-05-23T09:49:41.092Z,67712
2019-05-23T09:50:40.854Z,67392
2019-05-23T09:51:41.008Z,66464
2019-05-23T09:52:40.827Z,66528
2019-05-23T09:53:46.242Z,66912
2019-05-23T09:54:40.819Z,67104
2019-05-23T09:55:40.827Z,68448
2019-05-23T09:56:40.802Z,69696
2019-05-23T09:57:40.813Z,68704
2019-05-23T09:58:40.799Z,70592
2019-05-23T09:59:40.813Z,69280
2019-05-23T10:00:40.790Z,67136
2019-05-23T10:01:41.176Z,68672
2019-05-23T10:02:40.791Z,67264
2019-05-23T10:03:40.792Z,70336
2019-05-23T10:04:41.067Z,69408
2019-05-23T10:05:50.180Z,69248
2019-05-23T10:06:40.770Z,71936
2019-05-23T10:07:40.827Z,74048
2019-05-23T10:08:40.788Z,71296
2019-05-23T10:09:40.755Z,70848
2019-05-23T10:10:40.745Z,71136
2019-05-23T10:11:40.745Z,65760
2019-05-23T10:12:40.763Z,67968
2019-05-23T10:13:46.357Z,68448
2019-05-23T10:14:40.718Z,69152
2019-05-23T10:15:40.791Z,69728
2019-05-23T10:16:40.710Z,66368
2019-05-23T10:17:40.646Z,67712
2019-05-23T10:18:40.699Z,67296
2019-05-23T10:19:40.723Z,63648
2019-05-23T10:20:40.829Z,58336
2019-05-23T10:21:40.699Z,41536
2019-05-23T10:22:40.869Z,30560
2019-05-23T10:23:40.713Z,21760
2019-05-23T10:24:40.723Z,19904
2019-05-23T10:25:40.706Z,42112
2019-05-23T10:26:40.651Z,70816
2019-05-23T10:27:40.494Z,78784
2019-05-23T10:28:40.681Z,41568
2019-05-23T10:29:40.756Z,27328
2019-05-23T10:30:40.700Z,79200
2019-05-23T10:31:40.631Z,26304
2019-05-23T10:32:40.613Z,26528
2019-05-23T10:33:40.593Z,82208
2019-05-23T10:34:40.603Z,80256
2019-05-23T10:35:56.840Z,79712
2019-05-23T10:36:40.582Z,75936
2019-05-23T10:37:40.573Z,75520
2019-05-23T10:38:40.567Z,73824
2019-05-23T10:39:40.563Z,74848
2019-05-23T10:40:40.563Z,53536
2019-05-23T10:41:40.552Z,40224
2019-05-23T10:42:40.608Z,74496
2019-05-23T10:43:40.546Z,75392
2019-05-23T10:44:44.315Z,76416
2019-05-23T10:45:40.513Z,77760
2019-05-23T10:46:40.572Z,78560
2019-05-23T10:47:40.531Z,76320
2019-05-23T10:48:40.506Z,76288
2019-05-23T10:49:41.259Z,75296
2019-05-23T10:50:52.353Z,74688
2019-05-23T10:51:40.495Z,71520
2019-05-23T10:52:40.249Z,73184
2019-05-23T10:53:40.805Z,74208
2019-05-23T10:54:40.630Z,69312
2019-05-23T10:55:40.538Z,30112
2019-05-23T10:56:40.893Z,23456
2019-05-23T10:57:42.185Z,39712
2019-05-23T10:58:42.177Z,65824
2019-05-23T10:59:42.867Z,75328
2019-05-23T11:00:41.998Z,75168
2019-05-23T11:01:43.033Z,75456
2019-05-23T11:02:42.195Z,76032
2019-05-23T11:03:42.197Z,76128
2019-05-23T11:04:40.765Z,76704
2019-05-23T11:05:42.346Z,74752
2019-05-23T11:06:41.781Z,74432
2019-05-23T11:07:40.519Z,73632
2019-05-23T11:08:40.201Z,71392
2019-05-23T11:09:45.164Z,69696
2019-05-23T11:10:40.388Z,67392
2019-05-23T11:11:40.551Z,52704
2019-05-23T11:12:40.386Z,60608
2019-05-23T11:13:40.431Z,63808
2019-05-23T11:14:40.704Z,67776
2019-05-23T11:15:40.755Z,66944
2019-05-23T11:16:40.659Z,30400
2019-05-23T11:17:41.151Z,25312
2019-05-23T11:18:41.131Z,38144
2019-05-23T11:19:40.762Z,25728
2019-05-23T11:20:43.681Z,66880
2019-05-23T11:21:41.215Z,70304
2019-05-23T11:22:41.578Z,70528
2019-05-23T11:23:40.444Z,67776
2019-05-23T11:24:40.565Z,66240
2019-05-23T11:25:40.205Z,68224
2019-05-23T11:26:40.378Z,68224
2019-05-23T11:27:40.392Z,68832
2019-05-23T11:28:40.414Z,68832
2019-05-23T11:29:40.345Z,69248
2019-05-23T11:30:40.384Z,65504
2019-05-23T11:31:40.322Z,67744
2019-05-23T11:32:40.312Z,67488
2019-05-23T11:33:40.288Z,59648
2019-05-23T11:34:40.297Z,40448
2019-05-23T11:35:40.304Z,31040
2019-05-23T11:36:43.554Z,27040
2019-05-23T11:37:41.958Z,66016
2019-05-23T11:38:40.272Z,68288
2019-05-23T11:39:52.910Z,62400
2019-05-23T11:40:41.027Z,63872
2019-05-23T11:41:40.288Z,65824
2019-05-23T11:42:40.260Z,70432
2019-05-23T11:43:40.256Z,78624
2019-05-23T11:44:40.247Z,78592
2019-05-23T11:45:48.195Z,76480
2019-05-23T11:46:40.463Z,72576
2019-05-23T11:47:40.294Z,76512
2019-05-23T11:48:40.248Z,72640
2019-05-23T11:49:40.380Z,69344
2019-05-23T11:50:40.224Z,62976
2019-05-23T11:51:40.428Z,60576
2019-05-23T11:52:40.017Z,57056
2019-05-23T11:53:40.270Z,55552
2019-05-23T11:54:40.690Z,53408
2019-05-23T11:55:40.308Z,59136
2019-05-23T11:56:39.990Z,54656
2019-05-23T11:57:44.707Z,59968
2019-05-23T11:58:40.305Z,61440
2019-05-23T11:59:40.229Z,67264
2019-05-23T12:00:40.381Z,66240
2019-05-23T12:01:40.202Z,62656
2019-05-23T12:02:40.220Z,53728
2019-05-23T12:03:40.206Z,54624
2019-05-23T12:04:40.204Z,57088
2019-05-23T12:05:40.234Z,57824
2019-05-23T12:06:59.415Z,65472
2019-05-23T12:07:40.197Z,66688
2019-05-23T12:08:40.235Z,50848
2019-05-23T12:09:40.265Z,60928
2019-05-23T12:10:40.180Z,69248
2019-05-23T12:11:47.231Z,72736
2019-05-23T12:12:40.176Z,70976
2019-05-23T12:13:40.174Z,73280
2019-05-23T12:14:40.165Z,69888
2019-05-23T12:15:40.172Z,66496
2019-05-23T12:16:41.356Z,69824
2019-05-23T12:17:40.156Z,63296
2019-05-23T12:18:40.143Z,62240
2019-05-23T12:19:40.829Z,64928
2019-05-23T12:20:39.917Z,66944
2019-05-23T12:21:40.150Z,66016
2019-05-23T12:22:40.603Z,65664
2019-05-23T12:23:40.140Z,57888
2019-05-23T12:24:42.654Z,60896
2019-05-23T12:25:40.127Z,44128
2019-05-23T12:26:40.159Z,63328
2019-05-23T12:27:40.122Z,61120
2019-05-23T12:28:40.134Z,62336
2019-05-23T12:29:40.130Z,64064
2019-05-23T12:30:40.122Z,63200
2019-05-23T12:31:40.181Z,60960
2019-05-23T12:32:40.165Z,62784
2019-05-23T12:33:40.135Z,63104
2019-05-23T12:34:40.140Z,56736
2019-05-23T12:35:40.109Z,51328
2019-05-23T12:36:40.129Z,52096
2019-05-23T12:37:40.147Z,60480
2019-05-23T12:38:40.121Z,60704
2019-05-23T12:39:40.098Z,57824
2019-05-23T12:40:40.438Z,52608
2019-05-23T12:41:40.095Z,48608
2019-05-23T12:42:40.084Z,31008
2019-05-23T12:43:40.111Z,52288
2019-05-23T12:44:40.114Z,49888
2019-05-23T12:45:40.084Z,53536
2019-05-23T12:46:40.460Z,58400
2019-05-23T12:47:40.071Z,57344
2019-05-23T12:48:40.098Z,53920
2019-05-23T12:49:40.169Z,63008
2019-05-23T12:50:40.211Z,64192
2019-05-23T12:51:40.274Z,60128
2019-05-23T12:52:40.050Z,60192
2019-05-23T12:53:39.797Z,62240
2019-05-23T12:54:40.448Z,66336
2019-05-23T12:55:40.048Z,65792
2019-05-23T12:56:40.052Z,64288
2019-05-23T12:57:40.056Z,59680
2019-05-23T12:58:40.051Z,51296
2019-05-23T12:59:40.107Z,46688
2019-05-23T13:00:40.148Z,48768
2019-05-23T13:01:40.080Z,50912
2019-05-23T13:02:39.997Z,51008
2019-05-23T13:03:40.306Z,50880
2019-05-23T13:04:40.006Z,49376
2019-05-23T13:05:39.999Z,52992
2019-05-23T13:06:39.740Z,53696
2019-05-23T13:07:43.646Z,53664
2019-05-23T13:08:39.969Z,52992
2019-05-23T13:09:40.003Z,52352
2019-05-23T13:10:39.749Z,49600
2019-05-23T13:11:39.971Z,47520
2019-05-23T13:12:40.019Z,49856
2019-05-23T13:13:40.533Z,47968
2019-05-23T13:14:39.730Z,44608
2019-05-23T13:15:39.733Z,43744
2019-05-23T13:16:39.943Z,42944
2019-05-23T13:17:39.949Z,41760
2019-05-23T13:18:39.956Z,44384
2019-05-23T13:19:39.919Z,46080
2019-05-23T13:20:40.197Z,46688
2019-05-23T13:21:39.901Z,48000
2019-05-23T13:22:39.903Z,47136
2019-05-23T13:23:39.900Z,47232