createdAt,value
2022-11-04T00:03:12.798Z,4.50
2022-11-04T00:08:15.795Z,7.60
2022-11-04T00:13:17.452Z,6.20
2022-11-04T00:18:19.441Z,5.33
2022-11-04T00:23:22.807Z,4.43
2022-11-04T00:28:24.844Z,6.63
2022-11-04T00:33:27.424Z,5.63
2022-11-04T00:38:31.002Z,6.53
2022-11-04T00:43:32.891Z,5.63
2022-11-04T00:48:35.181Z,5.03
2022-11-04T00:53:38.154Z,7.93
2022-11-04T00:58:40.013Z,11.27
2022-11-04T01:03:41.945Z,5.93
2022-11-04T01:08:45.002Z,6.23
2022-11-04T01:13:50.106Z,10.43
2022-11-04T01:18:51.765Z,6.40
2022-11-04T01:23:55.285Z,8.77
2022-11-04T01:28:57.833Z,6.40
2022-11-04T01:33:59.801Z,10.83
2022-11-04T01:39:03.116Z,6.60
2022-11-04T01:44:46.589Z,8.43
2022-11-04T01:49:52.284Z,8.80
2022-11-04T01:54:59.914Z,9.97
2022-11-04T02:00:05.254Z,5.60
2022-11-04T02:05:07.795Z,11.93
2022-11-04T02:10:12.351Z,6.63
2022-11-04T02:15:14.463Z,8.03
2022-11-04T02:20:30.615Z,6.43
2022-11-04T02:26:08.001Z,5.30
2022-11-04T02:31:19.022Z,7.93
2022-11-04T02:36:30.514Z,8.50
2022-11-04T02:41:41.120Z,8.13
2022-11-04T02:46:51.270Z,7.67
2022-11-04T02:52:01.410Z,7.43
2022-11-04T02:57:07.733Z,9.33
2022-11-04T03:02:17.388Z,10.00
2022-11-04T03:07:24.966Z,8.57
2022-11-04T03:12:32.896Z,10.10
2022-11-04T03:17:43.997Z,9.17
2022-11-04T03:22:46.081Z,8.93
2022-11-04T03:27:54.566Z,11.70
2022-11-04T03:33:03.912Z,12.33
2022-11-04T03:38:05.931Z,9.17
2022-11-04T03:43:12.019Z,13.33
2022-11-04T03:48:15.410Z,12.10
2022-11-04T03:53:20.558Z,11.97
2022-11-04T03:58:33.783Z,8.40
2022-11-04T04:03:47.010Z,12.97
2022-11-04T04:08:53.471Z,13.27
2022-11-04T04:14:09.623Z,11.47
2022-11-04T04:19:16.735Z,7.23
2022-11-04T04:24:22.883Z,11.57
2022-11-04T04:29:26.155Z,14.57
2022-11-04T04:34:31.606Z,9.10
2022-11-04T04:39:38.905Z,8.40
2022-11-04T04:44:42.867Z,7.30
2022-11-04T04:49:51.400Z,10.73
2022-11-04T04:54:53.707Z,8.87
2022-11-04T04:59:55.319Z,10.77
2022-11-04T05:04:58.332Z,10.73
2022-11-04T05:10:00.373Z,8.83
2022-11-04T05:15:02.009Z,7.30
2022-11-04T05:20:05.854Z,5.83
2022-11-04T05:25:08.039Z,9.50
2022-11-04T05:30:10.703Z,13.43
2022-11-04T05:35:13.790Z,7.10
2022-11-04T05:40:15.493Z,12.83
2022-11-04T05:45:17.294Z,8.23
2022-11-04T05:50:20.288Z,11.00
2022-11-04T05:55:22.630Z,9.77
2022-11-04T06:00:24.981Z,13.80
2022-11-04T06:05:28.123Z,9.87
2022-11-04T06:10:29.790Z,11.97
2022-11-04T06:15:31.753Z,14.07
2022-11-04T06:20:34.728Z,10.40
2022-11-04T06:25:36.361Z,13.63
2022-11-04T06:30:38.245Z,11.23
2022-11-04T06:35:41.395Z,9.00
2022-11-04T06:40:43.093Z,9.43
2022-11-04T06:45:45.256Z,15.37
2022-11-04T06:50:48.759Z,13.70
2022-11-04T06:55:51.690Z,10.67
2022-11-04T07:00:53.939Z,15.77
2022-11-04T07:05:57.892Z,15.07
2022-11-04T07:10:59.999Z,13.47
2022-11-04T07:16:04.978Z,18.10
2022-11-04T07:21:10.250Z,15.70
2022-11-04T07:26:12.574Z,18.67
2022-11-04T07:31:14.827Z,15.00
2022-11-04T07:36:18.709Z,16.20
2022-11-04T07:41:21.338Z,15.43
2022-11-04T07:46:23.070Z,12.80
2022-11-04T07:51:27.280Z,15.93
2022-11-04T07:56:31.628Z,19.50
2022-11-04T08:01:33.473Z,13.07
2022-11-04T08:06:37.164Z,13.10
2022-11-04T08:11:39.153Z,15.33
2022-11-04T08:16:40.848Z,15.60
2022-11-04T08:21:43.865Z,15.57
2022-11-04T08:26:45.928Z,14.30
2022-11-04T08:31:48.043Z,11.20
2022-11-04T08:36:51.010Z,14.40
2022-11-04T08:41:53.429Z,15.03
2022-11-04T08:46:55.504Z,10.73
2022-11-04T08:51:59.306Z,9.97
2022-11-04T08:57:01.422Z,10.97
2022-11-04T09:02:03.172Z,11.07
2022-11-04T09:07:08.316Z,10.43
2022-11-04T09:12:10.997Z,10.53
2022-11-04T09:17:12.994Z,6.90
2022-11-04T09:22:16.573Z,8.93
2022-11-04T09:27:18.862Z,9.53
2022-11-04T09:32:20.531Z,10.57
2022-11-04T09:37:23.610Z,7.20
2022-11-04T09:42:41.796Z,7.97
2022-11-04T09:47:46.030Z,6.77
2022-11-04T09:52:54.573Z,8.87
2022-11-04T09:57:58.779Z,6.17
2022-11-04T10:03:21.902Z,5.53
2022-11-04T10:08:45.298Z,5.97
2022-11-04T10:14:02.437Z,5.40
2022-11-04T10:19:25.296Z,6.47
2022-11-04T10:24:41.197Z,6.90
2022-11-04T10:29:47.356Z,6.37
2022-11-04T10:34:53.949Z,5.87
2022-11-04T10:40:05.859Z,7.13
2022-11-04T10:45:12.845Z,6.57
2022-11-04T10:50:28.895Z,5.97
2022-11-04T10:55:38.768Z,5.17
2022-11-04T11:00:41.532Z,4.67
2022-11-04T11:05:43.634Z,5.47
2022-11-04T11:10:52.078Z,5.77
2022-11-04T11:16:06.536Z,7.30
2022-11-04T11:21:12.490Z,5.83
2022-11-04T11:26:19.323Z,6.17
2022-11-04T11:31:21.480Z,5.00
2022-11-04T11:36:25.112Z,5.97
2022-11-04T11:41:29.197Z,7.03
2022-11-04T11:46:33.335Z,9.33
2022-11-04T11:51:37.034Z,5.73
2022-11-04T11:57:07.218Z,5.17
2022-11-04T12:02:25.964Z,6.43
2022-11-04T12:13:22.963Z,6.63
2022-11-04T12:18:49.493Z,6.43
2022-11-04T12:23:55.952Z,5.67
2022-11-04T12:29:20.568Z,5.13
2022-11-04T12:34:32.757Z,5.57
2022-11-04T12:39:53.286Z,6.37
2022-11-04T12:45:07.862Z,6.13
2022-11-04T12:50:21.978Z,6.30
2022-11-04T12:55:37.246Z,7.20
2022-11-04T13:00:48.209Z,5.27
2022-11-04T13:05:54.366Z,5.03
2022-11-04T13:11:01.760Z,5.10
2022-11-04T13:16:09.751Z,8.03
2022-11-04T13:21:15.613Z,7.70
2022-11-04T13:26:18.263Z,5.23
2022-11-04T13:31:30.752Z,7.70
2022-11-04T13:36:40.888Z,6.67
2022-11-04T13:42:09.758Z,6.90
2022-11-04T13:47:22.249Z,6.63
2022-11-04T13:52:29.351Z,6.23
2022-11-04T13:57:52.250Z,6.23
2022-11-04T14:02:56.100Z,6.47
2022-11-04T14:08:11.071Z,6.33
2022-11-04T14:13:44.571Z,5.90
2022-11-04T14:18:49.896Z,7.70
2022-11-04T14:23:54.406Z,8.47
2022-11-04T14:29:03.602Z,8.33
2022-11-04T14:34:08.088Z,7.40
2022-11-04T14:39:23.185Z,6.60
2022-11-04T14:44:30.717Z,7.17
2022-11-04T14:49:46.980Z,10.53
2022-11-04T14:54:50.011Z,12.23
2022-11-04T14:59:51.704Z,7.53
2022-11-04T15:04:58.778Z,7.73
2022-11-04T15:10:02.598Z,10.57
2022-11-04T15:15:33.154Z,8.60
2022-11-04T15:20:45.050Z,10.73
2022-11-04T15:25:49.065Z,7.47
2022-11-04T15:30:59.863Z,8.23
2022-11-04T15:36:03.514Z,13.23
2022-11-04T15:41:05.676Z,6.17
2022-11-04T15:46:18.025Z,8.13
2022-11-04T15:51:23.533Z,8.10
2022-11-04T15:56:28.034Z,8.80
2022-11-04T16:01:29.864Z,8.50
2022-11-04T16:06:35.977Z,9.63
2022-11-04T16:11:39.196Z,9.03
2022-11-04T16:16:47.947Z,8.90
2022-11-04T16:21:59.471Z,8.80
2022-11-04T16:27:02.028Z,6.63
2022-11-04T16:32:07.607Z,6.53
2022-11-04T16:37:10.937Z,8.37
2022-11-04T16:42:14.317Z,6.80
2022-11-04T16:47:17.708Z,7.90
2022-11-04T16:52:24.126Z,11.13
2022-11-04T16:57:26.661Z,8.60
2022-11-04T17:02:31.170Z,6.50
2022-11-04T17:07:52.143Z,7.97
2022-11-04T17:12:55.786Z,8.03
2022-11-04T17:17:57.422Z,6.93
2022-11-04T17:23:00.868Z,5.60
2022-11-04T17:28:02.838Z,6.63
2022-11-04T17:33:04.926Z,5.73
2022-11-04T17:38:10.031Z,7.70
2022-11-04T17:43:12.880Z,7.17
2022-11-04T17:48:14.944Z,5.27
2022-11-04T17:53:20.614Z,7.30
2022-11-04T17:58:22.259Z,9.27
2022-11-04T18:03:24.276Z,9.47
2022-11-04T18:08:27.310Z,5.63
2022-11-04T18:13:29.432Z,6.60
2022-11-04T18:18:31.302Z,6.90
2022-11-04T18:23:35.003Z,8.97
2022-11-04T18:28:37.364Z,6.83
2022-11-04T18:33:39.079Z,5.90
2022-11-04T18:38:42.089Z,6.00
2022-11-04T18:43:44.031Z,6.53
2022-11-04T18:48:49.058Z,7.33
2022-11-04T18:53:52.864Z,5.13
2022-11-04T18:58:54.915Z,5.50
2022-11-04T19:03:57.817Z,6.07
2022-11-04T19:09:13.344Z,9.70
2022-11-04T19:14:27.090Z,5.03
2022-11-04T19:19:29.142Z,7.13
2022-11-04T19:24:32.267Z,7.23
2022-11-04T19:29:34.327Z,6.23
2022-11-04T19:34:37.496Z,7.10
2022-11-04T19:39:41.585Z,4.97
2022-11-04T19:44:44.247Z,8.13
2022-11-04T19:49:46.295Z,7.80
2022-11-04T19:54:49.968Z,5.03
2022-11-04T19:59:51.737Z,5.13
2022-11-04T20:04:53.609Z,6.83
2022-11-04T20:09:56.700Z,6.03
2022-11-04T20:14:58.706Z,7.60
2022-11-04T20:20:00.918Z,6.70
2022-11-04T20:25:04.687Z,4.90
2022-11-04T20:30:07.619Z,7.43
2022-11-04T20:35:09.459Z,5.50
2022-11-04T20:40:13.623Z,6.07
2022-11-04T20:45:16.391Z,5.43
2022-11-04T20:50:18.232Z,7.23
2022-11-04T20:55:22.493Z,4.97
2022-11-04T21:00:24.689Z,6.90
2022-11-04T21:05:27.016Z,5.70
2022-11-04T21:10:33.041Z,6.60
2022-11-04T21:15:36.593Z,6.67
2022-11-04T21:20:45.268Z,5.83
2022-11-04T21:25:51.593Z,6.07
2022-11-04T21:30:54.715Z,5.27
2022-11-04T21:36:02.678Z,7.60
2022-11-04T21:41:09.910Z,6.23
2022-11-04T21:46:14.803Z,6.33
2022-11-04T21:51:23.509Z,7.10
2022-11-04T21:56:33.041Z,7.47
2022-11-04T22:01:38.366Z,7.57
2022-11-04T22:06:41.382Z,6.77
2022-11-04T22:11:52.840Z,6.07
2022-11-04T22:17:06.975Z,6.73
2022-11-04T22:22:10.673Z,5.63
2022-11-04T22:27:13.892Z,7.70
2022-11-04T22:32:16.127Z,5.73
2022-11-04T22:37:18.171Z,10.50
2022-11-04T22:42:21.548Z,7.30
2022-11-04T22:47:23.583Z,6.63
2022-11-04T22:52:25.683Z,4.77
2022-11-04T22:57:28.987Z,5.00
2022-11-04T23:02:36.634Z,6.63
2022-11-04T23:07:39.890Z,9.40
2022-11-04T23:12:43.849Z,7.70
2022-11-04T23:17:46.432Z,5.87
2022-11-04T23:22:48.463Z,6.13
2022-11-04T23:27:57.142Z,7.50
2022-11-04T23:33:01.131Z,5.80
2022-11-04T23:38:03.887Z,5.83
2022-11-04T23:43:07.529Z,7.57
2022-11-04T23:48:10.766Z,6.27
2022-11-04T23:53:13.764Z,6.27
2022-11-04T23:58:17.234Z,5.57
