createdAt,value
2023-01-18T00:02:10.647Z,2.13
2023-01-18T00:04:37.863Z,2.08
2023-01-18T00:07:05.060Z,2.03
2023-01-18T00:09:32.234Z,1.98
2023-01-18T00:11:59.392Z,1.67
2023-01-18T00:14:26.534Z,1.95
2023-01-18T00:16:53.723Z,1.80
2023-01-18T00:19:20.871Z,1.92
2023-01-18T00:21:48.066Z,1.83
2023-01-18T00:24:15.270Z,1.80
2023-01-18T00:26:43.047Z,2.28
2023-01-18T00:29:10.383Z,2.03
2023-01-18T00:31:37.794Z,1.30
2023-01-18T00:34:05.614Z,2.05
2023-01-18T00:36:33.016Z,1.73
2023-01-18T00:39:00.384Z,2.17
2023-01-18T00:41:27.597Z,1.70
2023-01-18T00:43:54.839Z,1.80
2023-01-18T00:46:23.505Z,1.70
2023-01-18T00:48:51.258Z,1.35
2023-01-18T00:51:19.840Z,1.85
2023-01-18T00:53:47.316Z,1.45
2023-01-18T00:56:16.241Z,1.98
2023-01-18T00:58:43.864Z,1.50
2023-01-18T01:01:11.110Z,1.33
2023-01-18T01:04:02.535Z,1.40
2023-01-18T01:06:44.763Z,1.77
2023-01-18T01:09:16.621Z,0.98
2023-01-18T01:12:02.594Z,1.10
2023-01-18T01:14:48.544Z,1.30
2023-01-18T01:17:34.086Z,1.20
2023-01-18T01:20:20.275Z,1.30
2023-01-18T01:23:06.179Z,1.27
2023-01-18T01:25:51.934Z,1.13
2023-01-18T01:28:25.430Z,0.90
2023-01-18T01:30:52.696Z,0.90
2023-01-18T01:33:19.912Z,0.80
2023-01-18T01:35:47.096Z,0.90
2023-01-18T01:38:14.281Z,0.82
2023-01-18T01:40:41.453Z,1.10
2023-01-18T01:43:13.980Z,0.90
2023-01-18T01:48:09.750Z,0.90
2023-01-18T01:50:39.832Z,0.77
2023-01-18T01:53:07.211Z,0.98
2023-01-18T01:55:37.582Z,0.80
2023-01-18T01:58:08.495Z,1.00
2023-01-18T02:00:35.935Z,0.80
2023-01-18T02:03:06.842Z,0.82
2023-01-18T02:05:36.543Z,0.70
2023-01-18T02:08:04.135Z,0.68
2023-01-18T02:10:31.681Z,0.95
2023-01-18T02:12:59.474Z,0.85
2023-01-18T02:15:31.811Z,0.60
2023-01-18T02:18:22.973Z,0.60
2023-01-18T02:21:08.672Z,0.73
2023-01-18T02:24:01.915Z,0.90
2023-01-18T02:26:45.491Z,0.75
2023-01-18T02:29:17.574Z,1.00
2023-01-18T02:31:57.217Z,1.15
2023-01-18T02:34:28.483Z,1.00
2023-01-18T02:37:02.680Z,1.15
2023-01-18T02:39:48.493Z,0.95
2023-01-18T02:42:38.301Z,1.10
2023-01-18T02:45:26.914Z,0.95
2023-01-18T02:47:54.877Z,0.80
2023-01-18T02:50:27.109Z,0.80
2023-01-18T02:52:54.908Z,0.93
2023-01-18T02:55:25.189Z,0.80
2023-01-18T02:57:54.433Z,0.80
2023-01-18T03:00:23.367Z,0.90
2023-01-18T03:02:51.663Z,1.10
2023-01-18T03:05:19.275Z,1.00
2023-01-18T03:07:53.209Z,1.10
2023-01-18T03:10:20.717Z,0.88
2023-01-18T03:12:58.754Z,1.25
2023-01-18T03:15:29.017Z,1.35
2023-01-18T03:17:58.273Z,0.90
2023-01-18T03:20:27.701Z,0.98
2023-01-18T03:23:15.125Z,0.73
2023-01-18T03:25:46.813Z,0.90
2023-01-18T03:28:52.683Z,1.10
2023-01-18T03:31:48.642Z,0.90
2023-01-18T03:34:31.317Z,0.75
2023-01-18T03:37:00.807Z,0.70
2023-01-18T03:39:33.526Z,0.90
2023-01-18T03:42:13.257Z,1.08
2023-01-18T03:44:53.119Z,0.98
2023-01-18T03:47:20.520Z,0.70
2023-01-18T03:49:47.870Z,0.95
2023-01-18T03:52:15.541Z,0.95
2023-01-18T03:54:55.671Z,0.63
2023-01-18T03:57:32.751Z,1.15
2023-01-18T04:00:00.806Z,0.80
2023-01-18T04:02:28.673Z,0.80
2023-01-18T04:04:57.947Z,0.77
2023-01-18T04:07:26.019Z,0.77
2023-01-18T04:09:53.441Z,0.68
2023-01-18T04:12:20.700Z,0.73
2023-01-18T04:14:47.955Z,0.70
2023-01-18T04:17:15.315Z,0.88
2023-01-18T04:19:42.452Z,0.70
2023-01-18T04:22:09.987Z,0.70
2023-01-18T04:24:37.203Z,0.90
2023-01-18T04:27:04.447Z,0.90
2023-01-18T04:29:31.689Z,0.77
2023-01-18T04:31:58.929Z,1.10
2023-01-18T04:34:26.082Z,0.90
2023-01-18T04:36:53.733Z,0.90
2023-01-18T04:39:20.887Z,0.85
2023-01-18T04:41:48.048Z,1.08
2023-01-18T04:44:15.481Z,0.95
2023-01-18T04:46:42.790Z,0.93
2023-01-18T04:49:15.437Z,1.10
2023-01-18T04:51:43.320Z,1.08
2023-01-18T04:54:11.677Z,0.80
2023-01-18T04:56:39.189Z,1.05
2023-01-18T04:59:06.427Z,0.88
2023-01-18T05:01:33.996Z,1.08
2023-01-18T05:04:01.660Z,1.17
2023-01-18T05:06:28.967Z,1.02
2023-01-18T05:08:56.125Z,1.45
2023-01-18T05:11:23.404Z,1.27
2023-01-18T05:13:50.739Z,1.08
2023-01-18T05:16:22.880Z,1.40
2023-01-18T05:18:50.533Z,0.93
2023-01-18T05:21:17.983Z,1.00
2023-01-18T05:23:45.222Z,1.42
2023-01-18T05:26:20.897Z,0.80
2023-01-18T05:28:48.194Z,0.95
2023-01-18T05:31:16.122Z,1.48
2023-01-18T05:33:43.411Z,1.10
2023-01-18T05:36:10.618Z,1.00
2023-01-18T05:38:37.823Z,1.00
2023-01-18T05:41:05.311Z,0.90
2023-01-18T05:43:33.807Z,0.90
2023-01-18T05:46:01.744Z,0.70
2023-01-18T05:48:30.054Z,0.70
2023-01-18T05:50:57.258Z,0.70
2023-01-18T05:53:24.496Z,0.60
2023-01-18T05:55:55.687Z,0.52
2023-01-18T05:58:22.844Z,0.47
2023-01-18T06:00:50.072Z,0.68
2023-01-18T06:03:17.329Z,0.80
2023-01-18T06:05:44.673Z,0.80
2023-01-18T06:08:12.599Z,0.90
2023-01-18T06:10:39.751Z,0.82
2023-01-18T06:13:08.117Z,0.70
2023-01-18T06:15:35.380Z,0.65
2023-01-18T06:18:02.561Z,0.60
2023-01-18T06:20:30.527Z,0.70
2023-01-18T06:22:59.055Z,0.60
2023-01-18T06:25:26.683Z,0.60
2023-01-18T06:27:53.941Z,0.73
2023-01-18T06:30:21.240Z,0.90
2023-01-18T06:32:51.624Z,0.70
2023-01-18T06:35:18.872Z,0.77
2023-01-18T06:37:46.766Z,0.80
2023-01-18T06:40:14.554Z,1.02
2023-01-18T06:42:42.152Z,0.65
2023-01-18T06:45:09.645Z,0.77
2023-01-18T06:47:36.841Z,0.47
2023-01-18T06:50:04.348Z,0.70
2023-01-18T06:52:31.564Z,0.63
2023-01-18T06:54:58.835Z,1.00
2023-01-18T06:57:26.081Z,0.73
2023-01-18T06:59:53.373Z,0.63
2023-01-18T07:02:23.542Z,0.73
2023-01-18T07:04:50.718Z,0.77
2023-01-18T07:07:17.894Z,0.80
2023-01-18T07:09:44.999Z,0.90
2023-01-18T07:12:12.182Z,0.90
2023-01-18T07:14:39.417Z,0.98
2023-01-18T07:17:06.601Z,0.80
2023-01-18T07:19:33.784Z,0.68
2023-01-18T07:22:01.652Z,0.85
2023-01-18T07:24:29.118Z,0.80
2023-01-18T07:26:56.385Z,1.10
2023-01-18T07:29:23.559Z,2.08
2023-01-18T07:31:50.772Z,0.95
2023-01-18T07:34:18.197Z,0.65
2023-01-18T07:36:45.661Z,1.02
2023-01-18T07:39:12.938Z,0.90
2023-01-18T07:41:40.170Z,1.70
2023-01-18T07:44:07.401Z,1.27
2023-01-18T07:46:34.655Z,1.70
2023-01-18T07:49:05.485Z,1.20
2023-01-18T07:51:33.473Z,1.88
2023-01-18T07:54:00.654Z,1.10
2023-01-18T07:56:27.985Z,1.33
2023-01-18T07:58:55.642Z,1.27
2023-01-18T08:01:23.570Z,1.65
2023-01-18T08:03:51.363Z,1.60
2023-01-18T08:06:25.493Z,1.77
2023-01-18T08:08:52.902Z,2.20
2023-01-18T08:11:20.272Z,2.00
2023-01-18T08:13:49.266Z,2.10
2023-01-18T08:16:17.722Z,2.05
2023-01-18T08:18:45.819Z,1.60
2023-01-18T08:21:14.026Z,2.40
2023-01-18T08:23:41.549Z,1.60
2023-01-18T08:26:09.359Z,2.08
2023-01-18T08:28:37.017Z,1.77
2023-01-18T08:31:11.647Z,1.80
2023-01-18T08:33:39.685Z,1.40
2023-01-18T08:36:10.574Z,1.50
2023-01-18T08:38:37.757Z,2.22
2023-01-18T08:41:05.469Z,2.58
2023-01-18T08:43:32.765Z,1.20
2023-01-18T08:46:00.637Z,1.30
2023-01-18T08:48:27.872Z,1.70
2023-01-18T08:50:55.059Z,1.27
2023-01-18T08:53:22.255Z,1.30
2023-01-18T08:55:50.016Z,1.33
2023-01-18T08:58:17.271Z,1.45
2023-01-18T09:00:45.745Z,1.50
2023-01-18T09:03:13.403Z,1.60
2023-01-18T09:05:40.774Z,1.10
2023-01-18T09:08:08.320Z,1.10
2023-01-18T09:10:37.566Z,1.52
2023-01-18T09:13:05.628Z,1.60
2023-01-18T09:15:33.112Z,1.20
2023-01-18T09:18:05.515Z,1.77
2023-01-18T09:20:35.456Z,1.70
2023-01-18T09:23:08.882Z,1.40
2023-01-18T09:25:37.047Z,1.70
2023-01-18T09:28:06.557Z,1.95
2023-01-18T09:30:34.021Z,0.80
2023-01-18T09:33:01.649Z,1.23
2023-01-18T09:35:29.392Z,0.68
2023-01-18T09:37:57.253Z,1.77
2023-01-18T09:40:28.692Z,1.13
2023-01-18T09:42:55.941Z,1.13
2023-01-18T09:45:26.290Z,1.30
2023-01-18T09:47:57.039Z,1.55
2023-01-18T09:50:24.446Z,1.08
2023-01-18T09:53:04.212Z,1.27
2023-01-18T09:56:03.831Z,1.45
2023-01-18T09:58:51.253Z,1.52
2023-01-18T10:01:20.444Z,1.38
2023-01-18T10:03:50.771Z,1.35
2023-01-18T10:06:24.902Z,1.15
2023-01-18T10:08:58.563Z,1.52
2023-01-18T10:11:31.368Z,1.50
2023-01-18T10:14:08.942Z,1.40
2023-01-18T10:16:37.799Z,1.40
2023-01-18T10:19:11.726Z,0.98
2023-01-18T10:21:38.905Z,1.10
2023-01-18T10:24:06.058Z,1.52
2023-01-18T10:26:34.944Z,1.20
2023-01-18T10:29:06.930Z,1.08
2023-01-18T10:31:40.127Z,1.30
2023-01-18T10:34:17.417Z,1.42
2023-01-18T10:36:46.629Z,1.10
2023-01-18T10:39:23.239Z,1.30
2023-01-18T10:41:51.505Z,1.63
2023-01-18T10:44:18.759Z,1.10
2023-01-18T10:46:46.164Z,1.15
2023-01-18T10:49:33.516Z,1.15
2023-01-18T10:52:17.387Z,0.98
2023-01-18T10:54:52.113Z,1.35
2023-01-18T10:57:22.164Z,0.77
2023-01-18T10:59:52.765Z,0.80
2023-01-18T11:02:38.685Z,0.65
2023-01-18T11:05:24.625Z,0.80
2023-01-18T11:08:10.823Z,0.80
2023-01-18T11:10:39.093Z,0.50
2023-01-18T11:13:32.623Z,1.00
2023-01-18T11:16:16.012Z,0.68
2023-01-18T11:18:57.845Z,0.50
2023-01-18T11:21:25.575Z,0.52
2023-01-18T11:23:54.540Z,0.60
2023-01-18T11:26:23.436Z,0.90
2023-01-18T11:28:53.472Z,0.60
2023-01-18T11:31:22.508Z,0.95
2023-01-18T11:33:51.541Z,0.68
2023-01-18T11:36:20.814Z,0.75
2023-01-18T11:38:48.359Z,0.70
2023-01-18T11:41:18.447Z,0.80
2023-01-18T11:43:51.615Z,0.82
2023-01-18T11:46:54.384Z,0.70
2023-01-18T11:49:26.744Z,0.57
2023-01-18T11:52:03.658Z,0.80
2023-01-18T11:54:46.757Z,0.70
2023-01-18T11:57:14.378Z,0.93
2023-01-18T11:59:46.120Z,0.80
2023-01-18T12:02:32.193Z,0.90
2023-01-18T12:05:20.746Z,0.70
2023-01-18T12:07:47.904Z,0.65
2023-01-18T12:10:25.116Z,1.05
2023-01-18T12:13:01.863Z,1.08
2023-01-18T12:15:51.931Z,0.98
2023-01-18T12:18:38.301Z,0.80
2023-01-18T12:21:12.848Z,0.80
2023-01-18T12:23:40.490Z,0.70
2023-01-18T12:26:14.298Z,0.50
2023-01-18T12:28:55.118Z,1.13
2023-01-18T12:31:40.674Z,0.75
2023-01-18T12:34:24.042Z,1.67
2023-01-18T12:36:58.085Z,10.80
2023-01-18T12:39:44.328Z,14.60
2023-01-18T12:42:15.795Z,6.15
2023-01-18T12:44:52.591Z,3.33
2023-01-18T12:47:35.384Z,12.95
2023-01-18T12:50:08.771Z,8.85
2023-01-18T12:52:40.565Z,3.90
2023-01-18T12:55:08.041Z,6.97
2023-01-18T12:57:36.063Z,11.25
2023-01-18T13:00:15.382Z,1.50
2023-01-18T13:02:45.724Z,1.35
2023-01-18T13:05:37.457Z,1.05
2023-01-18T13:08:21.837Z,1.17
2023-01-18T13:10:49.346Z,3.88
2023-01-18T13:13:23.131Z,0.93
2023-01-18T13:16:00.084Z,1.27
2023-01-18T13:18:31.004Z,1.40
2023-01-18T13:20:58.166Z,1.67
2023-01-18T13:23:28.516Z,1.05
2023-01-18T13:26:08.126Z,1.77
2023-01-18T13:28:36.886Z,1.23
2023-01-18T13:31:04.960Z,1.10
2023-01-18T13:33:34.243Z,1.25
2023-01-18T13:36:04.490Z,1.10
2023-01-18T13:38:41.597Z,1.00
2023-01-18T13:41:11.011Z,0.93
2023-01-18T13:43:38.187Z,0.80
2023-01-18T13:46:08.429Z,0.70
2023-01-18T13:48:54.400Z,0.85
2023-01-18T13:51:30.763Z,1.20
2023-01-18T13:53:58.037Z,0.80
2023-01-18T13:56:29.365Z,0.80
2023-01-18T13:59:01.235Z,1.10
2023-01-18T14:01:32.543Z,1.20
2023-01-18T14:04:06.652Z,1.40
2023-01-18T14:06:38.880Z,1.20
2023-01-18T14:09:07.973Z,1.17
2023-01-18T14:11:38.071Z,1.00
2023-01-18T14:14:25.533Z,1.40
2023-01-18T14:16:58.682Z,1.30
2023-01-18T14:19:29.669Z,1.25
2023-01-18T14:22:02.963Z,1.95
2023-01-18T14:24:38.358Z,1.58
2023-01-18T14:27:07.789Z,1.65
2023-01-18T14:29:48.250Z,1.30
2023-01-18T14:32:23.046Z,1.73
2023-01-18T14:35:00.714Z,1.40
2023-01-18T14:37:29.875Z,1.60
2023-01-18T14:40:15.386Z,1.75
2023-01-18T14:43:02.298Z,1.90
2023-01-18T14:45:35.069Z,2.15
2023-01-18T14:50:32.841Z,1.40
2023-01-18T14:53:00.613Z,1.70
2023-01-18T14:55:35.888Z,1.40
2023-01-18T14:58:14.193Z,1.38
2023-01-18T15:00:45.041Z,1.10
2023-01-18T15:03:19.956Z,1.40
2023-01-18T15:05:48.712Z,1.75
2023-01-18T15:08:19.189Z,1.48
2023-01-18T15:10:46.945Z,1.35
2023-01-18T15:13:17.319Z,1.10
2023-01-18T15:15:45.155Z,1.30
2023-01-18T15:18:20.097Z,1.30
2023-01-18T15:20:56.595Z,1.13
2023-01-18T15:23:24.369Z,0.90
2023-01-18T15:25:52.361Z,0.75
2023-01-18T15:28:23.902Z,1.08
2023-01-18T15:30:54.935Z,0.88
2023-01-18T15:33:24.475Z,0.70
2023-01-18T15:35:54.838Z,0.82
2023-01-18T15:38:22.016Z,0.80
2023-01-18T15:40:55.093Z,1.10
2023-01-18T15:43:27.072Z,1.30
2023-01-18T15:45:55.615Z,0.70
2023-01-18T15:48:23.712Z,0.80
2023-01-18T15:50:52.098Z,0.55
2023-01-18T15:53:22.430Z,0.75
2023-01-18T15:55:53.768Z,0.80
2023-01-18T15:58:32.611Z,0.60
2023-01-18T16:01:01.705Z,0.80
2023-01-18T16:03:35.849Z,0.60
2023-01-18T16:06:08.183Z,0.70
2023-01-18T16:08:35.579Z,0.65
2023-01-18T16:11:02.888Z,0.60
2023-01-18T16:13:31.927Z,0.65
2023-01-18T16:16:09.452Z,0.75
2023-01-18T16:18:36.757Z,0.80
2023-01-18T16:21:10.864Z,1.20
2023-01-18T16:23:38.164Z,1.17
2023-01-18T16:26:06.687Z,0.95
2023-01-18T16:28:33.900Z,1.10
2023-01-18T16:31:03.387Z,0.90
2023-01-18T16:33:32.579Z,0.80
2023-01-18T16:35:59.909Z,1.10
2023-01-18T16:38:27.075Z,2.47
2023-01-18T16:40:55.305Z,1.40
2023-01-18T16:43:22.666Z,1.50
2023-01-18T16:45:51.236Z,1.15
2023-01-18T16:48:20.123Z,1.10
2023-01-18T16:50:47.739Z,1.60
2023-01-18T16:53:15.005Z,1.75
2023-01-18T16:55:45.176Z,1.48
2023-01-18T16:58:15.840Z,1.35
2023-01-18T17:00:57.337Z,1.13
2023-01-18T17:03:25.061Z,1.00
2023-01-18T17:05:52.386Z,1.55
2023-01-18T17:08:20.091Z,0.88
2023-01-18T17:10:48.302Z,1.02
2023-01-18T17:13:15.802Z,1.30
2023-01-18T17:15:45.213Z,2.40
2023-01-18T17:18:24.035Z,1.75
2023-01-18T17:20:51.228Z,2.50
2023-01-18T17:23:18.601Z,1.42
2023-01-18T17:25:46.944Z,1.80
2023-01-18T17:28:16.071Z,2.83
2023-01-18T17:30:43.897Z,1.13
2023-01-18T17:33:21.603Z,1.25
2023-01-18T17:35:53.476Z,0.90
2023-01-18T17:38:26.933Z,1.10
2023-01-18T17:40:56.438Z,0.95
2023-01-18T17:43:33.436Z,0.70
2023-01-18T17:46:05.393Z,0.90
2023-01-18T17:48:32.781Z,0.73
2023-01-18T17:51:00.161Z,0.85
2023-01-18T17:53:27.433Z,1.63
2023-01-18T17:55:54.640Z,1.10
2023-01-18T17:58:21.851Z,0.88
2023-01-18T18:00:49.073Z,0.82
2023-01-18T18:03:16.611Z,0.98
2023-01-18T18:05:45.224Z,1.05
2023-01-18T18:08:12.353Z,0.98
2023-01-18T18:10:42.514Z,2.03
2023-01-18T18:13:09.697Z,0.93
2023-01-18T18:15:36.958Z,0.75
2023-01-18T18:18:07.450Z,0.90
2023-01-18T18:23:04.046Z,1.15
2023-01-18T18:25:31.231Z,1.48
2023-01-18T18:27:58.382Z,0.90
2023-01-18T18:30:25.613Z,1.38
2023-01-18T18:32:52.800Z,1.00
2023-01-18T18:35:25.504Z,1.00
2023-01-18T18:37:54.058Z,0.90
2023-01-18T18:40:21.310Z,0.90
2023-01-18T18:43:00.836Z,1.10
2023-01-18T18:45:28.833Z,1.83
2023-01-18T18:47:56.428Z,1.33
2023-01-18T18:50:23.608Z,1.00
2023-01-18T18:52:50.854Z,2.65
2023-01-18T18:55:18.450Z,0.80
2023-01-18T18:57:45.723Z,1.40
2023-01-18T19:00:13.524Z,1.02
2023-01-18T19:02:40.740Z,1.27
2023-01-18T19:05:08.692Z,2.10
2023-01-18T19:07:35.952Z,1.00
2023-01-18T19:10:03.646Z,1.00
2023-01-18T19:12:31.989Z,1.10
2023-01-18T19:14:59.659Z,1.00
2023-01-18T19:17:30.741Z,0.90
2023-01-18T19:19:58.719Z,0.97
2023-01-18T19:22:26.277Z,0.88
2023-01-18T19:24:53.437Z,1.38
2023-01-18T19:27:21.797Z,1.88
2023-01-18T19:29:48.959Z,0.80
2023-01-18T19:32:16.356Z,1.35
2023-01-18T19:34:43.511Z,0.88
2023-01-18T19:37:12.161Z,0.95
2023-01-18T19:39:39.357Z,1.38
2023-01-18T19:42:07.248Z,1.00
2023-01-18T19:44:34.397Z,1.10
2023-01-18T19:47:01.776Z,1.15
2023-01-18T19:49:28.956Z,1.10
2023-01-18T19:51:56.134Z,0.85
2023-01-18T19:54:23.349Z,0.80
2023-01-18T19:56:51.339Z,0.90
2023-01-18T19:59:18.561Z,0.70
2023-01-18T20:01:45.935Z,0.60
2023-01-18T20:04:13.674Z,0.90
2023-01-18T20:06:43.219Z,1.45
2023-01-18T20:09:19.355Z,1.25
2023-01-18T20:11:47.863Z,1.60
2023-01-18T20:14:15.272Z,0.90
2023-01-18T20:16:44.923Z,0.80
2023-01-18T20:19:13.865Z,1.00
2023-01-18T20:21:41.144Z,0.98
2023-01-18T20:24:09.213Z,0.95
2023-01-18T20:26:39.090Z,0.98
2023-01-18T20:29:07.998Z,1.20
2023-01-18T20:31:36.267Z,1.20
2023-01-18T20:34:03.665Z,1.30
2023-01-18T20:36:30.949Z,1.40
2023-01-18T20:38:58.129Z,1.05
2023-01-18T20:41:25.341Z,1.02
2023-01-18T20:43:52.618Z,1.10
2023-01-18T20:46:19.815Z,0.93
2023-01-18T20:48:47.042Z,0.98
2023-01-18T20:51:14.829Z,0.82
2023-01-18T20:53:41.972Z,1.30
2023-01-18T20:56:17.105Z,0.85
2023-01-18T20:58:54.761Z,0.60
2023-01-18T21:01:22.252Z,0.70
2023-01-18T21:03:54.015Z,0.60
2023-01-18T21:06:21.220Z,0.63
2023-01-18T21:08:48.392Z,0.90
2023-01-18T21:11:17.654Z,0.73
2023-01-18T21:13:44.988Z,0.80
2023-01-18T21:16:12.554Z,0.82
2023-01-18T21:18:39.771Z,0.50
2023-01-18T21:21:07.326Z,1.13
2023-01-18T21:23:39.435Z,0.82
2023-01-18T21:26:08.026Z,0.70
2023-01-18T21:28:35.195Z,0.40
2023-01-18T21:31:02.825Z,0.70
2023-01-18T21:33:30.027Z,1.02
2023-01-18T21:36:02.615Z,1.00
2023-01-18T21:40:57.003Z,0.60
2023-01-18T21:43:59.547Z,0.75
2023-01-18T21:46:26.806Z,0.47
2023-01-18T21:48:54.389Z,0.52
2023-01-18T21:51:40.239Z,0.47
2023-01-18T21:54:16.344Z,0.40
2023-01-18T21:56:45.646Z,0.60
2023-01-18T21:59:13.790Z,0.70
2023-01-18T22:01:45.111Z,1.00
2023-01-18T22:04:32.569Z,0.32
2023-01-18T22:07:00.288Z,1.15
2023-01-18T22:09:28.487Z,0.60
2023-01-18T22:11:58.683Z,0.47
2023-01-18T22:14:26.086Z,0.50
2023-01-18T22:16:53.775Z,0.82
2023-01-18T22:19:20.999Z,0.52
2023-01-18T22:21:48.600Z,0.75
2023-01-18T22:24:16.566Z,0.40
2023-01-18T22:26:44.665Z,0.70
2023-01-18T22:29:12.246Z,0.73
2023-01-18T22:31:39.486Z,0.93
2023-01-18T22:34:06.822Z,0.57
2023-01-18T22:36:34.293Z,0.43
2023-01-18T22:39:01.461Z,0.60
2023-01-18T22:41:29.502Z,0.70
2023-01-18T22:43:57.248Z,0.68
2023-01-18T22:46:24.573Z,0.60
2023-01-18T22:48:51.862Z,0.68
2023-01-18T22:51:20.052Z,0.50
2023-01-18T22:53:47.899Z,0.47
2023-01-18T22:56:16.526Z,0.68
2023-01-18T22:58:43.733Z,0.70
2023-01-18T23:01:15.705Z,0.50
2023-01-18T23:03:43.134Z,0.90
2023-01-18T23:06:10.362Z,0.98
2023-01-18T23:08:43.843Z,0.55
2023-01-18T23:11:18.304Z,0.70
2023-01-18T23:14:19.178Z,0.57
2023-01-18T23:17:04.745Z,0.50
2023-01-18T23:19:33.333Z,0.60
2023-01-18T23:22:00.538Z,0.50
2023-01-18T23:24:27.730Z,0.50
2023-01-18T23:26:55.390Z,0.50
2023-01-18T23:29:22.618Z,0.50
2023-01-18T23:31:49.818Z,0.65
2023-01-18T23:34:17.141Z,0.50
2023-01-18T23:36:44.357Z,0.40
2023-01-18T23:39:30.483Z,0.73
2023-01-18T23:42:16.063Z,0.70
2023-01-18T23:45:02.128Z,0.50
2023-01-18T23:47:47.934Z,0.52
2023-01-18T23:50:33.590Z,0.57
2023-01-18T23:53:19.774Z,0.45
2023-01-18T23:55:47.301Z,0.38
2023-01-18T23:58:14.479Z,0.60
