createdAt,value
2017-04-08T13:47:52.107Z,15.55
2017-04-08T13:48:53.029Z,15.46
2017-04-08T13:49:53.851Z,15.51
2017-04-08T13:50:54.959Z,15.47
2017-04-08T13:51:56.135Z,15.44
2017-04-08T13:52:56.839Z,15.52
2017-04-08T13:53:57.564Z,15.49
2017-04-08T13:54:58.297Z,15.37
2017-04-08T13:55:58.992Z,15.22
2017-04-08T13:56:59.679Z,15.25
2017-04-08T13:58:00.377Z,15.17
2017-04-08T13:59:01.040Z,15.24
2017-04-08T14:00:01.855Z,15.28
2017-04-08T14:01:02.566Z,15.15
2017-04-08T14:02:03.596Z,15.02
2017-04-08T14:03:06.569Z,14.91
2017-04-08T14:04:07.588Z,14.88
2017-04-08T14:05:08.300Z,14.84
2017-04-08T14:06:08.975Z,14.84
2017-04-08T14:07:09.692Z,14.88
2017-04-08T14:08:10.408Z,14.99
2017-04-08T14:09:11.096Z,15.07
2017-04-08T14:10:11.803Z,15.09
2017-04-08T14:11:12.509Z,15.02
2017-04-08T14:12:13.189Z,14.97
2017-04-08T14:13:13.884Z,14.91
2017-04-08T14:14:14.580Z,14.88
2017-04-08T14:15:15.298Z,14.89
2017-04-08T14:16:16.020Z,14.84
2017-04-08T14:17:16.987Z,14.84
2017-04-08T14:18:17.682Z,14.79
2017-04-08T14:19:18.380Z,14.82
2017-04-08T14:20:19.093Z,14.85
2017-04-08T14:21:19.814Z,14.89
2017-04-08T14:22:20.827Z,15
2017-04-08T14:23:21.514Z,15.11
2017-04-08T14:24:22.201Z,15.03
2017-04-08T14:25:23.159Z,14.97
2017-04-08T14:26:23.924Z,14.84
2017-04-08T14:27:24.722Z,14.86
2017-04-08T14:28:25.451Z,14.59
2017-04-08T14:29:26.261Z,14.6
2017-04-08T14:30:27.003Z,14.59
2017-04-08T14:31:27.810Z,14.73
2017-04-08T14:32:28.632Z,14.72
2017-04-08T14:33:29.336Z,14.69
2017-04-08T14:34:30.035Z,14.85
2017-04-08T14:35:30.718Z,14.82
2017-04-08T14:36:31.425Z,14.82
2017-04-08T14:37:32.134Z,14.88
2017-04-08T14:38:32.811Z,14.94
2017-04-08T14:39:33.515Z,14.86
2017-04-08T14:40:34.259Z,14.78
2017-04-08T14:41:34.952Z,14.82
2017-04-08T14:42:35.663Z,14.81
2017-04-08T14:43:36.362Z,14.84
2017-04-08T14:44:37.069Z,14.82
2017-04-08T14:45:37.761Z,14.82
2017-04-08T14:46:38.455Z,14.78
2017-04-08T14:47:39.174Z,14.85
2017-04-08T14:48:39.876Z,14.97
2017-04-08T14:49:40.583Z,14.91
2017-04-08T14:50:41.274Z,14.86
2017-04-08T14:51:41.967Z,14.86
2017-04-08T14:52:42.680Z,14.82
2017-04-08T14:53:43.373Z,14.86
2017-04-08T14:54:44.051Z,14.91
2017-04-08T14:55:44.779Z,14.85
2017-04-08T14:56:45.500Z,15
2017-04-08T14:57:46.245Z,15.07
2017-04-08T14:58:46.943Z,15.03
2017-04-08T14:59:47.653Z,14.88
2017-04-08T15:00:48.352Z,14.84
2017-04-08T15:01:49.030Z,14.88
2017-04-08T15:02:49.743Z,14.85
2017-04-08T15:03:50.502Z,14.85
2017-04-08T15:04:51.209Z,14.88
2017-04-08T15:05:51.938Z,14.84
2017-04-08T15:06:52.635Z,14.86
2017-04-08T15:07:53.377Z,14.88
2017-04-08T15:08:54.143Z,14.88
2017-04-08T15:09:54.824Z,14.86
2017-04-08T15:10:55.550Z,14.82
2017-04-08T15:11:56.319Z,14.81
2017-04-08T15:12:56.999Z,14.81
2017-04-08T15:13:57.744Z,14.79
2017-04-08T15:14:58.463Z,14.65
2017-04-08T15:15:59.163Z,14.65
2017-04-08T15:16:59.890Z,14.58
2017-04-08T15:18:00.604Z,14.51
2017-04-08T15:19:01.348Z,14.45
2017-04-08T15:20:02.061Z,14.45
2017-04-08T15:21:02.770Z,14.54
2017-04-08T15:22:03.496Z,14.36
2017-04-08T15:23:04.204Z,14.26
2017-04-08T15:24:04.941Z,14.37
2017-04-08T15:25:05.643Z,14.32
2017-04-08T15:26:06.333Z,14.37
2017-04-08T15:27:07.030Z,14.4
2017-04-08T15:28:07.729Z,14.26
2017-04-08T15:29:08.419Z,14.35
2017-04-08T15:30:09.175Z,14.3
2017-04-08T15:31:09.875Z,14.25
2017-04-08T15:32:10.575Z,14.33
2017-04-08T15:33:11.289Z,14.23
2017-04-08T15:34:11.991Z,14.35
2017-04-08T15:35:13.295Z,14.32
2017-04-08T15:36:14.010Z,14.29
2017-04-08T15:37:14.721Z,14.3
2017-04-08T15:38:15.416Z,14.35
2017-04-08T15:39:16.137Z,14.36
2017-04-08T15:40:16.861Z,14.36
2017-04-08T15:41:17.575Z,14.4
2017-04-08T15:42:18.303Z,14.29
2017-04-08T15:43:19.086Z,14.37
2017-04-08T15:44:19.790Z,14.33
2017-04-08T15:45:20.510Z,14.36
2017-04-08T15:46:21.240Z,14.43
2017-04-08T15:47:21.962Z,14.35
2017-04-08T15:48:22.645Z,14.4
2017-04-08T15:49:23.359Z,14.41
2017-04-08T15:50:24.055Z,14.3
2017-04-08T15:51:24.749Z,14.3
2017-04-08T15:52:26.537Z,14.26
2017-04-08T15:53:27.432Z,14.35
2017-04-08T15:54:28.173Z,14.33
2017-04-08T15:55:28.945Z,14.4
2017-04-08T15:56:29.906Z,14.36
2017-04-08T15:57:30.620Z,14.32
2017-04-08T15:58:31.310Z,14.32
2017-04-08T15:59:32.095Z,14.23
2017-04-08T16:00:32.805Z,14.17
2017-04-08T16:01:33.740Z,14.18
2017-04-08T16:02:34.494Z,14.14
2017-04-08T16:03:35.180Z,14.12
2017-04-08T16:04:35.853Z,14.08
2017-04-08T16:05:36.528Z,14.1
2017-04-08T16:06:37.204Z,14.14
2017-04-08T16:07:37.905Z,14.1
2017-04-08T16:08:38.584Z,13.99
2017-04-08T16:09:39.330Z,14.04
2017-04-08T16:10:39.986Z,14.03
2017-04-08T16:11:40.688Z,14.04
2017-04-08T16:12:41.436Z,14.03
2017-04-08T16:13:42.115Z,14
2017-04-08T16:14:42.817Z,13.97
2017-04-08T16:15:43.487Z,13.97
2017-04-08T16:16:44.369Z,13.96
2017-04-08T16:17:45.048Z,13.96
2017-04-08T16:18:45.832Z,13.96
2017-04-08T16:19:46.575Z,13.9
2017-04-08T16:20:47.249Z,13.97
2017-04-08T16:21:47.959Z,13.86
2017-04-08T16:22:48.741Z,13.89
2017-04-08T16:23:49.386Z,13.92
2017-04-08T16:24:50.309Z,13.89
2017-04-08T16:25:57.436Z,13.89
2017-04-08T16:27:35.233Z,14
2017-04-08T16:28:36.161Z,14.04
2017-04-08T16:29:36.828Z,14
2017-04-08T16:30:37.534Z,13.95
2017-04-08T16:31:38.238Z,13.97
2017-04-08T16:32:38.962Z,13.99
2017-04-08T16:35:07.329Z,14.03
2017-04-08T16:36:08.034Z,14.04
2017-04-08T16:37:08.746Z,14.04
2017-04-08T16:38:09.491Z,14.08
2017-04-08T16:39:11.655Z,14.05
2017-04-08T16:40:26.010Z,14.08
2017-04-08T16:41:26.919Z,14.08
2017-04-08T16:42:29.774Z,14.12
2017-04-08T16:43:32.175Z,14.11
2017-04-08T16:44:36.099Z,14.15
2017-04-08T16:45:36.117Z,14.08
2017-04-08T16:46:36.768Z,14.12
2017-04-08T16:47:37.468Z,14.22
2017-04-08T16:48:38.162Z,14.26
2017-04-08T16:49:38.875Z,14.26
2017-04-08T16:50:39.586Z,14.32
2017-04-08T16:51:40.338Z,14.32
2017-04-08T16:52:41.590Z,14.3
2017-04-08T16:53:42.276Z,14.18
2017-04-08T16:54:44.699Z,14.18
2017-04-08T16:55:45.453Z,14.14
2017-04-08T16:56:46.183Z,14.15
2017-04-08T16:57:46.899Z,14.15
2017-04-08T16:58:47.611Z,14.22
2017-04-08T16:59:48.241Z,14.22
2017-04-08T17:00:48.957Z,14.15
2017-04-08T17:01:49.664Z,14.18
2017-04-08T17:02:50.360Z,14.14
2017-04-08T17:03:51.060Z,14.26
2017-04-08T17:04:51.776Z,14.25
2017-04-08T17:05:52.473Z,14.17
2017-04-08T17:06:53.166Z,14.15
2017-04-08T17:07:53.891Z,14.1
2017-04-08T17:08:54.575Z,14.1
2017-04-08T17:09:55.497Z,14.12
2017-04-08T17:10:57.144Z,14.12
2017-04-08T17:11:57.131Z,13.99
2017-04-08T17:12:58.027Z,14.04
2017-04-08T17:13:58.790Z,14.04
2017-04-08T17:14:59.733Z,14.11
2017-04-08T17:16:00.446Z,13.96
2017-04-08T17:17:03.827Z,13.99
2017-04-08T17:18:05.718Z,13.99
2017-04-08T17:19:06.342Z,13.93
