createdAt,value
2022-08-22T00:00:43.803Z,98799.81
2022-08-22T00:02:06.363Z,98799.47
2022-08-22T00:02:55.136Z,98879.28
2022-08-22T00:02:55.493Z,98847.50
2022-08-22T00:02:56.067Z,98895.44
2022-08-22T00:02:58.381Z,98867.81
2022-08-22T00:03:01.814Z,98888.66
2022-08-22T00:03:08.826Z,98869.19
2022-08-22T00:03:09.767Z,98888.13
2022-08-22T00:03:12.735Z,98883.22
2022-08-22T00:04:47.583Z,98795.84
2022-08-22T00:05:57.887Z,98796.38
2022-08-22T00:07:13.001Z,98798.22
2022-08-22T00:08:45.613Z,98795.06
2022-08-22T00:10:27.739Z,98794.44
2022-08-22T00:12:19.900Z,98797.09
2022-08-22T00:13:34.193Z,98799.75
2022-08-22T00:14:53.400Z,98800.84
2022-08-22T00:16:18.131Z,98798.22
2022-08-22T00:17:32.934Z,98796.84
2022-08-22T00:18:43.764Z,98803.63
2022-08-22T00:19:52.108Z,98795.34
2022-08-22T00:21:30.146Z,98797.16
2022-08-22T00:22:55.493Z,98791.69
2022-08-22T00:24:27.799Z,98795.88
2022-08-22T00:25:33.416Z,98792.44
2022-08-22T00:26:51.372Z,98803.84
2022-08-22T00:28:13.854Z,98800.19
2022-08-22T00:29:21.599Z,98799.84
2022-08-22T00:30:24.739Z,98793.53
2022-08-22T00:31:33.030Z,98802.19
2022-08-22T00:32:47.289Z,98799.38
2022-08-22T00:33:59.021Z,98805.97
2022-08-22T00:35:07.808Z,98803.78
2022-08-22T00:36:28.943Z,98810.91
2022-08-22T00:37:37.507Z,98813.41
2022-08-22T00:38:46.685Z,98813.41
2022-08-22T00:39:59.256Z,98797.31
2022-08-22T00:41:32.874Z,98793.00
2022-08-22T00:43:03.848Z,98795.66
2022-08-22T00:44:42.498Z,98797.19
2022-08-22T00:46:31.179Z,98792.53
2022-08-22T00:47:35.443Z,98789.78
2022-08-22T00:49:10.614Z,98792.69
2022-08-22T00:50:30.741Z,98796.53
2022-08-22T00:52:00.282Z,98798.22
2022-08-22T00:53:10.686Z,98792.44
2022-08-22T00:54:36.443Z,98789.19
2022-08-22T00:55:58.209Z,98792.63
2022-08-22T00:57:35.168Z,98789.00
2022-08-22T00:59:17.980Z,98793.97
2022-08-22T01:00:29.086Z,98797.25
2022-08-22T01:01:35.356Z,98800.19
2022-08-22T01:02:55.320Z,98803.03
2022-08-22T01:04:42.975Z,98791.78
2022-08-22T01:06:00.851Z,98796.63
2022-08-22T01:07:37.920Z,98792.78
2022-08-22T01:09:05.252Z,98794.44
2022-08-22T01:10:28.556Z,98798.09
2022-08-22T01:12:02.704Z,98793.22
2022-08-22T01:13:04.113Z,98794.72
2022-08-22T01:14:34.516Z,98790.41
2022-08-22T01:15:38.112Z,98789.13
2022-08-22T01:17:00.902Z,98791.19
2022-08-22T01:18:25.653Z,98794.66
2022-08-22T01:19:32.970Z,98794.13
2022-08-22T01:20:52.485Z,98791.78
2022-08-22T01:22:26.120Z,98795.88
2022-08-22T01:23:42.768Z,98797.53
2022-08-22T01:24:46.930Z,98790.94
2022-08-22T01:25:48.945Z,98789.47
2022-08-22T01:27:14.393Z,98795.44
2022-08-22T01:28:47.001Z,98796.88
2022-08-22T01:30:12.351Z,98795.25
2022-08-22T01:31:38.618Z,98807.34
2022-08-22T01:33:00.362Z,98808.03
2022-08-22T01:34:29.687Z,98804.84
2022-08-22T01:35:48.211Z,98806.34
2022-08-22T01:37:15.702Z,98808.34
2022-08-22T01:38:25.806Z,98814.44
2022-08-22T01:40:02.499Z,98807.97
2022-08-22T01:41:31.437Z,98817.34
2022-08-22T01:42:57.189Z,98817.72
2022-08-22T01:44:03.505Z,98810.03
2022-08-22T01:45:22.301Z,98813.81
2022-08-22T01:46:36.495Z,98814.44
2022-08-22T01:47:43.829Z,98813.81
2022-08-22T01:48:55.872Z,98816.34
2022-08-22T01:50:09.448Z,98814.16
2022-08-22T01:51:28.350Z,98808.38
2022-08-22T01:52:46.021Z,98815.88
2022-08-22T01:53:56.938Z,98823.81
2022-08-22T01:55:26.480Z,98814.06
2022-08-22T01:56:34.324Z,98815.69
2022-08-22T01:58:13.182Z,98805.56
2022-08-22T01:59:34.097Z,98804.22
2022-08-22T02:00:57.558Z,98818.31
2022-08-22T02:02:29.634Z,98819.00
2022-08-22T02:03:38.702Z,98823.50
2022-08-22T02:04:44.811Z,98820.16
2022-08-22T02:06:23.054Z,98828.78
2022-08-22T02:07:46.455Z,98828.97
2022-08-22T02:09:01.876Z,98819.16
2022-08-22T02:10:15.760Z,98820.13
2022-08-22T02:11:37.014Z,98819.94
2022-08-22T02:12:41.274Z,98817.50
2022-08-22T02:13:53.320Z,98830.97
2022-08-22T02:15:24.296Z,98820.34
2022-08-22T02:16:44.319Z,98809.63
2022-08-22T02:18:01.233Z,98819.22
2022-08-22T02:19:20.992Z,98815.22
2022-08-22T02:20:56.675Z,98812.75
2022-08-22T02:22:05.035Z,98824.19
2022-08-22T02:23:22.292Z,98814.56
2022-08-22T02:24:38.739Z,98813.28
2022-08-22T02:25:52.825Z,98819.41
2022-08-22T02:27:08.351Z,98815.25
2022-08-22T02:28:17.630Z,98816.09
2022-08-22T02:29:31.515Z,98817.22
2022-08-22T02:30:46.319Z,98816.22
2022-08-22T02:32:06.617Z,98814.47
2022-08-22T02:33:15.521Z,98809.63
2022-08-22T02:34:20.710Z,98814.09
2022-08-22T02:35:29.282Z,98816.38
2022-08-22T02:36:43.670Z,98822.38
2022-08-22T02:37:59.159Z,98812.22
2022-08-22T02:39:12.262Z,98811.88
2022-08-22T02:40:26.043Z,98813.69
2022-08-22T02:41:51.384Z,98810.03
2022-08-22T02:43:09.161Z,98815.75
2022-08-22T02:44:16.596Z,98803.97
2022-08-22T02:45:35.702Z,98812.94
2022-08-22T02:47:00.743Z,98814.94
2022-08-22T02:48:16.776Z,98818.09
2022-08-22T02:50:15.587Z,98821.13
2022-08-22T02:51:27.895Z,98812.31
2022-08-22T02:52:39.616Z,98815.63
2022-08-22T02:53:55.774Z,98818.28
2022-08-22T02:55:06.590Z,98818.63
2022-08-22T02:56:37.804Z,98813.16
2022-08-22T02:57:45.240Z,98819.75
2022-08-22T02:59:26.956Z,98822.06
2022-08-22T03:00:41.693Z,98819.13
2022-08-22T03:01:46.553Z,98818.91
2022-08-22T03:03:00.120Z,98809.44
2022-08-22T03:04:23.723Z,98806.97
2022-08-22T03:05:27.989Z,98812.44
2022-08-22T03:06:43.601Z,98807.66
2022-08-22T03:07:56.309Z,98805.00
2022-08-22T03:09:31.751Z,98809.03
2022-08-22T03:10:40.623Z,98809.66
2022-08-22T03:11:50.209Z,98811.63
2022-08-22T03:12:59.284Z,98808.31
2022-08-22T03:14:11.737Z,98806.66
2022-08-22T03:15:23.575Z,98805.50
2022-08-22T03:16:38.380Z,98816.25
2022-08-22T03:18:08.026Z,98812.97
2022-08-22T03:19:19.966Z,98812.84
2022-08-22T03:20:47.766Z,98810.56
2022-08-22T03:22:06.663Z,98817.72
2022-08-22T03:23:16.050Z,98815.56
2022-08-22T03:24:39.755Z,98815.22
2022-08-22T03:25:52.514Z,98818.78
2022-08-22T03:27:10.800Z,98810.69
2022-08-22T03:28:22.025Z,98805.00
2022-08-22T03:29:32.736Z,98807.16
2022-08-22T03:30:55.937Z,98817.59
2022-08-22T03:32:22.406Z,98809.44
2022-08-22T03:33:28.005Z,98814.09
2022-08-22T03:34:29.609Z,98821.88
2022-08-22T03:35:36.331Z,98811.44
2022-08-22T03:36:37.936Z,98813.94
2022-08-22T03:37:42.167Z,98814.28
2022-08-22T03:39:01.921Z,98815.47
2022-08-22T03:40:03.479Z,98812.31
2022-08-22T03:41:36.030Z,98816.94
2022-08-22T03:43:14.837Z,98817.38
2022-08-22T03:44:43.918Z,98825.19
2022-08-22T03:46:04.248Z,98823.53
2022-08-22T03:47:35.855Z,98823.53
2022-08-22T03:48:56.274Z,98821.88
2022-08-22T03:50:39.530Z,98819.59
2022-08-22T03:52:16.336Z,98821.41
2022-08-22T03:53:49.564Z,98816.63
2022-08-22T03:54:59.552Z,98808.38
2022-08-22T03:56:39.845Z,98811.69
2022-08-22T03:58:27.999Z,98816.97
2022-08-22T03:59:42.619Z,98805.38
2022-08-22T04:01:15.350Z,98801.19
2022-08-22T04:02:57.737Z,98805.78
2022-08-22T04:04:11.271Z,98814.75
2022-08-22T04:05:40.674Z,98814.22
2022-08-22T04:07:15.974Z,98811.56
2022-08-22T04:08:44.049Z,98811.44
2022-08-22T04:10:28.232Z,98814.41
2022-08-22T04:11:40.995Z,98819.22
2022-08-22T04:12:50.888Z,98810.75
2022-08-22T04:14:19.303Z,98818.06
2022-08-22T04:15:58.775Z,98819.03
2022-08-22T04:17:27.599Z,98818.06
2022-08-22T04:19:10.851Z,98809.28
2022-08-22T04:20:31.181Z,98809.16
2022-08-22T04:21:47.733Z,98810.97
2022-08-22T04:23:10.323Z,98816.09
2022-08-22T04:24:11.814Z,98813.63
2022-08-22T04:25:30.919Z,98807.66
2022-08-22T04:26:44.432Z,98805.53
2022-08-22T04:28:07.541Z,98818.63
2022-08-22T04:29:19.228Z,98820.28
2022-08-22T04:30:23.134Z,98805.72
2022-08-22T04:31:32.669Z,98808.53
2022-08-22T04:33:00.067Z,98816.66
2022-08-22T04:34:10.365Z,98820.66
2022-08-22T04:35:17.801Z,98812.19
2022-08-22T04:36:25.959Z,98812.06
2022-08-22T04:37:35.547Z,98822.31
2022-08-22T04:39:00.278Z,98819.66
2022-08-22T04:40:10.502Z,98824.84
2022-08-22T04:41:23.238Z,98829.84
2022-08-22T04:42:47.048Z,98825.69
2022-08-22T04:44:11.169Z,98825.97
2022-08-22T04:45:22.288Z,98835.56
2022-08-22T04:46:37.612Z,98838.09
2022-08-22T04:48:13.593Z,98833.63
2022-08-22T04:49:24.822Z,98836.75
2022-08-22T04:50:32.564Z,98837.94
2022-08-22T04:51:40.106Z,98840.38
2022-08-22T04:52:59.414Z,98839.75
2022-08-22T04:54:24.146Z,98848.00
2022-08-22T04:55:58.497Z,98849.81
2022-08-22T04:57:22.002Z,98848.81
2022-08-22T04:58:48.166Z,98853.13
2022-08-22T04:59:50.408Z,98853.00
2022-08-22T05:01:10.717Z,98848.69
2022-08-22T05:02:21.535Z,98850.34
2022-08-22T05:03:25.897Z,98853.63
2022-08-22T05:04:32.007Z,98853.47
2022-08-22T05:05:39.650Z,98852.84
2022-08-22T05:06:46.373Z,98850.03
2022-08-22T05:07:57.014Z,98853.47
2022-08-22T05:09:11.820Z,98856.88
2022-08-22T05:10:23.319Z,98856.50
2022-08-22T05:11:25.029Z,98846.75
2022-08-22T05:12:38.298Z,98850.06
2022-08-22T05:13:47.577Z,98858.66
2022-08-22T05:14:56.960Z,98847.56
2022-08-22T05:16:04.341Z,98851.56
2022-08-22T05:17:13.110Z,98856.66
2022-08-22T05:18:29.799Z,98854.88
2022-08-22T05:19:36.023Z,98851.22
2022-08-22T05:20:42.232Z,98854.38
2022-08-22T05:21:45.986Z,98864.97
2022-08-22T05:22:52.226Z,98853.94
2022-08-22T05:24:09.435Z,98860.25
2022-08-22T05:25:21.771Z,98877.09
2022-08-22T05:26:25.252Z,98868.63
2022-08-22T05:27:39.325Z,98878.22
2022-08-22T05:28:52.941Z,98874.75
2022-08-22T05:30:01.896Z,98872.56
2022-08-22T05:31:08.317Z,98881.34
2022-08-22T05:32:22.810Z,98882.63
2022-08-22T05:33:26.635Z,98892.25
2022-08-22T05:34:36.044Z,98891.59
2022-08-22T05:35:53.440Z,98895.84
2022-08-22T05:37:23.055Z,98898.31
2022-08-22T05:38:30.476Z,98896.19
2022-08-22T05:39:33.430Z,98895.38
2022-08-22T05:40:37.878Z,98894.34
2022-08-22T05:41:41.450Z,98897.44
2022-08-22T05:42:43.539Z,98901.59
2022-08-22T05:43:48.976Z,98899.78
2022-08-22T05:44:51.266Z,98900.06
2022-08-22T05:45:57.488Z,98902.06
2022-08-22T05:47:04.821Z,98903.59
2022-08-22T05:48:20.031Z,98899.59
2022-08-22T05:49:53.059Z,98902.25
2022-08-22T05:51:08.379Z,98906.88
2022-08-22T05:52:54.033Z,98902.75
2022-08-22T05:54:11.349Z,98912.72
2022-08-22T05:55:32.811Z,98918.50
2022-08-22T05:57:12.047Z,98916.00
2022-08-22T05:58:35.168Z,98923.31
2022-08-22T05:59:42.499Z,98910.91
2022-08-22T06:00:47.175Z,98911.06
2022-08-22T06:02:11.058Z,98920.66
2022-08-22T06:03:25.645Z,98913.72
2022-08-22T06:04:43.053Z,98918.50
2022-08-22T06:05:50.390Z,98921.31
2022-08-22T06:07:01.513Z,98925.31
2022-08-22T06:08:14.171Z,98923.50
2022-08-22T06:09:34.855Z,98922.03
2022-08-22T06:10:45.623Z,98922.50
2022-08-22T06:12:25.091Z,98933.75
2022-08-22T06:13:36.050Z,98929.81
2022-08-22T06:14:56.071Z,98926.31
2022-08-22T06:16:17.729Z,98917.56
2022-08-22T06:17:26.642Z,98919.22
2022-08-22T06:18:30.931Z,98918.25
2022-08-22T06:19:40.061Z,98914.59
2022-08-22T06:20:55.036Z,98925.19
2022-08-22T06:21:57.031Z,98917.25
2022-08-22T06:23:01.967Z,98914.28
2022-08-22T06:24:08.118Z,98924.22
2022-08-22T06:25:16.586Z,98914.59
2022-08-22T06:26:20.864Z,98910.78
2022-08-22T06:27:27.061Z,98910.97
2022-08-22T06:28:39.104Z,98916.09
2022-08-22T06:30:03.055Z,98906.13
2022-08-22T06:31:06.365Z,98913.94
2022-08-22T06:32:16.235Z,98913.09
2022-08-22T06:33:23.854Z,98920.38
2022-08-22T06:34:32.208Z,98909.94
2022-08-22T06:35:40.101Z,98918.53
2022-08-22T06:36:46.441Z,98923.38
2022-08-22T06:37:49.342Z,98917.94
2022-08-22T06:39:27.146Z,98936.63
2022-08-22T06:40:29.708Z,98926.66
2022-08-22T06:41:35.203Z,98927.16
2022-08-22T06:42:42.182Z,98931.75
2022-08-22T06:43:44.142Z,98930.41
2022-08-22T06:45:22.925Z,98935.72
2022-08-22T06:46:27.571Z,98927.16
2022-08-22T06:47:36.320Z,98940.06
2022-08-22T06:48:40.706Z,98932.75
2022-08-22T06:49:44.356Z,98937.22
2022-08-22T06:50:51.248Z,98932.28
2022-08-22T06:51:57.494Z,98938.22
2022-08-22T06:53:06.028Z,98944.00
2022-08-22T06:54:17.794Z,98938.84
2022-08-22T06:55:20.472Z,98945.63
2022-08-22T06:56:28.780Z,98940.50
2022-08-22T06:57:35.376Z,98950.81
2022-08-22T06:58:48.659Z,98945.72
2022-08-22T06:59:52.052Z,98941.88
2022-08-22T07:01:11.380Z,98949.66
2022-08-22T07:02:33.394Z,98956.28
2022-08-22T07:03:50.788Z,98955.59
2022-08-22T07:07:11.170Z,98958.53
2022-08-22T07:08:20.414Z,98956.03
2022-08-22T07:09:30.852Z,98952.84
2022-08-22T07:10:32.519Z,98962.94
2022-08-22T07:11:39.652Z,98964.31
2022-08-22T07:12:45.903Z,98957.03
2022-08-22T07:14:02.487Z,98959.88
2022-08-22T07:15:19.669Z,98966.63
2022-08-22T07:16:40.302Z,98958.66
2022-08-22T07:17:57.336Z,98953.00
2022-08-22T07:18:59.067Z,98953.00
2022-08-22T07:20:20.734Z,98956.34
2022-08-22T07:21:32.570Z,98947.72
2022-08-22T07:22:38.269Z,98947.41
2022-08-22T07:23:45.285Z,98948.25
2022-08-22T07:24:52.220Z,98948.91
2022-08-22T07:26:04.270Z,98946.59
2022-08-22T07:27:30.738Z,98945.78
2022-08-22T07:28:51.650Z,98949.94
2022-08-22T07:30:10.049Z,98943.50
2022-08-22T07:31:41.146Z,98946.50
2022-08-22T07:32:54.126Z,98947.31
2022-08-22T07:34:19.913Z,98951.75
2022-08-22T07:35:30.118Z,98950.09
2022-08-22T07:36:47.229Z,98951.47
2022-08-22T07:38:22.299Z,98957.13
2022-08-22T07:40:19.020Z,98957.47
2022-08-22T07:41:43.994Z,98963.41
2022-08-22T07:43:18.432Z,98960.75
2022-08-22T07:44:23.947Z,98958.13
2022-08-22T07:45:34.967Z,98959.63
2022-08-22T07:46:56.833Z,98956.47
2022-08-22T07:48:05.906Z,98953.28
2022-08-22T07:49:22.345Z,98951.09
2022-08-22T07:50:28.867Z,98953.47
2022-08-22T07:51:34.729Z,98952.63
2022-08-22T07:52:42.818Z,98947.31
2022-08-22T07:54:00.717Z,98944.50
2022-08-22T07:55:19.336Z,98958.59
2022-08-22T07:56:25.605Z,98947.81
2022-08-22T07:57:32.319Z,98952.47
2022-08-22T07:58:37.511Z,98951.34
2022-08-22T07:59:50.981Z,98950.19
2022-08-22T08:00:54.217Z,98951.03
2022-08-22T08:01:58.701Z,98950.81
2022-08-22T08:03:07.924Z,98952.84
2022-08-22T08:04:16.208Z,98944.88
2022-08-22T08:05:20.073Z,98954.31
2022-08-22T08:06:24.751Z,98948.16
2022-08-22T08:07:28.721Z,98947.50
2022-08-22T08:08:43.386Z,98961.25
2022-08-22T08:09:53.347Z,98958.28
2022-08-22T08:10:58.921Z,98955.09
2022-08-22T08:12:04.307Z,98951.81
2022-08-22T08:13:10.416Z,98959.75
2022-08-22T08:14:15.399Z,98956.47
2022-08-22T08:15:23.248Z,98956.97
2022-08-22T08:16:30.876Z,98956.63
2022-08-22T08:17:35.049Z,98963.09
2022-08-22T08:18:38.905Z,98955.97
2022-08-22T08:19:43.175Z,98958.44
2022-08-22T08:20:49.282Z,98957.47
2022-08-22T08:21:56.513Z,98956.97
2022-08-22T08:22:59.203Z,98958.09
2022-08-22T08:24:01.910Z,98952.31
2022-08-22T08:25:05.625Z,98956.28
2022-08-22T08:26:18.792Z,98958.75
2022-08-22T08:27:23.825Z,98955.09
2022-08-22T08:28:25.788Z,98961.25
2022-08-22T08:29:27.789Z,98953.94
2022-08-22T08:30:55.657Z,98955.97
2022-08-22T08:31:59.302Z,98948.53
2022-08-22T08:33:25.155Z,98952.19
2022-08-22T08:34:26.788Z,98951.81
2022-08-22T08:35:42.235Z,98945.22
2022-08-22T08:36:55.193Z,98951.53
2022-08-22T08:38:03.256Z,98949.03
2022-08-22T08:39:19.907Z,98954.19
2022-08-22T08:41:10.835Z,98951.53
2022-08-22T08:42:49.385Z,98953.19
2022-08-22T08:44:27.874Z,98941.94
2022-08-22T08:45:35.472Z,98939.28
2022-08-22T08:46:55.407Z,98941.66
2022-08-22T08:48:34.455Z,98944.75
2022-08-22T08:49:50.544Z,98940.28
2022-08-22T08:51:03.555Z,98939.47
2022-08-22T08:52:32.033Z,98938.28
2022-08-22T08:54:07.470Z,98932.19
2022-08-22T08:55:19.842Z,98932.00
2022-08-22T08:56:47.356Z,98927.84
2022-08-22T08:58:11.527Z,98925.31
2022-08-22T08:59:44.949Z,98925.66
2022-08-22T09:00:49.279Z,98927.31
2022-08-22T09:02:09.391Z,98929.25
2022-08-22T09:03:51.364Z,98925.28
2022-08-22T09:05:29.195Z,98928.56
2022-08-22T09:07:01.639Z,98922.75
2022-08-22T09:08:21.935Z,98923.31
2022-08-22T09:09:37.867Z,98921.66
2022-08-22T09:11:25.282Z,98926.81
2022-08-22T09:12:55.987Z,98916.69
2022-08-22T09:14:15.397Z,98926.47
2022-08-22T09:15:41.354Z,98927.63
2022-08-22T09:17:04.548Z,98927.63
2022-08-22T09:18:49.957Z,98927.28
2022-08-22T09:20:17.919Z,98927.28
2022-08-22T09:21:41.265Z,98919.34
2022-08-22T09:22:53.100Z,98922.88
2022-08-22T09:24:33.694Z,98927.97
2022-08-22T09:25:50.367Z,98927.84
2022-08-22T09:26:59.557Z,98924.03
2022-08-22T09:28:18.575Z,98931.63
2022-08-22T09:29:54.734Z,98924.53
2022-08-22T09:31:01.536Z,98933.00
2022-08-22T09:32:13.393Z,98934.13
2022-08-22T09:33:19.574Z,98928.81
2022-08-22T09:34:35.905Z,98928.81
2022-08-22T09:35:43.734Z,98926.81
2022-08-22T09:37:18.888Z,98925.81
2022-08-22T09:38:38.455Z,98926.97
2022-08-22T09:39:49.381Z,98914.03
2022-08-22T09:40:57.121Z,98921.50
2022-08-22T09:42:10.318Z,98927.97
2022-08-22T09:43:45.064Z,98923.31
2022-08-22T09:45:22.059Z,98933.59
2022-08-22T09:46:31.502Z,98937.81
2022-08-22T09:47:59.011Z,98931.88
2022-08-22T09:49:18.146Z,98940.19
2022-08-22T09:50:29.498Z,98942.84
2022-08-22T09:51:44.888Z,98936.19
2022-08-22T09:53:15.572Z,98938.19
2022-08-22T09:54:33.220Z,98940.56
2022-08-22T09:55:57.174Z,98936.72
2022-08-22T09:57:10.723Z,98941.84
2022-08-22T09:58:43.644Z,98949.50
2022-08-22T10:00:06.512Z,98939.84
2022-08-22T10:01:39.706Z,98950.44
2022-08-22T10:02:51.560Z,98948.00
2022-08-22T10:04:31.262Z,98948.00
2022-08-22T10:06:01.585Z,98951.28
2022-08-22T10:07:24.415Z,98953.09
2022-08-22T10:08:42.104Z,98945.78
2022-08-22T10:10:04.669Z,98961.06
2022-08-22T10:11:12.929Z,98954.09
2022-08-22T10:12:27.220Z,98950.81
2022-08-22T10:14:03.447Z,98950.81
2022-08-22T10:15:38.058Z,98944.72
2022-08-22T10:16:51.658Z,98955.97
2022-08-22T10:18:13.893Z,98956.63
2022-08-22T10:19:26.244Z,98951.63
2022-08-22T10:20:44.788Z,98964.22
2022-08-22T10:22:19.949Z,98962.56
2022-08-22T10:23:41.755Z,98960.41
2022-08-22T10:25:29.665Z,98968.38
2022-08-22T10:26:39.803Z,98964.06
2022-08-22T10:28:10.776Z,98957.09
2022-08-22T10:29:54.330Z,98966.38
2022-08-22T10:31:22.822Z,98957.41
2022-08-22T10:32:48.674Z,98969.00
2022-08-22T10:34:01.094Z,98966.00
2022-08-22T10:35:14.807Z,98961.84
2022-08-22T10:36:27.980Z,98973.25
2022-08-22T10:37:39.491Z,98961.81
2022-08-22T10:38:49.099Z,98968.41
2022-08-22T10:40:15.595Z,98974.19
2022-08-22T10:41:26.164Z,98974.88
2022-08-22T10:42:36.447Z,98971.56
2022-08-22T10:43:45.633Z,98969.59
2022-08-22T10:45:37.306Z,98973.25
2022-08-22T10:46:49.047Z,98973.13
2022-08-22T10:48:14.594Z,98965.50
2022-08-22T10:49:46.285Z,98967.50
2022-08-22T10:51:08.696Z,98968.16
2022-08-22T10:52:33.189Z,98966.16
2022-08-22T10:53:57.207Z,98972.41
2022-08-22T10:55:12.210Z,98969.75
2022-08-22T10:56:23.482Z,98964.09
2022-08-22T10:57:36.728Z,98970.75
2022-08-22T10:58:49.129Z,98970.56
2022-08-22T11:00:03.270Z,98969.41
2022-08-22T11:01:38.170Z,98969.94
2022-08-22T11:02:35.483Z,98964.81
2022-08-22T11:03:47.797Z,98968.41
2022-08-22T11:05:13.321Z,98968.09
2022-08-22T11:06:26.726Z,98974.38
2022-08-22T11:07:58.696Z,98970.38
2022-08-22T11:09:16.322Z,98973.69
2022-08-22T11:10:40.040Z,98962.28
2022-08-22T11:11:48.328Z,98968.25
2022-08-22T11:13:15.824Z,98964.06
2022-08-22T11:14:27.538Z,98977.50
2022-08-22T11:16:04.573Z,98963.41
2022-08-22T11:17:30.807Z,98971.22
2022-08-22T11:18:58.634Z,98973.72
2022-08-22T11:20:32.864Z,98970.06
2022-08-22T11:21:52.185Z,98967.06
2022-08-22T11:23:12.580Z,98969.41
2022-08-22T11:24:55.688Z,98968.06
2022-08-22T11:26:47.344Z,98964.28
2022-08-22T11:28:03.672Z,98963.78
2022-08-22T11:29:24.476Z,98967.75
2022-08-22T11:30:44.254Z,98966.88
2022-08-22T11:32:16.224Z,98963.59
2022-08-22T11:33:47.864Z,98962.94
2022-08-22T11:35:05.069Z,98970.53
2022-08-22T11:36:20.029Z,98970.41
2022-08-22T11:38:10.945Z,98961.66
2022-08-22T11:39:41.500Z,98973.41
2022-08-22T11:40:57.681Z,98968.91
2022-08-22T11:41:59.945Z,98972.06
2022-08-22T11:43:27.712Z,98962.09
2022-08-22T11:44:50.238Z,98965.06
2022-08-22T11:46:00.225Z,98967.38
2022-08-22T11:47:07.662Z,98965.19
2022-08-22T11:48:19.937Z,98969.63
2022-08-22T11:49:56.001Z,98966.44
2022-08-22T11:51:14.356Z,98962.84
2022-08-22T11:52:36.786Z,98962.00
2022-08-22T11:54:09.994Z,98965.66
2022-08-22T11:55:32.824Z,98959.19
2022-08-22T11:56:40.118Z,98967.13
2022-08-22T11:57:52.773Z,98963.31
2022-08-22T11:59:27.316Z,98964.81
2022-08-22T12:00:56.178Z,98963.25
2022-08-22T12:02:04.415Z,98961.25
2022-08-22T12:03:23.899Z,98963.13
2022-08-22T12:04:42.697Z,98965.09
2022-08-22T12:05:57.646Z,98961.44
2022-08-22T12:07:22.307Z,98959.41
2022-08-22T12:08:49.400Z,98963.91
2022-08-22T12:10:04.708Z,98962.44
2022-08-22T12:11:23.462Z,98965.91
2022-08-22T12:12:33.864Z,98961.06
2022-08-22T12:14:05.928Z,98961.38
2022-08-22T12:15:43.552Z,98966.50
2022-08-22T12:17:22.853Z,98968.50
2022-08-22T12:18:42.839Z,98963.91
2022-08-22T12:20:25.029Z,98962.72
2022-08-22T12:21:50.910Z,98967.69
2022-08-22T12:23:05.296Z,98967.69
2022-08-22T12:24:31.840Z,98961.06
2022-08-22T12:26:02.713Z,98960.91
2022-08-22T12:27:38.466Z,98961.16
2022-08-22T12:29:33.391Z,98969.41
2022-08-22T12:30:54.902Z,98961.59
2022-08-22T12:32:43.694Z,98955.97
2022-08-22T12:33:55.188Z,98960.59
2022-08-22T12:34:59.654Z,98960.59
2022-08-22T12:36:18.554Z,98957.50
2022-08-22T12:37:52.261Z,98960.44
2022-08-22T12:39:27.996Z,98965.38
2022-08-22T12:41:08.074Z,98967.22
2022-08-22T12:42:31.561Z,98963.41
2022-08-22T12:43:50.460Z,98954.06
2022-08-22T12:45:04.040Z,98954.22
2022-08-22T12:46:13.285Z,98959.72
2022-08-22T12:48:07.218Z,98951.78
2022-08-22T12:49:20.795Z,98951.03
2022-08-22T12:50:28.127Z,98951.22
2022-08-22T12:52:00.912Z,98954.53
2022-08-22T12:53:44.601Z,98956.19
2022-08-22T12:54:52.834Z,98954.81
2022-08-22T12:56:13.303Z,98949.63
2022-08-22T12:57:24.189Z,98954.41
2022-08-22T12:58:45.945Z,98955.53
2022-08-22T13:00:07.749Z,98958.53
2022-08-22T13:01:15.157Z,98950.22
2022-08-22T13:02:25.081Z,98955.53
2022-08-22T13:03:42.961Z,98957.69
2022-08-22T13:05:02.265Z,98954.88
2022-08-22T13:06:35.609Z,98950.63
2022-08-22T13:07:39.243Z,98954.47
2022-08-22T13:08:44.433Z,98955.19
2022-08-22T13:09:58.317Z,98956.00
2022-08-22T13:11:15.073Z,98962.63
2022-08-22T13:12:37.392Z,98961.63
2022-08-22T13:14:01.361Z,98958.97
2022-08-22T13:15:24.091Z,98961.13
2022-08-22T13:16:36.598Z,98960.78
2022-08-22T13:17:44.137Z,98962.63
2022-08-22T13:18:55.366Z,98968.03
2022-08-22T13:20:08.123Z,98963.38
2022-08-22T13:21:14.569Z,98965.88
2022-08-22T13:22:25.577Z,98958.19
2022-08-22T13:23:42.204Z,98972.28
2022-08-22T13:25:01.104Z,98969.28
2022-08-22T13:26:32.830Z,98963.59
2022-08-22T13:27:51.460Z,98964.44
2022-08-22T13:29:24.679Z,98975.59
2022-08-22T13:30:37.646Z,98970.44
2022-08-22T13:31:41.908Z,98971.63
2022-08-22T13:32:48.563Z,98971.44
2022-08-22T13:33:51.398Z,98970.34
2022-08-22T13:34:56.379Z,98966.19
2022-08-22T13:36:06.374Z,98969.97
2022-08-22T13:37:15.245Z,98967.44
2022-08-22T13:38:26.436Z,98970.09
2022-08-22T13:39:41.941Z,98967.31
2022-08-22T13:40:50.964Z,98972.50
2022-08-22T13:41:59.689Z,98967.69
2022-08-22T13:43:12.441Z,98973.00
2022-08-22T13:44:21.265Z,98969.16
2022-08-22T13:45:26.621Z,98960.19
2022-08-22T13:46:30.661Z,98965.66
2022-08-22T13:47:46.753Z,98960.34
2022-08-22T13:48:56.688Z,98960.09
2022-08-22T13:50:09.298Z,98956.09
2022-08-22T13:51:30.599Z,98963.22
2022-08-22T13:52:37.997Z,98966.19
2022-08-22T13:53:58.040Z,98955.31
2022-08-22T13:55:22.452Z,98964.38
2022-08-22T13:56:39.676Z,98963.22
2022-08-22T13:57:53.585Z,98966.16
2022-08-22T13:59:00.246Z,98962.47
2022-08-22T14:00:56.549Z,98961.78
2022-08-22T14:02:44.712Z,98955.38
2022-08-22T14:04:08.126Z,98954.94
2022-08-22T14:05:41.099Z,98958.44
2022-08-22T14:07:16.559Z,98949.47
2022-08-22T14:08:31.942Z,98954.34
2022-08-22T14:09:53.300Z,98950.75
2022-08-22T14:11:30.615Z,98946.28
2022-08-22T14:13:06.135Z,98942.13
2022-08-22T14:14:08.926Z,98949.09
2022-08-22T14:15:12.371Z,98940.44
2022-08-22T14:16:29.636Z,98931.88
2022-08-22T14:17:38.496Z,98938.22
2022-08-22T14:18:49.581Z,98935.91
2022-08-22T14:19:59.363Z,98943.25
2022-08-22T14:21:40.647Z,98938.41
2022-08-22T14:23:03.566Z,98948.72
2022-08-22T14:24:27.368Z,98936.94
2022-08-22T14:25:35.638Z,98946.00
2022-08-22T14:26:48.345Z,98933.53
2022-08-22T14:27:49.745Z,98936.88
2022-08-22T14:28:54.876Z,98936.34
2022-08-22T14:30:19.025Z,98935.66
2022-08-22T14:31:24.540Z,98945.84
2022-08-22T14:32:29.703Z,98935.66
2022-08-22T14:33:34.105Z,98936.03
2022-08-22T14:34:40.229Z,98936.56
2022-08-22T14:35:52.858Z,98930.97
2022-08-22T14:37:11.046Z,98942.31
2022-08-22T14:38:31.173Z,98939.31
2022-08-22T14:39:42.869Z,98939.13
2022-08-22T14:40:47.120Z,98931.78
2022-08-22T14:42:04.078Z,98940.44
2022-08-22T14:43:15.866Z,98936.03
2022-08-22T14:44:43.462Z,98938.84
2022-08-22T14:45:55.200Z,98937.50
2022-08-22T14:46:59.380Z,98940.81
2022-08-22T14:48:29.433Z,98937.13
2022-08-22T14:49:51.449Z,98940.44
2022-08-22T14:50:59.745Z,98938.16
2022-08-22T14:52:20.023Z,98935.50
2022-08-22T14:53:29.068Z,98932.56
2022-08-22T14:54:32.904Z,98931.88
2022-08-22T14:55:35.738Z,98934.53
2022-08-22T14:56:38.114Z,98939.31
2022-08-22T14:57:54.325Z,98942.09
2022-08-22T14:59:06.850Z,98934.84
2022-08-22T15:00:10.043Z,98938.25
2022-08-22T15:01:15.446Z,98944.94
2022-08-22T15:02:31.602Z,98949.25
2022-08-22T15:03:35.120Z,98950.53
2022-08-22T15:04:46.910Z,98951.00
2022-08-22T15:05:59.176Z,98945.84
2022-08-22T15:07:00.970Z,98942.56