createdAt,value
2022-11-04T00:00:08.234Z,17.20
2022-11-04T00:02:35.607Z,17.20
2022-11-04T00:05:03.159Z,17.20
2022-11-04T00:07:49.219Z,17.20
2022-11-04T00:10:16.615Z,17.20
2022-11-04T00:12:43.868Z,17.20
2022-11-04T00:15:29.611Z,17.10
2022-11-04T00:17:58.564Z,17.10
2022-11-04T00:20:55.057Z,17.10
2022-11-04T00:23:40.990Z,17.10
2022-11-04T00:26:28.126Z,17.10
2022-11-04T00:28:55.768Z,17.10
2022-11-04T00:31:41.793Z,17.10
2022-11-04T00:34:09.015Z,17.10
2022-11-04T00:36:36.309Z,17.10
2022-11-04T00:39:03.684Z,17.10
2022-11-04T00:41:31.030Z,17.10
2022-11-04T00:44:03.470Z,17.10
2022-11-04T00:46:32.801Z,17.10
2022-11-04T00:49:00.418Z,17.10
2022-11-04T00:51:27.983Z,17.00
2022-11-04T00:53:55.818Z,17.00
2022-11-04T00:56:23.116Z,17.00
2022-11-04T00:58:50.515Z,17.00
2022-11-04T01:01:19.334Z,16.90
2022-11-04T01:03:48.854Z,16.90
2022-11-04T01:06:17.076Z,17.00
2022-11-04T01:08:44.451Z,17.00
2022-11-04T01:11:12.272Z,17.00
2022-11-04T01:13:40.092Z,16.90
2022-11-04T01:16:09.884Z,17.00
2022-11-04T01:18:38.040Z,16.90
2022-11-04T01:21:08.175Z,16.90
2022-11-04T01:23:35.877Z,17.00
2022-11-04T01:26:07.923Z,17.00
2022-11-04T01:28:35.612Z,16.90
2022-11-04T01:31:10.866Z,16.90
2022-11-04T01:33:39.234Z,16.90
2022-11-04T01:36:08.148Z,16.90
2022-11-04T01:38:35.752Z,16.90
2022-11-04T01:41:04.120Z,16.90
2022-11-04T01:43:53.031Z,16.90
2022-11-04T01:46:33.082Z,16.90
2022-11-04T01:49:11.772Z,16.90
2022-11-04T01:51:42.284Z,16.90
2022-11-04T01:54:11.272Z,16.90
2022-11-04T01:56:41.162Z,16.90
2022-11-04T01:59:14.152Z,16.90
2022-11-04T02:01:42.545Z,16.90
2022-11-04T02:04:25.734Z,16.90
2022-11-04T02:06:56.737Z,16.90
2022-11-04T02:09:26.861Z,16.90
2022-11-04T02:12:12.862Z,16.90
2022-11-04T02:14:41.300Z,16.90
2022-11-04T02:17:38.080Z,16.90
2022-11-04T02:20:14.499Z,16.90
2022-11-04T02:22:59.981Z,16.90
2022-11-04T02:26:06.419Z,16.90
2022-11-04T02:29:05.260Z,16.90
2022-11-04T02:31:49.919Z,16.90
2022-11-04T02:34:43.489Z,16.90
2022-11-04T02:37:33.573Z,16.90
2022-11-04T02:40:22.992Z,16.90
2022-11-04T02:43:11.762Z,16.90
2022-11-04T02:45:45.503Z,16.90
2022-11-04T02:48:20.327Z,16.90
2022-11-04T02:50:47.567Z,16.90
2022-11-04T02:53:27.147Z,16.90
2022-11-04T02:55:57.904Z,16.90
2022-11-04T02:58:34.473Z,17.00
2022-11-04T03:01:03.655Z,16.90
2022-11-04T03:03:44.126Z,16.90
2022-11-04T03:06:15.071Z,17.00
2022-11-04T03:08:48.489Z,17.00
2022-11-04T03:11:21.092Z,17.00
2022-11-04T03:13:57.815Z,16.90
2022-11-04T03:16:35.791Z,17.00
2022-11-04T03:19:14.039Z,17.00
2022-11-04T03:21:52.022Z,17.00
2022-11-04T03:24:19.400Z,17.00
2022-11-04T03:26:55.500Z,17.00
2022-11-04T03:29:58.271Z,17.00
2022-11-04T03:33:04.335Z,17.00
2022-11-04T03:35:32.544Z,17.00
2022-11-04T03:37:59.945Z,17.00
2022-11-04T03:40:27.614Z,17.00
2022-11-04T03:42:59.993Z,16.90
2022-11-04T03:45:27.924Z,16.90
2022-11-04T03:47:56.740Z,16.90
2022-11-04T03:50:33.175Z,16.90
2022-11-04T03:53:00.739Z,16.80
2022-11-04T03:55:45.827Z,16.70
2022-11-04T03:58:43.606Z,16.70
2022-11-04T04:01:46.490Z,16.80
2022-11-04T04:04:39.907Z,16.90
2022-11-04T04:07:15.022Z,16.90
2022-11-04T04:10:31.522Z,16.90
2022-11-04T04:13:03.309Z,16.90
2022-11-04T04:15:44.808Z,17.00
2022-11-04T04:18:16.886Z,17.00
2022-11-04T04:20:47.839Z,17.00
2022-11-04T04:23:38.570Z,17.00
2022-11-04T04:26:27.755Z,17.00
2022-11-04T04:28:56.721Z,17.00
2022-11-04T04:31:44.262Z,17.00
2022-11-04T04:34:11.983Z,17.00
2022-11-04T04:36:48.093Z,17.00
2022-11-04T04:39:39.216Z,17.00
2022-11-04T04:42:26.529Z,17.00
2022-11-04T04:44:59.783Z,17.00
2022-11-04T04:47:28.977Z,17.00
2022-11-04T04:49:59.264Z,17.00
2022-11-04T04:52:31.075Z,17.00
2022-11-04T04:54:58.504Z,17.00
2022-11-04T04:57:26.124Z,17.00
2022-11-04T04:59:53.467Z,17.10
2022-11-04T05:02:20.940Z,17.00
2022-11-04T05:04:48.473Z,17.10
2022-11-04T05:07:15.922Z,17.10
2022-11-04T05:09:43.306Z,17.10
2022-11-04T05:12:10.660Z,17.10
2022-11-04T05:14:38.044Z,17.00
2022-11-04T05:17:05.447Z,17.10
2022-11-04T05:19:32.754Z,17.00
2022-11-04T05:22:00.087Z,17.10
2022-11-04T05:24:27.560Z,17.10
2022-11-04T05:26:54.908Z,17.10
2022-11-04T05:29:22.495Z,17.10
2022-11-04T05:31:49.922Z,17.10
2022-11-04T05:34:17.313Z,17.10
2022-11-04T05:36:44.691Z,17.10
2022-11-04T05:39:14.082Z,17.00
2022-11-04T05:41:41.558Z,17.10
2022-11-04T05:44:10.725Z,17.10
2022-11-04T05:46:38.033Z,17.10
2022-11-04T05:49:05.655Z,17.10
2022-11-04T05:51:33.237Z,17.10
2022-11-04T05:54:01.717Z,17.10
2022-11-04T05:56:29.158Z,17.00
2022-11-04T05:58:56.842Z,17.00
2022-11-04T06:01:36.383Z,17.00
2022-11-04T06:04:05.663Z,17.00
2022-11-04T06:06:35.236Z,17.00
2022-11-04T06:09:03.359Z,17.10
2022-11-04T06:11:31.477Z,17.00
2022-11-04T06:13:59.292Z,17.00
2022-11-04T06:16:26.781Z,17.00
2022-11-04T06:18:54.424Z,17.00
2022-11-04T06:21:22.432Z,17.00
2022-11-04T06:23:49.816Z,16.90
2022-11-04T06:26:18.311Z,16.90
2022-11-04T06:28:46.181Z,16.90
2022-11-04T06:31:14.645Z,16.90
2022-11-04T06:33:42.420Z,16.80
2022-11-04T06:36:12.666Z,16.80
2022-11-04T06:38:40.729Z,16.80
2022-11-04T06:41:12.167Z,16.70
2022-11-04T06:43:39.928Z,16.70
2022-11-04T06:46:23.361Z,16.70
2022-11-04T06:48:50.655Z,16.60
2022-11-04T06:51:18.264Z,16.60
2022-11-04T06:53:45.617Z,16.50
2022-11-04T06:56:12.957Z,16.40
2022-11-04T06:58:40.228Z,16.30
2022-11-04T07:01:13.715Z,16.30
2022-11-04T07:03:50.391Z,16.20
2022-11-04T07:06:18.404Z,16.10
2022-11-04T07:08:46.617Z,16.00
2022-11-04T07:11:14.285Z,15.90
2022-11-04T07:13:41.713Z,15.60
2022-11-04T07:16:10.039Z,15.40
2022-11-04T07:18:37.381Z,15.30
2022-11-04T07:21:09.703Z,15.20
2022-11-04T07:23:37.833Z,15.10
2022-11-04T07:26:07.603Z,15.00
2022-11-04T07:28:36.020Z,15.00
2022-11-04T07:31:04.786Z,15.00
2022-11-04T07:33:33.812Z,14.90
2022-11-04T07:36:06.132Z,14.90
2022-11-04T07:38:33.527Z,15.00
2022-11-04T07:41:02.455Z,14.90
2022-11-04T07:43:30.683Z,14.90
2022-11-04T07:46:11.196Z,14.90
2022-11-04T07:48:39.048Z,15.00
2022-11-04T07:51:09.023Z,15.10
2022-11-04T07:53:36.986Z,15.20
2022-11-04T07:56:11.695Z,15.30
2022-11-04T07:58:39.446Z,15.30
2022-11-04T08:01:09.451Z,15.40
2022-11-04T08:03:37.567Z,15.40
2022-11-04T08:06:07.571Z,15.50
2022-11-04T08:08:35.956Z,15.60
2022-11-04T08:11:14.218Z,15.60
2022-11-04T08:13:43.742Z,15.70
2022-11-04T08:16:17.233Z,15.80
2022-11-04T08:18:45.512Z,15.80
2022-11-04T08:21:13.434Z,15.80
2022-11-04T08:23:40.961Z,15.90
2022-11-04T08:26:10.290Z,16.00
2022-11-04T08:28:37.914Z,16.10
2022-11-04T08:31:11.748Z,16.20
2022-11-04T08:33:39.358Z,16.50
2022-11-04T08:36:28.086Z,16.80
2022-11-04T08:38:56.358Z,17.10
2022-11-04T08:41:28.055Z,17.20
2022-11-04T08:44:00.924Z,17.30
2022-11-04T08:46:31.515Z,17.20
2022-11-04T08:48:58.903Z,17.30
2022-11-04T08:51:28.041Z,17.20
2022-11-04T08:53:55.331Z,17.20
2022-11-04T08:56:24.414Z,17.10
2022-11-04T08:58:52.388Z,17.00
2022-11-04T09:01:21.327Z,16.70
2022-11-04T09:03:49.720Z,16.60
2022-11-04T09:06:23.459Z,16.50
2022-11-04T09:08:52.206Z,16.50
2022-11-04T09:11:19.572Z,16.50
2022-11-04T09:13:46.961Z,16.40
2022-11-04T09:16:15.876Z,16.30
2022-11-04T09:18:43.133Z,16.30
2022-11-04T09:21:11.278Z,16.40
2022-11-04T09:23:38.902Z,16.50
2022-11-04T09:26:12.909Z,16.50
2022-11-04T09:28:40.999Z,16.60
2022-11-04T09:31:19.076Z,16.70
2022-11-04T09:33:46.531Z,16.90
2022-11-04T09:36:14.306Z,17.20
2022-11-04T09:38:42.747Z,17.60
2022-11-04T09:41:28.675Z,18.20
2022-11-04T09:44:23.206Z,19.40
2022-11-04T09:46:54.750Z,20.80
2022-11-04T09:49:23.891Z,21.80
2022-11-04T09:51:54.871Z,23.30
2022-11-04T09:54:26.876Z,24.50
2022-11-04T09:56:57.457Z,24.50
2022-11-04T09:59:28.763Z,24.90
2022-11-04T10:02:07.774Z,25.30
2022-11-04T10:04:48.381Z,25.90
2022-11-04T10:07:28.026Z,26.40
2022-11-04T10:10:20.174Z,26.90
2022-11-04T10:13:02.083Z,27.00
2022-11-04T10:15:46.722Z,26.00
2022-11-04T10:18:22.740Z,24.60
2022-11-04T10:21:04.566Z,23.40
2022-11-04T10:23:44.321Z,21.90
2022-11-04T10:26:37.406Z,20.70
2022-11-04T10:29:09.371Z,19.90
2022-11-04T10:31:38.703Z,19.20
2022-11-04T10:34:22.780Z,18.60
2022-11-04T10:36:50.155Z,18.30
2022-11-04T10:39:27.953Z,18.00
2022-11-04T10:41:55.596Z,17.80
2022-11-04T10:44:24.972Z,17.60
2022-11-04T10:47:11.111Z,17.50
2022-11-04T10:52:50.875Z,17.40
2022-11-04T10:56:00.942Z,17.40
2022-11-04T10:58:32.639Z,17.50
2022-11-04T11:01:20.327Z,17.50
2022-11-04T11:03:47.769Z,17.60
2022-11-04T11:06:26.781Z,17.60
2022-11-04T11:09:53.837Z,17.80
2022-11-04T11:12:55.864Z,17.80
2022-11-04T11:15:30.121Z,19.00
2022-11-04T11:18:42.066Z,21.60
2022-11-04T11:22:05.289Z,25.20
2022-11-04T11:24:34.718Z,28.70
2022-11-04T11:27:12.324Z,31.00
2022-11-04T11:30:18.898Z,31.80
2022-11-04T11:33:27.822Z,33.10
2022-11-04T11:35:58.297Z,34.00
2022-11-04T11:38:28.697Z,35.00
2022-11-04T11:41:53.486Z,35.90
2022-11-04T11:44:38.653Z,36.50
2022-11-04T11:47:17.654Z,37.00
2022-11-04T11:50:37.114Z,37.60
2022-11-04T11:53:53.867Z,37.60
2022-11-04T11:57:06.871Z,37.60
2022-11-04T12:03:03.875Z,37.70
2022-11-04T12:12:08.171Z,37.30
2022-11-04T12:14:58.367Z,36.30
2022-11-04T12:17:48.859Z,36.80
2022-11-04T12:20:59.509Z,37.30
2022-11-04T12:24:16.096Z,37.60
2022-11-04T12:27:13.760Z,37.80
2022-11-04T12:30:12.707Z,37.50
2022-11-04T12:32:57.887Z,37.30
2022-11-04T12:35:35.861Z,37.50
2022-11-04T12:38:42.927Z,37.40
2022-11-04T12:41:52.771Z,38.00
2022-11-04T12:44:36.476Z,37.70
2022-11-04T12:47:38.838Z,37.80
2022-11-04T12:50:11.900Z,38.20
2022-11-04T12:52:58.041Z,37.90
2022-11-04T12:55:52.435Z,37.60
2022-11-04T12:58:39.092Z,37.00
2022-11-04T13:01:15.506Z,36.40
2022-11-04T13:03:57.247Z,36.20
2022-11-04T13:06:34.496Z,36.20
2022-11-04T13:09:13.571Z,36.50
2022-11-04T13:11:58.271Z,35.20
2022-11-04T13:14:29.903Z,33.70
2022-11-04T13:17:01.350Z,31.90
2022-11-04T13:19:35.238Z,30.00
2022-11-04T13:22:08.519Z,28.30
2022-11-04T13:24:40.205Z,26.90
2022-11-04T13:27:19.142Z,25.80
2022-11-04T13:29:48.082Z,24.80
2022-11-04T13:32:28.135Z,23.80
2022-11-04T13:35:22.000Z,23.20
2022-11-04T13:37:55.284Z,22.90
2022-11-04T13:40:34.183Z,22.70
2022-11-04T13:43:41.799Z,22.50
2022-11-04T13:46:09.054Z,22.30
2022-11-04T13:48:38.787Z,22.20
2022-11-04T13:51:09.384Z,22.00
2022-11-04T13:53:55.082Z,21.90
2022-11-04T13:56:42.693Z,21.80
2022-11-04T13:59:20.204Z,21.70
2022-11-04T14:01:47.947Z,21.50
2022-11-04T14:04:30.867Z,21.50
2022-11-04T14:07:01.848Z,21.50
2022-11-04T14:09:29.064Z,21.40
2022-11-04T14:12:11.522Z,21.30
2022-11-04T14:14:42.466Z,21.30
2022-11-04T14:17:34.400Z,21.30
2022-11-04T14:20:24.458Z,21.30
2022-11-04T14:22:55.450Z,21.20
2022-11-04T14:25:25.258Z,21.10
2022-11-04T14:28:16.835Z,21.00
2022-11-04T14:30:51.313Z,21.00
2022-11-04T14:34:09.490Z,21.00
2022-11-04T14:36:41.428Z,20.90
2022-11-04T14:39:11.482Z,20.80
2022-11-04T14:41:41.470Z,20.70
2022-11-04T14:44:18.528Z,20.60
2022-11-04T14:46:48.517Z,20.30
2022-11-04T14:49:39.760Z,20.10
2022-11-04T14:52:21.386Z,20.00
2022-11-04T14:54:52.883Z,19.90
2022-11-04T14:57:24.258Z,19.80
2022-11-04T14:59:53.161Z,19.80
2022-11-04T15:02:23.878Z,19.80
2022-11-04T15:05:02.037Z,19.70
2022-11-04T15:07:42.811Z,19.70
2022-11-04T15:10:27.862Z,19.70
2022-11-04T15:13:01.613Z,19.70
2022-11-04T15:15:39.253Z,19.60
2022-11-04T15:18:13.451Z,19.50
2022-11-04T15:20:52.916Z,19.40
2022-11-04T15:23:34.959Z,19.30
2022-11-04T15:26:03.444Z,19.10
2022-11-04T15:28:35.164Z,19.10
2022-11-04T15:31:17.666Z,19.10
2022-11-04T15:33:48.154Z,19.10
2022-11-04T15:36:19.922Z,19.10
2022-11-04T15:38:52.890Z,19.10
2022-11-04T15:41:41.099Z,19.00
2022-11-04T15:44:29.124Z,19.00
2022-11-04T15:46:58.925Z,18.90
2022-11-04T15:49:31.583Z,18.70
2022-11-04T15:52:06.816Z,18.60
2022-11-04T15:54:40.028Z,18.50
2022-11-04T15:57:14.687Z,18.50
2022-11-04T15:59:49.411Z,18.50
2022-11-04T16:02:28.344Z,18.50
2022-11-04T16:05:12.342Z,18.60
2022-11-04T16:07:48.003Z,18.50
2022-11-04T16:10:30.463Z,18.50
2022-11-04T16:13:23.969Z,18.50
2022-11-04T16:15:57.021Z,18.50
2022-11-04T16:18:37.526Z,18.40
2022-11-04T16:21:21.127Z,18.30
2022-11-04T16:23:52.696Z,18.20
2022-11-04T16:26:26.415Z,18.10
2022-11-04T16:28:55.877Z,18.10
2022-11-04T16:31:26.312Z,18.00
2022-11-04T16:33:53.772Z,18.00
2022-11-04T16:36:24.096Z,17.90
2022-11-04T16:38:55.385Z,17.90
2022-11-04T16:41:25.313Z,17.80
2022-11-04T16:43:53.504Z,17.70
2022-11-04T16:46:22.099Z,17.70
2022-11-04T16:48:49.803Z,17.60
2022-11-04T16:51:23.069Z,17.50
2022-11-04T16:53:51.291Z,17.50
2022-11-04T16:56:23.543Z,17.50
2022-11-04T16:58:51.727Z,17.40
2022-11-04T17:01:19.644Z,17.30
2022-11-04T17:03:47.088Z,17.30
2022-11-04T17:06:16.336Z,17.20
2022-11-04T17:08:43.918Z,17.20
2022-11-04T17:11:12.446Z,17.10
2022-11-04T17:13:40.016Z,17.10
2022-11-04T17:16:10.526Z,17.10
2022-11-04T17:18:37.850Z,17.00
2022-11-04T17:21:11.967Z,17.00
2022-11-04T17:23:39.360Z,17.00
2022-11-04T17:26:06.685Z,17.00
2022-11-04T17:28:33.935Z,17.10
2022-11-04T17:31:02.648Z,17.10
2022-11-04T17:33:29.932Z,17.10
2022-11-04T17:35:57.511Z,17.10
2022-11-04T17:38:24.770Z,17.10
2022-11-04T17:41:11.022Z,17.10
2022-11-04T17:43:56.998Z,17.00
2022-11-04T17:46:41.568Z,17.00
2022-11-04T17:49:13.000Z,16.90
2022-11-04T17:51:43.117Z,16.90
2022-11-04T17:54:10.848Z,16.90
2022-11-04T17:56:40.442Z,16.90
2022-11-04T17:59:08.815Z,16.90
2022-11-04T18:01:36.963Z,16.90
2022-11-04T18:04:04.471Z,16.80
2022-11-04T18:06:34.676Z,16.80
2022-11-04T18:09:03.389Z,16.70
2022-11-04T18:11:49.893Z,16.70
2022-11-04T18:14:18.133Z,16.60
2022-11-04T18:16:47.505Z,16.60
2022-11-04T18:19:16.943Z,16.50
2022-11-04T18:21:44.347Z,16.50
2022-11-04T18:24:12.418Z,16.40
2022-11-04T18:26:40.379Z,16.40
2022-11-04T18:29:08.071Z,16.30
2022-11-04T18:31:38.354Z,16.20
2022-11-04T18:34:09.345Z,16.10
2022-11-04T18:36:38.495Z,16.00
2022-11-04T18:39:08.564Z,15.90
2022-11-04T18:41:36.827Z,15.90
2022-11-04T18:44:04.576Z,15.80
2022-11-04T18:46:31.967Z,15.80
2022-11-04T18:48:59.429Z,15.70
2022-11-04T18:51:27.182Z,15.70
2022-11-04T18:53:54.740Z,15.60
2022-11-04T18:56:23.280Z,15.60
2022-11-04T18:58:50.830Z,15.70
2022-11-04T19:01:22.580Z,15.70
2022-11-04T19:03:50.783Z,15.60
2022-11-04T19:06:27.708Z,15.60
2022-11-04T19:09:13.383Z,15.60
2022-11-04T19:12:12.013Z,15.60
2022-11-04T19:14:40.033Z,15.60
2022-11-04T19:17:07.572Z,15.50
2022-11-04T19:19:35.007Z,15.50
2022-11-04T19:22:02.458Z,15.50
2022-11-04T19:24:29.830Z,15.50
2022-11-04T19:26:57.138Z,15.50
2022-11-04T19:29:24.479Z,15.40
2022-11-04T19:31:52.161Z,15.40
2022-11-04T19:34:19.518Z,15.30
2022-11-04T19:36:47.341Z,15.30
2022-11-04T19:39:14.809Z,15.20
2022-11-04T19:42:00.932Z,15.20
2022-11-04T19:44:28.514Z,15.10
2022-11-04T19:46:55.754Z,15.10
2022-11-04T19:49:23.066Z,15.10
2022-11-04T19:51:50.373Z,15.10
2022-11-04T19:54:18.745Z,15.10
2022-11-04T19:56:46.160Z,15.10
2022-11-04T19:59:13.525Z,15.00
2022-11-04T20:01:40.992Z,15.00
2022-11-04T20:04:09.450Z,14.90
2022-11-04T20:06:37.570Z,14.90
2022-11-04T20:09:07.247Z,14.90
2022-11-04T20:11:56.582Z,14.80
2022-11-04T20:14:25.143Z,14.80
2022-11-04T20:16:53.250Z,14.70
2022-11-04T20:19:22.822Z,14.60
2022-11-04T20:21:50.904Z,14.60
2022-11-04T20:24:18.296Z,14.50
2022-11-04T20:26:49.107Z,14.50
2022-11-04T20:29:16.861Z,14.50
2022-11-04T20:31:44.862Z,14.50
2022-11-04T20:34:13.676Z,14.50
2022-11-04T20:36:41.125Z,14.40
2022-11-04T20:39:13.837Z,14.40
2022-11-04T20:41:42.251Z,14.40
2022-11-04T20:44:15.051Z,14.30
2022-11-04T20:46:44.935Z,14.20
2022-11-04T20:49:14.264Z,14.20
2022-11-04T20:51:48.690Z,14.20
2022-11-04T20:54:18.116Z,14.20
2022-11-04T20:56:45.756Z,14.20
2022-11-04T20:59:13.901Z,14.20
2022-11-04T21:01:43.465Z,14.20
2022-11-04T21:04:18.794Z,14.20
2022-11-04T21:06:48.495Z,14.20
2022-11-04T21:09:17.821Z,14.20
2022-11-04T21:11:45.094Z,14.20
2022-11-04T21:14:15.887Z,14.20
2022-11-04T21:16:43.841Z,14.20
2022-11-04T21:19:15.852Z,14.30
2022-11-04T21:21:44.257Z,14.20
2022-11-04T21:24:13.735Z,14.20
2022-11-04T21:26:42.235Z,14.10
2022-11-04T21:29:12.229Z,14.10
2022-11-04T21:31:39.749Z,14.10
2022-11-04T21:34:07.538Z,14.10
2022-11-04T21:36:35.003Z,14.10
2022-11-04T21:39:02.609Z,14.10
2022-11-04T21:41:37.225Z,14.10
2022-11-04T21:44:08.241Z,14.10
2022-11-04T21:46:36.222Z,14.10
2022-11-04T21:49:03.964Z,14.10
2022-11-04T21:51:33.181Z,14.10
2022-11-04T21:54:00.924Z,14.10
2022-11-04T21:56:33.075Z,14.10
2022-11-04T21:59:01.157Z,14.10
2022-11-04T22:01:30.524Z,14.00
2022-11-04T22:04:00.114Z,14.10
2022-11-04T22:06:34.152Z,14.00
2022-11-04T22:09:05.608Z,14.00
2022-11-04T22:11:36.817Z,14.00
2022-11-04T22:14:06.338Z,13.90
2022-11-04T22:16:36.040Z,13.90
2022-11-04T22:19:05.254Z,13.90
2022-11-04T22:21:33.374Z,13.80
2022-11-04T22:24:00.853Z,13.80
2022-11-04T22:26:30.682Z,13.80
2022-11-04T22:28:59.017Z,13.70
2022-11-04T22:31:31.914Z,13.70
2022-11-04T22:34:00.737Z,13.70
2022-11-04T22:36:29.803Z,13.70
2022-11-04T22:38:57.678Z,13.70
2022-11-04T22:41:27.694Z,13.70
2022-11-04T22:43:56.386Z,13.70
2022-11-04T22:46:28.663Z,13.70
2022-11-04T22:48:56.259Z,13.70
2022-11-04T22:51:23.659Z,13.70
2022-11-04T22:53:58.959Z,13.70
2022-11-04T22:56:28.981Z,13.70
2022-11-04T22:58:56.427Z,13.60
2022-11-04T23:01:26.038Z,13.60
2022-11-04T23:03:53.776Z,13.50
2022-11-04T23:06:21.135Z,13.50
2022-11-04T23:08:48.585Z,13.50
2022-11-04T23:11:38.171Z,13.50
2022-11-04T23:14:24.237Z,13.50
2022-11-04T23:17:10.640Z,13.50
2022-11-04T23:19:38.964Z,13.40
2022-11-04T23:22:26.320Z,13.40
2022-11-04T23:25:06.945Z,13.30
2022-11-04T23:28:02.363Z,13.30
2022-11-04T23:30:34.604Z,13.20
2022-11-04T23:33:07.178Z,13.20
2022-11-04T23:35:56.492Z,13.20
2022-11-04T23:38:24.501Z,13.10
2022-11-04T23:41:13.797Z,13.20
2022-11-04T23:43:41.140Z,13.20
2022-11-04T23:46:27.522Z,13.20
2022-11-04T23:49:13.616Z,13.10
2022-11-04T23:51:59.901Z,13.10
2022-11-04T23:54:45.825Z,13.10
2022-11-04T23:57:33.668Z,13.00
