createdAt,value
2019-01-10T00:00:55.476Z,0.00
2019-01-10T00:01:55.497Z,0.00
2019-01-10T00:02:55.519Z,0.00
2019-01-10T00:03:55.541Z,0.00
2019-01-10T00:04:55.560Z,0.00
2019-01-10T00:05:55.583Z,0.00
2019-01-10T00:06:55.605Z,0.00
2019-01-10T00:07:55.623Z,0.00
2019-01-10T00:08:55.646Z,0.00
2019-01-10T00:09:55.668Z,0.00
2019-01-10T00:10:55.688Z,0.00
2019-01-10T00:11:55.709Z,0.00
2019-01-10T00:12:55.728Z,0.00
2019-01-10T00:13:55.748Z,0.00
2019-01-10T00:14:55.775Z,0.00
2019-01-10T00:15:55.789Z,0.00
2019-01-10T00:16:55.811Z,0.00
2019-01-10T00:17:55.836Z,0.00
2019-01-10T00:18:55.855Z,0.00
2019-01-10T00:19:55.875Z,0.00
2019-01-10T00:20:55.897Z,0.00
2019-01-10T00:21:55.919Z,0.00
2019-01-10T00:22:55.940Z,0.00
2019-01-10T00:23:55.961Z,0.00
2019-01-10T00:24:55.978Z,0.00
2019-01-10T00:25:56.000Z,0.00
2019-01-10T00:26:56.022Z,0.00
2019-01-10T00:27:56.044Z,0.00
2019-01-10T00:28:56.066Z,0.00
2019-01-10T00:29:56.085Z,0.00
2019-01-10T00:30:56.108Z,0.00
2019-01-10T00:31:56.127Z,0.00
2019-01-10T00:32:56.149Z,0.00
2019-01-10T00:33:56.170Z,0.00
2019-01-10T00:34:56.188Z,0.00
2019-01-10T00:35:56.211Z,0.00
2019-01-10T00:36:56.230Z,0.00
2019-01-10T00:37:56.255Z,0.00
2019-01-10T00:38:56.276Z,0.00
2019-01-10T00:39:56.293Z,0.00
2019-01-10T00:40:56.315Z,0.00
2019-01-10T00:41:56.338Z,0.00
2019-01-10T00:42:56.359Z,0.00
2019-01-10T00:43:56.383Z,0.00
2019-01-10T00:44:56.397Z,0.00
2019-01-10T00:45:56.420Z,0.00
2019-01-10T00:46:56.443Z,0.00
2019-01-10T00:47:56.461Z,0.00
2019-01-10T00:48:56.486Z,0.00
2019-01-10T00:49:56.502Z,0.00
2019-01-10T00:50:56.527Z,0.00
2019-01-10T00:51:56.546Z,0.00
2019-01-10T00:52:56.566Z,0.00
2019-01-10T00:53:56.589Z,0.00
2019-01-10T00:54:56.610Z,0.00
2019-01-10T00:55:56.630Z,0.00
2019-01-10T00:56:56.651Z,0.00
2019-01-10T00:57:56.672Z,0.00
2019-01-10T00:58:56.691Z,0.00
2019-01-10T00:59:56.710Z,0.00
2019-01-10T01:00:56.735Z,0.00
2019-01-10T01:01:56.754Z,0.00
2019-01-10T01:02:56.777Z,0.00
2019-01-10T01:03:56.797Z,0.00
2019-01-10T01:04:56.817Z,0.00
2019-01-10T01:05:56.839Z,0.00
2019-01-10T01:06:56.860Z,0.00
2019-01-10T01:07:56.881Z,0.00
2019-01-10T01:08:56.901Z,0.00
2019-01-10T01:10:09.655Z,0.00
2019-01-10T01:10:56.943Z,0.00
2019-01-10T01:11:56.964Z,0.00
2019-01-10T01:12:58.585Z,0.00
2019-01-10T01:13:57.007Z,0.00
2019-01-10T01:14:57.027Z,0.00
2019-01-10T01:15:57.044Z,0.00
2019-01-10T01:16:57.069Z,0.00
2019-01-10T01:17:57.088Z,0.00
2019-01-10T01:18:57.109Z,0.00
2019-01-10T01:19:57.132Z,0.00
2019-01-10T01:20:57.150Z,0.00
2019-01-10T01:21:57.173Z,0.00
2019-01-10T01:22:57.192Z,0.00
2019-01-10T01:23:57.258Z,0.00
2019-01-10T01:24:57.236Z,0.00
2019-01-10T01:25:57.257Z,0.00
2019-01-10T01:26:57.275Z,0.00
2019-01-10T01:27:57.301Z,0.00
2019-01-10T01:28:57.320Z,0.00
2019-01-10T01:29:57.341Z,0.00
2019-01-10T01:30:57.427Z,0.00
2019-01-10T01:31:57.383Z,0.00
2019-01-10T01:32:57.401Z,0.00
2019-01-10T01:33:57.423Z,0.00
2019-01-10T01:34:57.443Z,0.00
2019-01-10T01:35:57.464Z,0.00
2019-01-10T01:36:57.485Z,0.00
2019-01-10T01:37:57.507Z,0.00
2019-01-10T01:38:57.527Z,0.00
2019-01-10T01:39:57.550Z,0.00
2019-01-10T01:40:59.457Z,0.00
2019-01-10T01:41:57.592Z,0.00
2019-01-10T01:42:57.614Z,0.00
2019-01-10T01:43:57.633Z,0.00
2019-01-10T01:44:57.654Z,0.00
2019-01-10T01:45:57.675Z,0.00
2019-01-10T01:46:57.693Z,0.00
2019-01-10T01:47:57.720Z,0.00
2019-01-10T01:48:57.736Z,0.00
2019-01-10T01:49:57.756Z,0.00
2019-01-10T01:50:57.780Z,0.00
2019-01-10T01:51:57.801Z,0.00
2019-01-10T01:52:57.818Z,0.00
2019-01-10T01:53:57.844Z,0.00
2019-01-10T01:54:57.864Z,0.00
2019-01-10T01:55:57.882Z,0.00
2019-01-10T01:56:57.905Z,0.00
2019-01-10T01:57:57.925Z,0.00
2019-01-10T01:58:59.823Z,0.00
2019-01-10T01:59:57.965Z,0.00
2019-01-10T02:00:57.987Z,0.00
2019-01-10T02:01:58.011Z,0.00
2019-01-10T02:02:58.030Z,0.00
2019-01-10T02:03:58.050Z,0.00
2019-01-10T02:04:58.070Z,0.00
2019-01-10T02:05:58.095Z,0.00
2019-01-10T02:06:58.116Z,0.00
2019-01-10T02:07:58.134Z,0.00
2019-01-10T02:08:58.155Z,0.00
2019-01-10T02:09:58.178Z,0.00
2019-01-10T02:10:58.196Z,0.00
2019-01-10T02:11:58.216Z,0.00
2019-01-10T02:12:58.238Z,0.00
2019-01-10T04:14:44.471Z,0.00
2019-01-10T04:15:44.495Z,0.00
2019-01-10T04:16:44.512Z,0.00
2019-01-10T04:17:44.536Z,0.00
2019-01-10T04:18:44.555Z,0.00
2019-01-10T04:19:44.572Z,0.00
2019-01-10T04:20:44.604Z,0.00
2019-01-10T04:21:44.616Z,0.00
2019-01-10T04:22:44.638Z,0.00
2019-01-10T04:23:44.658Z,0.00
2019-01-10T04:24:44.678Z,0.00
2019-01-10T04:25:44.716Z,0.00
2019-01-10T04:26:44.720Z,0.00
2019-01-10T04:27:44.742Z,0.00
2019-01-10T04:28:44.761Z,0.00
2019-01-10T04:29:44.789Z,0.00
2019-01-10T04:30:46.465Z,0.00
2019-01-10T04:31:44.823Z,0.00
2019-01-10T04:32:44.845Z,0.00
2019-01-10T04:33:44.867Z,0.00
2019-01-10T04:34:44.888Z,0.00
2019-01-10T04:35:44.907Z,0.00
2019-01-10T04:36:44.928Z,0.00
2019-01-10T04:37:44.955Z,0.00
2019-01-10T04:38:44.976Z,0.00
2019-01-10T04:39:44.991Z,0.00
2019-01-10T04:40:45.020Z,0.00
2019-01-10T04:41:45.034Z,0.00
2019-01-10T04:42:45.054Z,0.00
2019-01-10T04:43:45.078Z,0.00
2019-01-10T04:44:45.096Z,0.00
2019-01-10T04:45:45.117Z,0.00
2019-01-10T04:46:45.137Z,0.00
2019-01-10T04:47:45.161Z,0.00
2019-01-10T04:48:45.182Z,0.00
2019-01-10T04:49:45.207Z,0.00
2019-01-10T04:50:45.224Z,0.00
2019-01-10T04:51:45.248Z,0.00
2019-01-10T04:52:45.410Z,0.00
2019-01-10T04:53:45.285Z,0.00
2019-01-10T04:54:45.305Z,0.00
2019-01-10T04:55:45.327Z,0.00
2019-01-10T04:56:45.350Z,0.00
2019-01-10T04:57:45.371Z,0.00
2019-01-10T04:58:45.389Z,0.00
2019-01-10T04:59:45.410Z,0.00
2019-01-10T05:00:45.431Z,0.00
2019-01-10T05:01:45.458Z,0.00
2019-01-10T05:02:45.475Z,0.00
2019-01-10T05:03:45.495Z,0.00
2019-01-10T05:04:45.513Z,0.00
2019-01-10T05:05:45.536Z,0.00
2019-01-10T05:06:45.557Z,0.00
2019-01-10T05:07:45.585Z,0.00
2019-01-10T05:08:45.601Z,0.00
2019-01-10T05:09:45.622Z,0.00
2019-01-10T05:10:45.639Z,0.00
2019-01-10T05:11:45.665Z,0.00
2019-01-10T05:12:45.691Z,0.00
2019-01-10T05:13:45.703Z,0.00
2019-01-10T05:14:45.726Z,0.00
2019-01-10T05:15:45.744Z,0.00
2019-01-10T05:16:45.769Z,0.00
2019-01-10T05:17:45.788Z,0.00
2019-01-10T05:18:45.809Z,0.00
2019-01-10T05:19:45.828Z,0.00
2019-01-10T05:20:45.852Z,0.00
2019-01-10T05:21:45.870Z,0.00
2019-01-10T05:22:45.899Z,0.00
2019-01-10T05:23:45.913Z,0.00
2019-01-10T05:24:45.934Z,0.00
2019-01-10T05:25:45.954Z,0.00
2019-01-10T05:26:46.029Z,0.00
2019-01-10T05:27:45.995Z,0.00
2019-01-10T05:28:46.024Z,0.00
2019-01-10T05:29:46.051Z,0.00
2019-01-10T05:30:46.056Z,0.00
2019-01-10T05:31:46.082Z,0.00
2019-01-10T05:32:46.100Z,0.00
2019-01-10T05:33:46.129Z,0.00
2019-01-10T05:34:46.143Z,0.00
2019-01-10T05:35:46.165Z,0.00
2019-01-10T05:36:46.190Z,0.00
2019-01-10T05:37:46.208Z,0.00
2019-01-10T05:38:46.227Z,0.00
2019-01-10T05:39:47.671Z,0.00
2019-01-10T05:40:46.268Z,0.00
2019-01-10T05:41:46.288Z,0.00
2019-01-10T05:42:46.310Z,0.00
2019-01-10T05:43:46.332Z,0.00
2019-01-10T05:44:46.351Z,0.00
2019-01-10T05:45:46.377Z,0.00
2019-01-10T05:46:48.552Z,0.00
2019-01-10T05:47:46.420Z,0.00
2019-01-10T05:48:47.257Z,0.00
2019-01-10T05:49:46.460Z,0.00
2019-01-10T05:50:46.478Z,0.00
2019-01-10T05:51:46.502Z,0.00
2019-01-10T05:52:46.519Z,0.00
2019-01-10T05:53:46.541Z,0.00
2019-01-10T05:54:46.568Z,0.00
2019-01-10T05:55:46.588Z,0.00
2019-01-10T05:56:46.601Z,0.00
2019-01-10T05:57:46.627Z,0.00
2019-01-10T05:58:46.644Z,0.00
2019-01-10T05:59:46.664Z,0.00
2019-01-10T06:00:46.688Z,0.00
2019-01-10T06:01:46.707Z,0.00
2019-01-10T06:02:46.727Z,0.00
2019-01-10T06:03:53.222Z,0.00
2019-01-10T06:04:46.772Z,0.00
2019-01-10T06:05:46.794Z,0.00
2019-01-10T06:06:46.811Z,0.00
2019-01-10T06:07:46.833Z,0.00
2019-01-10T06:08:46.856Z,0.00
2019-01-10T06:09:46.877Z,0.00
2019-01-10T06:10:46.895Z,0.00
2019-01-10T06:11:46.918Z,0.00
2019-01-10T06:12:46.939Z,0.00
2019-01-10T06:13:46.959Z,0.00
2019-01-10T06:14:46.981Z,0.00
2019-01-10T06:15:47.002Z,0.00
2019-01-10T06:16:47.021Z,0.00
2019-01-10T06:17:47.046Z,0.00
2019-01-10T06:18:47.064Z,0.00
2019-01-10T06:19:47.086Z,0.00
2019-01-10T06:20:47.106Z,0.00
2019-01-10T06:21:47.128Z,0.00
2019-01-10T06:22:47.146Z,0.00
2019-01-10T06:23:47.169Z,0.00
2019-01-10T06:24:47.193Z,0.00
2019-01-10T06:25:47.211Z,0.00
2019-01-10T06:26:47.229Z,0.00
2019-01-10T06:27:47.253Z,0.00
2019-01-10T06:28:47.274Z,0.00
2019-01-10T06:29:47.293Z,0.00
2019-01-10T06:30:47.313Z,0.00
2019-01-10T06:31:47.334Z,0.00
2019-01-10T06:32:47.354Z,0.00
2019-01-10T06:33:47.382Z,0.00
2019-01-10T06:34:47.397Z,0.00
2019-01-10T06:35:47.417Z,0.00
2019-01-10T06:36:47.503Z,0.00
2019-01-10T06:37:47.461Z,0.00
2019-01-10T06:38:47.480Z,0.00
2019-01-10T06:39:47.503Z,0.00
2019-01-10T06:40:47.524Z,0.00
2019-01-10T06:41:47.545Z,0.00
2019-01-10T06:42:47.565Z,0.00
2019-01-10T06:43:47.587Z,0.00
2019-01-10T06:44:47.606Z,0.00
2019-01-10T06:45:47.632Z,0.00
2019-01-10T06:46:47.651Z,0.00
2019-01-10T06:47:47.671Z,0.00
2019-01-10T06:48:47.695Z,0.00
2019-01-10T06:49:47.710Z,0.00
2019-01-10T06:50:47.730Z,0.00
2019-01-10T06:51:47.754Z,0.00
2019-01-10T06:52:47.792Z,0.00
2019-01-10T06:53:47.794Z,0.00
2019-01-10T06:54:56.261Z,0.00
2019-01-10T06:55:47.842Z,0.00
2019-01-10T06:56:47.859Z,0.00
2019-01-10T06:57:47.877Z,0.00
2019-01-10T06:58:47.900Z,0.00
2019-01-10T06:59:47.923Z,0.00
2019-01-10T07:00:47.939Z,4.00
2019-01-10T07:01:47.961Z,4.00
2019-01-10T07:02:47.981Z,0.00
2019-01-10T07:03:48.005Z,0.00
2019-01-10T07:04:48.026Z,4.00
2019-01-10T07:05:48.048Z,4.00
2019-01-10T07:06:48.070Z,4.00
2019-01-10T07:07:56.279Z,4.00
2019-01-10T07:08:48.107Z,8.00
2019-01-10T07:09:48.129Z,4.00
2019-01-10T07:10:48.155Z,8.00
2019-01-10T07:11:48.173Z,8.00
2019-01-10T07:12:48.194Z,8.00
2019-01-10T07:13:48.215Z,8.00
2019-01-10T07:14:53.541Z,12.00
2019-01-10T07:15:48.254Z,12.00
2019-01-10T07:16:53.593Z,12.00
2019-01-10T07:17:48.299Z,12.00
2019-01-10T07:18:48.319Z,16.00
2019-01-10T07:19:48.341Z,16.00
2019-01-10T07:20:48.360Z,20.00
2019-01-10T07:21:48.381Z,20.00
2019-01-10T07:22:48.401Z,24.00
2019-01-10T07:23:48.425Z,24.00
2019-01-10T07:24:48.445Z,28.00
2019-01-10T07:25:48.465Z,32.00
2019-01-10T07:26:48.488Z,36.00
2019-01-10T07:27:48.509Z,44.00
2019-01-10T07:28:48.528Z,56.00
2019-01-10T07:29:48.551Z,68.00
2019-01-10T07:30:48.570Z,76.00
2019-01-10T07:31:48.594Z,80.00
2019-01-10T07:32:48.614Z,92.00
2019-01-10T07:33:48.633Z,100.00
2019-01-10T07:34:48.654Z,108.00
2019-01-10T07:35:48.677Z,124.00
2019-01-10T07:36:48.698Z,128.00
2019-01-10T07:37:48.721Z,132.00
2019-01-10T07:38:48.739Z,132.00
2019-01-10T07:39:48.762Z,140.00
2019-01-10T07:40:48.782Z,152.00
2019-01-10T07:41:48.803Z,164.00
2019-01-10T07:42:48.825Z,180.00
2019-01-10T07:43:48.849Z,196.00
2019-01-10T07:44:48.866Z,216.00
2019-01-10T07:45:48.887Z,228.00
2019-01-10T07:46:48.910Z,232.00
2019-01-10T07:47:48.929Z,240.00
2019-01-10T07:48:48.950Z,244.00
2019-01-10T07:49:48.972Z,256.00
2019-01-10T07:50:48.994Z,268.00
2019-01-10T07:51:49.014Z,284.00
2019-01-10T07:52:49.038Z,308.00
2019-01-10T07:53:49.060Z,328.00
2019-01-10T07:54:49.083Z,348.00
2019-01-10T07:55:49.098Z,372.00
2019-01-10T07:56:49.120Z,384.00
2019-01-10T07:57:49.141Z,388.00
2019-01-10T07:58:49.163Z,396.00
2019-01-10T07:59:49.183Z,400.00
2019-01-10T08:00:49.206Z,404.00
2019-01-10T08:01:49.230Z,404.00
2019-01-10T08:02:49.250Z,408.00
2019-01-10T08:03:49.268Z,416.00
2019-01-10T08:04:49.292Z,432.00
2019-01-10T08:05:49.316Z,452.00
2019-01-10T08:06:49.334Z,480.00
2019-01-10T08:07:49.354Z,508.00
2019-01-10T08:08:49.382Z,536.00
2019-01-10T08:09:49.395Z,576.00
2019-01-10T08:10:49.416Z,612.00
2019-01-10T08:11:49.437Z,640.00
2019-01-10T08:12:49.462Z,656.00
2019-01-10T08:13:49.480Z,680.00
2019-01-10T08:14:49.501Z,708.00
2019-01-10T08:15:49.524Z,736.00
2019-01-10T08:16:49.544Z,744.00
2019-01-10T08:17:49.572Z,752.00
2019-01-10T08:18:51.472Z,764.00
2019-01-10T08:19:49.607Z,784.00
2019-01-10T08:20:49.629Z,800.00
2019-01-10T08:21:49.659Z,816.00
2019-01-10T08:22:49.672Z,840.00
2019-01-10T08:23:49.692Z,860.00
2019-01-10T08:24:49.716Z,884.00
2019-01-10T08:25:49.738Z,908.00
2019-01-10T08:26:49.758Z,948.00
2019-01-10T08:27:49.779Z,1008.00
2019-01-10T08:28:49.799Z,1088.00
2019-01-10T08:29:49.845Z,1180.00
2019-01-10T08:30:49.844Z,1272.00
2019-01-10T08:31:49.864Z,1332.00
2019-01-10T08:32:49.884Z,1364.00
2019-01-10T08:33:49.905Z,1376.00
2019-01-10T08:34:51.270Z,1396.00
2019-01-10T08:35:49.950Z,1440.00
2019-01-10T08:36:49.969Z,1504.00
2019-01-10T08:37:49.994Z,1556.00
2019-01-10T08:38:50.011Z,1600.00
2019-01-10T08:39:50.039Z,1640.00
2019-01-10T08:40:50.054Z,1684.00
2019-01-10T08:41:50.076Z,1728.00
2019-01-10T08:42:50.099Z,1780.00
2019-01-10T08:43:50.121Z,1832.00
2019-01-10T08:44:50.144Z,1848.00
2019-01-10T08:45:50.163Z,1840.00
2019-01-10T08:46:50.183Z,1860.00
2019-01-10T08:47:50.203Z,1924.00
2019-01-10T08:48:50.229Z,2012.00
2019-01-10T08:49:50.246Z,2112.00
2019-01-10T08:50:50.270Z,2196.00
2019-01-10T08:51:50.292Z,2260.00
2019-01-10T08:52:50.311Z,2300.00
2019-01-10T08:53:53.999Z,2340.00
2019-01-10T08:54:51.836Z,2376.00
2019-01-10T08:55:50.377Z,2412.00
2019-01-10T08:56:50.396Z,2440.00
2019-01-10T08:57:50.420Z,2460.00
2019-01-10T08:58:50.443Z,2504.00
2019-01-10T08:59:50.466Z,2556.00
2019-01-10T09:00:50.485Z,2612.00
2019-01-10T09:01:50.508Z,2660.00
2019-01-10T09:02:50.526Z,2708.00
2019-01-10T09:03:50.546Z,2772.00
2019-01-10T09:04:50.570Z,2844.00
2019-01-10T09:05:50.593Z,2916.00
2019-01-10T09:06:50.611Z,3000.00
2019-01-10T09:07:50.738Z,3088.00
2019-01-10T09:08:50.654Z,3192.00
2019-01-10T09:09:50.676Z,3308.00
2019-01-10T09:10:50.698Z,3428.00
2019-01-10T09:11:50.720Z,3492.00
2019-01-10T09:12:50.740Z,3536.00
2019-01-10T09:13:50.761Z,3576.00
2019-01-10T09:14:50.783Z,3608.00
2019-01-10T09:15:50.804Z,3620.00
2019-01-10T09:16:50.829Z,3588.00
2019-01-10T09:17:50.851Z,3536.00
2019-01-10T09:18:50.870Z,3468.00
2019-01-10T09:19:51.029Z,3428.00
2019-01-10T09:20:50.912Z,3424.00
2019-01-10T09:21:50.936Z,3484.00
2019-01-10T09:22:50.954Z,3636.00
2019-01-10T09:23:50.976Z,3876.00
2019-01-10T09:24:51.000Z,4144.00
2019-01-10T09:25:51.019Z,4352.00
2019-01-10T09:26:51.044Z,4464.00
2019-01-10T09:27:51.065Z,4540.00
2019-01-10T09:28:51.087Z,4504.00
2019-01-10T09:29:51.108Z,4368.00
2019-01-10T09:30:51.127Z,4236.00
2019-01-10T09:31:51.151Z,4204.00
2019-01-10T09:32:51.174Z,4248.00
2019-01-10T09:33:51.195Z,4304.00
2019-01-10T09:34:51.214Z,4384.00
2019-01-10T09:35:51.238Z,4504.00
2019-01-10T09:36:51.258Z,4636.00
2019-01-10T09:37:51.282Z,4820.00
2019-01-10T09:38:51.302Z,5112.00
2019-01-10T09:39:51.324Z,5452.00
2019-01-10T09:40:51.346Z,5776.00
2019-01-10T09:41:51.369Z,6008.00
2019-01-10T09:42:51.393Z,6168.00
2019-01-10T09:43:51.412Z,6288.00
2019-01-10T09:44:51.434Z,6356.00
2019-01-10T09:45:51.457Z,6380.00
2019-01-10T09:46:51.476Z,6360.00
2019-01-10T09:47:51.499Z,6376.00
2019-01-10T09:48:51.822Z,6452.00
2019-01-10T09:49:51.636Z,6600.00
2019-01-10T09:50:51.566Z,6812.00
2019-01-10T09:51:51.585Z,6976.00
2019-01-10T09:52:51.610Z,7056.00
2019-01-10T09:53:51.630Z,7080.00
2019-01-10T09:54:51.656Z,7084.00
2019-01-10T09:55:51.676Z,7132.00
2019-01-10T09:56:51.697Z,7160.00
2019-01-10T09:57:51.722Z,7192.00
2019-01-10T09:58:51.745Z,7156.00
2019-01-10T09:59:54.445Z,7116.00
2019-01-10T10:00:51.787Z,7084.00
2019-01-10T10:01:51.808Z,7072.00
2019-01-10T10:02:51.830Z,7052.00
2019-01-10T10:03:51.856Z,6916.00
2019-01-10T10:04:51.874Z,6772.00
2019-01-10T10:05:51.898Z,6760.00
2019-01-10T10:06:51.917Z,6856.00
2019-01-10T10:07:51.941Z,7112.00
2019-01-10T10:08:51.987Z,7196.00
2019-01-10T10:09:51.988Z,7080.00
2019-01-10T10:10:52.007Z,6884.00
2019-01-10T10:11:55.263Z,6504.00
2019-01-10T10:12:52.054Z,6184.00
2019-01-10T10:13:52.076Z,5988.00
2019-01-10T10:14:52.101Z,5764.00
2019-01-10T10:15:52.907Z,5724.00
2019-01-10T10:16:52.144Z,5740.00
2019-01-10T10:17:52.166Z,5644.00
2019-01-10T10:18:52.188Z,5536.00
2019-01-10T10:19:52.208Z,5324.00
2019-01-10T10:20:52.230Z,5160.00
2019-01-10T10:21:52.253Z,5012.00
2019-01-10T10:22:52.280Z,4912.00
2019-01-10T10:23:52.301Z,4756.00
2019-01-10T10:24:52.320Z,4520.00
2019-01-10T10:25:52.346Z,4240.00
2019-01-10T10:26:52.372Z,4012.00
2019-01-10T10:27:52.389Z,3832.00
2019-01-10T10:28:52.409Z,3704.00
2019-01-10T10:29:52.432Z,3604.00
2019-01-10T10:30:52.454Z,3480.00
2019-01-10T10:31:52.480Z,3332.00
2019-01-10T10:32:52.499Z,3188.00
2019-01-10T10:33:52.523Z,3060.00
2019-01-10T10:34:52.546Z,2932.00
2019-01-10T10:35:52.565Z,2816.00
2019-01-10T10:36:52.591Z,2720.00
2019-01-10T10:37:52.618Z,2636.00
2019-01-10T10:38:52.639Z,2544.00
2019-01-10T10:39:52.657Z,2476.00
2019-01-10T10:40:52.679Z,2428.00
2019-01-10T10:41:52.774Z,2388.00
2019-01-10T10:42:52.721Z,2368.00
2019-01-10T10:43:52.747Z,2356.00
2019-01-10T10:44:52.766Z,2348.00
2019-01-10T10:46:01.212Z,2332.00
2019-01-10T10:46:52.812Z,2324.00
2019-01-10T10:47:52.833Z,2348.00
2019-01-10T10:48:52.857Z,2384.00
2019-01-10T10:49:52.879Z,2436.00
2019-01-10T10:50:52.899Z,2508.00
2019-01-10T10:51:52.921Z,2572.00
2019-01-10T10:52:52.946Z,2628.00
2019-01-10T10:53:52.970Z,2688.00
2019-01-10T10:54:52.989Z,2768.00
2019-01-10T10:55:53.013Z,2836.00
2019-01-10T10:56:53.032Z,2872.00
2019-01-10T10:57:53.057Z,2884.00
2019-01-10T10:58:53.076Z,2908.00
2019-01-10T10:59:53.100Z,2948.00
2019-01-10T11:00:53.121Z,3000.00
2019-01-10T11:01:53.145Z,3040.00
2019-01-10T11:02:53.166Z,3128.00
2019-01-10T11:03:53.189Z,3260.00
2019-01-10T11:04:53.211Z,3400.00
2019-01-10T11:05:53.234Z,3512.00
2019-01-10T11:06:53.255Z,3612.00
2019-01-10T11:07:53.277Z,3688.00
2019-01-10T11:08:53.298Z,3772.00
2019-01-10T11:09:53.322Z,3888.00
2019-01-10T11:10:53.343Z,4048.00
2019-01-10T11:11:53.366Z,4204.00
2019-01-10T11:12:53.388Z,4324.00
2019-01-10T11:13:53.409Z,4432.00
2019-01-10T11:14:53.430Z,4508.00
2019-01-10T11:15:53.454Z,4524.00
2019-01-10T11:16:53.474Z,4524.00
2019-01-10T11:17:53.503Z,4540.00
2019-01-10T11:18:53.525Z,4568.00
2019-01-10T11:19:53.541Z,4580.00
2019-01-10T11:20:53.563Z,4616.00
2019-01-10T11:21:53.587Z,4672.00
2019-01-10T11:22:53.609Z,4608.00
2019-01-10T11:23:53.629Z,4404.00
2019-01-10T11:24:53.652Z,4140.00
2019-01-10T11:25:53.675Z,3900.00
2019-01-10T11:26:53.899Z,3716.00
2019-01-10T11:27:53.720Z,3628.00
2019-01-10T11:28:53.741Z,3688.00
2019-01-10T11:29:53.761Z,3788.00
2019-01-10T11:30:53.790Z,3764.00
2019-01-10T11:31:53.806Z,3560.00
2019-01-10T11:32:53.999Z,3296.00
2019-01-10T11:33:53.850Z,3128.00
2019-01-10T11:34:53.873Z,3156.00
2019-01-10T11:35:53.893Z,3284.00
2019-01-10T11:36:53.917Z,3360.00
2019-01-10T11:37:53.941Z,3372.00
2019-01-10T11:38:53.969Z,3340.00
2019-01-10T11:39:53.982Z,3372.00
2019-01-10T11:40:54.005Z,3444.00
2019-01-10T11:41:54.029Z,3576.00
2019-01-10T11:42:54.049Z,3644.00
2019-01-10T11:43:54.071Z,3600.00
2019-01-10T11:44:54.096Z,3512.00
2019-01-10T11:45:54.118Z,3480.00
2019-01-10T11:46:54.138Z,3460.00
2019-01-10T11:47:54.163Z,3412.00
2019-01-10T11:48:54.185Z,3336.00
2019-01-10T11:49:54.270Z,3324.00
2019-01-10T11:50:54.228Z,3396.00
2019-01-10T11:51:54.249Z,3492.00
2019-01-10T11:52:54.273Z,3588.00
2019-01-10T11:53:54.293Z,3596.00
2019-01-10T11:54:54.329Z,3504.00
2019-01-10T11:55:54.340Z,3408.00
2019-01-10T11:56:54.362Z,3280.00
2019-01-10T11:57:54.385Z,3144.00
2019-01-10T11:58:54.406Z,3092.00
2019-01-10T11:59:54.429Z,3176.00
2019-01-10T12:00:54.450Z,3308.00
2019-01-10T12:01:54.471Z,3420.00
2019-01-10T12:02:54.496Z,3480.00
2019-01-10T12:03:54.514Z,3512.00
2019-01-10T12:04:54.536Z,3636.00
2019-01-10T12:05:54.561Z,3864.00
2019-01-10T12:06:54.580Z,4156.00
2019-01-10T12:07:54.603Z,4408.00
2019-01-10T12:08:54.628Z,4556.00
2019-01-10T12:09:54.648Z,4648.00
2019-01-10T12:10:54.672Z,4776.00
2019-01-10T12:11:54.692Z,4964.00
2019-01-10T12:12:54.720Z,5212.00
2019-01-10T12:13:54.738Z,5520.00
2019-01-10T12:14:54.760Z,5728.00
2019-01-10T12:15:54.784Z,5740.00
2019-01-10T12:16:54.803Z,5700.00
2019-01-10T12:17:54.825Z,5664.00
2019-01-10T12:18:59.419Z,5656.00
2019-01-10T12:19:54.872Z,5712.00
2019-01-10T12:20:54.892Z,5664.00
2019-01-10T12:21:54.915Z,5588.00
2019-01-10T12:22:54.938Z,5764.00
2019-01-10T12:23:54.959Z,5828.00
2019-01-10T12:24:54.981Z,5788.00
2019-01-10T12:25:55.004Z,6204.00
2019-01-10T12:26:55.028Z,6516.00
2019-01-10T12:27:55.051Z,6476.00
2019-01-10T12:28:55.077Z,6800.00
2019-01-10T12:29:55.096Z,8400.00
2019-01-10T12:30:55.117Z,9216.00
2019-01-10T12:31:55.226Z,9460.00
2019-01-10T12:32:55.161Z,9764.00
2019-01-10T12:33:55.191Z,10108.00
2019-01-10T12:34:55.208Z,9864.00
2019-01-10T12:35:55.228Z,9864.00
2019-01-10T12:37:00.241Z,9548.00
2019-01-10T12:37:55.276Z,7968.00
2019-01-10T12:38:55.298Z,8120.00
2019-01-10T12:39:55.322Z,7920.00
2019-01-10T12:40:55.346Z,8684.00
2019-01-10T12:41:55.367Z,8060.00
2019-01-10T12:42:55.445Z,9872.00
2019-01-10T12:43:55.413Z,8384.00
2019-01-10T12:44:55.434Z,7560.00
2019-01-10T12:45:55.459Z,7636.00
2019-01-10T12:46:55.478Z,7872.00
2019-01-10T12:47:55.500Z,7092.00
2019-01-10T12:48:55.525Z,6888.00
2019-01-10T12:49:55.547Z,6604.00
2019-01-10T12:50:55.576Z,6416.00
2019-01-10T12:51:55.592Z,5972.00
2019-01-10T12:52:55.615Z,5804.00
2019-01-10T12:53:55.640Z,5568.00
2019-01-10T12:54:55.661Z,5380.00
2019-01-10T12:55:55.684Z,5472.00
2019-01-10T12:56:55.708Z,5624.00
2019-01-10T12:57:55.741Z,5796.00
2019-01-10T12:58:55.755Z,6004.00
2019-01-10T12:59:55.777Z,6248.00
2019-01-10T13:00:55.802Z,6816.00
2019-01-10T13:01:55.824Z,7064.00
2019-01-10T13:02:55.848Z,7808.00
2019-01-10T13:03:55.870Z,7788.00
2019-01-10T13:04:55.893Z,7740.00
2019-01-10T13:05:55.913Z,7960.00
2019-01-10T13:06:55.936Z,8996.00
2019-01-10T13:08:03.402Z,8884.00
2019-01-10T13:08:55.984Z,8620.00
2019-01-10T13:09:56.006Z,8356.00
2019-01-10T13:10:56.030Z,8112.00
2019-01-10T13:11:56.054Z,7828.00
2019-01-10T13:12:56.074Z,7400.00
2019-01-10T13:13:56.100Z,6940.00
2019-01-10T13:14:56.120Z,6748.00
2019-01-10T13:15:56.143Z,6752.00
2019-01-10T13:16:56.167Z,6944.00
2019-01-10T13:17:56.191Z,7092.00
2019-01-10T13:18:56.223Z,7384.00
2019-01-10T13:19:56.235Z,6960.00
2019-01-10T13:20:56.260Z,6904.00
2019-01-10T13:21:56.283Z,6988.00
2019-01-10T13:22:56.305Z,7136.00
2019-01-10T13:23:56.366Z,7464.00
2019-01-10T13:24:56.353Z,6708.00
2019-01-10T13:25:59.657Z,6740.00
2019-01-10T13:26:56.395Z,6352.00
2019-01-10T13:27:57.333Z,5368.00
2019-01-10T13:28:56.446Z,4840.00
2019-01-10T13:29:56.467Z,4672.00
2019-01-10T13:30:56.487Z,4556.00
2019-01-10T13:31:56.511Z,4516.00
2019-01-10T13:32:56.536Z,4576.00
2019-01-10T13:33:56.560Z,4444.00
2019-01-10T13:34:56.581Z,4216.00
2019-01-10T13:35:56.605Z,4008.00
2019-01-10T13:36:56.628Z,3804.00
2019-01-10T13:37:56.652Z,3644.00
2019-01-10T13:38:56.671Z,3520.00
2019-01-10T13:39:56.697Z,3472.00
2019-01-10T13:40:56.717Z,3460.00
2019-01-10T13:41:56.740Z,3448.00
2019-01-10T13:42:56.769Z,3448.00
2019-01-10T13:43:56.786Z,3448.00
2019-01-10T13:44:56.809Z,3440.00
2019-01-10T13:45:56.834Z,3444.00
2019-01-10T13:46:56.856Z,3440.00
2019-01-10T13:47:56.878Z,3432.00
2019-01-10T13:48:56.900Z,3408.00
2019-01-10T13:49:56.925Z,3352.00
2019-01-10T13:50:58.063Z,3272.00
2019-01-10T13:51:56.970Z,3176.00
2019-01-10T13:52:56.996Z,3072.00
2019-01-10T13:53:57.016Z,2964.00
2019-01-10T13:54:57.036Z,2868.00
2019-01-10T13:55:57.059Z,2740.00
2019-01-10T13:56:57.082Z,2564.00
2019-01-10T13:57:57.105Z,2412.00
2019-01-10T13:58:57.128Z,2356.00
2019-01-10T13:59:57.150Z,2364.00
2019-01-10T14:00:57.176Z,2420.00
2019-01-10T14:01:57.196Z,2468.00
2019-01-10T14:02:57.220Z,2464.00
2019-01-10T14:03:57.241Z,2388.00
2019-01-10T14:04:57.265Z,2256.00
2019-01-10T14:05:57.286Z,2100.00
2019-01-10T14:06:57.308Z,1944.00
2019-01-10T14:07:57.336Z,1812.00
2019-01-10T14:08:57.356Z,1700.00
2019-01-10T14:09:57.378Z,1636.00
2019-01-10T14:10:57.398Z,1620.00
2019-01-10T14:11:57.423Z,1608.00
2019-01-10T14:12:57.446Z,1576.00
2019-01-10T14:13:57.469Z,1532.00
2019-01-10T14:14:57.492Z,1500.00
2019-01-10T14:15:57.543Z,1484.00
2019-01-10T14:17:01.645Z,1496.00
2019-01-10T14:17:57.558Z,1524.00
2019-01-10T14:18:57.578Z,1532.00
2019-01-10T14:19:57.601Z,1520.00
2019-01-10T14:20:57.627Z,1540.00
2019-01-10T14:21:57.649Z,1596.00
2019-01-10T14:22:57.669Z,1676.00
2019-01-10T14:23:57.694Z,1720.00
2019-01-10T14:24:57.715Z,1684.00
2019-01-10T14:25:57.736Z,1624.00
2019-01-10T14:26:57.760Z,1604.00
2019-01-10T14:28:00.801Z,1572.00
2019-01-10T14:28:57.803Z,1484.00
2019-01-10T14:29:57.826Z,1368.00
2019-01-10T14:30:57.850Z,1268.00
2019-01-10T14:31:57.870Z,1208.00
2019-01-10T14:32:57.895Z,1156.00
2019-01-10T14:33:57.915Z,1108.00
2019-01-10T14:34:58.016Z,1052.00
2019-01-10T14:35:57.960Z,996.00
2019-01-10T14:36:57.984Z,948.00
2019-01-10T14:37:58.009Z,904.00
2019-01-10T14:38:58.029Z,880.00