createdAt,value
2023-01-20T00:01:10.356Z,67.35
2023-01-20T00:03:39.412Z,89.30
2023-01-20T00:06:07.211Z,81.20
2023-01-20T00:08:35.012Z,79.93
2023-01-20T00:11:07.255Z,77.22
2023-01-20T00:13:38.426Z,85.88
2023-01-20T00:16:08.487Z,93.13
2023-01-20T00:18:36.617Z,92.38
2023-01-20T00:21:05.896Z,124.30
2023-01-20T00:23:33.702Z,101.80
2023-01-20T00:26:08.577Z,105.63
2023-01-20T00:28:36.453Z,127.15
2023-01-20T00:31:16.653Z,137.73
2023-01-20T00:33:44.820Z,124.82
2023-01-20T00:36:13.244Z,125.68
2023-01-20T00:38:40.950Z,97.97
2023-01-20T00:41:08.777Z,74.78
2023-01-20T00:43:36.629Z,73.38
2023-01-20T00:46:04.694Z,81.20
2023-01-20T00:48:32.751Z,95.13
2023-01-20T00:51:00.518Z,120.63
2023-01-20T00:53:28.298Z,164.15
2023-01-20T00:55:55.871Z,164.30
2023-01-20T00:58:23.547Z,171.55
2023-01-20T01:00:51.817Z,167.73
2023-01-20T01:03:19.570Z,171.25
2023-01-20T01:05:47.445Z,170.70
2023-01-20T01:08:15.304Z,180.48
2023-01-20T01:10:42.994Z,184.95
2023-01-20T01:13:10.655Z,204.40
2023-01-20T01:15:38.292Z,205.25
2023-01-20T01:18:06.036Z,190.80
2023-01-20T01:20:33.809Z,210.43
2023-01-20T01:23:01.563Z,215.95
2023-01-20T01:25:29.423Z,213.98
2023-01-20T01:27:57.131Z,177.77
2023-01-20T01:30:25.058Z,133.05
2023-01-20T01:32:52.849Z,144.07
2023-01-20T01:35:20.548Z,136.88
2023-01-20T01:37:48.244Z,114.45
2023-01-20T01:40:16.181Z,80.55
2023-01-20T01:42:43.923Z,88.78
2023-01-20T01:45:12.071Z,71.57
2023-01-20T01:47:44.941Z,63.80
2023-01-20T01:50:20.730Z,54.13
2023-01-20T01:52:49.324Z,47.22
2023-01-20T01:55:17.264Z,52.85
2023-01-20T01:57:45.231Z,51.63
2023-01-20T02:00:13.190Z,48.42
2023-01-20T02:02:43.773Z,47.53
2023-01-20T02:05:12.360Z,48.67
2023-01-20T02:07:40.154Z,51.03
2023-01-20T02:10:08.436Z,48.50
2023-01-20T02:12:36.273Z,50.60
2023-01-20T02:15:04.209Z,42.47
2023-01-20T02:17:33.089Z,51.42
2023-01-20T02:20:28.765Z,40.45
2023-01-20T02:23:16.030Z,42.85
2023-01-20T02:26:02.324Z,47.92
2023-01-20T02:28:46.007Z,43.17
2023-01-20T02:32:02.289Z,44.53
2023-01-20T02:34:46.811Z,43.38
2023-01-20T02:37:18.753Z,46.90
2023-01-20T02:39:56.822Z,39.67
2023-01-20T02:43:02.693Z,48.70
2023-01-20T02:45:56.455Z,38.97
2023-01-20T02:48:32.916Z,44.58
2023-01-20T02:51:07.876Z,36.25
2023-01-20T02:54:00.932Z,44.63
2023-01-20T02:56:29.420Z,35.83
2023-01-20T02:59:09.073Z,40.85
2023-01-20T03:01:40.215Z,38.03
2023-01-20T03:04:09.720Z,46.08
2023-01-20T03:06:38.996Z,37.67
2023-01-20T03:09:07.885Z,40.20
2023-01-20T03:11:36.480Z,41.38
2023-01-20T03:14:09.449Z,37.20
2023-01-20T03:16:37.463Z,42.95
2023-01-20T03:19:05.297Z,40.67
2023-01-20T03:21:33.822Z,41.15
2023-01-20T03:24:02.259Z,41.45
2023-01-20T03:26:31.055Z,41.53
2023-01-20T03:28:59.259Z,41.35
2023-01-20T03:31:55.164Z,43.17
2023-01-20T03:34:23.423Z,44.50
2023-01-20T03:36:51.058Z,37.55
2023-01-20T03:39:18.788Z,39.30
2023-01-20T03:42:17.033Z,38.78
2023-01-20T03:45:23.737Z,39.58
2023-01-20T03:47:58.353Z,35.22
2023-01-20T03:50:34.807Z,39.25
2023-01-20T03:53:05.396Z,42.75
2023-01-20T03:55:37.136Z,49.33
2023-01-20T03:58:07.532Z,42.05
2023-01-20T04:00:36.950Z,46.92
2023-01-20T04:03:07.924Z,47.15
2023-01-20T04:05:35.550Z,40.35
2023-01-20T04:08:05.599Z,47.35
2023-01-20T04:10:33.350Z,42.55
2023-01-20T04:13:01.120Z,46.45
2023-01-20T04:15:30.511Z,39.63
2023-01-20T04:17:58.252Z,43.30
2023-01-20T04:20:27.960Z,43.15
2023-01-20T04:22:57.105Z,43.50
2023-01-20T04:25:27.234Z,40.67
2023-01-20T04:27:54.925Z,38.00
2023-01-20T04:30:22.801Z,45.78
2023-01-20T04:32:50.538Z,45.90
2023-01-20T04:35:19.104Z,40.50
2023-01-20T04:37:46.805Z,50.55
2023-01-20T04:40:14.610Z,40.40
2023-01-20T04:42:42.345Z,46.97
2023-01-20T04:45:10.747Z,48.03
2023-01-20T04:47:38.423Z,46.55
2023-01-20T04:50:06.591Z,46.95
2023-01-20T04:52:34.325Z,55.63
2023-01-20T04:55:02.580Z,52.15
2023-01-20T04:57:30.509Z,52.17
2023-01-20T04:59:58.187Z,59.17
2023-01-20T05:02:25.994Z,52.72
2023-01-20T05:04:53.770Z,45.75
2023-01-20T05:07:21.475Z,46.17
2023-01-20T05:09:49.182Z,49.67
2023-01-20T05:12:16.869Z,49.08
2023-01-20T05:14:44.465Z,46.67
2023-01-20T05:17:12.152Z,49.53
2023-01-20T05:19:41.031Z,50.28
2023-01-20T05:22:08.728Z,51.13
2023-01-20T05:24:36.454Z,56.45
2023-01-20T05:27:04.241Z,46.45
2023-01-20T05:29:31.910Z,40.63
2023-01-20T05:31:59.495Z,51.38
2023-01-20T05:34:27.211Z,45.33
2023-01-20T05:36:54.975Z,52.70
2023-01-20T05:39:22.654Z,50.05
2023-01-20T05:41:50.642Z,53.03
2023-01-20T05:44:18.454Z,59.60
2023-01-20T05:46:46.273Z,53.05
2023-01-20T05:49:14.056Z,50.85
2023-01-20T05:51:41.669Z,59.47
2023-01-20T05:54:09.320Z,52.33
2023-01-20T05:56:37.474Z,55.17
2023-01-20T05:59:06.357Z,54.72
2023-01-20T06:01:33.990Z,52.78
2023-01-20T06:04:01.691Z,60.28
2023-01-20T06:06:29.666Z,53.90
2023-01-20T06:08:57.480Z,56.30
2023-01-20T06:11:25.241Z,58.28
2023-01-20T06:13:52.956Z,58.22
2023-01-20T06:16:20.695Z,57.45
2023-01-20T06:18:48.422Z,57.83
2023-01-20T06:21:16.093Z,52.22
2023-01-20T06:23:43.707Z,56.25
2023-01-20T06:26:12.572Z,59.83
2023-01-20T06:28:40.420Z,60.38
2023-01-20T06:31:09.954Z,61.42
2023-01-20T06:33:37.750Z,62.33
2023-01-20T06:36:05.733Z,60.08
2023-01-20T06:38:34.114Z,56.50
2023-01-20T06:41:03.607Z,54.03
2023-01-20T06:43:32.749Z,51.42
2023-01-20T06:46:01.655Z,55.47
2023-01-20T06:48:29.541Z,58.38
2023-01-20T06:51:04.350Z,56.40
2023-01-20T06:53:31.943Z,54.60
2023-01-20T06:55:59.880Z,53.97
2023-01-20T06:58:28.985Z,57.75
2023-01-20T07:00:56.803Z,58.58
2023-01-20T07:03:24.564Z,59.75
2023-01-20T07:06:02.513Z,55.40
2023-01-20T07:08:30.230Z,57.05
2023-01-20T07:10:57.799Z,55.15
2023-01-20T07:13:25.481Z,61.65
2023-01-20T07:15:53.056Z,62.88
2023-01-20T07:18:20.744Z,56.90
2023-01-20T07:20:52.849Z,61.08
2023-01-20T07:23:20.542Z,55.45
2023-01-20T07:25:48.156Z,65.00
2023-01-20T07:28:15.902Z,62.55
2023-01-20T07:30:43.466Z,59.85
2023-01-20T07:33:11.465Z,65.03
2023-01-20T07:35:39.144Z,59.88
2023-01-20T07:38:06.755Z,61.90
2023-01-20T07:40:34.342Z,60.63
2023-01-20T07:43:05.070Z,57.00
2023-01-20T07:45:32.889Z,53.13
2023-01-20T07:48:02.054Z,60.72
2023-01-20T07:50:30.284Z,65.15
2023-01-20T07:52:57.889Z,61.10
2023-01-20T07:55:25.515Z,53.10
2023-01-20T07:57:53.184Z,52.60
2023-01-20T08:00:21.074Z,59.40
2023-01-20T08:02:48.973Z,56.30
2023-01-20T08:05:17.234Z,56.88
2023-01-20T08:07:44.940Z,61.58
2023-01-20T08:10:12.775Z,50.22
2023-01-20T08:12:40.977Z,54.88
2023-01-20T08:15:09.325Z,52.90
2023-01-20T08:17:37.512Z,54.20
2023-01-20T08:20:06.253Z,48.80
2023-01-20T08:22:34.764Z,60.45
2023-01-20T08:25:02.533Z,58.65
2023-01-20T08:27:31.844Z,39.20
2023-01-20T08:29:59.831Z,57.55
2023-01-20T08:32:27.471Z,61.65
2023-01-20T08:34:55.223Z,54.35
2023-01-20T08:37:24.082Z,60.58
2023-01-20T08:39:51.830Z,60.88
2023-01-20T08:42:19.539Z,64.35
2023-01-20T08:44:54.896Z,59.05
2023-01-20T08:47:24.071Z,45.92
2023-01-20T08:49:53.750Z,56.03
2023-01-20T08:52:24.048Z,60.67
2023-01-20T08:54:53.207Z,53.92
2023-01-20T08:57:20.846Z,56.55
2023-01-20T08:59:53.455Z,60.83
2023-01-20T09:02:23.284Z,58.75
2023-01-20T09:04:51.715Z,59.38
2023-01-20T09:07:20.794Z,51.13
2023-01-20T09:09:48.430Z,60.17
2023-01-20T09:12:16.100Z,54.78
2023-01-20T09:14:43.757Z,54.03
2023-01-20T09:17:11.727Z,51.40
2023-01-20T09:19:39.368Z,61.00
2023-01-20T09:22:07.040Z,56.55
2023-01-20T09:24:34.969Z,53.33
2023-01-20T09:27:02.639Z,62.38
2023-01-20T09:29:30.507Z,52.75
2023-01-20T09:31:58.508Z,49.58
2023-01-20T09:34:30.891Z,53.00
2023-01-20T09:37:19.901Z,62.95
2023-01-20T09:40:06.079Z,54.42
2023-01-20T09:43:12.615Z,59.20
2023-01-20T09:45:53.382Z,62.40
2023-01-20T09:48:58.827Z,56.80
2023-01-20T09:52:01.662Z,52.90
2023-01-20T09:54:33.590Z,61.75
2023-01-20T09:57:01.344Z,59.42
2023-01-20T09:59:43.226Z,56.08
2023-01-20T10:05:17.379Z,59.42
2023-01-20T10:08:05.000Z,49.83
2023-01-20T10:10:43.813Z,57.15
2023-01-20T10:13:20.377Z,54.20
2023-01-20T10:15:55.818Z,55.25
2023-01-20T14:11:16.059Z,45.35
2023-01-20T14:13:54.419Z,45.13
2023-01-20T14:16:34.949Z,51.72
2023-01-20T14:19:27.711Z,53.03
2023-01-20T14:21:56.899Z,60.70
2023-01-20T14:24:33.489Z,43.85
2023-01-20T14:27:24.760Z,53.75
2023-01-20T14:29:54.043Z,62.30
2023-01-20T14:32:34.650Z,77.22
2023-01-20T14:35:03.305Z,72.43
2023-01-20T14:37:38.306Z,61.58
2023-01-20T14:40:11.947Z,78.90
2023-01-20T14:42:41.016Z,77.72
2023-01-20T14:45:22.281Z,67.22
2023-01-20T14:47:50.091Z,73.85
2023-01-20T14:50:19.706Z,75.57
2023-01-20T14:52:48.619Z,73.32
2023-01-20T14:55:36.514Z,78.95
2023-01-20T14:58:17.571Z,73.00
2023-01-20T15:00:49.379Z,68.50
2023-01-20T15:03:20.675Z,84.03
2023-01-20T15:06:03.586Z,78.72
2023-01-20T15:08:34.883Z,84.35
2023-01-20T15:11:19.278Z,67.68
2023-01-20T15:13:53.375Z,66.13
2023-01-20T15:16:29.402Z,68.22
2023-01-20T15:19:17.701Z,80.00
2023-01-20T15:21:51.941Z,85.25
2023-01-20T15:24:30.739Z,86.18
2023-01-20T15:27:00.730Z,80.70
2023-01-20T15:29:33.700Z,68.55
2023-01-20T15:32:03.395Z,81.03
2023-01-20T15:34:31.158Z,74.57
2023-01-20T15:36:58.900Z,84.93
2023-01-20T15:39:30.540Z,76.72
2023-01-20T15:41:58.594Z,77.53
2023-01-20T15:44:30.448Z,63.03
2023-01-20T15:46:58.387Z,78.72
2023-01-20T15:49:26.322Z,81.50
2023-01-20T15:51:54.013Z,91.15
2023-01-20T15:54:21.845Z,75.50
2023-01-20T15:56:50.583Z,52.78
2023-01-20T15:59:21.065Z,77.22
2023-01-20T16:01:51.537Z,74.90
2023-01-20T16:04:19.344Z,74.30
2023-01-20T16:06:47.041Z,70.05
2023-01-20T16:09:27.330Z,82.00
2023-01-20T16:11:55.514Z,50.53
2023-01-20T16:14:23.385Z,73.72
2023-01-20T16:16:51.413Z,62.13
2023-01-20T16:19:19.324Z,64.97
2023-01-20T16:21:47.508Z,63.33
2023-01-20T16:24:15.492Z,70.60
2023-01-20T16:26:43.284Z,53.55
2023-01-20T16:29:11.053Z,71.38
2023-01-20T16:31:38.962Z,53.90
2023-01-20T16:34:08.073Z,61.92
2023-01-20T16:36:36.457Z,65.40
2023-01-20T16:39:04.322Z,61.47
2023-01-20T16:41:32.078Z,59.88
2023-01-20T16:44:00.861Z,52.78
2023-01-20T16:46:35.718Z,51.08
2023-01-20T16:49:03.681Z,52.33
2023-01-20T16:51:32.767Z,64.05
2023-01-20T16:54:03.490Z,55.10
2023-01-20T16:56:32.561Z,45.85
2023-01-20T16:59:01.754Z,62.30
2023-01-20T17:01:33.332Z,61.67
2023-01-20T17:04:02.429Z,39.45
2023-01-20T17:06:34.791Z,59.38
2023-01-20T17:09:04.777Z,56.38
2023-01-20T17:11:36.853Z,53.40
2023-01-20T17:14:06.339Z,57.17
2023-01-20T17:16:34.218Z,66.38
2023-01-20T17:19:02.428Z,57.78
2023-01-20T17:21:31.644Z,63.13
2023-01-20T17:24:05.699Z,60.85
2023-01-20T17:26:33.446Z,62.70
2023-01-20T17:29:02.599Z,69.80
2023-01-20T17:31:33.257Z,55.70
2023-01-20T17:34:03.311Z,61.47
2023-01-20T17:36:34.901Z,59.92
2023-01-20T17:39:03.646Z,65.80
2023-01-20T17:41:31.621Z,64.07
2023-01-20T17:43:59.248Z,62.20
2023-01-20T17:46:28.483Z,56.08
2023-01-20T17:49:00.051Z,67.93
2023-01-20T17:51:29.516Z,60.47
2023-01-20T17:54:02.542Z,59.92
2023-01-20T17:56:31.082Z,42.90
2023-01-20T17:59:00.370Z,58.88
2023-01-20T18:01:29.706Z,53.03
2023-01-20T18:04:01.527Z,51.20
2023-01-20T18:06:29.667Z,60.78
2023-01-20T18:08:59.627Z,33.70
2023-01-20T18:11:32.205Z,60.63
2023-01-20T18:14:00.691Z,48.38
2023-01-20T18:16:36.191Z,48.28
2023-01-20T18:19:03.998Z,53.25
2023-01-20T18:21:36.575Z,54.70
2023-01-20T18:24:05.725Z,52.05
2023-01-20T18:26:34.946Z,48.92
2023-01-20T18:29:06.851Z,48.22
2023-01-20T18:31:35.929Z,51.78
2023-01-20T18:34:08.492Z,38.65
2023-01-20T18:36:40.802Z,47.03
2023-01-20T18:39:16.146Z,49.25
2023-01-20T18:41:44.109Z,53.58
2023-01-20T18:44:12.147Z,51.55
2023-01-20T18:46:42.898Z,52.83
2023-01-20T18:49:14.487Z,53.28
2023-01-20T18:51:42.529Z,49.00
2023-01-20T18:54:17.754Z,33.92
2023-01-20T18:56:45.573Z,47.20
2023-01-20T18:59:13.367Z,46.28
2023-01-20T19:01:41.873Z,55.90
2023-01-20T19:04:12.231Z,51.38
2023-01-20T19:06:42.056Z,53.42
2023-01-20T22:47:44.809Z,29.95
2023-01-20T22:50:12.678Z,28.90
2023-01-20T22:52:40.239Z,22.70
2023-01-20T22:55:10.116Z,31.88
2023-01-20T22:57:37.861Z,22.45
2023-01-20T23:00:06.319Z,24.88
2023-01-20T23:02:40.748Z,30.30
2023-01-20T23:05:08.568Z,31.63
2023-01-20T23:07:38.649Z,26.88
2023-01-20T23:10:07.029Z,30.60
2023-01-20T23:12:34.711Z,28.33
2023-01-20T23:15:02.964Z,29.60
2023-01-20T23:17:31.381Z,32.67
2023-01-20T23:20:19.101Z,29.50
2023-01-20T23:22:47.358Z,31.23
2023-01-20T23:25:15.138Z,28.45
2023-01-20T23:27:42.990Z,24.65
2023-01-20T23:30:14.092Z,30.98
2023-01-20T23:32:42.098Z,26.80
2023-01-20T23:35:10.023Z,25.20
2023-01-20T23:37:37.847Z,22.67
2023-01-20T23:40:05.947Z,22.60
2023-01-20T23:42:34.101Z,21.92
2023-01-20T23:45:01.704Z,24.83
2023-01-20T23:47:29.437Z,20.83
2023-01-20T23:49:57.416Z,17.77
2023-01-20T23:52:26.297Z,28.38
2023-01-20T23:54:56.813Z,29.83
2023-01-20T23:57:24.465Z,21.10
2023-01-20T23:59:52.042Z,26.52
