createdAt,value
2019-03-30T00:00:10.645Z,7.06
2019-03-30T00:01:10.642Z,6.92
2019-03-30T00:02:10.630Z,6.96
2019-03-30T00:03:10.627Z,7.03
2019-03-30T00:04:10.614Z,6.99
2019-03-30T00:05:10.610Z,6.93
2019-03-30T00:06:10.602Z,6.97
2019-03-30T00:07:10.657Z,6.89
2019-03-30T00:08:10.587Z,6.89
2019-03-30T00:09:10.582Z,6.88
2019-03-30T00:10:10.572Z,6.93
2019-03-30T00:11:10.565Z,6.79
2019-03-30T00:12:10.557Z,6.79
2019-03-30T00:13:10.549Z,6.92
2019-03-30T00:14:10.544Z,6.87
2019-03-30T00:15:10.537Z,6.97
2019-03-30T00:16:10.528Z,6.92
2019-03-30T00:17:10.522Z,6.92
2019-03-30T00:18:10.515Z,6.88
2019-03-30T00:19:10.507Z,6.96
2019-03-30T00:20:10.500Z,6.95
2019-03-30T00:21:10.494Z,7.00
2019-03-30T00:22:10.487Z,6.88
2019-03-30T00:23:10.475Z,6.95
2019-03-30T00:24:10.470Z,6.79
2019-03-30T00:25:10.463Z,6.89
2019-03-30T00:26:10.457Z,6.88
2019-03-30T00:27:10.447Z,6.82
2019-03-30T00:28:10.441Z,6.85
2019-03-30T00:29:10.438Z,6.89
2019-03-30T00:30:10.428Z,6.84
2019-03-30T00:31:10.419Z,6.79
2019-03-30T00:32:10.413Z,6.88
2019-03-30T00:33:10.408Z,6.79
2019-03-30T00:34:10.397Z,6.95
2019-03-30T00:35:10.389Z,6.93
2019-03-30T00:36:10.385Z,7.07
2019-03-30T00:37:10.376Z,6.96
2019-03-30T00:38:10.371Z,6.93
2019-03-30T00:39:10.365Z,6.96
2019-03-30T00:40:10.356Z,6.95
2019-03-30T00:41:10.346Z,6.95
2019-03-30T00:42:10.338Z,7.00
2019-03-30T00:43:10.333Z,6.89
2019-03-30T00:44:10.324Z,6.88
2019-03-30T00:45:10.319Z,6.92
2019-03-30T00:46:10.311Z,6.84
2019-03-30T00:47:10.306Z,6.84
2019-03-30T00:48:10.297Z,6.77
2019-03-30T00:49:10.287Z,6.97
2019-03-30T00:50:10.282Z,6.89
2019-03-30T00:51:10.274Z,6.96
2019-03-30T00:52:10.267Z,6.78
2019-03-30T00:53:10.261Z,6.89
2019-03-30T00:54:10.253Z,6.88
2019-03-30T00:55:10.245Z,6.89
2019-03-30T00:56:10.237Z,6.95
2019-03-30T00:57:10.231Z,6.96
2019-03-30T00:58:10.223Z,6.93
2019-03-30T00:59:10.215Z,6.95
2019-03-30T01:00:10.208Z,6.97
2019-03-30T01:01:10.200Z,6.89
2019-03-30T01:02:10.195Z,6.95
2019-03-30T01:03:10.186Z,6.96
2019-03-30T01:04:10.178Z,7.06
2019-03-30T01:05:10.171Z,7.02
2019-03-30T01:06:10.166Z,6.95
2019-03-30T01:07:10.156Z,7.05
2019-03-30T01:08:10.149Z,7.05
2019-03-30T01:09:10.143Z,7.06
2019-03-30T01:10:10.137Z,7.05
2019-03-30T01:11:10.129Z,7.13
2019-03-30T01:12:10.123Z,7.05
2019-03-30T01:13:10.116Z,7.03
2019-03-30T01:14:10.104Z,7.15
2019-03-30T01:15:10.096Z,7.14
2019-03-30T01:16:10.092Z,7.23
2019-03-30T01:17:10.082Z,7.18
2019-03-30T01:18:10.076Z,7.20
2019-03-30T01:19:10.069Z,7.23
2019-03-30T01:20:10.054Z,7.25
2019-03-30T01:21:10.057Z,7.21
2019-03-30T01:22:10.046Z,7.18
2019-03-30T01:23:10.040Z,7.10
2019-03-30T01:24:10.034Z,7.03
2019-03-30T01:25:10.025Z,7.10
2019-03-30T01:26:10.017Z,7.07
2019-03-30T01:27:10.010Z,7.06
2019-03-30T01:28:10.003Z,7.06
2019-03-30T01:29:09.995Z,7.06
2019-03-30T01:30:22.583Z,6.92
2019-03-30T01:31:09.981Z,6.95
2019-03-30T01:32:09.972Z,7.02
2019-03-30T01:33:09.966Z,6.95
2019-03-30T01:34:09.961Z,7.06
2019-03-30T01:35:09.991Z,6.97
2019-03-30T01:36:09.945Z,6.95
2019-03-30T01:37:09.937Z,6.96
2019-03-30T01:38:09.929Z,6.95
2019-03-30T01:39:09.920Z,6.95
2019-03-30T01:40:09.917Z,6.99
2019-03-30T01:41:09.909Z,6.97
2019-03-30T01:42:09.901Z,6.92
2019-03-30T01:43:09.891Z,6.96
2019-03-30T01:44:09.886Z,6.89
2019-03-30T01:45:09.878Z,6.99
2019-03-30T01:46:09.872Z,6.96
2019-03-30T01:47:09.860Z,6.92
2019-03-30T01:48:09.854Z,6.87
2019-03-30T01:49:09.847Z,6.92
2019-03-30T01:50:17.279Z,6.92
2019-03-30T01:51:09.834Z,6.93
2019-03-30T01:52:09.824Z,6.81
2019-03-30T01:53:09.848Z,6.89
2019-03-30T01:54:09.810Z,6.81
2019-03-30T01:55:09.806Z,6.93
2019-03-30T01:56:09.795Z,6.82
2019-03-30T01:57:09.788Z,6.74
2019-03-30T01:58:09.780Z,6.81
2019-03-30T01:59:09.773Z,6.82
2019-03-30T02:00:09.765Z,6.77
2019-03-30T02:01:09.762Z,6.75
2019-03-30T02:02:09.750Z,6.79
2019-03-30T02:03:09.743Z,6.79
2019-03-30T02:04:09.738Z,6.75
2019-03-30T02:05:09.728Z,6.79
2019-03-30T02:06:09.724Z,6.82
2019-03-30T02:07:09.714Z,6.67
2019-03-30T02:08:09.706Z,6.69
2019-03-30T02:09:09.702Z,6.67
2019-03-30T02:10:09.694Z,6.62
2019-03-30T02:11:09.689Z,6.59
2019-03-30T02:12:09.677Z,6.60
2019-03-30T02:13:09.671Z,6.54
2019-03-30T02:14:09.667Z,6.52
2019-03-30T02:15:09.649Z,6.51
2019-03-30T02:16:09.648Z,6.49
2019-03-30T02:17:09.638Z,6.56
2019-03-30T02:18:09.635Z,6.52
2019-03-30T02:19:09.622Z,6.59
2019-03-30T02:20:09.618Z,6.60
2019-03-30T02:21:09.610Z,6.52
2019-03-30T02:22:09.602Z,6.48
2019-03-30T02:23:09.593Z,6.54
2019-03-30T02:24:09.586Z,6.59
2019-03-30T02:25:09.584Z,6.60
2019-03-30T02:26:09.574Z,6.52
2019-03-30T02:27:09.564Z,6.52
2019-03-30T02:28:09.556Z,6.51
2019-03-30T02:29:09.549Z,6.52
2019-03-30T02:30:09.549Z,6.56
2019-03-30T02:31:09.535Z,6.54
2019-03-30T02:32:09.530Z,6.48
2019-03-30T02:33:09.519Z,6.51
2019-03-30T02:34:09.511Z,6.51
2019-03-30T02:35:09.505Z,6.56
2019-03-30T02:36:09.508Z,6.54
2019-03-30T02:37:09.490Z,6.57
2019-03-30T02:38:09.483Z,6.60
2019-03-30T02:39:09.472Z,6.57
2019-03-30T02:40:09.465Z,6.57
2019-03-30T02:41:09.474Z,6.57
2019-03-30T02:42:09.480Z,6.51
2019-03-30T02:43:09.444Z,6.52
2019-03-30T02:44:09.440Z,6.49
2019-03-30T02:45:09.427Z,6.49
2019-03-30T02:46:09.419Z,6.59
2019-03-30T02:47:09.417Z,6.62
2019-03-30T02:48:09.406Z,6.57
2019-03-30T02:49:09.393Z,6.52
2019-03-30T02:50:09.387Z,6.54
2019-03-30T02:51:09.420Z,6.59
2019-03-30T02:52:09.372Z,6.56
2019-03-30T02:53:09.369Z,6.59
2019-03-30T02:54:09.362Z,6.62
2019-03-30T02:55:12.579Z,6.60
2019-03-30T02:56:09.342Z,6.63
2019-03-30T02:57:09.334Z,6.54
2019-03-30T02:58:09.330Z,6.54
2019-03-30T02:59:09.319Z,6.45
2019-03-30T03:00:09.312Z,6.42
2019-03-30T03:01:09.305Z,6.36
2019-03-30T03:02:09.295Z,6.38
2019-03-30T03:03:09.287Z,6.49
2019-03-30T03:04:09.289Z,6.31
2019-03-30T03:05:09.271Z,6.48
2019-03-30T03:06:09.265Z,6.31
2019-03-30T03:07:09.257Z,6.44
2019-03-30T03:08:09.250Z,6.42
2019-03-30T03:09:09.247Z,6.38
2019-03-30T03:10:09.241Z,6.46
2019-03-30T03:11:09.236Z,6.35
2019-03-30T03:12:09.219Z,6.30
2019-03-30T03:13:09.211Z,6.31
2019-03-30T03:14:09.207Z,6.33
2019-03-30T03:15:09.198Z,6.31
2019-03-30T03:16:09.268Z,6.31
2019-03-30T03:17:09.180Z,6.28
2019-03-30T03:18:09.174Z,6.31
2019-03-30T03:19:09.167Z,6.28
2019-03-30T03:20:09.157Z,6.31
2019-03-30T03:21:09.235Z,6.42
2019-03-30T03:22:09.142Z,6.36
2019-03-30T03:23:09.134Z,6.27
2019-03-30T03:24:09.125Z,6.24
2019-03-30T03:25:09.124Z,6.27
2019-03-30T03:26:09.120Z,6.28
2019-03-30T03:27:09.102Z,6.17
2019-03-30T03:28:09.093Z,6.26
2019-03-30T03:29:09.091Z,6.26
2019-03-30T03:30:09.080Z,6.26
2019-03-30T03:31:09.102Z,6.24
2019-03-30T03:32:09.066Z,6.27
2019-03-30T03:33:09.066Z,6.26
2019-03-30T03:34:09.057Z,6.20
2019-03-30T03:35:09.061Z,6.22
2019-03-30T03:36:09.031Z,6.27
2019-03-30T03:37:09.032Z,6.20
2019-03-30T03:38:09.044Z,6.22
2019-03-30T03:39:09.011Z,6.16
2019-03-30T03:40:09.005Z,6.17
2019-03-30T03:41:08.993Z,6.19
2019-03-30T03:42:08.998Z,6.14
2019-03-30T03:43:08.981Z,6.17
2019-03-30T03:44:08.968Z,6.14
2019-03-30T03:45:08.980Z,6.16
2019-03-30T03:46:08.965Z,6.11
2019-03-30T03:47:08.946Z,5.99
2019-03-30T03:48:08.939Z,5.97
2019-03-30T03:49:08.932Z,5.99
2019-03-30T03:50:08.924Z,6.02
2019-03-30T03:51:24.835Z,5.97
2019-03-30T03:52:08.908Z,5.98
2019-03-30T03:53:08.916Z,5.87
2019-03-30T03:54:08.891Z,5.98
2019-03-30T03:55:08.884Z,5.93
2019-03-30T03:56:08.878Z,5.94
2019-03-30T03:57:08.867Z,5.87
2019-03-30T03:58:08.870Z,5.76
2019-03-30T03:59:08.855Z,5.79
2019-03-30T04:00:08.844Z,5.73
2019-03-30T04:01:08.841Z,5.71
2019-03-30T04:02:08.825Z,5.68
2019-03-30T04:03:08.842Z,5.61
2019-03-30T04:04:08.812Z,5.71
2019-03-30T04:05:08.805Z,5.72
2019-03-30T04:06:08.797Z,5.73
2019-03-30T04:07:08.786Z,5.65
2019-03-30T04:08:08.789Z,5.72
2019-03-30T04:09:08.791Z,5.72
2019-03-30T04:10:08.762Z,5.79
2019-03-30T04:11:08.758Z,5.83
2019-03-30T04:12:08.793Z,5.83
2019-03-30T04:13:08.740Z,5.75
2019-03-30T04:14:08.733Z,5.66
2019-03-30T04:15:08.723Z,5.75
2019-03-30T04:16:08.714Z,5.64
2019-03-30T04:17:08.709Z,5.57
2019-03-30T04:18:08.699Z,5.54
2019-03-30T04:19:08.691Z,5.48
2019-03-30T04:20:08.683Z,5.56
2019-03-30T04:21:08.679Z,5.53
2019-03-30T04:22:08.686Z,5.50
2019-03-30T04:23:08.666Z,5.47
2019-03-30T04:24:08.652Z,5.43
2019-03-30T04:25:08.648Z,5.54
2019-03-30T04:26:08.638Z,5.54
2019-03-30T04:27:08.628Z,5.50
2019-03-30T04:28:08.619Z,5.59
2019-03-30T04:29:08.615Z,5.53
2019-03-30T04:30:08.602Z,5.51
2019-03-30T04:31:08.598Z,5.56
2019-03-30T04:32:08.585Z,5.44
2019-03-30T04:33:08.581Z,5.48
2019-03-30T04:34:08.573Z,5.46
2019-03-30T04:35:08.561Z,5.46
2019-03-30T04:36:08.556Z,5.44
2019-03-30T04:37:08.544Z,5.36
2019-03-30T04:38:08.539Z,5.35
2019-03-30T04:39:08.526Z,5.41
2019-03-30T04:40:08.521Z,5.33
2019-03-30T04:41:08.511Z,5.35
2019-03-30T04:42:08.502Z,5.32
2019-03-30T04:43:08.498Z,5.38
2019-03-30T04:44:08.486Z,5.38
2019-03-30T04:45:08.485Z,5.23
2019-03-30T04:46:08.474Z,5.28
2019-03-30T04:47:08.472Z,5.28
2019-03-30T04:48:08.461Z,5.26
2019-03-30T04:49:08.448Z,5.25
2019-03-30T04:50:08.464Z,5.29
2019-03-30T04:51:08.429Z,5.28
2019-03-30T04:52:08.421Z,5.25
2019-03-30T04:53:08.417Z,5.21
2019-03-30T04:54:08.404Z,5.21
2019-03-30T04:55:08.396Z,5.12
2019-03-30T04:56:08.388Z,5.08
2019-03-30T04:57:08.380Z,5.10
2019-03-30T04:58:09.400Z,5.11
2019-03-30T04:59:08.365Z,5.07
2019-03-30T05:00:08.355Z,5.17
2019-03-30T05:01:08.347Z,5.20
2019-03-30T05:02:08.340Z,5.23
2019-03-30T05:03:08.327Z,5.21
2019-03-30T05:04:08.323Z,5.25
2019-03-30T05:05:08.314Z,5.23
2019-03-30T05:06:08.312Z,5.33
2019-03-30T05:07:08.297Z,5.35
2019-03-30T05:08:08.289Z,5.33
2019-03-30T05:09:08.280Z,5.38
2019-03-30T05:10:08.274Z,5.38
2019-03-30T05:11:08.264Z,5.38
2019-03-30T05:12:08.255Z,5.47
2019-03-30T05:13:08.246Z,5.41
2019-03-30T05:14:08.239Z,5.44
2019-03-30T05:15:08.235Z,5.43
2019-03-30T05:16:08.222Z,5.43
2019-03-30T05:17:08.214Z,5.54
2019-03-30T05:18:08.205Z,5.54
2019-03-30T05:19:08.197Z,5.56
2019-03-30T05:20:08.189Z,5.61
2019-03-30T05:21:08.184Z,5.61
2019-03-30T05:22:12.917Z,5.61
2019-03-30T05:23:08.164Z,5.56
2019-03-30T05:24:08.157Z,5.62
2019-03-30T05:25:08.148Z,5.57
2019-03-30T05:26:08.141Z,5.59
2019-03-30T05:27:08.132Z,5.64
2019-03-30T05:28:08.122Z,5.73
2019-03-30T05:29:08.121Z,5.73
2019-03-30T05:30:08.108Z,5.80
2019-03-30T05:31:08.099Z,5.75
2019-03-30T05:32:08.089Z,5.82
2019-03-30T05:33:08.082Z,5.90
2019-03-30T05:34:08.077Z,5.91
2019-03-30T05:35:08.066Z,5.98
2019-03-30T05:36:08.061Z,6.02
2019-03-30T05:37:08.053Z,6.01
2019-03-30T05:38:08.045Z,5.97
2019-03-30T05:39:08.034Z,6.09
2019-03-30T05:40:08.029Z,6.12
2019-03-30T05:41:08.017Z,6.11
2019-03-30T05:42:08.016Z,6.22
2019-03-30T05:43:08.002Z,6.41
2019-03-30T05:44:08.007Z,6.46
2019-03-30T05:45:07.985Z,6.70
2019-03-30T05:46:07.979Z,6.77
2019-03-30T05:47:07.973Z,7.00
2019-03-30T05:48:07.970Z,7.32
2019-03-30T05:49:07.954Z,7.54
2019-03-30T05:50:07.948Z,7.90
2019-03-30T05:51:07.937Z,8.31
2019-03-30T05:52:07.934Z,8.53
2019-03-30T05:53:07.925Z,8.78
2019-03-30T05:54:07.916Z,8.99
2019-03-30T05:55:07.910Z,9.26
2019-03-30T05:56:07.901Z,9.68
2019-03-30T05:57:07.894Z,10.16
2019-03-30T05:58:07.889Z,10.44
2019-03-30T05:59:07.880Z,10.72
2019-03-30T06:00:07.872Z,10.96
2019-03-30T06:01:07.864Z,11.27
2019-03-30T06:02:07.861Z,11.55
2019-03-30T06:03:07.854Z,11.87
2019-03-30T06:04:07.845Z,12.29
2019-03-30T06:05:07.838Z,12.54
2019-03-30T06:06:07.834Z,12.58
2019-03-30T06:07:07.824Z,12.86
2019-03-30T06:08:07.820Z,12.85
2019-03-30T06:09:07.812Z,12.98
2019-03-30T06:10:07.810Z,12.95
2019-03-30T06:11:07.802Z,12.98
2019-03-30T06:12:07.793Z,12.98
2019-03-30T06:13:07.789Z,12.94
2019-03-30T06:14:07.785Z,12.97
2019-03-30T06:15:07.782Z,13.09
2019-03-30T06:16:07.774Z,13.09
2019-03-30T06:17:07.765Z,13.20
2019-03-30T06:18:11.152Z,13.56
2019-03-30T06:19:07.752Z,13.87
2019-03-30T06:20:07.748Z,14.15
2019-03-30T06:21:07.744Z,14.41
2019-03-30T06:22:07.739Z,14.77
2019-03-30T06:23:07.734Z,15.02
2019-03-30T06:24:07.727Z,15.10
2019-03-30T06:25:07.723Z,15.22
2019-03-30T06:26:07.721Z,15.47
2019-03-30T06:27:07.720Z,15.57
2019-03-30T06:28:07.706Z,15.77
2019-03-30T06:29:07.703Z,15.77
2019-03-30T06:30:07.698Z,15.88
2019-03-30T06:31:07.693Z,15.84
2019-03-30T06:32:07.690Z,15.57
2019-03-30T06:33:07.686Z,15.91
2019-03-30T06:34:07.685Z,16.09
2019-03-30T06:35:07.674Z,16.47
2019-03-30T06:36:07.671Z,16.47
2019-03-30T06:37:07.669Z,16.60
2019-03-30T06:38:07.670Z,17.01
2019-03-30T06:39:07.659Z,17.31
2019-03-30T06:40:07.656Z,17.67
2019-03-30T06:41:07.653Z,17.72
2019-03-30T06:42:07.650Z,17.98
2019-03-30T06:43:08.136Z,17.86
2019-03-30T06:44:07.640Z,17.76
2019-03-30T06:45:07.642Z,17.97
2019-03-30T06:46:07.639Z,18.25
2019-03-30T06:47:07.629Z,18.34
2019-03-30T06:48:07.632Z,17.94
2019-03-30T06:49:07.630Z,17.92
2019-03-30T06:50:07.622Z,17.90
2019-03-30T06:51:07.617Z,17.98
2019-03-30T06:52:07.619Z,18.26
2019-03-30T06:53:07.613Z,18.68
2019-03-30T06:54:07.615Z,18.66
2019-03-30T06:55:07.606Z,18.99
2019-03-30T06:56:07.604Z,18.92
2019-03-30T06:57:07.604Z,19.24
2019-03-30T06:58:07.601Z,18.34
2019-03-30T06:59:07.602Z,18.22
2019-03-30T07:00:07.596Z,18.53
2019-03-30T07:01:07.594Z,18.74
2019-03-30T07:02:07.591Z,19.12
2019-03-30T07:03:07.587Z,19.34
2019-03-30T07:04:11.057Z,19.51
2019-03-30T07:05:07.585Z,19.79
2019-03-30T07:06:07.581Z,19.85
2019-03-30T07:07:07.580Z,19.09
2019-03-30T07:08:07.578Z,18.89
2019-03-30T07:09:07.580Z,18.95
2019-03-30T07:10:07.575Z,18.60
2019-03-30T07:11:20.687Z,18.58
2019-03-30T07:12:07.573Z,18.78
2019-03-30T07:13:07.569Z,19.08
2019-03-30T07:14:07.571Z,19.41
2019-03-30T07:15:07.567Z,19.92
2019-03-30T07:16:07.567Z,19.49
2019-03-30T07:17:07.562Z,19.71
2019-03-30T07:18:07.565Z,20.04
2019-03-30T07:19:07.568Z,19.85
2019-03-30T07:20:07.559Z,19.67
2019-03-30T07:21:07.559Z,19.41
2019-03-30T07:22:07.562Z,18.78
2019-03-30T07:23:12.196Z,18.22
2019-03-30T07:24:07.555Z,17.94
2019-03-30T07:25:07.560Z,17.64
2019-03-30T07:26:07.554Z,17.48
2019-03-30T07:27:07.552Z,17.15
2019-03-30T07:28:07.552Z,16.71
2019-03-30T07:29:07.552Z,16.26
2019-03-30T07:30:07.548Z,15.83
2019-03-30T07:31:07.549Z,15.64
2019-03-30T07:32:07.553Z,15.31
2019-03-30T07:33:07.546Z,15.03
2019-03-30T07:34:07.541Z,14.79
2019-03-30T07:35:07.536Z,14.70
2019-03-30T07:36:07.537Z,14.51
2019-03-30T07:37:07.532Z,14.35
2019-03-30T07:38:07.535Z,14.22
2019-03-30T07:39:07.533Z,14.00
2019-03-30T07:40:07.527Z,13.67
2019-03-30T07:41:07.534Z,13.67
2019-03-30T07:42:07.522Z,13.56
2019-03-30T07:43:07.552Z,13.56
2019-03-30T07:44:07.529Z,13.23
2019-03-30T07:45:07.516Z,13.12
2019-03-30T07:46:07.512Z,13.16
2019-03-30T07:47:07.511Z,13.08
2019-03-30T07:48:07.507Z,13.03
2019-03-30T07:49:07.506Z,13.09
2019-03-30T07:50:07.501Z,13.16
2019-03-30T07:51:07.490Z,13.25
2019-03-30T07:52:07.492Z,13.15
2019-03-30T07:53:07.493Z,13.22
2019-03-30T07:54:07.486Z,13.27
2019-03-30T07:55:07.487Z,13.20
2019-03-30T07:56:08.903Z,13.23
2019-03-30T07:57:16.561Z,13.27
2019-03-30T07:58:07.504Z,13.31
2019-03-30T07:59:07.466Z,13.37
2019-03-30T08:00:07.467Z,13.37
2019-03-30T08:01:07.465Z,13.39
2019-03-30T08:02:07.457Z,13.20
2019-03-30T08:03:07.484Z,13.20
2019-03-30T08:04:07.451Z,13.25
2019-03-30T08:05:07.449Z,13.15
2019-03-30T08:06:07.450Z,13.13
2019-03-30T08:07:07.439Z,13.12
2019-03-30T08:08:07.434Z,13.13
2019-03-30T08:09:07.433Z,13.12
2019-03-30T08:10:07.429Z,13.19
2019-03-30T08:11:07.424Z,13.13
2019-03-30T08:12:07.420Z,13.28
2019-03-30T08:13:07.418Z,13.22
2019-03-30T08:14:07.417Z,13.20
2019-03-30T08:15:07.418Z,13.23
2019-03-30T08:16:07.404Z,13.33
2019-03-30T08:17:07.404Z,13.41
2019-03-30T08:18:07.399Z,13.31
2019-03-30T08:19:07.394Z,13.39
2019-03-30T08:20:07.390Z,13.37
2019-03-30T08:21:07.380Z,13.49
2019-03-30T08:22:07.383Z,13.35
2019-03-30T08:23:07.376Z,13.35
2019-03-30T08:24:07.374Z,13.52
2019-03-30T08:25:07.375Z,13.59
2019-03-30T08:26:07.368Z,13.53
2019-03-30T08:27:07.364Z,13.63
2019-03-30T08:28:07.357Z,13.65
2019-03-30T08:29:07.354Z,13.68
2019-03-30T08:30:07.351Z,13.67
2019-03-30T08:31:07.346Z,13.70
2019-03-30T08:32:07.513Z,13.86
2019-03-30T08:33:07.341Z,13.70
2019-03-30T08:34:07.336Z,13.81
2019-03-30T08:35:07.333Z,13.68
2019-03-30T08:36:07.332Z,13.70
2019-03-30T08:37:07.328Z,13.68
2019-03-30T08:38:07.319Z,13.78
2019-03-30T08:39:07.315Z,13.85
2019-03-30T08:40:07.313Z,13.86
2019-03-30T08:41:07.308Z,13.97
2019-03-30T08:42:07.305Z,13.96
2019-03-30T08:43:07.302Z,13.93
2019-03-30T08:44:07.297Z,13.93
2019-03-30T08:45:07.291Z,13.99
2019-03-30T08:46:07.291Z,14.03
2019-03-30T08:47:07.284Z,14.10
2019-03-30T08:48:07.281Z,13.93
2019-03-30T08:49:07.280Z,14.08
2019-03-30T08:50:07.274Z,14.10
2019-03-30T08:51:07.272Z,14.18
2019-03-30T08:52:07.266Z,14.17
2019-03-30T08:53:07.263Z,14.14
2019-03-30T08:54:07.261Z,14.17
2019-03-30T08:55:07.259Z,14.18
2019-03-30T08:56:07.252Z,14.23
2019-03-30T08:57:07.250Z,14.35
2019-03-30T08:58:07.244Z,14.29
2019-03-30T08:59:07.242Z,14.45
2019-03-30T09:00:07.235Z,14.47
2019-03-30T09:01:07.235Z,14.50
2019-03-30T09:02:07.234Z,14.41
2019-03-30T09:03:07.227Z,14.41
2019-03-30T09:04:07.220Z,14.44
2019-03-30T09:05:07.218Z,14.54
2019-03-30T09:06:07.216Z,14.58
2019-03-30T09:07:07.222Z,14.53
2019-03-30T09:08:07.207Z,14.55
2019-03-30T09:09:07.228Z,14.60
2019-03-30T09:10:07.197Z,14.68
2019-03-30T09:11:07.197Z,14.72
2019-03-30T09:12:07.208Z,14.68
2019-03-30T09:13:07.193Z,14.72
2019-03-30T09:14:07.191Z,14.70
2019-03-30T09:15:07.183Z,14.72
2019-03-30T09:16:07.177Z,14.77
2019-03-30T09:17:07.180Z,14.73
2019-03-30T09:18:07.175Z,14.86
2019-03-30T09:19:07.170Z,14.92
2019-03-30T09:20:07.211Z,15.02
2019-03-30T09:21:07.162Z,14.97
2019-03-30T09:22:07.161Z,15.03
2019-03-30T09:23:07.159Z,14.99
2019-03-30T09:24:09.932Z,14.94
2019-03-30T09:25:07.150Z,14.97
2019-03-30T09:26:07.149Z,14.91
2019-03-30T09:27:07.142Z,15.04
2019-03-30T09:28:07.137Z,15.07
2019-03-30T09:29:07.134Z,14.99
2019-03-30T09:30:07.133Z,15.14
2019-03-30T09:31:07.127Z,15.14
2019-03-30T09:32:14.212Z,15.11
2019-03-30T09:33:07.126Z,15.11
2019-03-30T09:34:07.121Z,15.11
2019-03-30T09:35:07.114Z,15.11
2019-03-30T09:36:07.112Z,15.21
2019-03-30T09:37:07.107Z,15.18
2019-03-30T09:38:07.106Z,15.36
2019-03-30T09:39:07.100Z,15.43
2019-03-30T09:40:07.099Z,15.43
2019-03-30T09:41:07.128Z,15.55
2019-03-30T09:42:07.095Z,15.37
2019-03-30T09:43:07.089Z,15.40
2019-03-30T09:44:07.090Z,15.27
2019-03-30T09:45:07.084Z,15.22
2019-03-30T09:46:07.081Z,15.33
2019-03-30T09:47:07.078Z,15.35
2019-03-30T09:48:07.073Z,15.31
2019-03-30T09:49:07.075Z,15.42
2019-03-30T09:50:07.071Z,15.36
2019-03-30T09:51:07.063Z,15.36
2019-03-30T09:52:07.062Z,15.51
2019-03-30T09:53:07.061Z,15.54
2019-03-30T09:54:07.057Z,15.59
2019-03-30T09:55:07.052Z,15.51
2019-03-30T09:56:07.049Z,15.55
2019-03-30T09:57:07.047Z,15.64
2019-03-30T09:58:07.054Z,15.62
2019-03-30T09:59:07.039Z,15.67
2019-03-30T10:00:07.041Z,15.68
2019-03-30T10:01:07.036Z,15.76
2019-03-30T10:02:07.031Z,15.70
2019-03-30T10:03:07.032Z,15.75
2019-03-30T10:04:07.029Z,15.67
2019-03-30T10:05:07.030Z,15.68
2019-03-30T10:06:07.025Z,15.77
2019-03-30T10:07:07.013Z,15.84
2019-03-30T10:08:07.016Z,15.80
2019-03-30T10:09:07.009Z,15.90
2019-03-30T10:10:07.006Z,15.90
2019-03-30T10:11:07.010Z,15.92
2019-03-30T10:12:07.009Z,15.95
2019-03-30T10:13:07.002Z,15.97
2019-03-30T10:14:06.997Z,15.98
2019-03-30T10:15:06.995Z,16.16
2019-03-30T10:16:06.988Z,16.12
2019-03-30T10:17:06.990Z,16.21
2019-03-30T10:18:06.985Z,16.26
2019-03-30T10:19:06.983Z,16.29
2019-03-30T10:20:06.988Z,16.35
2019-03-30T10:21:06.976Z,16.38
2019-03-30T10:22:06.976Z,16.33
2019-03-30T10:23:06.971Z,16.35
2019-03-30T10:24:06.968Z,16.41
2019-03-30T10:25:06.968Z,16.46
2019-03-30T10:26:06.965Z,16.46
2019-03-30T10:27:06.964Z,16.39
2019-03-30T10:28:06.960Z,16.36
2019-03-30T10:29:06.957Z,16.31
2019-03-30T10:30:06.955Z,16.32
2019-03-30T10:31:06.948Z,16.23
2019-03-30T10:32:06.949Z,16.26
2019-03-30T10:33:06.961Z,16.39
2019-03-30T10:34:06.946Z,16.33
2019-03-30T10:35:06.939Z,16.24
2019-03-30T10:36:06.940Z,16.24
2019-03-30T10:37:06.936Z,16.29
2019-03-30T10:38:06.937Z,16.42
2019-03-30T10:39:06.929Z,16.51
2019-03-30T10:40:06.929Z,16.56
2019-03-30T10:41:06.924Z,16.71
2019-03-30T10:42:06.923Z,16.71
2019-03-30T10:43:06.919Z,16.61
2019-03-30T10:44:06.921Z,16.72
2019-03-30T10:45:06.915Z,16.69
2019-03-30T10:46:06.919Z,16.75
2019-03-30T10:47:06.911Z,16.76
2019-03-30T10:48:06.908Z,16.84
2019-03-30T10:49:06.912Z,16.75
2019-03-30T10:50:06.913Z,16.90
2019-03-30T10:51:06.901Z,16.81
2019-03-30T10:52:06.903Z,16.84
2019-03-30T10:53:06.898Z,16.99
2019-03-30T10:54:06.894Z,16.97
2019-03-30T10:55:06.899Z,17.01
2019-03-30T10:56:06.889Z,17.01
2019-03-30T10:57:06.889Z,16.93
2019-03-30T10:58:06.892Z,16.99
2019-03-30T10:59:06.882Z,16.97
2019-03-30T11:00:06.889Z,16.87
2019-03-30T11:01:06.883Z,16.89
2019-03-30T11:02:06.876Z,16.94
2019-03-30T11:03:06.877Z,16.97
2019-03-30T11:04:06.881Z,16.74
2019-03-30T11:05:06.868Z,16.94
2019-03-30T11:06:06.871Z,16.96
2019-03-30T11:07:06.879Z,16.89
2019-03-30T11:08:06.868Z,16.86
2019-03-30T11:09:06.864Z,16.76
2019-03-30T11:10:06.861Z,16.78
2019-03-30T11:11:06.857Z,16.94
2019-03-30T11:12:06.855Z,16.99
2019-03-30T11:13:06.859Z,17.12
2019-03-30T11:14:06.854Z,17.14
2019-03-30T11:15:06.840Z,17.15
2019-03-30T11:16:06.846Z,17.15
2019-03-30T11:17:06.843Z,17.23
2019-03-30T11:18:06.855Z,17.29
2019-03-30T11:19:06.840Z,17.30
2019-03-30T11:20:06.841Z,17.33
2019-03-30T11:21:06.836Z,17.29
2019-03-30T11:22:06.838Z,17.39
2019-03-30T11:23:06.846Z,17.52
2019-03-30T11:24:07.060Z,17.45
2019-03-30T11:25:08.555Z,17.46
2019-03-30T11:26:06.831Z,17.30
2019-03-30T11:27:06.826Z,17.27
2019-03-30T11:28:06.825Z,17.30
2019-03-30T11:29:06.821Z,17.26
2019-03-30T11:30:06.818Z,17.31
2019-03-30T11:31:06.817Z,17.41
2019-03-30T11:32:06.814Z,17.48
2019-03-30T11:33:06.812Z,17.51
2019-03-30T11:34:06.809Z,17.45
2019-03-30T11:35:06.821Z,17.52
2019-03-30T11:36:06.807Z,17.60
2019-03-30T11:37:06.805Z,17.60
2019-03-30T11:38:06.804Z,17.49
2019-03-30T11:39:06.799Z,17.42
2019-03-30T11:40:06.798Z,17.49
2019-03-30T11:41:06.796Z,17.44
2019-03-30T11:42:06.799Z,17.48
2019-03-30T11:43:06.803Z,17.51
2019-03-30T11:44:06.790Z,17.67
2019-03-30T11:45:06.792Z,17.64
2019-03-30T11:46:06.791Z,17.64
2019-03-30T11:47:06.785Z,17.54
2019-03-30T11:48:06.790Z,17.54
2019-03-30T11:49:06.783Z,17.57
2019-03-30T11:50:06.782Z,17.60
2019-03-30T11:51:06.806Z,17.59
2019-03-30T11:52:06.776Z,17.64
2019-03-30T11:53:06.781Z,17.68
2019-03-30T11:54:07.746Z,17.68
2019-03-30T11:55:20.590Z,17.74
2019-03-30T11:56:06.770Z,17.80
2019-03-30T11:57:06.768Z,17.74
2019-03-30T11:58:06.766Z,17.83
2019-03-30T11:59:06.757Z,17.89
2019-03-30T12:00:06.766Z,17.98
2019-03-30T12:01:06.758Z,18.05
2019-03-30T12:02:06.761Z,18.03
2019-03-30T12:03:06.771Z,18.03
2019-03-30T12:04:06.758Z,18.03
2019-03-30T12:05:06.760Z,18.07
2019-03-30T12:06:06.754Z,18.04
2019-03-30T12:07:06.753Z,18.15
2019-03-30T12:08:06.747Z,18.26
2019-03-30T12:09:06.750Z,18.23
2019-03-30T12:10:06.748Z,18.20
2019-03-30T12:11:06.797Z,18.40
2019-03-30T12:12:06.749Z,18.31
2019-03-30T12:13:06.745Z,18.28
2019-03-30T12:14:06.743Z,18.26
2019-03-30T12:15:06.740Z,18.31
2019-03-30T12:16:06.738Z,18.29
2019-03-30T12:17:06.739Z,18.38
2019-03-30T12:18:06.737Z,18.37
2019-03-30T12:19:06.731Z,18.44
2019-03-30T12:20:06.733Z,18.47
2019-03-30T12:21:06.730Z,18.41
2019-03-30T12:22:06.734Z,18.29
2019-03-30T12:23:06.732Z,18.41
2019-03-30T12:24:06.727Z,18.43
2019-03-30T12:25:06.725Z,18.50
2019-03-30T12:26:06.727Z,18.44
2019-03-30T12:27:06.722Z,18.45
2019-03-30T12:28:06.721Z,18.55
2019-03-30T12:29:06.718Z,18.53
2019-03-30T12:30:06.716Z,18.56
2019-03-30T12:31:06.715Z,18.55
2019-03-30T12:32:06.715Z,18.55
2019-03-30T12:33:06.712Z,18.49
2019-03-30T12:34:06.717Z,18.62
2019-03-30T12:35:06.712Z,18.52
2019-03-30T12:36:06.710Z,18.59
2019-03-30T12:37:06.716Z,18.65
2019-03-30T12:38:06.712Z,18.70
2019-03-30T12:39:06.707Z,18.71
2019-03-30T12:40:06.705Z,18.73
2019-03-30T12:41:06.704Z,18.66
2019-03-30T12:42:06.703Z,18.71
2019-03-30T12:43:06.699Z,18.73
2019-03-30T12:44:06.702Z,18.68
2019-03-30T12:45:06.709Z,18.66
2019-03-30T12:46:06.697Z,18.73
2019-03-30T12:47:06.696Z,18.71
2019-03-30T12:48:06.699Z,18.71
2019-03-30T12:49:06.697Z,18.77
2019-03-30T12:50:06.797Z,18.65
2019-03-30T12:51:06.692Z,18.73
2019-03-30T12:52:06.692Z,18.68
2019-03-30T12:53:06.687Z,18.78
2019-03-30T12:54:06.688Z,18.77
2019-03-30T12:55:06.686Z,18.83
2019-03-30T12:56:08.941Z,18.80
2019-03-30T12:57:06.690Z,18.83
2019-03-30T12:58:06.687Z,18.80
2019-03-30T12:59:06.687Z,18.83
2019-03-30T13:00:06.682Z,18.84
2019-03-30T13:01:06.681Z,18.93
2019-03-30T13:02:06.687Z,18.93
2019-03-30T13:03:06.684Z,18.99
2019-03-30T13:04:06.679Z,19.00