createdAt,value
2018-10-19T00:02:00.091Z,41.27
2018-10-19T00:04:28.303Z,39.10
2018-10-19T00:06:56.501Z,41.47
2018-10-19T00:09:24.719Z,40.70
2018-10-19T00:11:52.914Z,39.27
2018-10-19T00:14:21.123Z,42.67
2018-10-19T00:16:49.331Z,42.77
2018-10-19T00:19:17.539Z,38.00
2018-10-19T00:21:45.736Z,40.10
2018-10-19T00:24:13.939Z,44.07
2018-10-19T00:26:42.142Z,50.33
2018-10-19T00:29:10.451Z,39.90
2018-10-19T00:31:38.655Z,37.10
2018-10-19T00:34:07.051Z,38.50
2018-10-19T00:36:35.325Z,40.90
2018-10-19T00:39:04.795Z,36.30
2018-10-19T00:41:32.980Z,36.13
2018-10-19T00:44:01.207Z,37.20
2018-10-19T00:46:29.418Z,41.50
2018-10-19T00:48:57.640Z,39.27
2018-10-19T00:51:25.855Z,41.00
2018-10-19T00:53:54.062Z,43.57
2018-10-19T00:56:22.274Z,44.17
2018-10-19T00:58:50.482Z,44.13
2018-10-19T01:01:18.695Z,41.80
2018-10-19T01:03:46.903Z,41.00
2018-10-19T01:06:15.099Z,39.57
2018-10-19T01:08:43.306Z,42.50
2018-10-19T01:11:11.570Z,48.20
2018-10-19T01:13:39.737Z,46.63
2018-10-19T01:16:07.934Z,42.87
2018-10-19T01:18:36.198Z,49.53
2018-10-19T01:21:04.724Z,44.00
2018-10-19T01:23:32.919Z,43.90
2018-10-19T01:26:01.124Z,45.70
2018-10-19T01:28:29.387Z,41.37
2018-10-19T01:30:57.611Z,45.47
2018-10-19T01:33:25.858Z,45.67
2018-10-19T01:35:54.093Z,46.00
2018-10-19T01:38:22.312Z,45.27
2018-10-19T01:40:50.561Z,49.53
2018-10-19T01:43:18.795Z,49.00
2018-10-19T01:45:52.416Z,47.00
2018-10-19T01:48:20.650Z,49.93
2018-10-19T01:50:48.906Z,42.37
2018-10-19T01:53:17.175Z,48.33
2018-10-19T01:55:45.611Z,47.73
2018-10-19T01:58:14.078Z,58.03
2018-10-19T02:00:42.304Z,59.07
2018-10-19T02:03:10.721Z,70.87
2018-10-19T02:05:39.245Z,62.80
2018-10-19T02:08:08.414Z,64.47
2018-10-19T02:10:36.677Z,66.43
2018-10-19T02:13:05.197Z,68.03
2018-10-19T02:15:33.422Z,68.83
2018-10-19T02:18:01.671Z,62.43
2018-10-19T02:20:29.918Z,64.87
2018-10-19T02:22:58.153Z,59.57
2018-10-19T02:25:26.399Z,67.53
2018-10-19T02:27:54.634Z,61.33
2018-10-19T02:30:22.911Z,58.23
2018-10-19T02:32:51.142Z,63.47
2018-10-19T02:35:19.563Z,65.13
2018-10-19T02:37:47.732Z,65.53
2018-10-19T02:40:15.972Z,62.57
2018-10-19T02:42:44.200Z,60.00
2018-10-19T02:45:12.511Z,57.33
2018-10-19T02:47:40.751Z,62.70
2018-10-19T02:50:09.754Z,53.83
2018-10-19T02:52:38.525Z,54.30
2018-10-19T02:55:07.202Z,53.87
2018-10-19T02:57:35.417Z,51.70
2018-10-19T03:00:03.699Z,54.17
2018-10-19T03:02:31.911Z,50.77
2018-10-19T03:05:00.151Z,50.87
2018-10-19T03:07:28.375Z,49.90
2018-10-19T03:09:56.598Z,51.50
2018-10-19T03:12:24.815Z,52.90
2018-10-19T03:14:53.044Z,54.33
2018-10-19T03:17:21.263Z,52.37
2018-10-19T03:19:49.506Z,52.90
2018-10-19T03:22:17.734Z,51.97
2018-10-19T03:24:46.028Z,54.27
2018-10-19T03:27:14.309Z,51.40
2018-10-19T03:29:42.466Z,49.23
2018-10-19T03:32:10.701Z,52.67
2018-10-19T03:34:38.913Z,54.07
2018-10-19T03:37:07.139Z,51.87
2018-10-19T03:39:35.363Z,52.40
2018-10-19T03:42:03.606Z,60.17
2018-10-19T03:44:31.823Z,60.63
2018-10-19T03:47:00.122Z,70.90
2018-10-19T03:49:28.308Z,65.03
2018-10-19T03:51:56.517Z,62.57
2018-10-19T03:54:24.721Z,61.70
2018-10-19T03:56:52.976Z,73.03
2018-10-19T03:59:21.168Z,58.90
2018-10-19T04:01:49.374Z,77.23
2018-10-19T04:04:17.579Z,56.23
2018-10-19T04:06:45.799Z,57.03
2018-10-19T04:09:14.035Z,59.77
2018-10-19T04:11:42.235Z,64.17
2018-10-19T04:14:11.560Z,71.17
2018-10-19T04:16:39.818Z,69.30
2018-10-19T04:19:08.732Z,73.53
2018-10-19T04:21:36.943Z,75.30
2018-10-19T04:24:05.548Z,72.93
2018-10-19T04:26:33.765Z,86.83
2018-10-19T04:29:02.049Z,81.23
2018-10-19T04:31:30.238Z,81.57
2018-10-19T04:33:58.447Z,83.93
2018-10-19T04:36:26.657Z,78.10
2018-10-19T04:38:54.866Z,76.20
2018-10-19T04:41:23.131Z,78.63
2018-10-19T04:43:51.288Z,87.37
2018-10-19T04:46:19.499Z,85.83
2018-10-19T04:48:47.735Z,73.57
2018-10-19T04:51:16.048Z,73.60
2018-10-19T04:53:44.311Z,80.97
2018-10-19T04:56:12.498Z,81.93
2018-10-19T04:58:40.711Z,71.23
2018-10-19T05:01:08.931Z,74.27
2018-10-19T05:03:37.156Z,76.33
2018-10-19T05:06:05.680Z,77.53
2018-10-19T05:08:33.846Z,78.57
2018-10-19T05:11:02.145Z,80.47
2018-10-19T05:13:30.287Z,82.87
2018-10-19T05:15:58.489Z,72.93
2018-10-19T05:18:26.728Z,95.17
2018-10-19T05:20:54.986Z,77.73
2018-10-19T05:23:23.297Z,86.33
2018-10-19T05:25:51.543Z,109.83
2018-10-19T05:28:19.893Z,70.43
2018-10-19T05:30:48.144Z,74.27
2018-10-19T05:33:16.385Z,143.53
2018-10-19T05:35:44.618Z,62.40
2018-10-19T05:38:12.931Z,59.43
2018-10-19T05:40:41.139Z,60.53
2018-10-19T05:43:09.360Z,58.97
2018-10-19T05:45:37.600Z,67.40
2018-10-19T05:48:05.900Z,69.50
2018-10-19T05:50:34.115Z,60.90
2018-10-19T05:53:02.493Z,59.30
2018-10-19T05:55:30.604Z,60.50
2018-10-19T05:57:58.848Z,48.17
2018-10-19T06:00:27.083Z,55.23
2018-10-19T06:02:55.344Z,50.17
2018-10-19T06:05:23.559Z,52.33
2018-10-19T06:07:51.782Z,66.10
2018-10-19T06:10:20.019Z,59.57
2018-10-19T06:12:48.243Z,66.40
2018-10-19T06:15:16.472Z,58.47
2018-10-19T06:17:44.706Z,51.57
2018-10-19T06:20:13.006Z,49.10
2018-10-19T06:22:41.217Z,59.70
2018-10-19T06:25:09.440Z,51.87
2018-10-19T06:27:37.692Z,56.77
2018-10-19T06:30:06.979Z,67.43
2018-10-19T06:32:35.215Z,59.17
2018-10-19T06:35:03.519Z,59.77
2018-10-19T06:37:31.788Z,61.70
2018-10-19T06:40:00.025Z,57.87
2018-10-19T06:42:28.238Z,64.97
2018-10-19T06:44:56.482Z,68.97
2018-10-19T06:47:24.805Z,65.53
2018-10-19T06:49:52.958Z,67.50
2018-10-19T06:52:21.246Z,59.60
2018-10-19T06:54:49.468Z,74.40
2018-10-19T06:57:17.716Z,70.97
2018-10-19T06:59:46.129Z,81.53
2018-10-19T07:02:14.410Z,73.87
2018-10-19T07:04:42.606Z,68.30
2018-10-19T07:07:10.855Z,70.27
2018-10-19T07:09:39.083Z,67.10
2018-10-19T07:12:07.601Z,66.20
2018-10-19T07:14:35.735Z,71.33
2018-10-19T07:17:03.987Z,64.10
2018-10-19T07:19:32.246Z,64.30
2018-10-19T07:22:00.479Z,61.30
2018-10-19T07:24:28.707Z,56.50
2018-10-19T07:26:56.951Z,58.00
2018-10-19T07:29:25.200Z,61.80
2018-10-19T07:31:53.477Z,74.43
2018-10-19T07:34:21.683Z,54.40
2018-10-19T07:36:49.932Z,65.50
2018-10-19T07:39:18.177Z,56.60
2018-10-19T07:41:46.463Z,54.03
2018-10-19T07:44:14.751Z,58.20
2018-10-19T07:46:42.907Z,59.23
2018-10-19T07:49:11.202Z,56.07
2018-10-19T07:51:39.448Z,59.13
2018-10-19T07:54:07.728Z,63.43
2018-10-19T07:56:35.903Z,68.90
2018-10-19T07:59:04.229Z,62.43
2018-10-19T08:01:32.446Z,65.63
2018-10-19T08:04:00.674Z,70.50
2018-10-19T08:06:28.890Z,67.50
2018-10-19T08:08:57.132Z,71.93
2018-10-19T08:11:25.432Z,76.10
2018-10-19T08:13:53.660Z,73.70
2018-10-19T08:16:21.883Z,73.87
2018-10-19T08:18:50.115Z,77.60
2018-10-19T08:21:18.352Z,77.10
2018-10-19T08:23:46.567Z,82.30
2018-10-19T08:26:14.816Z,75.23
2018-10-19T08:28:43.044Z,99.00
2018-10-19T08:31:11.271Z,77.67
2018-10-19T08:33:39.503Z,74.23
2018-10-19T08:36:07.722Z,78.60
2018-10-19T08:38:35.956Z,73.93
2018-10-19T08:41:04.222Z,64.67
2018-10-19T08:43:32.433Z,67.30
2018-10-19T08:46:06.014Z,64.87
2018-10-19T08:48:34.250Z,63.03
2018-10-19T08:51:02.466Z,72.93
2018-10-19T08:53:30.722Z,67.17
2018-10-19T08:55:58.927Z,63.60
2018-10-19T08:58:27.254Z,70.90
2018-10-19T09:00:55.375Z,68.30
2018-10-19T09:03:23.620Z,75.63
2018-10-19T09:05:51.843Z,82.03
2018-10-19T09:08:20.127Z,78.23
2018-10-19T09:10:48.358Z,87.03
2018-10-19T09:13:16.591Z,71.77
2018-10-19T09:15:44.813Z,82.57
2018-10-19T09:18:13.035Z,65.67
2018-10-19T09:20:41.257Z,71.70
2018-10-19T09:23:09.504Z,77.80
2018-10-19T09:25:37.727Z,67.50
2018-10-19T09:28:05.959Z,66.60
2018-10-19T09:30:34.184Z,61.10
2018-10-19T09:33:02.472Z,59.90
2018-10-19T09:35:30.830Z,67.77
2018-10-19T09:37:59.011Z,62.27
2018-10-19T09:40:27.259Z,64.90
2018-10-19T09:42:55.582Z,71.30
2018-10-19T09:45:23.832Z,66.13
2018-10-19T09:47:52.083Z,65.13
2018-10-19T09:50:20.306Z,71.17
2018-10-19T09:52:48.569Z,67.90
2018-10-19T09:55:16.888Z,70.77
2018-10-19T09:57:45.072Z,73.37
2018-10-19T10:00:18.680Z,73.17
2018-10-19T10:02:47.570Z,80.30
2018-10-19T10:05:15.826Z,79.23
2018-10-19T10:07:44.054Z,75.60
2018-10-19T10:10:12.437Z,72.10
2018-10-19T10:12:40.667Z,80.10
2018-10-19T10:15:09.033Z,94.07
2018-10-19T10:17:37.140Z,80.97
2018-10-19T10:20:05.843Z,73.97
2018-10-19T10:22:34.105Z,71.67
2018-10-19T10:25:02.378Z,78.77
2018-10-19T10:27:30.619Z,67.17
2018-10-19T10:29:58.923Z,67.97
2018-10-19T10:32:27.221Z,66.40
2018-10-19T10:34:55.446Z,66.17
2018-10-19T10:37:23.699Z,72.20
2018-10-19T10:39:51.934Z,60.63
2018-10-19T10:42:20.177Z,61.10
2018-10-19T10:44:48.414Z,67.20
2018-10-19T10:47:16.705Z,67.40
2018-10-19T10:49:44.938Z,72.47
2018-10-19T10:52:13.256Z,72.10
2018-10-19T10:54:41.403Z,69.70
2018-10-19T10:57:09.619Z,74.37
2018-10-19T10:59:37.839Z,69.87
2018-10-19T11:02:06.095Z,65.23
2018-10-19T11:04:34.322Z,77.53
2018-10-19T11:07:02.658Z,71.70
2018-10-19T11:09:44.079Z,74.03
2018-10-19T11:12:20.398Z,71.33
2018-10-19T11:14:53.732Z,81.20
2018-10-19T11:17:22.155Z,65.73
2018-10-19T11:19:55.484Z,69.43
2018-10-19T11:22:29.022Z,68.83
2018-10-19T11:25:01.856Z,68.30
2018-10-19T11:27:33.012Z,72.07
2018-10-19T11:30:02.768Z,69.20
2018-10-19T11:32:39.310Z,69.10
2018-10-19T11:35:07.919Z,68.83
2018-10-19T11:37:36.204Z,66.50
2018-10-19T11:40:16.648Z,66.80
2018-10-19T11:42:44.886Z,81.30
2018-10-19T11:45:13.116Z,65.50
2018-10-19T11:47:44.628Z,67.00
2018-10-19T11:50:19.963Z,67.10
2018-10-19T11:52:48.888Z,78.07
2018-10-19T11:55:18.013Z,75.40
2018-10-19T11:58:19.480Z,67.93
2018-10-19T12:00:49.672Z,69.37
2018-10-19T12:03:31.832Z,81.17
2018-10-19T12:06:00.839Z,70.30
2018-10-19T12:08:29.123Z,70.07
2018-10-19T12:10:57.348Z,71.77
2018-10-19T12:13:44.634Z,84.07
2018-10-19T12:16:12.910Z,71.00
2018-10-19T12:18:41.747Z,77.53
2018-10-19T12:21:10.256Z,72.00
2018-10-19T12:23:38.763Z,78.80
2018-10-19T12:27:27.634Z,77.80
2018-10-19T12:29:55.995Z,78.90
2018-10-19T12:46:58.685Z,71.67
2018-10-19T12:49:27.080Z,77.80
2018-10-19T12:51:55.331Z,67.60
2018-10-19T12:54:25.027Z,72.83
2018-10-19T12:56:53.333Z,70.53
2018-10-19T12:59:21.682Z,67.27
2018-10-19T13:01:50.078Z,70.43
2018-10-19T13:04:18.435Z,77.73
2018-10-19T13:06:58.099Z,75.83
2018-10-19T13:09:26.285Z,64.60
2018-10-19T13:11:54.542Z,73.67
2018-10-19T13:14:22.819Z,78.83
2018-10-19T13:16:51.092Z,65.37
2018-10-19T13:19:19.358Z,67.50
2018-10-19T13:21:47.603Z,67.83
2018-10-19T13:24:24.295Z,71.53
2018-10-19T13:26:52.563Z,65.13
2018-10-19T13:29:20.840Z,72.90
2018-10-19T13:31:49.083Z,65.20
2018-10-19T13:34:17.389Z,73.10
2018-10-19T13:36:45.700Z,69.23
2018-10-19T13:39:14.397Z,61.83
2018-10-19T13:41:42.930Z,78.67
2018-10-19T13:44:11.376Z,62.73
2018-10-19T13:46:39.618Z,70.37
2018-10-19T13:49:07.865Z,77.83
2018-10-19T13:51:36.415Z,75.10
2018-10-19T13:54:04.991Z,68.93
2018-10-19T13:56:33.374Z,68.50
2018-10-19T13:59:01.665Z,75.57
2018-10-19T14:01:29.901Z,65.30
2018-10-19T14:03:58.123Z,75.93
2018-10-19T14:06:26.347Z,69.83
2018-10-19T14:08:54.635Z,67.73
2018-10-19T14:11:22.859Z,68.87
2018-10-19T14:13:51.066Z,71.47
2018-10-19T14:16:19.299Z,72.77
2018-10-19T14:18:47.759Z,72.70
2018-10-19T14:21:16.085Z,65.90
2018-10-19T14:23:44.260Z,59.93
2018-10-19T14:26:12.498Z,63.83
2018-10-19T14:28:40.779Z,62.83
2018-10-19T14:31:09.479Z,62.87
2018-10-19T14:36:18.763Z,63.90
2018-10-19T14:38:47.007Z,64.67
2018-10-19T14:41:15.315Z,60.97
2018-10-19T14:43:43.462Z,58.10
2018-10-19T14:46:14.992Z,59.23
2018-10-19T14:48:43.416Z,57.60
2018-10-19T14:51:11.672Z,63.40
2018-10-19T14:53:40.048Z,53.30
2018-10-19T14:56:17.435Z,58.00
2018-10-19T14:58:48.544Z,61.00
2018-10-19T15:01:22.599Z,51.87
2018-10-19T15:03:53.222Z,59.87
2018-10-19T15:06:24.627Z,59.50
2018-10-19T15:08:55.184Z,62.67
2018-10-19T15:11:24.322Z,47.03
2018-10-19T15:13:52.575Z,56.37
2018-10-19T15:16:25.337Z,55.73
2018-10-19T15:18:56.875Z,59.53
2018-10-19T15:21:28.440Z,55.63
2018-10-19T15:23:56.726Z,63.67
2018-10-19T15:26:25.022Z,56.57
2018-10-19T15:29:02.288Z,56.00
2018-10-19T15:31:30.535Z,60.63
2018-10-19T15:34:01.145Z,60.33
2018-10-19T15:36:32.508Z,59.90
2018-10-19T15:39:00.862Z,64.87
2018-10-19T15:41:29.207Z,73.80
2018-10-19T15:44:03.407Z,61.00
2018-10-19T15:46:32.152Z,52.47
2018-10-19T15:49:00.491Z,64.63
2018-10-19T15:51:29.826Z,59.30
2018-10-19T15:54:14.762Z,63.20
2018-10-19T15:56:43.533Z,57.37
2018-10-19T15:59:12.407Z,57.23
2018-10-19T16:01:40.715Z,57.30
2018-10-19T16:30:05.924Z,59.70
2018-10-19T16:32:34.161Z,64.63
2018-10-19T16:35:02.494Z,64.07
2018-10-19T16:37:30.783Z,59.83
2018-10-19T16:39:59.133Z,71.00
2018-10-19T16:42:27.451Z,70.27
2018-10-19T16:44:55.768Z,58.73
2018-10-19T16:47:24.071Z,60.93
2018-10-19T16:49:52.353Z,62.50
2018-10-19T16:52:20.924Z,60.47
2018-10-19T16:54:49.093Z,51.73
2018-10-19T16:57:17.460Z,55.83
2018-10-19T16:59:45.753Z,54.17
2018-10-19T17:02:14.050Z,68.07
2018-10-19T17:04:42.365Z,59.60
2018-10-19T17:12:57.036Z,60.73
2018-10-19T17:15:25.297Z,63.80
2018-10-19T17:17:56.049Z,65.07
2018-10-19T17:20:24.319Z,67.03
2018-10-19T17:22:52.567Z,52.30
2018-10-19T17:25:27.265Z,56.07
2018-10-19T17:27:56.754Z,56.07
2018-10-19T17:30:25.258Z,57.60
2018-10-19T17:32:54.080Z,57.63
2018-10-19T17:35:22.534Z,55.47
2018-10-19T17:44:51.993Z,61.30
2018-10-19T17:47:20.285Z,54.73
2018-10-19T17:53:12.919Z,50.57
2018-10-19T17:59:02.882Z,51.30
2018-10-19T18:02:29.452Z,58.83
2018-10-19T18:04:59.182Z,54.90
2018-10-19T18:07:28.364Z,60.77
2018-10-19T18:09:59.571Z,54.40
2018-10-19T18:12:32.864Z,60.43
2018-10-19T18:15:01.186Z,63.47
2018-10-19T18:17:30.284Z,62.93
2018-10-19T18:19:58.533Z,61.73
2018-10-19T18:22:26.994Z,61.17
2018-10-19T18:24:55.227Z,61.97
2018-10-19T18:27:23.512Z,64.73
2018-10-19T18:29:51.804Z,62.37
2018-10-19T18:32:20.040Z,64.33
2018-10-19T18:34:48.342Z,61.07
2018-10-19T18:37:16.553Z,65.03
2018-10-19T18:39:44.839Z,64.57
2018-10-19T18:42:13.088Z,58.17
2018-10-19T18:44:41.346Z,64.27
2018-10-19T18:47:09.667Z,67.00
2018-10-19T18:49:37.917Z,63.13
2018-10-19T18:52:06.180Z,70.77
2018-10-19T18:54:34.559Z,63.50
2018-10-19T18:57:02.811Z,67.00
2018-10-19T18:59:31.111Z,65.33
2018-10-19T19:01:59.684Z,63.13
2018-10-19T19:04:28.913Z,66.90
2018-10-19T19:06:57.264Z,61.67
2018-10-19T19:09:25.531Z,62.77
2018-10-19T19:11:53.787Z,68.27
2018-10-19T19:14:22.155Z,72.20
2018-10-19T19:16:51.327Z,64.03
2018-10-19T19:19:19.682Z,68.07
2018-10-19T19:21:48.036Z,63.00
2018-10-19T19:24:21.654Z,59.93
2018-10-19T19:26:49.923Z,67.33
2018-10-19T19:29:34.167Z,67.77
2018-10-19T19:32:02.482Z,60.00
2018-10-19T19:34:32.972Z,65.17
2018-10-19T19:37:02.133Z,67.53
2018-10-19T19:39:31.460Z,60.57
2018-10-19T19:45:53.739Z,67.60
2018-10-19T19:48:34.805Z,65.60
2018-10-19T20:09:53.226Z,72.17
2018-10-19T20:12:24.469Z,68.30
2018-10-19T20:18:02.509Z,67.20
2018-10-19T20:20:30.797Z,62.67
2018-10-19T20:22:59.060Z,68.40
2018-10-19T20:25:27.335Z,72.20
2018-10-19T20:27:55.584Z,75.20
2018-10-19T20:30:36.577Z,71.53
2018-10-19T20:33:08.430Z,78.53
2018-10-19T20:35:36.652Z,70.07
2018-10-19T20:41:12.638Z,70.80
2018-10-19T20:43:40.897Z,81.33
2018-10-19T20:46:10.380Z,72.33
2018-10-19T20:54:22.146Z,84.17
2018-10-19T20:56:56.266Z,77.07
2018-10-19T20:59:36.209Z,79.77
2018-10-19T21:02:22.285Z,73.93
2018-10-19T21:05:24.264Z,68.60
2018-10-19T21:08:06.570Z,72.83
2018-10-19T21:10:44.585Z,71.30
2018-10-19T21:13:12.848Z,66.80
2018-10-19T21:15:46.364Z,76.90
2018-10-19T21:18:14.613Z,74.37
2018-10-19T21:20:42.853Z,80.07
2018-10-19T21:23:11.142Z,72.33
2018-10-19T21:25:52.350Z,69.23
2018-10-19T21:28:27.525Z,87.57
2018-10-19T21:30:55.852Z,82.93
2018-10-19T21:38:35.828Z,74.10
2018-10-19T21:41:04.115Z,72.57
2018-10-19T21:43:32.284Z,75.13
2018-10-19T21:46:00.507Z,81.20
2018-10-19T21:48:28.747Z,81.30
2018-10-19T21:50:57.018Z,79.40
2018-10-19T21:53:25.251Z,71.80
2018-10-19T21:55:53.489Z,82.37
2018-10-19T21:58:21.734Z,75.80
2018-10-19T22:00:50.020Z,91.60
2018-10-19T22:03:18.322Z,78.00
2018-10-19T22:05:46.568Z,78.57
2018-10-19T22:08:14.787Z,89.43
2018-10-19T22:10:43.030Z,78.37
2018-10-19T22:13:11.295Z,76.70
2018-10-19T22:15:39.491Z,80.10
2018-10-19T22:18:07.727Z,80.33
2018-10-19T22:20:35.963Z,72.60
2018-10-19T22:23:04.314Z,71.57
2018-10-19T22:25:32.521Z,76.70
2018-10-19T22:28:00.764Z,67.53
2018-10-19T22:30:28.987Z,73.60
2018-10-19T22:32:57.210Z,78.53
2018-10-19T22:35:25.444Z,74.80
2018-10-19T22:37:53.680Z,88.27
2018-10-19T22:40:22.019Z,70.20
2018-10-19T22:42:50.250Z,75.33
2018-10-19T22:45:18.489Z,84.83
2018-10-19T22:47:46.790Z,79.37
2018-10-19T22:50:15.019Z,78.17
2018-10-19T22:52:43.250Z,86.23
2018-10-19T22:55:11.644Z,71.27
2018-10-19T22:57:39.848Z,80.00
2018-10-19T23:00:08.213Z,68.23
2018-10-19T23:02:36.814Z,80.00
2018-10-19T23:05:05.436Z,82.00
2018-10-19T23:07:33.667Z,73.60
2018-10-19T23:10:01.904Z,80.60
2018-10-19T23:12:30.143Z,73.20
2018-10-19T23:14:58.358Z,83.93
2018-10-19T23:17:26.602Z,81.97
2018-10-19T23:19:54.828Z,71.50
2018-10-19T23:22:23.104Z,71.07
2018-10-19T23:24:51.323Z,79.37
2018-10-19T23:27:19.616Z,72.40
2018-10-19T23:29:47.831Z,67.77
2018-10-19T23:32:16.051Z,74.10
2018-10-19T23:34:44.263Z,77.87
2018-10-19T23:37:12.541Z,76.43
2018-10-19T23:39:40.727Z,81.37
2018-10-19T23:42:08.968Z,72.13
2018-10-19T23:44:37.188Z,78.17
2018-10-19T23:47:05.461Z,77.77
2018-10-19T23:49:33.698Z,82.17
2018-10-19T23:52:01.922Z,77.83
2018-10-19T23:54:30.120Z,82.17
2018-10-19T23:56:58.335Z,78.30
2018-10-19T23:59:26.540Z,77.37
