createdAt,value
2019-05-03T00:01:45.786Z,101237.49
2019-05-03T00:04:16.298Z,101237.02
2019-05-03T00:06:45.009Z,101233.86
2019-05-03T00:09:16.160Z,101239.56
2019-05-03T00:11:45.285Z,101232.06
2019-05-03T00:14:14.703Z,101231.68
2019-05-03T00:16:45.093Z,101227.77
2019-05-03T00:19:13.810Z,101227.77
2019-05-03T00:21:42.594Z,101223.44
2019-05-03T00:24:11.986Z,101226.02
2019-05-03T00:26:42.304Z,101219.09
2019-05-03T00:29:12.730Z,101219.55
2019-05-03T00:31:42.361Z,101216.91
2019-05-03T00:34:15.987Z,101220.80
2019-05-03T00:36:46.781Z,101222.05
2019-05-03T00:39:17.070Z,101208.20
2019-05-03T00:41:46.701Z,101213.31
2019-05-03T00:44:17.993Z,101212.81
2019-05-03T00:46:46.703Z,101215.45
2019-05-03T00:49:15.827Z,101215.11
2019-05-03T00:51:45.584Z,101214.53
2019-05-03T00:54:14.304Z,101212.77
2019-05-03T00:56:44.532Z,101218.81
2019-05-03T00:59:14.192Z,101216.59
2019-05-03T01:01:42.901Z,101216.66
2019-05-03T01:04:11.935Z,101215.77
2019-05-03T01:06:42.378Z,101215.00
2019-05-03T01:09:14.051Z,101211.64
2019-05-03T01:11:42.767Z,101216.33
2019-05-03T01:14:12.806Z,101221.96
2019-05-03T01:16:42.755Z,101215.81
2019-05-03T01:19:12.088Z,101219.73
2019-05-03T01:21:42.260Z,101220.14
2019-05-03T01:24:12.317Z,101214.53
2019-05-03T01:26:42.046Z,101215.00
2019-05-03T01:29:12.233Z,101209.39
2019-05-03T01:31:42.160Z,101209.05
2019-05-03T01:34:12.510Z,101206.84
2019-05-03T01:36:42.795Z,101207.29
2019-05-03T01:39:12.739Z,101200.80
2019-05-03T01:41:41.814Z,101200.05
2019-05-03T01:44:12.504Z,101204.42
2019-05-03T01:46:42.188Z,101206.05
2019-05-03T01:49:12.768Z,101204.81
2019-05-03T01:51:44.731Z,101209.61
2019-05-03T01:54:13.453Z,101212.20
2019-05-03T01:56:55.317Z,101204.31
2019-05-03T01:59:13.542Z,101204.36
2019-05-03T02:02:02.331Z,101207.76
2019-05-03T02:04:39.489Z,101196.04
2019-05-03T02:07:08.197Z,101197.52
2019-05-03T02:09:36.912Z,101198.66
2019-05-03T02:12:06.538Z,101195.92
2019-05-03T02:14:35.415Z,101199.78
2019-05-03T02:17:05.049Z,101201.98
2019-05-03T02:19:34.256Z,101199.37
2019-05-03T02:22:03.004Z,101200.31
2019-05-03T02:24:32.730Z,101202.52
2019-05-03T02:27:02.259Z,101196.86
2019-05-03T02:29:32.582Z,101191.12
2019-05-03T02:32:05.422Z,101188.47
2019-05-03T02:34:35.062Z,101185.43
2019-05-03T02:37:03.773Z,101190.25
2019-05-03T02:39:33.610Z,101187.11
2019-05-03T02:42:07.876Z,101188.37
2019-05-03T02:44:35.557Z,101188.81
2019-05-03T02:47:22.697Z,101190.57
2019-05-03T02:49:56.296Z,101185.78
2019-05-03T02:52:36.943Z,101181.44
2019-05-03T02:55:08.213Z,101179.72
2019-05-03T02:57:36.916Z,101173.66
2019-05-03T03:00:11.673Z,101172.34
2019-05-03T03:02:41.173Z,101169.27
2019-05-03T03:05:10.620Z,101174.57
2019-05-03T03:07:40.770Z,101166.62
2019-05-03T03:10:10.606Z,101164.43
2019-05-03T03:12:46.229Z,101162.66
2019-05-03T03:15:12.933Z,101168.33
2019-05-03T03:17:45.739Z,101166.84
2019-05-03T03:20:16.133Z,101166.48
2019-05-03T03:22:47.336Z,101166.84
2019-05-03T03:25:17.888Z,101163.84
2019-05-03T03:27:48.349Z,101169.44
2019-05-03T03:30:40.509Z,101173.73
2019-05-03T03:33:17.169Z,101172.41
2019-05-03T03:35:48.926Z,101167.64
2019-05-03T03:38:15.731Z,101172.37
2019-05-03T03:40:46.294Z,101171.08
2019-05-03T03:43:17.982Z,101167.57
2019-05-03T03:45:48.090Z,101167.12
2019-05-03T03:48:20.282Z,101173.33
2019-05-03T03:50:51.771Z,101173.77
2019-05-03T03:53:23.188Z,101181.53
2019-05-03T03:55:56.362Z,101181.91
2019-05-03T03:58:27.057Z,101175.36
2019-05-03T04:00:56.075Z,101178.92
2019-05-03T04:03:26.005Z,101184.12
2019-05-03T04:05:55.850Z,101177.47
2019-05-03T04:08:25.242Z,101180.89
2019-05-03T04:10:55.839Z,101179.97
2019-05-03T04:13:26.977Z,101180.87
2019-05-03T04:16:17.040Z,101186.16
2019-05-03T04:18:48.368Z,101177.97
2019-05-03T04:21:17.445Z,101178.37
2019-05-03T04:23:46.383Z,101181.46
2019-05-03T04:26:16.409Z,101175.36
2019-05-03T04:28:45.495Z,101186.16
2019-05-03T04:31:15.356Z,101173.51
2019-05-03T04:33:45.084Z,101176.12
2019-05-03T04:36:15.898Z,101185.28
2019-05-03T04:38:45.345Z,101183.08
2019-05-03T04:41:16.025Z,101193.94
2019-05-03T04:43:46.010Z,101196.05
2019-05-03T04:46:19.598Z,101197.36
2019-05-03T04:48:48.314Z,101196.94
2019-05-03T04:51:16.955Z,101202.61
2019-05-03T04:53:47.493Z,101204.77
2019-05-03T04:56:17.045Z,101209.23
2019-05-03T04:58:46.069Z,101210.08
2019-05-03T05:01:15.826Z,101214.88
2019-05-03T05:03:45.700Z,101210.05
2019-05-03T05:06:15.425Z,101212.71
2019-05-03T05:08:46.040Z,101211.94
2019-05-03T05:11:15.768Z,101211.86
2019-05-03T05:13:45.742Z,101214.88
2019-05-03T05:16:16.050Z,101222.88
2019-05-03T05:18:46.466Z,101225.91
2019-05-03T05:21:25.728Z,101229.99
2019-05-03T05:24:02.268Z,101231.28
2019-05-03T05:26:35.209Z,101232.58
2019-05-03T05:29:07.811Z,101239.58
2019-05-03T05:31:36.868Z,101226.59
2019-05-03T05:34:08.833Z,101230.27
2019-05-03T05:36:37.154Z,101231.62
2019-05-03T05:39:08.671Z,101234.67
2019-05-03T05:41:38.059Z,101238.68
2019-05-03T05:44:06.909Z,101233.53
2019-05-03T05:46:37.201Z,101234.95
2019-05-03T05:49:08.927Z,101234.30
2019-05-03T05:51:39.093Z,101235.67
2019-05-03T05:54:07.929Z,101236.69
2019-05-03T05:56:50.219Z,101239.19
2019-05-03T05:59:36.632Z,101244.23
2019-05-03T06:02:07.369Z,101247.23
2019-05-03T06:04:36.322Z,101250.52
2019-05-03T06:07:06.613Z,101251.59
2019-05-03T06:09:39.970Z,101256.09
2019-05-03T06:12:10.297Z,101253.14
2019-05-03T06:14:45.939Z,101254.51
2019-05-03T06:17:16.261Z,101259.77
2019-05-03T06:19:49.348Z,101261.49
2019-05-03T06:22:20.242Z,101260.19
2019-05-03T06:24:54.369Z,101255.33
2019-05-03T06:27:26.170Z,101257.02
2019-05-03T06:29:56.912Z,101258.72
2019-05-03T06:32:27.209Z,101261.77
2019-05-03T06:34:57.750Z,101266.94
2019-05-03T06:37:37.522Z,101265.22
2019-05-03T06:40:07.708Z,101267.39
2019-05-03T06:42:36.688Z,101269.14
2019-05-03T06:45:10.193Z,101264.76
2019-05-03T06:47:40.364Z,101269.12
2019-05-03T06:50:10.427Z,101258.97
2019-05-03T06:52:39.210Z,101264.75
2019-05-03T06:55:10.610Z,101259.65
2019-05-03T06:57:45.529Z,101249.69
2019-05-03T07:00:16.392Z,101246.38
2019-05-03T07:02:46.744Z,101258.14
2019-05-03T07:05:24.995Z,101257.39
2019-05-03T07:07:55.234Z,101257.28
2019-05-03T07:10:25.528Z,101255.48
2019-05-03T07:13:04.967Z,101270.06
2019-05-03T07:15:35.187Z,101270.56
2019-05-03T07:18:05.758Z,101275.72
2019-05-03T07:20:45.938Z,101276.97
2019-05-03T07:23:15.652Z,101280.41
2019-05-03T07:25:44.852Z,101273.40
2019-05-03T07:28:15.680Z,101278.28
2019-05-03T07:30:45.344Z,101280.95
2019-05-03T07:33:18.677Z,101276.63
2019-05-03T07:35:47.565Z,101282.77
2019-05-03T07:38:16.214Z,101278.01
2019-05-03T07:40:44.938Z,101279.26
2019-05-03T07:43:15.032Z,101288.84
2019-05-03T07:45:44.764Z,101281.78
2019-05-03T07:48:15.028Z,101290.08
2019-05-03T07:50:44.803Z,101286.16
2019-05-03T07:53:15.002Z,101286.16
2019-05-03T07:55:52.249Z,101283.09
2019-05-03T07:58:22.529Z,101280.89
2019-05-03T08:01:05.799Z,101286.53
2019-05-03T08:03:24.432Z,101283.00
2019-05-03T08:05:55.205Z,101284.33
2019-05-03T08:08:25.048Z,101283.95
2019-05-03T08:10:55.099Z,101270.83
2019-05-03T08:13:25.269Z,101266.91
2019-05-03T08:15:55.726Z,101278.86
2019-05-03T08:18:25.638Z,101278.41
2019-05-03T08:20:55.646Z,101283.20
2019-05-03T08:23:29.940Z,101280.98
2019-05-03T08:25:56.589Z,101276.14
2019-05-03T08:28:25.570Z,101267.80
2019-05-03T08:30:58.414Z,101263.43
2019-05-03T08:33:28.824Z,101253.85
2019-05-03T08:35:57.537Z,101257.41
2019-05-03T08:38:26.255Z,101252.11
2019-05-03T08:40:56.978Z,101244.16
2019-05-03T08:43:25.666Z,101237.37
2019-05-03T08:45:55.381Z,101226.37
2019-05-03T08:48:25.125Z,101220.03
2019-05-03T08:50:55.452Z,101226.34
2019-05-03T08:53:25.627Z,101219.05
2019-05-03T08:55:55.641Z,101210.59
2019-05-03T08:58:25.816Z,101206.77
2019-05-03T09:00:55.336Z,101202.12
2019-05-03T09:03:25.083Z,101192.98
2019-05-03T09:05:56.484Z,101188.41
2019-05-03T09:08:24.954Z,101199.31
2019-05-03T09:10:59.064Z,101203.66
2019-05-03T09:13:29.360Z,101193.76
2019-05-03T09:15:59.330Z,101189.08
2019-05-03T09:18:28.315Z,101190.84
2019-05-03T09:20:57.033Z,101195.42
2019-05-03T09:23:26.136Z,101193.39
2019-05-03T09:25:56.233Z,101187.14
2019-05-03T09:28:28.817Z,101192.98
2019-05-03T09:30:55.856Z,101205.05
2019-05-03T09:33:25.009Z,101206.74
2019-05-03T09:35:55.026Z,101216.66
2019-05-03T09:38:25.666Z,101213.13
2019-05-03T09:40:54.653Z,101210.88
2019-05-03T09:43:25.043Z,101206.25
2019-05-03T09:45:54.858Z,101208.08
2019-05-03T09:48:25.496Z,101218.42
2019-05-03T09:50:55.585Z,101223.27
2019-05-03T09:53:26.429Z,101225.63
2019-05-03T09:55:55.720Z,101226.87
2019-05-03T09:58:26.369Z,101221.44
2019-05-03T10:00:55.585Z,101224.09
2019-05-03T10:03:24.954Z,101216.66
2019-05-03T10:05:55.375Z,101222.54
2019-05-03T10:08:25.430Z,101214.97
2019-05-03T10:11:15.518Z,101213.91
2019-05-03T10:13:47.376Z,101217.13
2019-05-03T10:16:15.593Z,101223.13
2019-05-03T10:18:45.957Z,101220.63
2019-05-03T10:21:15.227Z,101225.16
2019-05-03T10:23:45.160Z,101231.69
2019-05-03T10:26:15.298Z,101229.04
2019-05-03T10:28:44.690Z,101228.73
2019-05-03T10:31:14.648Z,101235.81
2019-05-03T10:33:54.841Z,101236.53
2019-05-03T10:36:24.981Z,101233.15
2019-05-03T10:38:55.382Z,101235.00
2019-05-03T10:41:25.686Z,101230.64
2019-05-03T10:43:56.373Z,101230.59
2019-05-03T10:46:25.227Z,101228.83
2019-05-03T10:48:55.806Z,101231.15
2019-05-03T10:51:26.420Z,101227.70
2019-05-03T10:53:56.958Z,101225.49
2019-05-03T10:56:37.547Z,101232.88
2019-05-03T10:59:10.742Z,101229.84
2019-05-03T11:01:45.274Z,101226.27
2019-05-03T11:04:14.739Z,101227.39
2019-05-03T11:06:45.712Z,101221.53
2019-05-03T11:09:15.256Z,101224.98
2019-05-03T11:11:45.316Z,101227.48
2019-05-03T11:14:14.981Z,101218.61
2019-05-03T11:16:46.315Z,101223.73
2019-05-03T11:19:15.468Z,101217.61
2019-05-03T11:21:45.474Z,101222.31
2019-05-03T11:24:14.871Z,101221.42
2019-05-03T11:26:45.658Z,101217.75
2019-05-03T11:29:17.679Z,101217.02
2019-05-03T11:32:00.217Z,101218.16
2019-05-03T11:34:37.483Z,101216.03
2019-05-03T11:37:07.774Z,101211.88
2019-05-03T11:39:36.812Z,101203.98
2019-05-03T11:42:06.207Z,101205.34
2019-05-03T11:44:38.565Z,101204.42
2019-05-03T11:47:09.511Z,101200.16
2019-05-03T11:49:39.436Z,101195.47
2019-05-03T11:52:08.462Z,101197.64
2019-05-03T11:54:37.364Z,101191.02
2019-05-03T11:57:26.417Z,101192.80
2019-05-03T11:59:55.493Z,101181.43
2019-05-03T12:02:28.962Z,101183.05
2019-05-03T12:04:59.829Z,101181.52
2019-05-03T12:07:39.586Z,101189.09
2019-05-03T12:10:17.127Z,101186.38
2019-05-03T12:12:55.407Z,101193.46
2019-05-03T12:15:24.626Z,101189.86
2019-05-03T12:17:59.231Z,101189.96
2019-05-03T12:20:30.688Z,101191.95
2019-05-03T12:23:00.022Z,101192.99
2019-05-03T12:25:29.907Z,101194.95
2019-05-03T12:27:59.414Z,101195.84
2019-05-03T12:30:28.126Z,101200.70
2019-05-03T12:32:57.057Z,101196.78
2019-05-03T12:35:26.134Z,101196.98
2019-05-03T12:37:55.535Z,101196.27
2019-05-03T12:40:25.480Z,101191.13
2019-05-03T12:42:55.417Z,101192.55
2019-05-03T12:45:25.103Z,101187.20
2019-05-03T12:47:55.928Z,101188.64
2019-05-03T12:50:25.564Z,101190.42
2019-05-03T12:52:55.444Z,101186.94
2019-05-03T12:55:24.936Z,101186.94
2019-05-03T12:57:55.748Z,101186.03
2019-05-03T13:00:29.822Z,101181.95
2019-05-03T13:03:09.457Z,101184.11
2019-05-03T13:05:38.166Z,101174.31
2019-05-03T13:08:32.430Z,101181.84
2019-05-03T13:11:01.470Z,101181.45
2019-05-03T13:13:30.561Z,101181.36
2019-05-03T13:15:59.406Z,101188.08
2019-05-03T13:18:28.356Z,101197.27
2019-05-03T13:20:57.091Z,101196.40
2019-05-03T13:23:26.079Z,101199.77
2019-05-03T13:25:54.851Z,101202.82
2019-05-03T13:28:25.454Z,101198.04
2019-05-03T13:30:54.669Z,101202.09
2019-05-03T13:33:23.547Z,101196.92
2019-05-03T13:35:52.238Z,101197.78
2019-05-03T13:38:21.171Z,101205.25
2019-05-03T13:40:49.898Z,101201.77
2019-05-03T13:43:18.539Z,101196.50
2019-05-03T13:45:47.910Z,101200.02
2019-05-03T13:48:20.872Z,101205.72
2019-05-03T13:50:46.930Z,101193.02
2019-05-03T13:53:16.136Z,101189.48
2019-05-03T13:55:45.206Z,101192.11
2019-05-03T13:58:14.818Z,101191.20
2019-05-03T14:00:45.367Z,101195.16
2019-05-03T14:03:15.237Z,101191.21
2019-05-03T14:05:44.675Z,101191.48
2019-05-03T14:08:15.689Z,101190.23
2019-05-03T14:10:45.512Z,101188.09
2019-05-03T14:13:14.554Z,101190.76
2019-05-03T14:15:45.313Z,101185.50
2019-05-03T14:18:15.308Z,101180.64
2019-05-03T14:20:59.601Z,101180.20
2019-05-03T14:23:28.679Z,101178.44
2019-05-03T14:25:57.560Z,101172.72
2019-05-03T14:28:26.269Z,101169.63
2019-05-03T14:30:55.049Z,101168.58
2019-05-03T14:33:24.840Z,101159.41
2019-05-03T14:35:54.854Z,101150.64
2019-05-03T14:38:25.455Z,101152.37
2019-05-03T14:40:55.038Z,101152.70
2019-05-03T14:43:24.882Z,101143.75
2019-05-03T14:45:55.005Z,101149.23
2019-05-03T14:48:25.417Z,101146.86
2019-05-03T14:50:57.267Z,101148.05
2019-05-03T14:53:25.530Z,101149.66
2019-05-03T14:55:56.123Z,101146.38
2019-05-03T14:58:38.741Z,101147.47
2019-05-03T15:01:09.328Z,101141.72
2019-05-03T15:03:38.049Z,101137.84
2019-05-03T15:06:06.941Z,101138.84
2019-05-03T15:08:35.584Z,101135.31
2019-05-03T15:11:05.317Z,101139.10
2019-05-03T15:13:34.973Z,101138.31
2019-05-03T15:16:05.266Z,101142.59
2019-05-03T15:18:34.815Z,101140.84
2019-05-03T15:21:05.493Z,101131.45
2019-05-03T15:23:34.809Z,101130.55
2019-05-03T15:26:05.150Z,101128.33
2019-05-03T15:28:35.568Z,101126.45
2019-05-03T15:31:05.020Z,101127.25
2019-05-03T15:33:35.320Z,101130.83
2019-05-03T15:36:04.896Z,101136.65
2019-05-03T15:38:34.583Z,101134.73
2019-05-03T15:41:05.440Z,101131.96
2019-05-03T15:43:45.459Z,101130.73
2019-05-03T15:46:31.075Z,101129.20
2019-05-03T15:49:01.880Z,101122.29
2019-05-03T15:51:30.603Z,101124.23
2019-05-03T15:53:59.717Z,101122.03
2019-05-03T15:56:28.476Z,101121.52
2019-05-03T15:58:57.119Z,101122.47
2019-05-03T16:01:25.914Z,101121.16
2019-05-03T16:03:55.647Z,101121.05
2019-05-03T16:06:24.963Z,101121.41
2019-05-03T16:08:55.270Z,101123.88
2019-05-03T16:11:25.366Z,101113.84
2019-05-03T16:13:55.373Z,101120.20
2019-05-03T16:16:24.836Z,101115.95
2019-05-03T16:18:54.099Z,101112.04
2019-05-03T16:21:25.040Z,101121.25
2019-05-03T16:23:55.499Z,101114.75
2019-05-03T16:26:25.162Z,101119.59
2019-05-03T16:28:55.735Z,101120.64
2019-05-03T16:31:26.600Z,101124.08
2019-05-03T16:33:55.712Z,101129.45
2019-05-03T16:36:24.528Z,101128.34
2019-05-03T16:38:55.284Z,101129.62
2019-05-03T16:41:24.872Z,101122.70
2019-05-03T16:43:54.295Z,101117.00
2019-05-03T16:46:23.005Z,101115.78
2019-05-03T16:48:51.818Z,101126.48
2019-05-03T16:51:21.777Z,101124.73
2019-05-03T16:53:50.872Z,101134.81
2019-05-03T16:56:20.620Z,101146.11
2019-05-03T16:58:49.553Z,101148.44
2019-05-03T17:01:18.354Z,101145.33
2019-05-03T17:03:50.116Z,101145.37
2019-05-03T17:06:34.857Z,101134.91
2019-05-03T17:09:15.474Z,101138.05
2019-05-03T17:11:46.157Z,101139.39
2019-05-03T17:14:15.513Z,101138.89
2019-05-03T17:16:45.445Z,101139.36
2019-05-03T17:19:14.750Z,101135.46
2019-05-03T17:21:45.301Z,101127.53
2019-05-03T17:24:15.494Z,101125.44
2019-05-03T17:26:45.003Z,101118.83
2019-05-03T17:29:13.729Z,101127.16
2019-05-03T17:31:44.487Z,101141.17
2019-05-03T17:34:14.493Z,101152.11
2019-05-03T17:36:44.966Z,101154.73
2019-05-03T17:39:32.349Z,101151.73
2019-05-03T17:44:54.561Z,101146.50
2019-05-03T17:47:25.501Z,101142.11
2019-05-03T17:49:54.631Z,101143.88
2019-05-03T17:52:41.992Z,101132.04
2019-05-03T17:55:24.460Z,101129.92
2019-05-03T17:58:04.485Z,101129.91
2019-05-03T18:00:52.900Z,101136.07
2019-05-03T18:03:23.401Z,101140.42
2019-05-03T18:05:53.681Z,101141.31
2019-05-03T18:08:25.008Z,101146.13
2019-05-03T18:10:55.898Z,101144.38
2019-05-03T18:13:24.821Z,101144.38
2019-05-03T18:15:54.358Z,101150.95
2019-05-03T18:18:24.705Z,101154.45
2019-05-03T18:20:55.491Z,101150.95
2019-05-03T18:23:24.686Z,101152.25
2019-05-03T18:25:54.885Z,101148.75
2019-05-03T18:28:25.000Z,101146.97
2019-05-03T18:30:54.724Z,101143.06
2019-05-03T18:33:24.698Z,101149.63
2019-05-03T18:35:55.048Z,101154.44
2019-05-03T18:38:25.390Z,101155.75
2019-05-03T18:40:55.593Z,101148.34
2019-05-03T18:43:26.614Z,101157.94
2019-05-03T18:46:06.357Z,101164.89
2019-05-03T18:48:35.001Z,101165.34
2019-05-03T18:51:05.327Z,101170.52
2019-05-03T18:53:34.585Z,101173.48
2019-05-03T18:56:04.603Z,101176.21
2019-05-03T18:58:33.510Z,101171.75
2019-05-03T19:01:03.057Z,101172.05
2019-05-03T19:03:31.857Z,101168.90
2019-05-03T19:06:09.043Z,101178.95
2019-05-03T19:08:42.143Z,101175.58
2019-05-03T19:11:15.022Z,101174.30
2019-05-03T19:13:47.868Z,101175.86
2019-05-03T19:16:18.165Z,101173.23
2019-05-03T19:18:46.820Z,101171.06
2019-05-03T19:21:15.894Z,101177.05
2019-05-03T19:23:44.843Z,101183.48
2019-05-03T19:26:14.454Z,101182.00
2019-05-03T19:28:44.456Z,101179.94
2019-05-03T19:31:13.494Z,101180.75
2019-05-03T19:33:42.383Z,101188.88
2019-05-03T19:36:11.695Z,101196.24
2019-05-03T19:38:40.641Z,101193.63
2019-05-03T19:41:09.633Z,101202.58
2019-05-03T19:43:39.268Z,101200.88
2019-05-03T19:46:08.263Z,101205.16
2019-05-03T19:48:36.954Z,101199.28
2019-05-03T19:51:06.549Z,101198.63
2019-05-03T19:53:37.774Z,101195.93
2019-05-03T19:56:07.299Z,101208.16
2019-05-03T19:58:37.536Z,101209.39
2019-05-03T20:01:07.842Z,101212.13
2019-05-03T20:03:41.568Z,101209.28
2019-05-03T20:06:20.823Z,101205.61
2019-05-03T20:08:54.207Z,101215.09
2019-05-03T20:11:25.052Z,101218.33
2019-05-03T20:13:55.222Z,101214.69
2019-05-03T20:16:24.225Z,101218.36
2019-05-03T20:18:55.395Z,101214.70
2019-05-03T20:21:25.283Z,101215.38
2019-05-03T20:23:55.550Z,101216.56
2019-05-03T20:26:25.298Z,101212.91
2019-05-03T20:28:55.313Z,101214.98
2019-05-03T20:31:25.287Z,101199.29
2019-05-03T20:33:54.887Z,101204.02
2019-05-03T20:36:24.674Z,101201.76
2019-05-03T20:38:55.086Z,101204.38
2019-05-03T20:41:25.555Z,101198.61
2019-05-03T20:44:00.037Z,101198.19
2019-05-03T20:46:40.583Z,101193.75
2019-05-03T20:49:11.419Z,101197.59
2019-05-03T20:53:25.145Z,101199.41
2019-05-03T20:55:56.203Z,101202.61
2019-05-03T20:58:26.967Z,101200.70
2019-05-03T21:00:58.689Z,101198.04
2019-05-03T21:03:29.087Z,101198.41
2019-05-03T21:06:02.216Z,101198.31
2019-05-03T21:08:34.632Z,101194.30
2019-05-03T21:11:07.558Z,101195.98
2019-05-03T21:13:41.892Z,101192.87
2019-05-03T21:16:15.686Z,101195.82
2019-05-03T21:19:00.028Z,101197.02
2019-05-03T21:21:32.328Z,101198.66
2019-05-03T21:24:07.021Z,101195.56
2019-05-03T21:26:39.066Z,101199.00
2019-05-03T21:29:10.000Z,101198.55
2019-05-03T21:31:40.928Z,101195.48
2019-05-03T21:34:11.705Z,101198.45
2019-05-03T21:36:42.474Z,101201.44
2019-05-03T21:39:14.614Z,101203.11
2019-05-03T21:41:45.429Z,101203.06
2019-05-03T21:44:31.307Z,101201.70
2019-05-03T21:47:04.932Z,101197.25
2019-05-03T21:49:45.895Z,101194.64
2019-05-03T21:52:17.134Z,101195.34
2019-05-03T21:54:47.455Z,101200.47
2019-05-03T21:57:19.309Z,101208.69
2019-05-03T21:59:49.617Z,101203.45
2019-05-03T22:02:21.626Z,101207.75
2019-05-03T22:04:51.976Z,101215.55
2019-05-03T22:07:22.827Z,101218.52
2019-05-03T22:09:54.486Z,101212.36
2019-05-03T22:12:26.171Z,101207.48
2019-05-03T22:14:58.127Z,101207.42
2019-05-03T22:17:46.839Z,101204.27
2019-05-03T22:20:35.119Z,101206.42
2019-05-03T22:23:10.358Z,101203.75
2019-05-03T22:25:42.317Z,101198.52
2019-05-03T22:28:15.546Z,101198.84
2019-05-03T22:30:46.137Z,101200.14
2019-05-03T22:33:17.793Z,101206.59
2019-05-03T22:35:49.104Z,101199.17
2019-05-03T22:38:19.826Z,101196.47
2019-05-03T22:40:50.137Z,101196.25
2019-05-03T22:43:22.055Z,101184.53
2019-05-03T22:45:52.377Z,101175.94
2019-05-03T22:48:24.987Z,101174.11
2019-05-03T22:50:55.910Z,101172.81
2019-05-03T22:53:26.181Z,101170.20
2019-05-03T22:55:56.427Z,101172.33
2019-05-03T22:58:27.046Z,101167.48
2019-05-03T23:00:57.373Z,101171.38
2019-05-03T23:03:29.565Z,101167.80
2019-05-03T23:06:00.851Z,101176.78
2019-05-03T23:08:34.570Z,101175.47
2019-05-03T23:11:05.299Z,101176.28
2019-05-03T23:13:36.263Z,101172.73
2019-05-03T23:16:06.608Z,101171.44
2019-05-03T23:18:39.871Z,101172.73
2019-05-03T23:21:11.786Z,101180.47
2019-05-03T23:23:48.932Z,101180.58
2019-05-03T23:26:19.769Z,101181.91
2019-05-03T23:28:52.743Z,101181.42
2019-05-03T23:31:24.998Z,101178.30
2019-05-03T23:33:55.950Z,101175.66
2019-05-03T23:36:33.150Z,101174.88
2019-05-03T23:39:00.490Z,101178.30
2019-05-03T23:41:31.541Z,101172.20
2019-05-03T23:44:02.064Z,101172.07
2019-05-03T23:46:36.662Z,101166.70
2019-05-03T23:49:08.023Z,101168.66
2019-05-03T23:51:52.374Z,101162.97
2019-05-03T23:54:24.549Z,101162.66
2019-05-03T23:56:54.738Z,101169.05
2019-05-03T23:59:25.265Z,101164.20
