createdAt,value
2023-04-18T00:00:10.667Z,6.68
2023-04-18T00:05:33.314Z,6.61
2023-04-18T00:10:36.098Z,6.55
2023-04-18T00:15:38.940Z,6.52
2023-04-18T00:20:41.821Z,6.48
2023-04-18T00:25:44.601Z,6.45
2023-04-18T00:30:47.418Z,6.42
2023-04-18T00:35:50.287Z,6.41
2023-04-18T00:40:53.061Z,6.38
2023-04-18T00:45:57.263Z,6.33
2023-04-18T00:51:00.740Z,6.34
2023-04-18T00:56:04.954Z,6.37
2023-04-18T01:01:08.025Z,6.36
2023-04-18T01:06:10.894Z,6.35
2023-04-18T01:11:13.663Z,6.35
2023-04-18T01:16:16.465Z,6.33
2023-04-18T01:21:20.470Z,6.28
2023-04-18T01:26:23.334Z,6.25
2023-04-18T01:31:26.235Z,6.22
2023-04-18T01:36:29.154Z,6.20
2023-04-18T01:41:33.094Z,6.23
2023-04-18T01:46:36.740Z,6.29
2023-04-18T01:51:39.573Z,6.35
2023-04-18T01:56:42.445Z,6.39
2023-04-18T02:01:45.270Z,6.42
2023-04-18T02:06:48.142Z,6.44
2023-04-18T02:11:51.071Z,6.45
2023-04-18T02:16:53.891Z,6.47
2023-04-18T02:21:56.742Z,6.46
2023-04-18T02:26:59.495Z,6.42
2023-04-18T02:32:02.342Z,6.39
2023-04-18T02:37:05.297Z,6.40
2023-04-18T02:42:08.075Z,6.38
2023-04-18T02:47:10.880Z,6.35
2023-04-18T02:52:14.857Z,6.31
2023-04-18T02:57:17.733Z,6.29
2023-04-18T03:02:21.147Z,6.28
2023-04-18T03:07:24.128Z,6.28
2023-04-18T03:12:26.928Z,6.27
2023-04-18T03:17:29.761Z,6.26
2023-04-18T03:22:32.556Z,6.26
2023-04-18T03:27:35.734Z,6.45
2023-04-18T03:32:38.746Z,6.74
2023-04-18T03:37:41.514Z,7.01
2023-04-18T03:42:44.400Z,7.22
2023-04-18T03:47:47.255Z,7.36
2023-04-18T03:52:50.022Z,7.46
2023-04-18T03:57:52.815Z,7.51
2023-04-18T04:02:55.836Z,7.54
2023-04-18T04:07:58.865Z,7.60
2023-04-18T04:13:01.663Z,7.80
2023-04-18T04:18:06.289Z,8.01
2023-04-18T04:23:10.143Z,8.24
2023-04-18T04:28:13.779Z,8.41
2023-04-18T04:33:20.819Z,8.41
2023-04-18T04:38:23.593Z,8.56
2023-04-18T04:43:28.903Z,8.67
2023-04-18T04:48:31.708Z,8.84
2023-04-18T04:53:34.635Z,8.97
2023-04-18T04:58:37.449Z,9.04
2023-04-18T05:03:40.526Z,9.03
2023-04-18T05:08:43.531Z,9.05
2023-04-18T05:13:46.325Z,9.06
2023-04-18T05:18:49.052Z,9.11
2023-04-18T05:23:51.930Z,9.12
2023-04-18T05:28:55.020Z,9.15
2023-04-18T05:33:57.750Z,9.22
2023-04-18T05:39:02.902Z,9.33
2023-04-18T05:44:07.086Z,9.58
2023-04-18T05:49:10.720Z,9.69
2023-04-18T05:54:13.801Z,9.78
2023-04-18T05:59:17.550Z,10.12
2023-04-18T06:04:21.477Z,10.48
2023-04-18T06:09:24.509Z,10.68
2023-04-18T06:14:28.432Z,11.41
2023-04-18T06:19:36.002Z,12.61
2023-04-18T06:24:42.523Z,14.24
2023-04-18T06:29:45.660Z,15.63
2023-04-18T06:34:49.719Z,15.14
2023-04-18T06:39:56.146Z,15.73
2023-04-18T06:44:59.805Z,17.40
2023-04-18T06:50:06.127Z,20.08
2023-04-18T06:55:10.002Z,22.03
2023-04-18T07:00:13.739Z,20.50
2023-04-18T07:05:17.437Z,18.30
2023-04-18T07:10:21.347Z,17.03
2023-04-18T07:15:31.153Z,16.29
2023-04-18T07:20:40.467Z,15.60
2023-04-18T07:25:43.373Z,15.34
2023-04-18T07:30:46.217Z,17.75
2023-04-18T07:35:50.705Z,20.05
2023-04-18T07:41:02.712Z,21.58
2023-04-18T07:46:07.049Z,22.38
2023-04-18T07:51:11.605Z,23.30
2023-04-18T07:56:15.565Z,23.77
2023-04-18T08:01:20.970Z,24.05
2023-04-18T08:06:27.220Z,23.41
2023-04-18T08:11:30.454Z,22.85
2023-04-18T08:16:33.432Z,22.75
2023-04-18T08:21:37.353Z,22.43
2023-04-18T08:26:40.520Z,22.36
2023-04-18T08:31:43.456Z,21.23
2023-04-18T08:36:46.371Z,19.96
2023-04-18T08:41:57.355Z,19.26
2023-04-18T08:47:02.096Z,18.89
2023-04-18T08:52:14.064Z,18.91
2023-04-18T08:57:18.416Z,18.70
2023-04-18T09:02:23.542Z,18.42
2023-04-18T09:07:30.507Z,18.45
2023-04-18T09:12:42.462Z,18.52
2023-04-18T09:17:51.073Z,18.21
2023-04-18T09:23:00.837Z,17.57
2023-04-18T09:28:27.088Z,16.88
2023-04-18T09:33:34.538Z,16.54
2023-04-18T09:38:41.396Z,16.34
2023-04-18T09:43:45.782Z,16.19
2023-04-18T09:48:53.238Z,16.02
2023-04-18T09:53:56.529Z,15.86
2023-04-18T09:59:07.347Z,15.72
2023-04-18T10:04:12.131Z,15.71
2023-04-18T10:09:16.476Z,15.74
2023-04-18T10:14:20.122Z,15.59
2023-04-18T10:19:28.681Z,15.61
2023-04-18T10:24:57.072Z,15.72
2023-04-18T10:29:59.970Z,15.86
2023-04-18T10:35:05.472Z,16.00
2023-04-18T10:40:10.566Z,16.37
2023-04-18T10:45:26.860Z,16.63
2023-04-18T10:50:29.927Z,16.45
2023-04-18T10:55:35.872Z,16.29
2023-04-18T11:00:40.522Z,16.14
2023-04-18T11:05:46.447Z,15.97
2023-04-18T11:11:03.202Z,15.76
2023-04-18T11:16:08.740Z,15.82
2023-04-18T11:21:43.385Z,15.93
2023-04-18T11:26:46.288Z,16.10
2023-04-18T11:31:55.263Z,16.40
2023-04-18T11:37:00.634Z,16.40
2023-04-18T11:42:03.920Z,16.20
2023-04-18T11:47:34.983Z,16.31
2023-04-18T11:52:40.354Z,16.37
2023-04-18T11:57:49.392Z,16.15
2023-04-18T12:02:57.437Z,16.08
2023-04-18T12:08:17.355Z,16.27
2023-04-18T12:13:26.943Z,16.47
2023-04-18T12:18:42.739Z,16.54
2023-04-18T12:30:42.725Z,16.59
2023-04-18T12:35:48.391Z,16.57
2023-04-18T12:40:52.593Z,16.61
2023-04-18T12:46:03.353Z,16.69
2023-04-18T12:51:07.188Z,16.67
2023-04-18T12:56:10.018Z,16.35
2023-04-18T13:01:18.064Z,15.93
2023-04-18T13:06:21.530Z,15.95
2023-04-18T13:11:28.519Z,16.34
2023-04-18T13:16:31.843Z,16.39
2023-04-18T13:21:35.168Z,16.11
2023-04-18T13:26:40.197Z,15.89
2023-04-18T13:31:43.243Z,15.70
2023-04-18T13:36:46.077Z,15.57
2023-04-18T13:41:50.795Z,15.40
2023-04-18T13:46:53.732Z,15.21
2023-04-18T13:51:59.367Z,15.03
2023-04-18T13:57:04.024Z,14.81
2023-04-18T14:02:08.719Z,14.70
2023-04-18T14:07:14.552Z,14.61
2023-04-18T14:12:48.665Z,14.52
2023-04-18T14:17:51.880Z,14.53
2023-04-18T14:22:54.759Z,14.58
2023-04-18T14:28:08.155Z,14.67
2023-04-18T14:33:11.114Z,14.73
2023-04-18T14:38:13.927Z,14.76
2023-04-18T14:43:16.926Z,14.54
2023-04-18T14:48:22.243Z,14.29
2023-04-18T14:53:25.398Z,14.06
2023-04-18T14:58:28.257Z,13.88
2023-04-18T15:03:31.496Z,13.69
2023-04-18T15:08:35.146Z,13.46
2023-04-18T15:13:40.452Z,13.34
2023-04-18T15:18:44.059Z,13.16
2023-04-18T15:23:46.947Z,12.94
2023-04-18T15:28:50.233Z,12.75
2023-04-18T15:33:53.033Z,12.63
2023-04-18T15:38:56.080Z,12.53
2023-04-18T15:43:58.873Z,12.45
2023-04-18T15:49:01.771Z,12.46
2023-04-18T15:54:04.700Z,12.48
2023-04-18T15:59:13.935Z,12.47
2023-04-18T16:04:19.088Z,12.40
2023-04-18T16:09:22.464Z,12.33
2023-04-18T16:14:25.376Z,12.28
2023-04-18T16:19:28.312Z,12.25
2023-04-18T16:24:31.262Z,12.23
2023-04-18T16:29:34.830Z,12.24
2023-04-18T16:34:37.675Z,12.29
2023-04-18T16:39:40.814Z,12.35
2023-04-18T16:44:47.205Z,12.39
2023-04-18T16:49:52.145Z,12.41
2023-04-18T16:54:55.117Z,12.40
2023-04-18T16:59:58.722Z,12.34
2023-04-18T17:05:02.752Z,12.24
2023-04-18T17:10:08.807Z,12.17
2023-04-18T17:15:13.430Z,12.09
2023-04-18T17:20:17.909Z,12.01
2023-04-18T17:25:21.234Z,11.92
2023-04-18T17:30:24.405Z,11.82
2023-04-18T17:35:27.439Z,11.71
2023-04-18T17:40:31.322Z,11.61
2023-04-18T17:45:34.566Z,11.51
2023-04-18T17:50:42.984Z,11.42
2023-04-18T17:55:48.997Z,11.30
2023-04-18T18:00:53.037Z,11.20
2023-04-18T18:05:56.244Z,11.07
2023-04-18T18:11:01.727Z,10.94
2023-04-18T18:16:05.891Z,10.84
2023-04-18T18:21:08.798Z,10.73
2023-04-18T18:26:12.456Z,10.58
2023-04-18T18:31:15.262Z,10.44
2023-04-18T18:36:18.112Z,10.31
2023-04-18T18:41:24.594Z,10.22
2023-04-18T18:46:27.833Z,10.12
2023-04-18T18:51:31.087Z,10.02
2023-04-18T18:56:33.851Z,9.92
2023-04-18T19:01:37.086Z,9.79
2023-04-18T19:06:40.337Z,9.68
2023-04-18T19:11:43.082Z,9.59
2023-04-18T19:16:45.980Z,9.52
2023-04-18T19:21:48.772Z,9.47
2023-04-18T19:26:51.587Z,9.39
2023-04-18T19:31:54.409Z,9.32
2023-04-18T19:36:57.458Z,9.25
2023-04-18T19:42:02.000Z,9.14
2023-04-18T19:47:04.885Z,9.01
2023-04-18T19:52:07.802Z,8.87
2023-04-18T19:57:10.629Z,8.75
2023-04-18T20:02:15.143Z,8.59
2023-04-18T20:07:18.006Z,8.41
2023-04-18T20:12:21.075Z,8.24
2023-04-18T20:17:23.858Z,8.08
2023-04-18T20:22:26.920Z,7.89
2023-04-18T20:27:29.741Z,7.70
2023-04-18T20:32:33.582Z,7.52
2023-04-18T20:37:36.758Z,7.33
2023-04-18T20:42:39.913Z,7.17
2023-04-18T20:47:43.288Z,7.03
2023-04-18T20:52:49.190Z,6.92
2023-04-18T20:57:52.024Z,6.84
2023-04-18T21:02:54.980Z,6.69
2023-04-18T21:07:59.813Z,6.55
2023-04-18T21:13:02.595Z,6.43
2023-04-18T21:18:05.533Z,6.32
2023-04-18T21:23:08.413Z,6.22
2023-04-18T21:28:12.462Z,6.13
2023-04-18T21:33:15.236Z,6.09
2023-04-18T21:38:18.116Z,6.07
2023-04-18T21:43:20.983Z,6.05
2023-04-18T21:48:23.742Z,6.02
2023-04-18T21:53:26.512Z,5.95
2023-04-18T21:58:29.785Z,5.88
2023-04-18T22:03:34.224Z,5.76
2023-04-18T22:08:37.197Z,5.65
2023-04-18T22:13:40.196Z,5.54
2023-04-18T22:18:43.015Z,5.48
2023-04-18T22:23:45.944Z,5.43
2023-04-18T22:28:48.710Z,5.44
2023-04-18T22:33:51.516Z,5.42
2023-04-18T22:38:54.354Z,5.38
2023-04-18T22:43:57.081Z,5.27
2023-04-18T22:48:59.864Z,5.17
2023-04-18T22:54:02.670Z,5.07
2023-04-18T22:59:05.407Z,5.01
2023-04-18T23:04:08.454Z,4.99
2023-04-18T23:09:11.453Z,4.98
2023-04-18T23:14:17.416Z,4.95
2023-04-18T23:19:20.235Z,4.89
2023-04-18T23:24:23.115Z,4.85
2023-04-18T23:29:25.914Z,4.86
2023-04-18T23:34:28.710Z,4.89
2023-04-18T23:39:31.490Z,4.92
2023-04-18T23:44:34.294Z,4.90
2023-04-18T23:49:37.071Z,4.87
2023-04-18T23:54:39.869Z,4.82
2023-04-18T23:59:42.645Z,4.83
