createdAt,value
2018-06-20T00:01:20.131Z,17.80
2018-06-20T00:03:48.781Z,17.80
2018-06-20T00:06:17.385Z,17.80
2018-06-20T00:08:51.148Z,17.80
2018-06-20T00:11:21.621Z,17.80
2018-06-20T00:13:53.114Z,17.80
2018-06-20T00:16:21.693Z,17.80
2018-06-20T00:18:50.473Z,17.80
2018-06-20T00:21:19.106Z,17.80
2018-06-20T00:23:47.719Z,17.80
2018-06-20T00:26:16.350Z,17.80
2018-06-20T00:28:45.536Z,17.70
2018-06-20T00:31:14.124Z,17.70
2018-06-20T00:33:42.744Z,17.70
2018-06-20T00:36:11.354Z,17.70
2018-06-20T00:38:40.017Z,17.70
2018-06-20T00:41:10.710Z,17.70
2018-06-20T00:43:39.360Z,17.70
2018-06-20T00:46:09.299Z,17.70
2018-06-20T00:48:37.941Z,17.70
2018-06-20T00:51:06.614Z,17.70
2018-06-20T00:53:36.110Z,17.70
2018-06-20T00:56:15.820Z,17.70
2018-06-20T00:58:44.462Z,17.70
2018-06-20T01:01:14.681Z,17.70
2018-06-20T01:03:43.998Z,17.70
2018-06-20T01:06:12.869Z,17.70
2018-06-20T01:08:41.577Z,17.70
2018-06-20T01:11:12.122Z,17.70
2018-06-20T01:13:40.777Z,17.70
2018-06-20T01:16:09.499Z,17.70
2018-06-20T01:18:38.143Z,17.70
2018-06-20T01:21:08.895Z,17.70
2018-06-20T01:23:37.534Z,17.70
2018-06-20T01:26:06.220Z,17.70
2018-06-20T01:28:35.125Z,17.70
2018-06-20T01:31:03.734Z,17.70
2018-06-20T01:33:32.403Z,17.70
2018-06-20T01:36:01.013Z,17.70
2018-06-20T01:38:30.785Z,17.70
2018-06-20T01:40:59.386Z,17.70
2018-06-20T01:43:27.981Z,17.80
2018-06-20T01:45:56.590Z,17.80
2018-06-20T01:50:56.300Z,17.80
2018-06-20T01:53:25.592Z,17.70
2018-06-20T01:55:54.217Z,17.70
2018-06-20T01:58:23.869Z,17.70
2018-06-20T02:00:52.477Z,17.70
2018-06-20T02:03:22.689Z,17.70
2018-06-20T02:05:51.386Z,17.70
2018-06-20T02:08:19.970Z,17.70
2018-06-20T02:10:50.033Z,17.60
2018-06-20T02:13:18.626Z,17.70
2018-06-20T02:15:47.229Z,17.70
2018-06-20T02:18:17.608Z,17.70
2018-06-20T02:20:46.242Z,17.60
2018-06-20T02:23:14.913Z,17.60
2018-06-20T02:25:43.514Z,17.60
2018-06-20T02:28:12.143Z,17.60
2018-06-20T02:30:40.825Z,17.60
2018-06-20T02:33:11.076Z,17.60
2018-06-20T02:35:39.850Z,17.60
2018-06-20T02:38:08.446Z,17.60
2018-06-20T02:40:37.142Z,17.60
2018-06-20T02:43:05.784Z,17.60
2018-06-20T02:45:34.396Z,17.60
2018-06-20T02:48:04.218Z,17.60
2018-06-20T02:50:32.813Z,17.60
2018-06-20T02:53:02.786Z,17.70
2018-06-20T02:55:31.365Z,17.70
2018-06-20T02:58:00.000Z,17.70
2018-06-20T03:00:28.618Z,17.70
2018-06-20T03:02:57.218Z,17.70
2018-06-20T03:05:25.870Z,17.70
2018-06-20T03:07:55.378Z,17.70
2018-06-20T03:10:23.986Z,17.70
2018-06-20T03:12:52.603Z,17.70
2018-06-20T03:15:21.198Z,17.70
2018-06-20T03:17:51.740Z,17.80
2018-06-20T03:20:20.333Z,17.80
2018-06-20T03:22:50.261Z,17.80
2018-06-20T03:25:19.114Z,17.80
2018-06-20T03:27:47.766Z,17.80
2018-06-20T03:30:16.356Z,17.80
2018-06-20T03:32:45.018Z,17.80
2018-06-20T03:35:13.631Z,17.80
2018-06-20T03:37:42.522Z,17.80
2018-06-20T03:40:11.146Z,17.80
2018-06-20T03:42:39.797Z,17.80
2018-06-20T03:45:08.505Z,17.80
2018-06-20T03:47:38.477Z,17.80
2018-06-20T03:50:08.614Z,17.80
2018-06-20T03:52:37.311Z,17.80
2018-06-20T03:55:06.091Z,17.80
2018-06-20T03:57:34.742Z,17.80
2018-06-20T04:00:03.392Z,17.80
2018-06-20T04:02:32.005Z,17.80
2018-06-20T04:05:02.718Z,17.80
2018-06-20T04:07:31.326Z,17.80
2018-06-20T04:09:59.921Z,17.80
2018-06-20T04:12:29.110Z,17.80
2018-06-20T04:14:57.681Z,17.80
2018-06-20T04:17:26.309Z,17.80
2018-06-20T04:19:54.953Z,17.90
2018-06-20T04:22:23.545Z,17.80
2018-06-20T04:24:52.125Z,17.90
2018-06-20T04:27:20.738Z,17.90
2018-06-20T04:29:49.306Z,17.90
2018-06-20T04:32:17.926Z,17.90
2018-06-20T04:34:46.551Z,17.90
2018-06-20T04:37:15.138Z,17.90
2018-06-20T04:42:11.993Z,17.90
2018-06-20T04:44:40.631Z,18.00
2018-06-20T04:47:09.189Z,18.00
2018-06-20T04:49:37.803Z,18.00
2018-06-20T04:54:34.617Z,18.00
2018-06-20T04:57:03.242Z,18.00
2018-06-20T04:59:31.809Z,18.10
2018-06-20T05:02:00.433Z,18.10
2018-06-20T05:04:29.037Z,18.10
2018-06-20T05:06:57.604Z,18.20
2018-06-20T05:09:26.222Z,18.20
2018-06-20T05:11:54.857Z,18.20
2018-06-20T05:14:23.425Z,18.30
2018-06-20T05:16:52.006Z,18.30
2018-06-20T05:19:20.593Z,18.30
2018-06-20T05:21:49.177Z,18.40
2018-06-20T05:24:17.749Z,18.40
2018-06-20T05:26:46.365Z,18.50
2018-06-20T05:29:14.949Z,18.50
2018-06-20T05:31:43.545Z,18.50
2018-06-20T05:36:40.353Z,18.60
2018-06-20T05:39:10.468Z,18.60
2018-06-20T05:41:39.179Z,18.70
2018-06-20T05:44:08.487Z,18.70
2018-06-20T05:46:37.097Z,18.80
2018-06-20T05:49:06.087Z,18.80
2018-06-20T05:51:34.653Z,18.80
2018-06-20T05:54:03.237Z,18.90
2018-06-20T05:56:31.822Z,19.00
2018-06-20T05:59:00.436Z,19.00
2018-06-20T06:01:29.025Z,19.00
2018-06-20T06:03:57.650Z,19.10
2018-06-20T06:06:26.269Z,19.10
2018-06-20T06:08:54.841Z,19.10
2018-06-20T06:11:23.430Z,19.20
2018-06-20T06:13:52.005Z,19.20
2018-06-20T06:16:20.615Z,19.20
2018-06-20T06:18:49.188Z,19.30
2018-06-20T06:21:17.746Z,19.30
2018-06-20T06:23:46.337Z,19.30
2018-06-20T06:26:14.901Z,19.40
2018-06-20T06:28:43.500Z,19.50
2018-06-20T06:31:12.078Z,19.50
2018-06-20T06:33:40.636Z,19.60
2018-06-20T06:36:09.225Z,19.60
2018-06-20T06:38:37.789Z,19.70
2018-06-20T06:41:06.474Z,19.70
2018-06-20T06:43:35.049Z,19.80
2018-06-20T06:46:03.637Z,19.80
2018-06-20T06:48:32.265Z,19.90
2018-06-20T06:51:00.887Z,19.90
2018-06-20T06:53:29.475Z,20.00
2018-06-20T06:55:58.063Z,20.00
2018-06-20T06:58:26.719Z,20.10
2018-06-20T07:00:55.298Z,20.10
2018-06-20T07:03:23.865Z,20.10
2018-06-20T07:05:52.470Z,20.20
2018-06-20T07:08:21.061Z,20.30
2018-06-20T07:10:49.670Z,20.30
2018-06-20T07:13:18.261Z,20.40
2018-06-20T07:15:46.877Z,20.50
2018-06-20T07:18:15.445Z,20.40
2018-06-20T07:20:44.048Z,20.50
2018-06-20T07:23:12.622Z,20.60
2018-06-20T07:25:41.263Z,20.60
2018-06-20T07:28:09.861Z,20.70
2018-06-20T07:30:38.497Z,20.80
2018-06-20T07:33:07.582Z,20.90
2018-06-20T07:35:36.287Z,21.10
2018-06-20T07:38:04.813Z,21.00
2018-06-20T07:40:33.457Z,21.00
2018-06-20T07:43:02.103Z,20.90
2018-06-20T07:45:30.660Z,20.90
2018-06-20T07:47:59.371Z,20.80
2018-06-20T07:50:27.917Z,20.70
2018-06-20T07:52:56.481Z,20.70
2018-06-20T07:55:25.149Z,20.70
2018-06-20T07:57:53.710Z,20.60
2018-06-20T08:00:27.645Z,20.70
2018-06-20T08:03:12.962Z,20.80
2018-06-20T08:05:46.743Z,20.90
2018-06-20T08:08:20.555Z,21.10
2018-06-20T08:10:54.426Z,21.20
2018-06-20T08:13:28.371Z,21.30
2018-06-20T08:16:02.114Z,21.30
2018-06-20T08:18:35.985Z,21.40
2018-06-20T08:21:05.053Z,21.40
2018-06-20T08:23:33.629Z,21.40
2018-06-20T08:26:02.205Z,21.50
2018-06-20T08:28:30.781Z,21.40
2018-06-20T08:30:59.376Z,21.50
2018-06-20T08:33:27.997Z,21.70
2018-06-20T08:35:56.537Z,21.90
2018-06-20T08:38:25.155Z,21.90
2018-06-20T08:40:53.725Z,22.10
2018-06-20T08:43:22.336Z,22.20
2018-06-20T08:45:50.913Z,22.50
2018-06-20T08:48:19.474Z,22.70
2018-06-20T08:50:48.069Z,22.80
2018-06-20T08:53:16.633Z,22.90
2018-06-20T08:55:45.225Z,22.80
2018-06-20T08:58:13.798Z,22.80
2018-06-20T09:00:47.659Z,22.70
2018-06-20T09:03:16.245Z,22.80
2018-06-20T09:05:50.197Z,22.90
2018-06-20T09:08:24.017Z,22.90
2018-06-20T09:10:57.862Z,22.80
2018-06-20T09:13:31.637Z,22.90
2018-06-20T09:16:05.577Z,23.10
2018-06-20T09:18:39.514Z,23.30
2018-06-20T09:21:08.113Z,23.40
2018-06-20T09:23:36.701Z,23.60
2018-06-20T09:26:05.370Z,23.80
2018-06-20T09:28:33.935Z,24.00
2018-06-20T09:31:02.534Z,23.90
2018-06-20T09:33:31.129Z,23.80
2018-06-20T09:35:59.721Z,23.70
2018-06-20T09:38:28.330Z,23.60
2018-06-20T09:40:56.969Z,23.40
2018-06-20T09:43:25.561Z,23.30
2018-06-20T09:45:54.149Z,23.20
2018-06-20T09:48:22.738Z,23.00
2018-06-20T09:50:58.356Z,23.10
2018-06-20T09:53:27.506Z,23.30
2018-06-20T09:55:56.129Z,23.60
2018-06-20T09:58:24.749Z,24.00
2018-06-20T10:00:58.785Z,24.30
2018-06-20T10:03:32.616Z,24.30
2018-06-20T10:06:06.615Z,24.20
2018-06-20T10:08:40.333Z,24.00
2018-06-20T10:11:14.290Z,24.20
2018-06-20T10:13:47.965Z,24.50
2018-06-20T10:16:16.685Z,24.80
2018-06-20T10:18:45.257Z,25.00
2018-06-20T10:21:13.873Z,25.00
2018-06-20T10:23:42.445Z,25.10
2018-06-20T10:26:11.031Z,25.30
2018-06-20T10:28:39.721Z,25.40
2018-06-20T10:31:08.213Z,25.50
2018-06-20T10:33:36.781Z,25.60
2018-06-20T10:36:05.373Z,25.80
2018-06-20T10:38:34.141Z,26.00
2018-06-20T10:41:02.753Z,26.10
2018-06-20T10:43:31.334Z,26.10
2018-06-20T10:46:05.202Z,26.10
2018-06-20T10:48:33.821Z,26.10
2018-06-20T10:51:02.397Z,26.20
2018-06-20T10:53:31.018Z,26.20
2018-06-20T10:55:59.609Z,26.40
2018-06-20T10:58:33.358Z,26.50
2018-06-20T11:01:07.017Z,26.40
2018-06-20T11:03:40.959Z,26.30
2018-06-20T11:06:14.786Z,26.40
2018-06-20T11:11:22.414Z,26.80
2018-06-20T11:13:51.049Z,26.90
2018-06-20T11:18:50.864Z,26.80
2018-06-20T11:21:19.473Z,26.90
2018-06-20T11:23:48.051Z,27.10
2018-06-20T11:26:16.666Z,27.40
2018-06-20T11:28:45.250Z,27.60
2018-06-20T11:31:13.906Z,27.60
2018-06-20T11:33:42.441Z,27.30
2018-06-20T11:36:11.033Z,27.00
2018-06-20T11:38:39.619Z,26.60
2018-06-20T11:41:08.270Z,26.60
2018-06-20T11:43:36.845Z,26.80
2018-06-20T11:46:10.836Z,26.80
2018-06-20T11:48:39.421Z,26.60
2018-06-20T11:51:08.725Z,26.70
2018-06-20T11:53:37.338Z,27.10
2018-06-20T11:56:05.944Z,27.50
2018-06-20T11:58:39.834Z,27.80
2018-06-20T12:01:13.557Z,28.10
2018-06-20T12:03:47.399Z,28.00
2018-06-20T12:06:21.250Z,28.20
2018-06-20T12:08:55.217Z,28.40
2018-06-20T12:11:29.000Z,28.80
2018-06-20T12:14:03.094Z,28.90
2018-06-20T12:16:31.757Z,29.20
2018-06-20T12:19:05.746Z,29.30
2018-06-20T12:21:39.557Z,29.30
2018-06-20T12:24:13.312Z,29.40
2018-06-20T12:26:47.062Z,29.40
2018-06-20T12:29:20.908Z,29.40
2018-06-20T12:31:54.640Z,29.00
2018-06-20T12:34:28.563Z,28.90
2018-06-20T12:37:02.498Z,28.60
2018-06-20T12:39:30.292Z,28.90
2018-06-20T12:42:04.510Z,29.10
2018-06-20T12:44:38.504Z,28.90
2018-06-20T12:47:24.237Z,29.30
2018-06-20T12:49:56.750Z,29.60
2018-06-20T12:52:25.327Z,29.90
2018-06-20T12:54:54.003Z,30.00
2018-06-20T12:57:22.709Z,30.10
2018-06-20T12:59:51.298Z,30.20
2018-06-20T13:02:19.894Z,30.50
2018-06-20T13:04:48.694Z,30.60
2018-06-20T13:07:17.536Z,30.60
2018-06-20T13:09:46.150Z,30.60
2018-06-20T13:12:14.751Z,30.40
2018-06-20T13:14:43.482Z,30.20
2018-06-20T13:17:12.041Z,30.40
2018-06-20T13:19:40.660Z,30.60
2018-06-20T13:22:09.253Z,30.70
2018-06-20T13:24:37.832Z,30.70
2018-06-20T13:27:06.414Z,31.10
2018-06-20T13:29:35.030Z,31.10
2018-06-20T13:32:08.890Z,30.60
2018-06-20T13:34:42.883Z,30.80
2018-06-20T13:37:16.790Z,30.90
2018-06-20T13:39:50.703Z,31.10
2018-06-20T13:42:24.544Z,31.30
2018-06-20T13:44:53.202Z,31.40
2018-06-20T13:47:27.069Z,31.60
2018-06-20T13:49:57.816Z,31.80
2018-06-20T13:52:26.445Z,32.00
2018-06-20T13:54:57.920Z,32.10
2018-06-20T13:57:26.505Z,32.20
2018-06-20T13:59:55.083Z,32.20
2018-06-20T14:02:23.693Z,31.80
2018-06-20T14:04:52.318Z,31.50
2018-06-20T14:07:20.922Z,31.00
2018-06-20T14:09:49.493Z,30.90
2018-06-20T14:12:18.139Z,30.50
2018-06-20T14:14:46.697Z,30.10
2018-06-20T14:17:15.273Z,30.30
2018-06-20T14:19:49.187Z,30.70
2018-06-20T14:22:17.882Z,31.00
2018-06-20T14:24:46.487Z,31.20
2018-06-20T14:27:15.145Z,30.70
2018-06-20T14:29:44.216Z,30.90
2018-06-20T14:32:27.021Z,31.00
2018-06-20T14:35:00.865Z,30.60
2018-06-20T14:37:34.609Z,30.10
2018-06-20T14:40:08.409Z,30.30
2018-06-20T14:42:42.141Z,30.70
2018-06-20T14:45:15.929Z,31.10
2018-06-20T14:47:44.514Z,31.40
2018-06-20T14:50:13.092Z,31.40
2018-06-20T14:52:41.775Z,31.00
2018-06-20T14:55:10.605Z,31.00
2018-06-20T14:57:39.247Z,31.00
2018-06-20T15:00:08.118Z,31.10
2018-06-20T15:02:36.729Z,31.20
2018-06-20T15:05:05.454Z,31.30
2018-06-20T15:07:34.096Z,31.40
2018-06-20T15:10:02.693Z,31.20
2018-06-20T15:12:31.275Z,31.20
2018-06-20T15:14:59.937Z,31.20
2018-06-20T15:17:29.914Z,31.30
2018-06-20T15:19:58.705Z,31.20
2018-06-20T15:22:31.540Z,31.10
2018-06-20T15:25:00.153Z,31.20
2018-06-20T15:27:34.037Z,31.20
2018-06-20T15:30:08.203Z,31.10
2018-06-20T15:32:42.108Z,31.10
2018-06-20T15:35:16.126Z,31.00
2018-06-20T15:37:49.917Z,31.00
2018-06-20T15:40:18.549Z,30.90
2018-06-20T15:42:48.949Z,30.70
2018-06-20T15:45:43.198Z,30.60
2018-06-20T15:48:11.930Z,30.50
2018-06-20T15:50:40.583Z,30.40
2018-06-20T15:53:09.169Z,30.20
2018-06-20T15:55:37.770Z,30.00
2018-06-20T15:58:06.349Z,29.80
2018-06-20T16:00:34.916Z,29.60
2018-06-20T16:03:03.521Z,29.50
2018-06-20T16:05:32.109Z,29.50
2018-06-20T16:08:00.696Z,29.40
2018-06-20T16:10:29.270Z,29.40
2018-06-20T16:12:57.845Z,29.30
2018-06-20T16:15:26.417Z,29.30
2018-06-20T16:17:55.010Z,29.20
2018-06-20T16:20:29.037Z,29.00
2018-06-20T16:23:02.852Z,28.90
2018-06-20T16:25:36.649Z,28.90
2018-06-20T16:28:10.645Z,28.70
2018-06-20T16:30:40.154Z,28.50
2018-06-20T16:33:08.868Z,28.40
2018-06-20T16:35:38.029Z,28.20
2018-06-20T16:38:06.940Z,28.10
2018-06-20T16:40:35.571Z,27.90
2018-06-20T16:43:04.272Z,27.80
2018-06-20T16:45:32.895Z,27.70
2018-06-20T16:48:01.569Z,27.50
2018-06-20T16:50:30.202Z,27.40
2018-06-20T16:55:27.133Z,27.20
2018-06-20T16:57:55.746Z,27.10
2018-06-20T17:00:24.325Z,27.00
2018-06-20T17:02:52.929Z,26.90
2018-06-20T17:05:21.503Z,26.80
2018-06-20T17:07:50.102Z,26.70
2018-06-20T17:10:20.933Z,26.60
2018-06-20T17:12:55.745Z,26.60
2018-06-20T17:15:29.597Z,26.40
2018-06-20T17:18:03.659Z,26.30
2018-06-20T17:20:37.601Z,26.20
2018-06-20T17:23:11.465Z,26.10
2018-06-20T17:25:40.090Z,26.00
2018-06-20T17:28:08.704Z,26.00
2018-06-20T17:30:37.274Z,26.00
2018-06-20T17:33:06.093Z,25.90
2018-06-20T17:35:34.721Z,25.80
2018-06-20T17:40:31.600Z,25.70
2018-06-20T17:43:00.216Z,25.60
2018-06-20T17:47:57.064Z,25.50
2018-06-20T17:50:25.659Z,25.50
2018-06-20T17:52:54.262Z,25.40
2018-06-20T17:55:22.861Z,25.30
2018-06-20T17:57:51.437Z,25.20
2018-06-20T18:00:20.046Z,25.20
2018-06-20T18:02:48.666Z,25.20
2018-06-20T18:05:22.615Z,25.10
2018-06-20T18:07:56.284Z,25.00
2018-06-20T18:10:30.009Z,25.00
2018-06-20T18:13:04.630Z,24.90
2018-06-20T18:15:38.458Z,24.90
2018-06-20T18:18:07.525Z,24.80
2018-06-20T18:20:36.111Z,24.80
2018-06-20T18:23:04.835Z,24.80
2018-06-20T18:25:33.451Z,24.70
2018-06-20T18:28:02.063Z,24.70
2018-06-20T18:30:30.664Z,24.60
2018-06-20T18:32:59.246Z,24.50
2018-06-20T18:35:27.860Z,24.50
2018-06-20T18:37:56.508Z,24.50
2018-06-20T18:40:25.130Z,24.50
2018-06-20T18:42:53.763Z,24.50
2018-06-20T18:45:22.461Z,24.40
2018-06-20T18:47:56.374Z,24.40
2018-06-20T18:50:24.965Z,24.40
2018-06-20T18:52:53.573Z,24.30
2018-06-20T18:55:22.175Z,24.20
2018-06-20T18:57:56.046Z,24.20
2018-06-20T19:01:30.902Z,24.20
2018-06-20T19:04:04.881Z,24.10
2018-06-20T19:06:38.734Z,24.00
2018-06-20T19:09:12.285Z,24.00
2018-06-20T19:11:40.965Z,23.90
2018-06-20T19:14:09.655Z,23.90
2018-06-20T19:16:38.289Z,23.80
2018-06-20T19:19:06.926Z,23.80
2018-06-20T19:21:35.663Z,23.70
2018-06-20T19:24:04.248Z,23.60
2018-06-20T19:26:32.890Z,23.60
2018-06-20T19:29:01.565Z,23.50
2018-06-20T19:31:30.292Z,23.40
2018-06-20T19:33:58.961Z,23.40
2018-06-20T19:36:27.650Z,23.30
2018-06-20T19:38:56.250Z,23.30
2018-06-20T19:41:24.841Z,23.30
2018-06-20T19:43:58.854Z,23.20
2018-06-20T19:46:27.480Z,23.20
2018-06-20T19:48:56.109Z,23.10
2018-06-20T19:51:24.697Z,23.00
2018-06-20T19:53:53.273Z,23.00
2018-06-20T19:56:21.901Z,22.90
2018-06-20T19:58:50.481Z,22.90
2018-06-20T20:01:19.045Z,22.80
2018-06-20T20:03:47.672Z,22.80
2018-06-20T20:06:16.238Z,22.80
2018-06-20T20:08:44.818Z,22.70
2018-06-20T20:11:13.387Z,22.70
2018-06-20T20:13:41.966Z,22.60
2018-06-20T20:16:10.525Z,22.60
2018-06-20T20:18:39.146Z,22.60
2018-06-20T20:21:07.749Z,22.50
2018-06-20T20:23:36.333Z,22.40
2018-06-20T20:26:04.952Z,22.40
2018-06-20T20:28:33.510Z,22.30
2018-06-20T20:31:02.121Z,22.10
2018-06-20T20:33:30.713Z,22.00
2018-06-20T20:35:59.286Z,21.90
2018-06-20T20:38:27.847Z,21.70
2018-06-20T20:40:56.449Z,21.70
2018-06-20T20:43:25.022Z,21.50
2018-06-20T20:45:53.612Z,21.50
2018-06-20T20:48:22.165Z,21.40
2018-06-20T20:50:50.757Z,21.20
2018-06-20T20:53:19.327Z,21.10
2018-06-20T20:55:47.925Z,21.10
2018-06-20T20:58:16.493Z,20.90
2018-06-20T21:00:45.061Z,20.80
2018-06-20T21:03:13.674Z,20.80
2018-06-20T21:08:10.529Z,20.70
2018-06-20T21:10:39.093Z,20.60
2018-06-20T21:13:07.798Z,20.50
2018-06-20T21:15:36.372Z,20.50
2018-06-20T21:18:05.011Z,20.40
2018-06-20T21:20:33.593Z,20.30
2018-06-20T21:23:02.236Z,20.20
2018-06-20T21:25:30.829Z,20.20
2018-06-20T21:27:59.394Z,20.10
2018-06-20T21:30:27.994Z,20.00
2018-06-20T21:32:56.574Z,20.00
2018-06-20T21:35:25.241Z,19.90
2018-06-20T21:37:53.993Z,19.90
2018-06-20T21:40:22.582Z,19.80
2018-06-20T21:42:51.169Z,19.70
2018-06-20T21:45:19.778Z,19.60
2018-06-20T21:47:48.341Z,19.60
2018-06-20T21:50:16.953Z,19.60
2018-06-20T21:52:45.634Z,19.40
2018-06-20T21:55:14.198Z,19.40
2018-06-20T21:57:42.825Z,19.40
2018-06-20T22:00:12.369Z,19.30
2018-06-20T22:02:41.259Z,19.20
2018-06-20T22:05:09.854Z,19.10
2018-06-20T22:07:38.762Z,19.10
2018-06-20T22:10:07.841Z,19.10
2018-06-20T22:12:36.470Z,19.00
2018-06-20T22:15:05.095Z,19.00
2018-06-20T22:17:33.943Z,19.00
2018-06-20T22:20:02.533Z,18.90
2018-06-20T22:22:31.142Z,18.90
2018-06-20T22:24:59.705Z,18.90
2018-06-20T22:27:28.313Z,18.90
2018-06-20T22:32:25.137Z,18.80
2018-06-20T22:34:53.761Z,18.80
2018-06-20T22:37:22.361Z,18.80
2018-06-20T22:39:50.929Z,18.70
2018-06-20T22:42:19.508Z,18.70
2018-06-20T22:44:48.124Z,18.60
2018-06-20T22:47:16.686Z,18.60
2018-06-20T22:49:45.300Z,18.60
2018-06-20T22:52:13.869Z,18.50
2018-06-20T22:54:42.449Z,18.50
2018-06-20T22:57:11.001Z,18.50
2018-06-20T22:59:39.577Z,18.50
2018-06-20T23:02:08.134Z,18.50
2018-06-20T23:04:36.711Z,18.40
2018-06-20T23:07:05.394Z,18.40
2018-06-20T23:09:33.990Z,18.30
2018-06-20T23:12:02.564Z,18.30
2018-06-20T23:14:31.145Z,18.20
2018-06-20T23:16:59.715Z,18.20
2018-06-20T23:19:28.277Z,18.10
2018-06-20T23:21:56.866Z,18.10
2018-06-20T23:24:25.450Z,18.00
2018-06-20T23:26:54.038Z,18.00
2018-06-20T23:29:22.609Z,17.90
2018-06-20T23:31:51.197Z,17.90
2018-06-20T23:34:19.754Z,17.90
2018-06-20T23:36:48.377Z,18.00
2018-06-20T23:39:16.937Z,18.00
2018-06-20T23:41:45.616Z,18.00
2018-06-20T23:44:14.217Z,18.00
2018-06-20T23:46:42.794Z,18.10
2018-06-20T23:49:11.386Z,18.10
2018-06-20T23:54:08.200Z,18.20
2018-06-20T23:56:36.778Z,18.30
2018-06-20T23:59:05.389Z,18.40
