createdAt,value
2018-01-13T00:00:22.810Z,139.90
2018-01-13T00:01:23.170Z,142.70
2018-01-13T00:02:23.049Z,150.10
2018-01-13T00:03:22.931Z,132.50
2018-01-13T00:04:22.829Z,136.90
2018-01-13T00:05:23.650Z,137.40
2018-01-13T00:06:44.832Z,127.30
2018-01-13T00:07:45.711Z,140.00
2018-01-13T00:08:45.127Z,133.90
2018-01-13T00:09:45.369Z,140.50
2018-01-13T00:11:05.835Z,132.40
2018-01-13T00:12:06.048Z,133.60
2018-01-13T00:13:06.270Z,145.90
2018-01-13T00:14:09.771Z,140.30
2018-01-13T00:15:10.145Z,140.70
2018-01-13T00:16:06.635Z,146.20
2018-01-13T00:17:05.946Z,133.50
2018-01-13T00:18:06.470Z,147.90
2018-01-13T00:19:06.411Z,153.90
2018-01-13T00:20:06.868Z,136.60
2018-01-13T00:21:06.084Z,139.80
2018-01-13T00:22:06.804Z,132.00
2018-01-13T00:23:06.036Z,129.50
2018-01-13T00:24:06.278Z,130.60
2018-01-13T00:25:06.579Z,144.50
2018-01-13T00:26:07.171Z,138.30
2018-01-13T00:27:06.217Z,130.20
2018-01-13T00:28:06.542Z,134.50
2018-01-13T00:29:06.884Z,137.90
2018-01-13T00:30:06.773Z,138.80
2018-01-13T00:31:06.500Z,128.50
2018-01-13T00:32:07.435Z,131.10
2018-01-13T00:33:07.233Z,132.70
2018-01-13T00:34:06.753Z,136.30
2018-01-13T00:35:06.617Z,130.20
2018-01-13T00:36:06.206Z,129.20
2018-01-13T00:37:06.716Z,123.00
2018-01-13T00:38:06.636Z,125.90
2018-01-13T00:39:06.577Z,149.10
2018-01-13T00:40:37.540Z,127.20
2018-01-13T00:41:34.132Z,135.10
2018-01-13T00:42:34.472Z,134.70
2018-01-13T00:43:33.772Z,125.40
2018-01-13T00:44:33.203Z,143.20
2018-01-13T00:45:34.059Z,132.60
2018-01-13T00:46:35.311Z,136.60
2018-01-13T00:47:33.710Z,135.40
2018-01-13T00:49:16.456Z,135.30
2018-01-13T00:50:20.025Z,131.20
2018-01-13T00:51:18.242Z,129.40
2018-01-13T00:52:22.902Z,136.30
2018-01-13T00:53:22.057Z,134.60
2018-01-13T00:54:20.760Z,135.80
2018-01-13T00:55:18.608Z,146.90
2018-01-13T00:56:17.948Z,145.50
2018-01-13T00:57:17.537Z,137.90
2018-01-13T00:58:59.656Z,141.10
2018-01-13T01:00:01.600Z,140.10
2018-01-13T01:01:02.497Z,144.80
2018-01-13T01:02:00.474Z,148.90
2018-01-13T01:03:03.249Z,136.20
2018-01-13T01:04:02.200Z,152.00
2018-01-13T01:04:59.502Z,150.70
2018-01-13T01:05:59.997Z,151.40
2018-01-13T01:06:59.523Z,157.30
2018-01-13T01:07:59.956Z,156.40
2018-01-13T01:09:01.695Z,159.40
2018-01-13T01:10:00.141Z,146.90
2018-01-13T01:11:24.168Z,153.40
2018-01-13T01:12:24.383Z,146.60
2018-01-13T01:13:23.219Z,141.90
2018-01-13T01:14:22.942Z,161.70
2018-01-13T01:15:23.555Z,157.20
2018-01-13T01:16:22.780Z,167.50
2018-01-13T01:17:23.215Z,150.00
2018-01-13T01:18:43.778Z,158.00
2018-01-13T01:19:44.611Z,153.70
2018-01-13T01:20:44.241Z,162.90
2018-01-13T01:21:45.040Z,154.10
2018-01-13T01:22:45.012Z,159.40
2018-01-13T01:23:44.442Z,150.40
2018-01-13T01:24:43.848Z,156.30
2018-01-13T01:25:44.550Z,146.90
2018-01-13T01:26:44.042Z,152.50
2018-01-13T01:27:44.858Z,149.90
2018-01-13T01:28:44.741Z,152.20
2018-01-13T01:30:05.515Z,153.30
2018-01-13T01:31:27.791Z,144.40
2018-01-13T01:32:27.684Z,156.90
2018-01-13T01:33:27.811Z,169.50
2018-01-13T01:34:27.335Z,163.10
2018-01-13T01:35:28.266Z,168.60
2018-01-13T01:36:28.345Z,151.90
2018-01-13T01:37:28.188Z,160.70
2018-01-13T01:38:27.479Z,163.80
2018-01-13T01:39:27.984Z,155.30
2018-01-13T01:40:27.201Z,171.80
2018-01-13T01:41:27.728Z,157.50
2018-01-13T01:42:27.208Z,164.30
2018-01-13T01:43:29.125Z,155.00
2018-01-13T01:44:28.115Z,169.30
2018-01-13T01:45:27.525Z,164.40
2018-01-13T01:46:27.979Z,161.50
2018-01-13T01:47:27.422Z,162.20
2018-01-13T01:48:27.940Z,162.80
2018-01-13T01:49:27.667Z,151.00
2018-01-13T01:50:27.386Z,168.20
2018-01-13T01:51:28.098Z,151.70
2018-01-13T01:52:27.819Z,165.40
2018-01-13T01:53:27.524Z,164.40
2018-01-13T01:54:28.014Z,165.70
2018-01-13T01:55:27.527Z,154.20
2018-01-13T01:56:26.958Z,166.20
2018-01-13T01:57:27.038Z,167.30
2018-01-13T01:58:27.224Z,165.40
2018-01-13T01:59:27.748Z,172.40
2018-01-13T02:00:27.852Z,169.90
2018-01-13T02:01:27.417Z,153.30
2018-01-13T02:02:27.588Z,166.20
2018-01-13T02:03:49.630Z,162.80
2018-01-13T02:04:50.185Z,171.40
2018-01-13T02:05:49.424Z,173.10
2018-01-13T02:06:50.106Z,179.40
2018-01-13T02:07:49.413Z,166.10
2018-01-13T02:08:49.719Z,172.20
2018-01-13T02:09:50.335Z,167.40
2018-01-13T02:10:49.739Z,179.60
2018-01-13T02:11:50.157Z,172.30
2018-01-13T02:12:49.306Z,184.60
2018-01-13T02:13:50.260Z,161.90
2018-01-13T02:14:50.074Z,167.50
2018-01-13T02:15:49.303Z,155.20
2018-01-13T02:16:49.765Z,171.80
2018-01-13T02:17:50.265Z,180.90
2018-01-13T02:18:49.433Z,170.10
2018-01-13T02:19:50.372Z,183.70
2018-01-13T02:20:49.906Z,157.90
2018-01-13T02:21:50.209Z,188.20
2018-01-13T02:22:49.737Z,165.00
2018-01-13T02:23:50.475Z,172.50
2018-01-13T02:24:50.000Z,179.30
2018-01-13T02:25:49.316Z,193.00
2018-01-13T02:26:49.856Z,173.30
2018-01-13T02:27:50.051Z,167.90
2018-01-13T02:28:49.264Z,192.80
2018-01-13T02:29:49.874Z,178.50
2018-01-13T02:30:50.459Z,180.90
2018-01-13T02:31:49.681Z,192.00
2018-01-13T02:32:50.155Z,178.60
2018-01-13T02:33:49.694Z,183.40
2018-01-13T02:34:50.607Z,174.40
2018-01-13T02:35:50.376Z,174.40
2018-01-13T02:36:49.554Z,182.90
2018-01-13T02:37:49.774Z,185.90
2018-01-13T02:38:50.324Z,187.70
2018-01-13T02:39:50.019Z,179.00
2018-01-13T02:40:50.615Z,195.30
2018-01-13T02:41:49.964Z,184.40
2018-01-13T02:42:50.187Z,174.00
2018-01-13T02:43:49.791Z,196.00
2018-01-13T02:44:50.358Z,210.20
2018-01-13T02:45:49.610Z,199.70
2018-01-13T02:46:49.771Z,186.90
2018-01-13T02:47:50.649Z,195.20
2018-01-13T02:48:49.673Z,173.00
2018-01-13T02:49:50.371Z,192.30
2018-01-13T02:51:12.743Z,0.00
2018-01-13T02:52:34.251Z,195.60
2018-01-13T02:53:34.718Z,194.40
2018-01-13T02:54:35.111Z,178.70
2018-01-13T02:55:34.669Z,181.50
2018-01-13T02:56:35.426Z,196.90
2018-01-13T02:57:35.171Z,179.10
2018-01-13T02:58:56.844Z,193.70
2018-01-13T02:59:56.168Z,202.20
2018-01-13T03:00:56.542Z,208.40
2018-01-13T03:01:55.994Z,202.80
2018-01-13T03:02:56.772Z,193.50
2018-01-13T03:03:56.021Z,206.90
2018-01-13T03:04:56.749Z,199.00
2018-01-13T03:05:55.978Z,181.30
2018-01-13T03:06:56.258Z,196.70
2018-01-13T03:07:56.421Z,186.50
2018-01-13T03:08:57.022Z,205.20
2018-01-13T03:09:56.260Z,184.80
2018-01-13T03:10:56.460Z,209.00
2018-01-13T03:11:57.343Z,186.50
2018-01-13T03:12:56.474Z,210.60
2018-01-13T03:13:57.009Z,203.40
2018-01-13T03:14:56.098Z,196.30
2018-01-13T03:15:56.882Z,193.80
2018-01-13T03:16:56.571Z,193.70
2018-01-13T03:17:56.300Z,207.20
2018-01-13T03:18:56.692Z,200.60
2018-01-13T03:19:55.836Z,205.60
2018-01-13T03:20:55.882Z,189.50
2018-01-13T03:21:56.582Z,189.00
2018-01-13T03:22:56.924Z,166.50
2018-01-13T03:23:56.051Z,183.70
2018-01-13T03:24:56.895Z,179.70
2018-01-13T03:25:56.564Z,181.60
2018-01-13T03:26:56.396Z,181.20
2018-01-13T03:27:58.388Z,196.50
2018-01-13T03:28:57.054Z,178.10
2018-01-13T03:29:56.689Z,170.50
2018-01-13T03:31:05.556Z,175.30
2018-01-13T03:31:56.890Z,195.80
2018-01-13T03:32:56.512Z,182.20
2018-01-13T03:33:56.912Z,186.80
2018-01-13T03:34:56.158Z,181.20
2018-01-13T03:35:56.812Z,174.60
2018-01-13T03:36:56.339Z,175.40
2018-01-13T03:37:56.658Z,176.40
2018-01-13T03:38:57.232Z,181.60
2018-01-13T03:39:56.907Z,165.80
2018-01-13T03:40:56.134Z,182.80
2018-01-13T03:41:56.506Z,182.80
2018-01-13T03:42:56.912Z,174.00
2018-01-13T03:43:56.053Z,179.80
2018-01-13T03:44:56.547Z,180.10
2018-01-13T03:45:57.053Z,181.60
2018-01-13T03:46:56.414Z,174.30
2018-01-13T03:47:56.698Z,171.60
2018-01-13T03:48:56.177Z,178.10
2018-01-13T03:49:56.583Z,172.00
2018-01-13T03:50:56.031Z,183.20
2018-01-13T03:51:56.353Z,178.30
2018-01-13T03:52:57.208Z,174.00
2018-01-13T03:53:56.450Z,167.40
2018-01-13T03:54:56.122Z,162.50
2018-01-13T03:55:56.584Z,157.00
2018-01-13T03:56:55.856Z,159.30
2018-01-13T03:57:55.915Z,165.20
2018-01-13T03:58:56.147Z,165.50
2018-01-13T03:59:57.037Z,161.70
2018-01-13T04:00:56.355Z,167.30
2018-01-13T04:02:18.892Z,158.70
2018-01-13T04:03:19.613Z,173.70
2018-01-13T04:04:19.744Z,168.40
2018-01-13T04:05:19.336Z,163.90
2018-01-13T04:06:20.154Z,168.00
2018-01-13T04:07:19.891Z,179.40
2018-01-13T04:08:19.042Z,170.90
2018-01-13T04:09:20.263Z,174.20
2018-01-13T04:10:19.770Z,165.70
2018-01-13T04:11:20.046Z,181.00
2018-01-13T04:12:19.200Z,163.20
2018-01-13T04:13:19.738Z,156.60
2018-01-13T04:14:19.273Z,171.70
2018-01-13T04:16:02.213Z,175.70
2018-01-13T04:17:02.332Z,167.70
2018-01-13T04:18:02.410Z,165.20
2018-01-13T04:19:02.722Z,159.80
2018-01-13T04:20:02.460Z,169.80
2018-01-13T04:21:02.732Z,170.30
2018-01-13T04:22:02.394Z,166.40
2018-01-13T04:23:03.288Z,180.20
2018-01-13T04:24:02.906Z,163.40
2018-01-13T04:25:02.345Z,172.10
2018-01-13T04:26:02.637Z,182.30
2018-01-13T04:27:02.759Z,174.90
2018-01-13T04:28:02.523Z,170.80
2018-01-13T04:29:03.017Z,165.30
2018-01-13T04:30:02.246Z,168.30
2018-01-13T04:31:02.438Z,161.50
2018-01-13T04:32:02.653Z,173.00
2018-01-13T04:33:23.023Z,164.30
2018-01-13T04:34:23.565Z,157.60
2018-01-13T04:35:23.863Z,171.00
2018-01-13T04:36:23.549Z,174.00
2018-01-13T04:37:23.988Z,162.90
2018-01-13T04:38:23.210Z,157.50
2018-01-13T04:39:23.997Z,162.60
2018-01-13T04:40:23.775Z,160.10
2018-01-13T04:41:23.318Z,170.00
2018-01-13T04:42:23.798Z,166.00
2018-01-13T04:43:23.590Z,170.80
2018-01-13T04:44:24.525Z,174.60
2018-01-13T04:45:23.755Z,154.40
2018-01-13T04:46:24.365Z,155.90
2018-01-13T04:47:23.778Z,152.70
2018-01-13T04:48:44.793Z,162.40
2018-01-13T04:49:45.418Z,160.50
2018-01-13T04:50:44.517Z,162.00
2018-01-13T04:52:05.768Z,160.90
2018-01-13T04:53:06.252Z,150.30
2018-01-13T04:54:07.201Z,154.20
2018-01-13T04:55:06.416Z,156.00
2018-01-13T04:56:06.080Z,143.90
2018-01-13T04:57:06.330Z,146.80
2018-01-13T04:58:06.916Z,147.30
2018-01-13T04:59:06.057Z,157.50
2018-01-13T05:00:06.265Z,155.40
2018-01-13T05:01:07.280Z,146.50
2018-01-13T05:02:06.688Z,153.20
2018-01-13T05:03:06.309Z,152.90
2018-01-13T05:04:07.437Z,151.70
2018-01-13T05:05:06.935Z,147.90
2018-01-13T05:06:06.110Z,139.30
2018-01-13T05:07:49.583Z,136.00
2018-01-13T05:09:21.021Z,132.80
2018-01-13T05:09:49.566Z,151.40
2018-01-13T05:10:50.364Z,145.60
2018-01-13T05:11:49.756Z,144.50
2018-01-13T05:12:50.789Z,123.30
2018-01-13T05:13:49.987Z,147.00
2018-01-13T05:14:49.608Z,135.20
2018-01-13T05:15:50.301Z,127.20
2018-01-13T05:16:49.558Z,130.10
2018-01-13T05:17:49.925Z,130.40
2018-01-13T05:18:50.004Z,136.70
2018-01-13T05:19:50.419Z,130.90
2018-01-13T05:20:50.302Z,133.00
2018-01-13T05:21:49.536Z,130.00
2018-01-13T05:22:50.045Z,126.30
2018-01-13T05:23:49.211Z,120.90
2018-01-13T05:24:49.507Z,137.10
2018-01-13T05:25:50.166Z,132.50
2018-01-13T05:26:49.416Z,134.80
2018-01-13T05:27:50.163Z,121.80
2018-01-13T05:28:49.550Z,131.00
2018-01-13T05:29:49.835Z,141.90
2018-01-13T05:30:49.267Z,131.20
2018-01-13T05:31:49.798Z,143.00
2018-01-13T05:32:50.809Z,133.40
2018-01-13T05:33:50.270Z,138.00
2018-01-13T05:34:49.329Z,145.60
2018-01-13T05:35:49.607Z,141.10
2018-01-13T05:36:50.326Z,134.30
2018-01-13T05:37:49.783Z,141.70
2018-01-13T05:38:49.823Z,146.80
2018-01-13T05:39:50.649Z,148.00
2018-01-13T05:40:50.209Z,149.00
2018-01-13T05:41:49.316Z,142.90
2018-01-13T05:42:50.069Z,143.20
2018-01-13T05:43:49.803Z,151.00
2018-01-13T05:44:50.036Z,153.30
2018-01-13T05:45:49.633Z,145.80
2018-01-13T05:46:50.049Z,147.30
2018-01-13T05:47:50.336Z,155.60
2018-01-13T05:48:49.514Z,148.40
2018-01-13T05:49:49.752Z,145.80
2018-01-13T05:50:50.021Z,138.90
2018-01-13T05:51:49.694Z,142.30
2018-01-13T05:52:50.144Z,141.20
2018-01-13T05:53:49.820Z,142.90
2018-01-13T05:54:50.098Z,140.80
2018-01-13T05:55:50.142Z,145.70
2018-01-13T05:56:49.471Z,140.50
2018-01-13T05:57:49.608Z,139.90
2018-01-13T05:58:49.725Z,142.80
2018-01-13T05:59:50.124Z,142.50
2018-01-13T06:00:49.398Z,122.70
2018-01-13T06:01:49.946Z,127.00
2018-01-13T06:02:49.706Z,144.70
2018-01-13T06:03:49.960Z,125.00
2018-01-13T06:04:49.977Z,135.60
2018-01-13T06:06:10.984Z,136.20
2018-01-13T06:07:11.254Z,122.30
2018-01-13T06:08:12.155Z,123.30
2018-01-13T06:09:11.875Z,124.80
2018-01-13T06:10:11.392Z,125.70
2018-01-13T06:11:10.774Z,123.70
2018-01-13T06:12:11.348Z,116.30
2018-01-13T06:13:11.036Z,124.30
2018-01-13T06:14:11.094Z,130.40
2018-01-13T06:15:32.834Z,121.60
2018-01-13T06:16:33.309Z,121.50
2018-01-13T06:17:32.764Z,129.20
2018-01-13T06:18:54.894Z,115.30
2018-01-13T06:19:55.612Z,123.20
2018-01-13T06:20:55.323Z,116.30
2018-01-13T06:21:55.368Z,115.50
2018-01-13T06:22:54.727Z,125.50
2018-01-13T06:23:55.282Z,118.40
2018-01-13T06:24:55.330Z,118.10
2018-01-13T06:25:54.605Z,106.50
2018-01-13T06:26:55.288Z,111.90
2018-01-13T06:27:55.089Z,112.60
2018-01-13T06:28:55.603Z,105.80
2018-01-13T06:29:55.386Z,109.40
2018-01-13T06:30:54.711Z,109.60
2018-01-13T06:31:55.335Z,110.50
2018-01-13T06:33:16.191Z,104.70
2018-01-13T06:34:16.650Z,107.30
2018-01-13T06:35:37.974Z,100.60
2018-01-13T06:36:38.441Z,107.50
2018-01-13T06:37:37.722Z,99.00
2018-01-13T06:39:20.450Z,99.90
2018-01-13T06:40:20.829Z,96.70
2018-01-13T06:41:21.044Z,97.60
2018-01-13T06:42:21.245Z,100.80
2018-01-13T06:43:42.075Z,102.60
2018-01-13T06:44:42.882Z,103.00
2018-01-13T06:45:42.232Z,109.20
2018-01-13T06:46:42.860Z,108.80
2018-01-13T06:47:43.350Z,102.60
2018-01-13T06:48:42.674Z,101.00
2018-01-13T06:49:43.397Z,98.80
2018-01-13T06:51:25.502Z,96.90
2018-01-13T06:52:26.360Z,108.10
2018-01-13T06:53:25.854Z,98.50
2018-01-13T06:54:26.141Z,91.80
2018-01-13T06:55:25.464Z,103.20
2018-01-13T06:56:26.220Z,109.40
2018-01-13T06:57:26.481Z,107.10
2018-01-13T06:58:26.118Z,100.40
2018-01-13T06:59:47.844Z,100.00
2018-01-13T07:00:48.625Z,103.80
2018-01-13T07:01:48.150Z,102.90
2018-01-13T07:02:47.683Z,93.20
2018-01-13T07:03:47.985Z,95.30
2018-01-13T07:04:48.783Z,100.50
2018-01-13T07:05:48.500Z,100.70
2018-01-13T07:06:47.910Z,99.10
2018-01-13T07:07:48.070Z,95.30
2018-01-13T07:08:48.641Z,102.90
2018-01-13T07:09:49.446Z,98.50
2018-01-13T07:10:47.679Z,93.80
2018-01-13T07:11:48.198Z,95.90
2018-01-13T07:12:48.068Z,98.30
2018-01-13T07:13:48.201Z,96.60
2018-01-13T07:14:48.329Z,105.90
2018-01-13T07:15:47.872Z,102.80
2018-01-13T07:16:48.401Z,96.20
2018-01-13T07:17:47.987Z,105.30
2018-01-13T07:18:48.508Z,104.10
2018-01-13T07:19:48.060Z,101.30
2018-01-13T07:20:48.254Z,99.20
2018-01-13T07:21:47.521Z,106.40
2018-01-13T07:22:47.656Z,100.90
2018-01-13T07:23:47.852Z,95.40
2018-01-13T07:24:48.304Z,98.60
2018-01-13T07:26:32.254Z,92.00
2018-01-13T07:27:32.840Z,98.20
2018-01-13T07:28:33.761Z,93.90
2018-01-13T07:29:33.367Z,103.80
2018-01-13T07:30:42.302Z,97.70
2018-01-13T07:31:32.709Z,98.30
2018-01-13T07:32:33.117Z,100.90
2018-01-13T07:33:32.628Z,100.80
2018-01-13T07:34:33.592Z,95.50
2018-01-13T07:35:33.460Z,101.60
2018-01-13T07:36:33.012Z,95.90
2018-01-13T07:37:32.765Z,96.90
2018-01-13T07:38:33.363Z,100.60
2018-01-13T07:39:32.840Z,91.40
2018-01-13T07:40:33.542Z,90.90
2018-01-13T07:41:32.895Z,99.50
2018-01-13T07:42:33.936Z,92.90
2018-01-13T07:43:32.865Z,100.60
2018-01-13T07:44:54.832Z,92.50
2018-01-13T07:45:54.642Z,98.00
2018-01-13T07:46:54.299Z,92.90
2018-01-13T07:47:53.909Z,88.90
2018-01-13T07:48:54.233Z,93.30
2018-01-13T07:49:54.994Z,93.80
2018-01-13T07:50:54.743Z,94.00
2018-01-13T07:51:54.938Z,93.30
2018-01-13T07:52:54.416Z,94.20
2018-01-13T07:53:55.164Z,88.40
2018-01-13T07:54:54.562Z,87.90
2018-01-13T07:55:56.593Z,85.80
2018-01-13T07:56:53.956Z,90.10
2018-01-13T07:57:54.721Z,86.20
2018-01-13T07:58:53.943Z,79.00
2018-01-13T07:59:54.757Z,86.50
2018-01-13T08:00:54.884Z,81.30
2018-01-13T08:01:54.710Z,80.50
2018-01-13T08:02:54.705Z,89.20
2018-01-13T08:03:54.326Z,81.10
2018-01-13T08:04:53.734Z,83.80
2018-01-13T08:05:54.472Z,90.90
2018-01-13T08:06:53.753Z,83.50
2018-01-13T08:07:53.963Z,82.60
2018-01-13T08:08:55.274Z,74.50
2018-01-13T08:09:53.599Z,81.10
2018-01-13T08:10:53.911Z,75.00
2018-01-13T08:11:54.524Z,78.20
2018-01-13T08:12:54.032Z,73.00
2018-01-13T08:13:54.934Z,78.20
2018-01-13T08:14:54.259Z,84.60
2018-01-13T08:15:54.052Z,74.40
2018-01-13T08:17:15.543Z,72.20
2018-01-13T08:18:16.169Z,74.20
2018-01-13T08:19:15.785Z,70.00
2018-01-13T08:20:16.485Z,66.50
2018-01-13T08:21:16.232Z,76.30
2018-01-13T08:22:16.581Z,68.00
2018-01-13T08:23:16.143Z,71.80
2018-01-13T08:24:16.103Z,71.10
2018-01-13T08:25:37.300Z,65.70
2018-01-13T08:26:37.933Z,75.70
2018-01-13T08:27:59.189Z,62.60
2018-01-13T08:29:00.013Z,61.50
2018-01-13T08:29:59.825Z,66.70
2018-01-13T08:30:59.500Z,63.40
2018-01-13T08:32:20.251Z,63.00
2018-01-13T08:33:42.472Z,57.10
2018-01-13T08:34:43.030Z,57.10
2018-01-13T08:35:42.446Z,56.00
2018-01-13T08:36:43.288Z,55.20
2018-01-13T08:37:43.181Z,56.50
2018-01-13T08:38:42.850Z,53.90
2018-01-13T08:39:43.716Z,59.90
2018-01-13T08:40:42.601Z,59.10
2018-01-13T08:41:43.302Z,54.70
2018-01-13T08:42:42.840Z,55.00
2018-01-13T08:43:42.638Z,51.90
2018-01-13T08:44:43.341Z,54.20
2018-01-13T08:45:42.811Z,56.20
2018-01-13T08:46:42.700Z,55.80
2018-01-13T08:48:04.430Z,52.10
2018-01-13T08:49:05.522Z,51.70
2018-01-13T08:50:04.274Z,54.30
2018-01-13T08:51:27.693Z,57.80
2018-01-13T08:52:28.044Z,53.60
2018-01-13T08:53:27.855Z,56.10
2018-01-13T08:54:28.155Z,57.70
2018-01-13T08:55:27.587Z,51.10
2018-01-13T08:56:27.880Z,52.30
2018-01-13T08:57:49.112Z,56.20
2018-01-13T08:58:49.582Z,52.20
2018-01-13T08:59:48.806Z,50.30
2018-01-13T09:00:49.392Z,48.30
2018-01-13T09:01:48.897Z,51.00
2018-01-13T09:02:49.692Z,57.10
2018-01-13T09:03:49.396Z,53.50
2018-01-13T09:04:48.636Z,59.30
2018-01-13T09:05:48.993Z,55.20
2018-01-13T09:06:49.422Z,55.80
2018-01-13T09:07:49.062Z,55.40
2018-01-13T09:09:11.584Z,54.40
2018-01-13T09:10:10.952Z,58.50
2018-01-13T09:11:11.758Z,47.50
2018-01-13T09:12:11.340Z,46.30
2018-01-13T09:13:11.370Z,51.20
2018-01-13T09:14:11.145Z,44.30
2018-01-13T09:15:32.705Z,45.20
2018-01-13T09:16:33.737Z,43.90
2018-01-13T09:17:33.670Z,42.60
2018-01-13T09:18:33.184Z,46.90
2018-01-13T09:19:32.924Z,46.50
2018-01-13T09:20:33.186Z,41.50
2018-01-13T09:21:32.371Z,43.90
2018-01-13T09:22:33.399Z,42.50
2018-01-13T09:23:33.626Z,43.70
2018-01-13T09:24:34.118Z,46.90
2018-01-13T09:25:32.595Z,44.00
2018-01-13T09:26:33.187Z,44.50
2018-01-13T09:27:32.989Z,39.40
2018-01-13T09:28:32.759Z,40.60
2018-01-13T09:29:33.209Z,44.90
2018-01-13T09:30:33.006Z,42.80
2018-01-13T09:31:33.015Z,40.70
2018-01-13T09:32:32.475Z,41.50
2018-01-13T09:33:32.954Z,39.10
2018-01-13T09:34:32.505Z,38.40
2018-01-13T09:35:33.062Z,40.90
2018-01-13T09:36:33.043Z,44.20
2018-01-13T09:37:32.688Z,38.20
2018-01-13T09:38:33.271Z,41.00
2018-01-13T09:39:33.166Z,40.40
2018-01-13T09:40:32.532Z,38.30
2018-01-13T09:41:32.968Z,41.30
2018-01-13T09:42:32.827Z,39.00
2018-01-13T09:43:33.023Z,41.20
2018-01-13T09:44:55.974Z,0.00
2018-01-13T09:46:17.769Z,40.50
2018-01-13T09:47:18.518Z,38.40
2018-01-13T09:48:18.499Z,39.20
2018-01-13T09:49:18.109Z,41.60
2018-01-13T09:50:17.418Z,36.80
2018-01-13T09:51:18.428Z,41.20
2018-01-13T09:52:18.418Z,37.30
2018-01-13T09:53:18.257Z,38.40
2018-01-13T09:54:18.065Z,43.50
2018-01-13T09:55:18.249Z,39.90
2018-01-13T09:56:40.287Z,38.40
2018-01-13T09:57:38.654Z,38.20
2018-01-13T09:59:00.484Z,38.60
2018-01-13T10:00:01.388Z,36.90
2018-01-13T10:01:01.352Z,38.60
2018-01-13T10:02:00.952Z,35.90
2018-01-13T10:03:00.503Z,37.90
2018-01-13T10:04:01.018Z,36.80
2018-01-13T10:05:00.556Z,39.90
2018-01-13T10:06:01.465Z,40.40
2018-01-13T10:07:01.118Z,39.90
2018-01-13T10:08:22.446Z,37.30
2018-01-13T10:09:23.251Z,40.00
2018-01-13T10:10:22.887Z,40.10
2018-01-13T10:11:23.098Z,35.20
2018-01-13T10:12:22.517Z,36.60
2018-01-13T10:13:23.508Z,39.20
2018-01-13T10:14:22.988Z,38.60
2018-01-13T10:15:22.491Z,36.50
2018-01-13T10:16:22.874Z,35.20
2018-01-13T10:17:23.356Z,38.00
2018-01-13T10:18:44.316Z,35.40
2018-01-13T10:19:44.225Z,32.80
2018-01-13T10:21:07.301Z,35.20
2018-01-13T10:22:07.244Z,36.10
2018-01-13T10:23:07.245Z,38.50
2018-01-13T10:24:07.321Z,41.20
2018-01-13T10:25:07.379Z,36.70
2018-01-13T10:26:07.017Z,37.40
2018-01-13T10:27:07.079Z,37.90
2018-01-13T10:28:08.126Z,37.50
2018-01-13T10:29:06.947Z,37.10
2018-01-13T10:30:09.125Z,36.20
2018-01-13T10:31:07.166Z,33.90
2018-01-13T10:32:08.484Z,34.20
2018-01-13T10:33:07.282Z,34.30
2018-01-13T10:34:07.252Z,36.00
2018-01-13T10:35:07.202Z,32.00
2018-01-13T10:36:07.037Z,33.30
2018-01-13T10:37:08.897Z,32.70
2018-01-13T10:38:07.730Z,36.40
2018-01-13T10:39:07.109Z,32.30
2018-01-13T10:40:06.650Z,30.90
2018-01-13T10:41:07.063Z,29.40
2018-01-13T10:42:07.690Z,34.60
2018-01-13T10:43:07.492Z,42.40
2018-01-13T10:44:07.264Z,36.00
2018-01-13T10:45:06.960Z,40.20
2018-01-13T10:46:08.196Z,40.30
2018-01-13T10:47:07.510Z,38.30
2018-01-13T10:48:07.112Z,36.60
2018-01-13T10:49:06.604Z,31.00
2018-01-13T10:50:07.668Z,29.00
2018-01-13T10:51:07.688Z,33.30
2018-01-13T10:52:07.527Z,31.00
2018-01-13T10:53:07.204Z,29.30
2018-01-13T10:54:07.158Z,30.00
2018-01-13T10:55:07.104Z,30.90
2018-01-13T10:56:06.544Z,30.80
2018-01-13T10:57:06.880Z,28.50
2018-01-13T10:58:07.646Z,29.60
2018-01-13T10:59:07.521Z,30.40
2018-01-13T11:00:07.128Z,31.30
2018-01-13T11:01:07.019Z,31.90
2018-01-13T11:02:07.605Z,30.40
2018-01-13T11:03:06.900Z,26.80
2018-01-13T11:04:08.120Z,29.40
2018-01-13T11:05:06.974Z,29.60
2018-01-13T11:06:07.672Z,31.80
2018-01-13T11:07:07.282Z,28.70
2018-01-13T11:08:07.364Z,28.90
2018-01-13T11:09:06.847Z,29.10
2018-01-13T11:10:07.153Z,30.80
2018-01-13T11:11:07.104Z,29.00
2018-01-13T11:12:07.895Z,29.30
2018-01-13T11:13:07.293Z,29.60
2018-01-13T11:14:08.133Z,29.30
2018-01-13T11:15:07.277Z,26.00
2018-01-13T11:16:07.273Z,26.50
2018-01-13T11:17:06.912Z,28.10
2018-01-13T11:18:08.062Z,27.30
2018-01-13T11:19:07.449Z,27.50
2018-01-13T11:20:06.919Z,27.50
2018-01-13T11:21:08.753Z,28.20
2018-01-13T11:22:07.095Z,25.40
2018-01-13T11:23:06.749Z,26.90
2018-01-13T11:24:29.726Z,27.30
2018-01-13T11:25:29.921Z,25.50
2018-01-13T11:27:13.757Z,28.60
2018-01-13T11:28:34.992Z,26.90
2018-01-13T11:29:35.567Z,29.10
2018-01-13T11:30:35.304Z,28.80
2018-01-13T11:31:35.877Z,25.70
2018-01-13T11:32:35.573Z,29.20
2018-01-13T11:33:36.251Z,30.00
2018-01-13T11:34:58.991Z,30.00
2018-01-13T11:35:59.123Z,25.60
2018-01-13T11:36:58.868Z,27.30
2018-01-13T11:37:59.024Z,27.40
2018-01-13T11:38:58.959Z,27.60
2018-01-13T11:39:59.304Z,27.50
2018-01-13T11:40:57.805Z,27.00
2018-01-13T11:41:58.310Z,28.60
2018-01-13T11:42:58.557Z,25.60
2018-01-13T11:43:58.318Z,25.90
2018-01-13T11:44:58.115Z,26.20
2018-01-13T11:45:58.810Z,25.40
2018-01-13T11:46:58.484Z,24.90
2018-01-13T11:47:58.328Z,28.30
2018-01-13T11:48:58.624Z,25.40
2018-01-13T11:49:59.096Z,26.70
2018-01-13T11:50:59.064Z,24.90
2018-01-13T11:51:58.622Z,29.70
2018-01-13T11:52:58.459Z,26.30
2018-01-13T11:53:58.590Z,24.50
2018-01-13T11:54:58.430Z,28.30
2018-01-13T11:56:19.720Z,25.30
2018-01-13T11:57:20.178Z,24.00
2018-01-13T11:58:20.295Z,25.30
2018-01-13T11:59:19.955Z,26.50
2018-01-13T12:00:20.777Z,25.10
2018-01-13T12:01:20.643Z,26.60
2018-01-13T12:02:20.229Z,25.60
2018-01-13T12:03:19.591Z,24.80
2018-01-13T12:04:20.824Z,23.50
2018-01-13T12:05:21.288Z,24.50
2018-01-13T12:06:19.847Z,24.40
2018-01-13T12:07:20.095Z,22.80
2018-01-13T12:08:20.931Z,25.20
2018-01-13T12:09:20.297Z,22.80
2018-01-13T12:10:20.026Z,25.90
2018-01-13T12:11:20.965Z,24.70
2018-01-13T12:12:21.748Z,25.70
2018-01-13T12:13:20.937Z,25.10
2018-01-13T12:14:21.093Z,25.40
2018-01-13T12:15:20.961Z,25.10
2018-01-13T12:16:20.446Z,24.90
2018-01-13T12:17:20.864Z,26.30
2018-01-13T12:18:21.182Z,25.20
2018-01-13T12:19:20.615Z,24.50
2018-01-13T12:20:20.410Z,26.80
2018-01-13T12:21:47.955Z,27.50
2018-01-13T12:22:49.275Z,24.80
2018-01-13T12:23:50.136Z,24.60
2018-01-13T12:24:49.592Z,25.40
2018-01-13T12:25:48.511Z,25.50
2018-01-13T12:26:53.644Z,25.00
2018-01-13T12:27:48.454Z,25.10
2018-01-13T12:28:48.259Z,30.10
2018-01-13T12:29:49.369Z,26.30
2018-01-13T12:30:48.797Z,28.00
2018-01-13T12:31:52.737Z,24.60
2018-01-13T12:32:49.433Z,24.20
2018-01-13T12:33:49.644Z,26.20
2018-01-13T12:34:48.476Z,24.20
2018-01-13T12:35:48.129Z,26.40
2018-01-13T12:36:49.051Z,25.40
2018-01-13T12:37:49.078Z,28.40
2018-01-13T12:38:49.158Z,25.20
2018-01-13T12:40:32.782Z,27.00
2018-01-13T12:41:56.320Z,28.20
2018-01-13T12:43:18.021Z,24.60
2018-01-13T12:44:18.427Z,27.00
2018-01-13T12:45:18.797Z,27.00
2018-01-13T12:46:18.547Z,26.90
2018-01-13T12:47:19.778Z,27.50
2018-01-13T12:48:41.027Z,24.40
2018-01-13T12:49:46.594Z,24.50
2018-01-13T12:50:41.592Z,24.50
2018-01-13T12:51:41.187Z,27.30
2018-01-13T12:52:42.220Z,24.40
2018-01-13T12:54:02.077Z,23.60
2018-01-13T12:55:02.576Z,25.40
2018-01-13T12:56:25.923Z,25.60
2018-01-13T12:57:24.285Z,24.50
2018-01-13T12:58:26.208Z,27.50
2018-01-13T12:59:25.011Z,24.70
2018-01-13T13:00:24.829Z,24.30
2018-01-13T13:01:26.313Z,28.00
2018-01-13T13:02:47.442Z,23.50
2018-01-13T13:03:49.306Z,28.20
2018-01-13T13:04:49.995Z,27.30