createdAt,value
2019-05-14T00:02:33.091Z,1.97
2019-05-14T00:05:23.092Z,1.40
2019-05-14T00:08:13.071Z,1.67
2019-05-14T00:11:03.485Z,2.07
2019-05-14T00:13:53.968Z,1.93
2019-05-14T00:16:43.989Z,1.67
2019-05-14T00:19:33.914Z,1.43
2019-05-14T00:22:23.554Z,2.20
2019-05-14T00:25:13.124Z,2.07
2019-05-14T00:28:03.044Z,2.07
2019-05-14T00:30:52.630Z,1.53
2019-05-14T00:33:42.160Z,1.87
2019-05-14T00:36:32.734Z,1.97
2019-05-14T00:39:22.169Z,1.67
2019-05-14T00:42:12.849Z,1.47
2019-05-14T00:45:04.206Z,1.70
2019-05-14T00:47:54.294Z,1.63
2019-05-14T00:50:45.729Z,1.70
2019-05-14T00:53:35.844Z,1.87
2019-05-14T00:56:26.089Z,1.63
2019-05-14T00:59:15.899Z,1.83
2019-05-14T01:02:05.334Z,1.70
2019-05-14T01:04:55.544Z,2.30
2019-05-14T01:07:45.584Z,1.97
2019-05-14T01:10:35.890Z,1.53
2019-05-14T01:13:25.810Z,1.83
2019-05-14T01:16:15.789Z,1.63
2019-05-14T01:19:05.654Z,1.43
2019-05-14T01:21:55.530Z,1.67
2019-05-14T01:24:45.493Z,1.70
2019-05-14T01:27:35.787Z,1.83
2019-05-14T01:30:25.874Z,1.83
2019-05-14T01:33:15.369Z,1.80
2019-05-14T01:36:05.144Z,2.00
2019-05-14T01:38:56.095Z,1.57
2019-05-14T01:41:45.405Z,1.37
2019-05-14T01:44:35.104Z,1.13
2019-05-14T01:47:24.868Z,1.50
2019-05-14T01:50:25.974Z,2.13
2019-05-14T01:53:16.113Z,1.30
2019-05-14T01:56:05.744Z,1.47
2019-05-14T02:01:59.013Z,1.50
2019-05-14T02:04:51.134Z,1.50
2019-05-14T02:07:41.985Z,1.60
2019-05-14T02:10:32.783Z,2.47
2019-05-14T02:13:23.587Z,1.30
2019-05-14T02:16:13.246Z,1.90
2019-05-14T02:19:04.068Z,1.53
2019-05-14T02:21:54.338Z,1.60
2019-05-14T02:24:44.073Z,1.40
2019-05-14T02:27:34.979Z,1.40
2019-05-14T02:30:41.406Z,1.97
2019-05-14T02:33:19.083Z,1.30
2019-05-14T02:36:10.392Z,1.80
2019-05-14T02:39:00.442Z,1.90
2019-05-14T02:41:50.469Z,1.60
2019-05-14T02:44:42.679Z,1.90
2019-05-14T02:47:32.652Z,1.87
2019-05-14T02:50:22.165Z,1.47
2019-05-14T02:53:12.384Z,1.40
2019-05-14T02:56:02.673Z,1.73
2019-05-14T02:58:53.854Z,1.93
2019-05-14T03:01:44.104Z,1.30
2019-05-14T03:04:33.816Z,1.57
2019-05-14T03:07:23.394Z,1.20
2019-05-14T03:10:13.830Z,1.40
2019-05-14T03:13:04.473Z,1.20
2019-05-14T03:15:54.453Z,1.60
2019-05-14T03:18:44.544Z,1.57
2019-05-14T03:21:34.923Z,1.60
2019-05-14T03:24:28.650Z,1.30
2019-05-14T03:27:19.403Z,1.63
2019-05-14T03:30:13.010Z,1.20
2019-05-14T03:33:03.547Z,1.73
2019-05-14T03:36:05.537Z,1.73
2019-05-14T03:38:45.595Z,1.50
2019-05-14T03:41:35.207Z,1.40
2019-05-14T03:44:28.898Z,1.93
2019-05-14T03:47:19.621Z,1.27
2019-05-14T03:50:10.267Z,1.67
2019-05-14T03:53:01.845Z,1.43
2019-05-14T03:55:52.933Z,1.27
2019-05-14T03:58:43.447Z,1.67
2019-05-14T04:01:33.836Z,1.80
2019-05-14T04:04:24.709Z,1.23
2019-05-14T04:07:14.824Z,1.63
2019-05-14T04:10:09.453Z,1.47
2019-05-14T04:13:00.653Z,1.43
2019-05-14T04:15:51.814Z,1.67
2019-05-14T04:18:44.238Z,1.80
2019-05-14T04:21:34.689Z,1.70
2019-05-14T04:24:29.548Z,1.67
2019-05-14T04:27:20.716Z,1.60
2019-05-14T04:30:11.113Z,2.07
2019-05-14T04:33:04.403Z,1.37
2019-05-14T04:35:55.533Z,1.33
2019-05-14T04:38:50.364Z,1.60
2019-05-14T04:41:39.332Z,1.90
2019-05-14T04:44:29.925Z,1.83
2019-05-14T04:47:31.577Z,1.63
2019-05-14T04:50:11.916Z,1.57
2019-05-14T04:53:01.821Z,1.83
2019-05-14T04:55:52.254Z,1.40
2019-05-14T04:58:42.013Z,1.33
2019-05-14T05:01:32.545Z,1.43
2019-05-14T05:04:23.427Z,1.50
2019-05-14T05:07:13.375Z,1.10
2019-05-14T05:10:03.274Z,1.60
2019-05-14T05:12:54.189Z,1.47
2019-05-14T05:15:44.258Z,1.63
2019-05-14T05:18:34.007Z,2.00
2019-05-14T05:21:23.903Z,1.80
2019-05-14T05:24:13.508Z,1.73
2019-05-14T05:27:03.351Z,1.70
2019-05-14T05:29:53.116Z,1.87
2019-05-14T05:32:42.824Z,1.57
2019-05-14T05:35:33.903Z,1.60
2019-05-14T05:38:23.518Z,1.83
2019-05-14T05:41:14.393Z,2.03
2019-05-14T05:44:03.908Z,1.97
2019-05-14T05:46:54.156Z,1.80
2019-05-14T05:49:43.808Z,2.20
2019-05-14T05:52:34.329Z,1.40
2019-05-14T05:55:23.792Z,1.97
2019-05-14T05:58:14.073Z,1.90
2019-05-14T06:01:03.750Z,2.10
2019-05-14T06:03:54.688Z,1.40
2019-05-14T06:06:48.036Z,1.47
2019-05-14T06:09:38.949Z,1.60
2019-05-14T06:12:29.731Z,1.53
2019-05-14T06:15:20.159Z,1.63
2019-05-14T06:18:17.344Z,2.17
2019-05-14T06:21:01.813Z,1.83
2019-05-14T06:23:51.293Z,2.30
2019-05-14T06:26:41.344Z,1.80
2019-05-14T06:29:30.568Z,1.73
2019-05-14T06:32:21.055Z,1.67
2019-05-14T06:35:11.381Z,1.63
2019-05-14T06:38:01.113Z,1.33
2019-05-14T06:40:52.312Z,1.50
2019-05-14T06:43:43.423Z,1.87
2019-05-14T06:46:33.755Z,1.77
2019-05-14T06:49:23.609Z,1.40
2019-05-14T06:52:13.551Z,1.63
2019-05-14T06:55:03.832Z,1.53
2019-05-14T06:57:53.434Z,1.90
2019-05-14T07:00:42.938Z,1.73
2019-05-14T07:03:32.544Z,1.17
2019-05-14T07:06:22.463Z,1.80
2019-05-14T07:09:12.389Z,2.00
2019-05-14T07:12:02.713Z,1.67
2019-05-14T07:14:52.543Z,2.10
2019-05-14T07:17:42.479Z,1.70
2019-05-14T07:20:32.698Z,1.80
2019-05-14T07:23:22.191Z,1.60
2019-05-14T07:26:11.908Z,2.00
2019-05-14T07:29:02.469Z,1.70
2019-05-14T07:31:52.703Z,1.60
2019-05-14T07:34:42.420Z,1.93
2019-05-14T07:37:32.330Z,2.23
2019-05-14T07:40:22.464Z,1.60
2019-05-14T07:43:12.093Z,1.93
2019-05-14T07:46:01.988Z,1.50
2019-05-14T07:49:04.409Z,1.60
2019-05-14T07:51:43.108Z,1.93
2019-05-14T07:54:32.788Z,1.60
2019-05-14T07:57:22.691Z,2.17
2019-05-14T08:00:14.244Z,1.13
2019-05-14T08:03:05.029Z,1.83
2019-05-14T08:05:54.814Z,1.77
2019-05-14T08:08:44.550Z,1.43
2019-05-14T08:11:35.008Z,2.17
2019-05-14T08:14:24.704Z,2.67
2019-05-14T08:17:14.403Z,2.30
2019-05-14T08:20:04.560Z,1.80
2019-05-14T08:22:54.174Z,1.93
2019-05-14T08:25:43.972Z,2.00
2019-05-14T08:28:33.598Z,2.00
2019-05-14T08:31:23.369Z,2.07
2019-05-14T08:34:13.483Z,2.10
2019-05-14T08:37:04.270Z,2.10
2019-05-14T08:39:55.304Z,2.17
2019-05-14T08:42:45.699Z,2.23
2019-05-14T08:45:35.763Z,2.23
2019-05-14T08:48:25.793Z,2.07
2019-05-14T08:51:15.538Z,2.73
2019-05-14T08:54:08.071Z,2.17
2019-05-14T08:56:58.405Z,2.27
2019-05-14T08:59:50.029Z,1.87
2019-05-14T09:02:40.383Z,2.37
2019-05-14T09:05:30.273Z,2.07
2019-05-14T09:08:21.898Z,1.97
2019-05-14T09:11:11.348Z,1.43
2019-05-14T09:14:01.429Z,1.43
2019-05-14T09:16:51.440Z,1.60
2019-05-14T09:19:57.675Z,1.50
2019-05-14T09:22:32.809Z,1.70
2019-05-14T09:25:22.949Z,1.60
2019-05-14T09:28:13.188Z,1.47
2019-05-14T09:31:03.838Z,1.50
2019-05-14T09:33:53.584Z,1.03
2019-05-14T09:36:43.520Z,1.17
2019-05-14T09:39:33.308Z,1.10
2019-05-14T09:42:23.108Z,1.37
2019-05-14T09:45:13.859Z,0.80
2019-05-14T09:48:03.459Z,1.30
2019-05-14T09:50:52.968Z,0.90
2019-05-14T09:53:43.428Z,0.70
2019-05-14T09:56:33.031Z,0.63
2019-05-14T09:59:23.513Z,0.87
2019-05-14T10:02:13.230Z,0.70
2019-05-14T10:05:04.705Z,0.53
2019-05-14T10:07:55.348Z,0.70
2019-05-14T10:10:45.575Z,0.70
2019-05-14T10:13:35.966Z,0.60
2019-05-14T10:16:26.088Z,0.80
2019-05-14T10:19:15.649Z,0.47
2019-05-14T10:22:08.117Z,0.90
2019-05-14T10:24:58.264Z,1.00
2019-05-14T10:27:49.395Z,1.00
2019-05-14T10:30:41.048Z,0.90
2019-05-14T10:33:30.749Z,0.93
2019-05-14T10:36:21.374Z,0.90
2019-05-14T10:39:11.749Z,1.00
2019-05-14T10:42:01.821Z,0.60
2019-05-14T10:44:51.909Z,0.97
2019-05-14T10:47:41.711Z,1.17
2019-05-14T10:50:31.633Z,1.00
2019-05-14T10:53:21.991Z,1.10
2019-05-14T10:56:12.428Z,1.53
2019-05-14T10:59:02.228Z,1.10
2019-05-14T11:01:51.787Z,1.30
2019-05-14T11:04:41.686Z,1.57
2019-05-14T11:07:32.040Z,1.20
2019-05-14T11:10:21.856Z,1.60
2019-05-14T11:13:13.123Z,1.80
2019-05-14T11:16:03.258Z,1.30
2019-05-14T11:18:56.815Z,0.90
2019-05-14T11:21:44.299Z,1.23
2019-05-14T11:24:33.988Z,0.80
2019-05-14T11:27:23.392Z,1.50
2019-05-14T11:30:13.088Z,1.60
2019-05-14T11:33:03.104Z,1.40
2019-05-14T11:35:53.023Z,1.37
2019-05-14T11:38:43.265Z,1.30
2019-05-14T11:41:33.523Z,1.17
2019-05-14T11:44:23.828Z,1.67
2019-05-14T11:47:14.188Z,1.10
2019-05-14T11:50:04.887Z,1.30
2019-05-14T11:52:55.427Z,1.13
2019-05-14T11:55:45.788Z,1.37
2019-05-14T11:58:35.237Z,0.90
2019-05-14T12:01:24.610Z,1.10
2019-05-14T12:04:14.256Z,1.47
2019-05-14T12:07:03.995Z,1.50
2019-05-14T12:09:53.653Z,1.10
2019-05-14T12:12:43.183Z,1.50
2019-05-14T12:15:33.818Z,1.53
2019-05-14T12:18:23.573Z,1.40
2019-05-14T12:21:14.735Z,1.63
2019-05-14T12:24:06.525Z,1.60
2019-05-14T12:26:58.585Z,2.10
2019-05-14T12:29:49.879Z,1.53
2019-05-14T12:32:39.985Z,1.23
2019-05-14T12:35:29.479Z,1.60
2019-05-14T12:38:19.341Z,1.80
2019-05-14T12:41:09.715Z,1.83
2019-05-14T12:44:01.393Z,1.50
2019-05-14T12:46:51.058Z,1.73
2019-05-14T12:49:40.706Z,1.87
2019-05-14T12:52:31.524Z,1.67
2019-05-14T12:55:21.669Z,1.90
2019-05-14T12:58:12.173Z,1.63
2019-05-14T13:01:02.294Z,1.57
2019-05-14T13:03:52.155Z,1.23
2019-05-14T13:06:41.560Z,2.00
2019-05-14T13:09:32.223Z,1.97
2019-05-14T13:12:22.138Z,1.40
2019-05-14T13:15:13.237Z,1.60
2019-05-14T13:18:02.781Z,1.70
2019-05-14T13:20:53.535Z,1.40
2019-05-14T13:23:43.408Z,1.23
2019-05-14T13:26:33.689Z,1.50
2019-05-14T13:29:23.913Z,2.07
2019-05-14T13:32:13.918Z,1.33
2019-05-14T13:35:05.048Z,1.60
2019-05-14T13:37:58.488Z,1.37
2019-05-14T13:40:49.177Z,1.60
2019-05-14T13:43:39.993Z,1.13
2019-05-14T13:46:30.664Z,1.50
2019-05-14T13:49:21.032Z,1.50
2019-05-14T13:52:20.214Z,1.33
2019-05-14T13:55:14.528Z,1.30
2019-05-14T13:58:04.265Z,1.43
2019-05-14T14:00:54.197Z,1.37
2019-05-14T14:03:58.230Z,1.50
2019-05-14T14:06:39.382Z,1.27
2019-05-14T14:09:31.568Z,1.27
2019-05-14T14:12:20.339Z,1.43
2019-05-14T14:15:10.799Z,1.50
2019-05-14T14:18:01.985Z,1.70
2019-05-14T14:20:52.224Z,1.60
2019-05-14T14:23:41.881Z,1.50
2019-05-14T14:26:31.722Z,1.67
2019-05-14T14:29:21.225Z,1.70
2019-05-14T14:32:11.525Z,1.13
2019-05-14T14:35:01.504Z,1.53
2019-05-14T14:37:51.681Z,1.23
2019-05-14T14:40:42.084Z,1.40
2019-05-14T14:43:31.754Z,1.73
2019-05-14T14:46:21.221Z,1.70
2019-05-14T14:49:11.533Z,1.47
2019-05-14T14:52:01.353Z,1.20
2019-05-14T14:54:51.363Z,1.57
2019-05-14T14:57:45.182Z,1.87
2019-05-14T15:00:33.348Z,1.47
2019-05-14T15:03:22.938Z,1.80
2019-05-14T15:06:13.050Z,1.47
2019-05-14T15:09:03.123Z,1.43
2019-05-14T15:11:52.955Z,1.50
2019-05-14T15:14:43.125Z,1.47
2019-05-14T15:17:33.188Z,1.50
2019-05-14T15:20:22.883Z,1.60
2019-05-14T15:23:14.102Z,1.27
2019-05-14T15:26:03.578Z,1.40
2019-05-14T15:28:54.463Z,1.30
2019-05-14T15:31:44.698Z,1.60
2019-05-14T15:34:35.269Z,1.50
2019-05-14T15:37:28.086Z,1.53
2019-05-14T15:40:21.989Z,0.93
2019-05-14T15:43:09.963Z,1.63
2019-05-14T15:46:00.383Z,1.40
2019-05-14T15:48:50.299Z,2.23
2019-05-14T15:51:40.379Z,1.90
2019-05-14T15:54:42.033Z,2.20
2019-05-14T15:57:21.543Z,1.80
2019-05-14T16:00:12.673Z,1.60
2019-05-14T16:03:03.172Z,1.70
2019-05-14T16:06:11.648Z,1.77
2019-05-14T16:09:01.915Z,1.73
2019-05-14T16:11:51.273Z,2.30
2019-05-14T16:14:41.669Z,1.73
2019-05-14T16:17:31.656Z,1.93
2019-05-14T16:20:21.640Z,2.27
2019-05-14T16:23:11.828Z,2.40
2019-05-14T16:26:01.432Z,2.00
2019-05-14T16:28:51.383Z,1.90
2019-05-14T16:31:43.515Z,2.30
2019-05-14T16:34:33.157Z,2.50
2019-05-14T16:37:24.868Z,2.50
2019-05-14T16:40:15.590Z,3.07
2019-05-14T16:43:05.343Z,2.50
2019-05-14T16:45:55.817Z,2.07
2019-05-14T16:48:45.516Z,2.40
2019-05-14T16:51:35.634Z,2.87
2019-05-14T16:54:25.024Z,2.47
2019-05-14T16:57:14.661Z,2.40
2019-05-14T17:00:04.423Z,2.77
2019-05-14T17:02:55.745Z,2.83
2019-05-14T17:05:45.453Z,2.87
2019-05-14T17:08:35.809Z,2.67
2019-05-14T17:11:25.333Z,2.77
2019-05-14T17:14:14.993Z,2.80
2019-05-14T17:17:04.788Z,2.87
2019-05-14T17:19:54.635Z,3.37
2019-05-14T17:22:45.484Z,2.80
2019-05-14T17:25:36.149Z,3.27
2019-05-14T17:28:25.585Z,3.77
2019-05-14T17:31:15.675Z,3.03
2019-05-14T17:34:05.639Z,3.90
2019-05-14T17:36:56.083Z,3.10
2019-05-14T17:39:48.776Z,2.87
2019-05-14T17:42:39.669Z,3.40
2019-05-14T17:45:30.624Z,2.90
2019-05-14T17:48:20.263Z,3.00
2019-05-14T17:51:09.973Z,3.53
2019-05-14T17:53:59.653Z,3.23
2019-05-14T17:56:51.268Z,2.70
2019-05-14T17:59:40.859Z,2.70
2019-05-14T18:02:31.111Z,3.17
2019-05-14T18:05:21.035Z,3.40
2019-05-14T18:08:11.801Z,3.47
2019-05-14T18:11:02.295Z,3.40
2019-05-14T18:13:52.112Z,3.37
2019-05-14T18:16:42.969Z,2.83
2019-05-14T18:19:33.008Z,3.40
2019-05-14T18:22:22.604Z,3.40
2019-05-14T18:25:12.384Z,3.27
2019-05-14T18:28:02.714Z,3.23
2019-05-14T18:30:52.860Z,2.80
2019-05-14T18:33:43.103Z,2.87
2019-05-14T18:36:33.214Z,3.33
2019-05-14T18:39:22.738Z,3.43
2019-05-14T18:42:12.259Z,3.47
2019-05-14T18:45:02.627Z,3.10
2019-05-14T18:47:53.109Z,2.90
2019-05-14T18:50:43.578Z,3.80
2019-05-14T18:53:35.013Z,3.93
2019-05-14T18:56:29.275Z,3.30
2019-05-14T18:59:21.265Z,3.00
2019-05-14T19:02:09.663Z,3.50
2019-05-14T19:05:01.825Z,3.83
2019-05-14T19:07:53.085Z,5.70
2019-05-14T19:10:43.911Z,4.70
2019-05-14T19:13:34.058Z,8.63
2019-05-14T19:16:24.255Z,3.87
2019-05-14T19:19:14.134Z,3.30
2019-05-14T19:22:04.974Z,3.90
2019-05-14T19:24:55.023Z,4.00
2019-05-14T19:27:45.664Z,5.43
2019-05-14T19:30:38.166Z,5.63
2019-05-14T19:33:28.711Z,3.70
2019-05-14T19:36:18.812Z,3.87
2019-05-14T19:39:08.993Z,3.33
2019-05-14T19:41:58.551Z,3.77
2019-05-14T19:44:48.703Z,4.00
2019-05-14T19:47:40.236Z,4.33
2019-05-14T19:50:29.839Z,3.60
2019-05-14T19:53:19.671Z,3.73
2019-05-14T19:56:09.862Z,3.00
2019-05-14T19:59:00.523Z,3.27
2019-05-14T20:01:50.043Z,3.50
2019-05-14T20:04:40.848Z,3.83
2019-05-14T20:07:33.080Z,3.23
2019-05-14T20:10:23.931Z,3.30
2019-05-14T20:13:19.105Z,3.77
2019-05-14T20:16:08.695Z,3.53
2019-05-14T20:18:58.678Z,3.80
2019-05-14T20:21:50.445Z,3.70
2019-05-14T20:24:41.678Z,3.70
2019-05-14T20:27:31.683Z,3.13
2019-05-14T20:30:22.213Z,2.77
2019-05-14T20:33:12.926Z,2.80
2019-05-14T20:36:02.859Z,2.57
2019-05-14T20:38:53.293Z,2.83
2019-05-14T20:41:42.648Z,2.70
2019-05-14T20:44:32.350Z,2.83
2019-05-14T20:47:22.433Z,3.13
2019-05-14T20:50:13.185Z,2.70
2019-05-14T20:53:03.482Z,2.70
2019-05-14T20:55:53.135Z,2.60
2019-05-14T20:58:43.353Z,2.37
2019-05-14T21:01:33.084Z,1.90
2019-05-14T21:04:22.966Z,2.93
2019-05-14T21:07:12.638Z,2.80
2019-05-14T21:10:02.298Z,2.57
2019-05-14T21:12:52.236Z,2.80
2019-05-14T21:15:44.608Z,2.27
2019-05-14T21:18:35.616Z,2.20
2019-05-14T21:21:28.099Z,2.47
2019-05-14T21:24:21.937Z,2.30
2019-05-14T21:27:09.512Z,2.00
2019-05-14T21:29:59.018Z,2.50
2019-05-14T21:32:48.487Z,1.80
2019-05-14T21:35:39.127Z,1.47
2019-05-14T21:38:29.459Z,1.70
2019-05-14T21:41:20.458Z,2.03
2019-05-14T21:44:10.748Z,1.63
2019-05-14T21:47:00.546Z,2.20
2019-05-14T21:49:50.470Z,1.57
2019-05-14T21:52:42.283Z,1.53
2019-05-14T21:55:31.582Z,1.77
2019-05-14T21:58:20.988Z,1.70
2019-05-14T22:01:12.863Z,1.90
2019-05-14T22:04:03.973Z,1.60
2019-05-14T22:06:53.654Z,1.70
2019-05-14T22:09:43.728Z,1.47
2019-05-14T22:12:34.228Z,2.03
2019-05-14T22:15:23.792Z,1.50
2019-05-14T22:18:17.682Z,0.83
2019-05-14T22:21:04.580Z,1.27
2019-05-14T22:23:54.759Z,1.33
2019-05-14T22:26:44.543Z,1.40
2019-05-14T22:29:34.466Z,1.60
2019-05-14T22:32:24.703Z,1.30
2019-05-14T22:35:14.628Z,1.00
2019-05-14T22:38:04.702Z,1.80
2019-05-14T22:40:54.460Z,1.40
2019-05-14T22:43:45.233Z,1.10
2019-05-14T22:46:35.333Z,1.20
2019-05-14T22:49:28.349Z,1.23
2019-05-14T22:52:18.923Z,1.47
2019-05-14T22:55:09.315Z,1.17
2019-05-14T22:57:59.478Z,1.10
2019-05-14T23:01:01.874Z,1.13
2019-05-14T23:03:41.832Z,1.30
2019-05-14T23:06:31.743Z,0.90
2019-05-14T23:09:21.218Z,1.00
2019-05-14T23:12:12.348Z,1.10
2019-05-14T23:15:02.424Z,1.13
2019-05-14T23:17:51.968Z,1.13
2019-05-14T23:20:41.993Z,1.03
2019-05-14T23:23:32.227Z,1.27
2019-05-14T23:26:22.059Z,1.10
2019-05-14T23:29:12.063Z,0.83
2019-05-14T23:32:01.851Z,1.00
2019-05-14T23:34:51.972Z,0.90
2019-05-14T23:37:41.974Z,1.20
2019-05-14T23:40:32.064Z,0.97
2019-05-14T23:43:22.309Z,1.40
2019-05-14T23:46:12.343Z,0.67
2019-05-14T23:49:02.783Z,1.00
2019-05-14T23:51:52.248Z,1.10
2019-05-14T23:54:41.984Z,0.90
2019-05-14T23:57:32.187Z,1.33
