createdAt,value
2023-01-26T00:00:53.656Z,1.14
2023-01-26T00:04:52.747Z,1.16
2023-01-26T00:08:54.852Z,1.23
2023-01-26T00:12:44.561Z,1.08
2023-01-26T00:16:03.953Z,1.09
2023-01-26T00:20:20.820Z,1.08
2023-01-26T00:23:45.487Z,0.97
2023-01-26T00:27:43.837Z,0.98
2023-01-26T00:31:41.648Z,0.86
2023-01-26T00:36:00.155Z,0.91
2023-01-26T00:39:14.594Z,0.81
2023-01-26T00:43:11.474Z,0.87
2023-01-26T00:47:11.605Z,0.92
2023-01-26T00:51:32.766Z,0.94
2023-01-26T00:55:34.522Z,0.92
2023-01-26T00:59:32.221Z,0.94
2023-01-26T01:03:28.090Z,0.93
2023-01-26T01:07:24.705Z,0.96
2023-01-26T01:11:26.701Z,0.91
2023-01-26T01:15:22.367Z,0.93
2023-01-26T01:19:22.868Z,1.01
2023-01-26T01:23:19.633Z,0.99
2023-01-26T01:27:21.125Z,0.95
2023-01-26T01:30:54.330Z,0.94
2023-01-26T01:34:50.196Z,0.86
2023-01-26T01:44:29.037Z,0.92
2023-01-26T01:48:46.582Z,0.82
2023-01-26T02:02:30.124Z,1.24
2023-01-26T02:05:31.263Z,1.09
2023-01-26T02:09:51.754Z,1.08
2023-01-26T02:14:08.682Z,1.09
2023-01-26T02:17:43.982Z,1.05
2023-01-26T02:21:07.527Z,0.96
2023-01-26T02:25:19.525Z,0.99
2023-01-26T02:28:44.113Z,0.93
2023-01-26T02:32:38.852Z,0.97
2023-01-26T02:36:36.824Z,0.96
2023-01-26T02:51:12.601Z,1.28
2023-01-26T02:54:30.553Z,1.17
2023-01-26T02:58:27.557Z,1.08
2023-01-26T03:02:25.585Z,1.04
2023-01-26T03:06:23.630Z,1.07
2023-01-26T03:10:24.425Z,1.10
2023-01-26T03:14:41.513Z,1.01
2023-01-26T03:23:57.664Z,1.04
2023-01-26T03:28:06.362Z,1.02
2023-01-26T03:31:34.373Z,0.97
2023-01-26T03:46:17.264Z,1.37
2023-01-26T03:49:34.407Z,1.18
2023-01-26T03:53:50.467Z,1.09
2023-01-26T03:57:54.500Z,1.07
2023-01-26T04:02:10.076Z,0.97
2023-01-26T04:06:25.566Z,0.95
2023-01-26T04:21:10.496Z,1.35
2023-01-26T04:24:17.969Z,1.19
2023-01-26T04:28:20.151Z,1.21
2023-01-26T04:32:14.946Z,1.23
2023-01-26T04:36:12.560Z,1.14
2023-01-26T04:40:08.739Z,1.15
2023-01-26T04:44:06.750Z,1.09
2023-01-26T04:48:03.915Z,1.12
2023-01-26T04:52:00.071Z,1.17
2023-01-26T05:02:00.998Z,1.09
2023-01-26T05:16:25.445Z,1.43
2023-01-26T05:19:20.649Z,1.31
2023-01-26T05:23:39.814Z,1.33
2023-01-26T05:27:23.120Z,1.19
2023-01-26T05:30:33.963Z,1.11
2023-01-26T05:44:56.653Z,1.52
2023-01-26T05:47:54.776Z,1.30
2023-01-26T05:51:49.614Z,1.37
2023-01-26T05:55:44.501Z,1.27
2023-01-26T05:59:42.408Z,1.18
2023-01-26T06:03:39.180Z,1.07
2023-01-26T06:07:36.771Z,1.11
2023-01-26T06:11:34.873Z,1.26
2023-01-26T06:26:00.652Z,1.50
2023-01-26T06:39:55.214Z,1.49
2023-01-26T06:43:16.145Z,1.32
2023-01-26T06:58:39.778Z,1.45
2023-01-26T07:07:13.792Z,1.18
2023-01-26T07:11:15.183Z,1.13
2023-01-26T07:14:46.193Z,1.22
2023-01-26T07:18:47.992Z,1.22
2023-01-26T07:33:11.187Z,1.57
2023-01-26T07:36:11.375Z,1.39
2023-01-26T07:39:45.361Z,1.34
2023-01-26T07:43:22.452Z,1.29
2023-01-26T07:51:42.533Z,1.36
2023-01-26T09:43:40.878Z,2.11
2023-01-26T09:57:37.611Z,2.17
2023-01-26T10:00:47.672Z,1.99
2023-01-26T10:28:48.529Z,2.38
2023-01-26T10:31:58.108Z,2.31
2023-01-26T10:45:49.140Z,2.23
2023-01-26T10:50:06.966Z,2.11
2023-01-26T10:54:39.752Z,1.99
2023-01-26T13:40:28.976Z,1.90
2023-01-26T13:44:46.618Z,1.74
2023-01-26T13:59:53.303Z,1.99
2023-01-26T16:45:26.203Z,1.70
2023-01-26T17:27:57.005Z,1.38
2023-01-26T17:30:44.061Z,1.36
2023-01-26T17:33:30.514Z,1.42
2023-01-26T17:36:19.366Z,1.53
2023-01-26T17:39:06.094Z,1.44
2023-01-26T17:42:25.491Z,1.36
2023-01-26T17:45:12.144Z,1.33
2023-01-26T17:53:02.329Z,1.10
2023-01-26T19:29:37.243Z,1.38
2023-01-26T19:32:23.675Z,1.30
2023-01-26T19:39:31.626Z,1.12
2023-01-26T19:42:17.961Z,1.24
2023-01-26T19:53:54.619Z,1.10
2023-01-26T19:56:55.655Z,1.20
2023-01-26T21:11:02.489Z,1.43
2023-01-26T21:38:41.153Z,1.33
2023-01-26T21:41:56.560Z,1.20
2023-01-26T21:45:35.249Z,1.23
