createdAt,value
2022-12-23T00:00:43.486Z,80.40
2022-12-23T00:03:10.495Z,80.43
2022-12-23T00:05:41.368Z,80.47
2022-12-23T00:08:08.716Z,80.60
2022-12-23T00:10:39.482Z,80.27
2022-12-23T00:13:25.474Z,80.65
2022-12-23T00:16:03.449Z,80.54
2022-12-23T00:18:30.383Z,80.49
2022-12-23T00:21:08.336Z,80.53
2022-12-23T00:23:39.297Z,80.66
2022-12-23T00:26:06.539Z,80.45
2022-12-23T00:28:33.822Z,80.50
2022-12-23T00:31:08.629Z,80.52
2022-12-23T00:33:38.216Z,80.39
2022-12-23T00:36:15.650Z,80.45
2022-12-23T00:39:01.294Z,80.47
2022-12-23T00:41:46.880Z,80.65
2022-12-23T00:44:13.814Z,80.39
2022-12-23T00:46:40.739Z,80.39
2022-12-23T00:49:26.472Z,80.54
2022-12-23T00:51:53.407Z,80.45
2022-12-23T00:54:20.298Z,80.30
2022-12-23T00:56:47.144Z,80.29
2022-12-23T00:59:14.144Z,80.51
2022-12-23T01:02:00.144Z,80.54
2022-12-23T01:04:45.861Z,80.39
2022-12-23T01:07:12.869Z,80.38
2022-12-23T01:09:39.775Z,80.38
2022-12-23T01:12:07.439Z,80.55
2022-12-23T01:14:34.555Z,80.35
2022-12-23T01:17:01.646Z,80.44
2022-12-23T01:19:29.196Z,80.47
2022-12-23T01:21:57.099Z,80.40
2022-12-23T01:24:27.651Z,80.54
2022-12-23T01:26:54.777Z,80.51
2022-12-23T01:29:22.192Z,80.58
2022-12-23T01:31:50.370Z,80.54
2022-12-23T01:34:18.250Z,80.52
2022-12-23T01:36:45.504Z,80.41
2022-12-23T01:39:12.545Z,80.59
2022-12-23T01:41:57.996Z,80.43
2022-12-23T01:44:46.877Z,80.26
2022-12-23T01:47:24.139Z,80.56
2022-12-23T01:49:54.303Z,80.46
2022-12-23T01:52:21.669Z,80.62
2022-12-23T01:54:48.996Z,80.45
2022-12-23T01:57:16.004Z,80.39
2022-12-23T02:00:02.416Z,80.69
2022-12-23T02:02:55.455Z,80.39
2022-12-23T02:05:24.030Z,80.63
2022-12-23T02:08:12.154Z,80.60
2022-12-23T02:10:59.988Z,80.47
2022-12-23T02:14:30.084Z,80.67
2022-12-23T02:17:17.517Z,80.63
2022-12-23T02:20:09.609Z,80.44
2022-12-23T02:23:08.682Z,80.47
2022-12-23T02:25:53.724Z,80.69
2022-12-23T02:28:36.875Z,80.66
2022-12-23T02:31:16.079Z,80.59
2022-12-23T02:33:57.196Z,80.66
2022-12-23T02:36:47.207Z,80.44
2022-12-23T02:39:25.868Z,80.62
2022-12-23T02:42:37.714Z,80.40
2022-12-23T02:45:18.869Z,80.38
2022-12-23T02:47:59.747Z,80.42
2022-12-23T02:50:33.674Z,80.35
2022-12-23T02:53:08.069Z,80.41
2022-12-23T02:55:38.594Z,80.27
2022-12-23T02:58:11.328Z,80.47
2022-12-23T03:00:40.259Z,80.35
2022-12-23T03:03:07.300Z,80.46
2022-12-23T03:05:45.138Z,80.27
2022-12-23T03:08:19.197Z,80.52
2022-12-23T03:11:06.353Z,80.29
2022-12-23T03:13:47.549Z,80.51
2022-12-23T03:16:24.773Z,80.50
2022-12-23T03:19:01.917Z,80.47
2022-12-23T03:21:42.567Z,80.55
2022-12-23T03:24:34.408Z,80.67
2022-12-23T03:27:10.467Z,80.42
2022-12-23T03:30:08.493Z,80.35
2022-12-23T03:32:50.131Z,80.41
2022-12-23T03:35:21.639Z,80.36
2022-12-23T03:37:51.802Z,80.42
2022-12-23T03:40:35.164Z,80.38
2022-12-23T03:43:08.150Z,80.44
2022-12-23T03:45:43.496Z,80.51
2022-12-23T03:48:21.054Z,80.42
2022-12-23T03:50:52.767Z,80.55
2022-12-23T03:53:29.780Z,80.55
2022-12-23T03:56:02.507Z,80.36
2022-12-23T03:58:48.541Z,80.41
2022-12-23T04:01:43.343Z,80.77
2022-12-23T04:04:26.283Z,80.58
2022-12-23T04:07:21.391Z,80.58
2022-12-23T04:09:49.898Z,80.73
2022-12-23T04:12:17.417Z,80.50
2022-12-23T04:14:49.272Z,80.60
2022-12-23T04:17:19.811Z,80.68
2022-12-23T04:19:47.177Z,80.64
2022-12-23T04:22:15.969Z,80.64
2022-12-23T04:24:43.264Z,80.64
2022-12-23T04:27:13.620Z,80.55
2022-12-23T04:29:41.058Z,80.45
2022-12-23T04:32:09.957Z,80.41
2022-12-23T04:34:36.963Z,80.43
2022-12-23T04:37:03.923Z,80.65
2022-12-23T04:39:30.850Z,80.58
2022-12-23T04:41:57.723Z,80.59
2022-12-23T04:44:24.565Z,80.37
2022-12-23T04:46:51.487Z,80.50
2022-12-23T04:49:18.439Z,80.20
2022-12-23T04:51:45.872Z,80.42
2022-12-23T04:54:12.828Z,80.25
2022-12-23T04:56:40.144Z,80.49
2022-12-23T04:59:07.034Z,80.11
2022-12-23T05:01:34.052Z,80.03
2022-12-23T05:04:00.939Z,80.00
2022-12-23T05:06:27.925Z,80.00
2022-12-23T05:08:54.909Z,80.24
2022-12-23T05:11:21.852Z,79.99
2022-12-23T05:13:48.751Z,80.27
2022-12-23T05:16:15.640Z,80.23
2022-12-23T05:18:42.588Z,80.29
2022-12-23T05:21:09.481Z,80.14
2022-12-23T05:23:36.390Z,79.99
2022-12-23T05:26:03.373Z,80.09
2022-12-23T05:28:30.583Z,79.96
2022-12-23T05:31:03.570Z,80.27
2022-12-23T05:33:31.953Z,80.06
2022-12-23T05:35:59.363Z,80.12
2022-12-23T05:38:26.853Z,80.14
2022-12-23T05:40:53.878Z,80.22
2022-12-23T05:43:21.117Z,80.23
2022-12-23T05:45:48.937Z,80.08
2022-12-23T05:48:15.738Z,79.96
2022-12-23T05:50:42.635Z,80.01
2022-12-23T05:53:09.421Z,80.14
2022-12-23T05:55:36.528Z,80.21
2022-12-23T05:58:03.425Z,80.30
2022-12-23T06:00:30.246Z,80.16
2022-12-23T06:02:57.312Z,80.21
2022-12-23T06:05:24.304Z,80.29
2022-12-23T06:07:51.279Z,80.04
2022-12-23T06:10:18.209Z,80.10
2022-12-23T06:12:45.035Z,79.97
2022-12-23T06:15:11.935Z,80.15
2022-12-23T06:17:38.841Z,80.02
2022-12-23T06:20:06.395Z,80.14
2022-12-23T06:22:33.372Z,80.10
2022-12-23T06:25:00.155Z,79.98
2022-12-23T06:27:27.265Z,80.08
2022-12-23T06:29:54.054Z,80.01
2022-12-23T06:32:20.838Z,79.97
2022-12-23T06:34:49.720Z,80.07
2022-12-23T06:37:16.498Z,79.95
2022-12-23T06:39:43.243Z,79.91
2022-12-23T06:42:10.195Z,80.03
2022-12-23T06:44:36.922Z,79.74
2022-12-23T06:47:03.953Z,79.77
2022-12-23T06:49:30.757Z,79.88
2022-12-23T06:51:57.523Z,79.68
2022-12-23T06:54:24.260Z,79.71
2022-12-23T06:56:51.235Z,79.81
2022-12-23T06:59:17.999Z,79.57
2022-12-23T07:01:44.878Z,79.52
2022-12-23T07:04:11.670Z,79.72
2022-12-23T07:06:39.770Z,79.46
2022-12-23T07:09:07.450Z,79.71
2022-12-23T07:11:34.883Z,79.53
2022-12-23T07:14:01.666Z,79.49
2022-12-23T07:16:28.470Z,79.61
2022-12-23T07:18:55.277Z,79.37
2022-12-23T07:21:29.086Z,79.42
2022-12-23T07:23:56.759Z,79.32
2022-12-23T07:26:23.611Z,79.60
2022-12-23T07:28:50.362Z,79.56
2022-12-23T07:31:17.255Z,79.44
2022-12-23T07:33:44.363Z,79.51
2022-12-23T07:36:11.413Z,79.47
2022-12-23T07:38:38.265Z,79.48
2022-12-23T07:41:06.520Z,79.35
2022-12-23T07:43:33.421Z,79.49
2022-12-23T07:46:06.940Z,79.34
2022-12-23T07:48:33.838Z,79.30
2022-12-23T07:51:02.568Z,79.43
2022-12-23T07:53:29.888Z,79.38
2022-12-23T07:55:57.261Z,79.31
2022-12-23T07:58:25.052Z,79.28
2022-12-23T08:00:59.462Z,79.34
2022-12-23T08:03:26.445Z,79.47
2022-12-23T08:06:19.815Z,79.53
2022-12-23T08:08:47.208Z,79.35
2022-12-23T08:11:15.608Z,79.32
2022-12-23T08:13:44.990Z,79.44
2022-12-23T08:16:12.613Z,79.31
2022-12-23T08:18:41.728Z,79.39
2022-12-23T08:21:17.788Z,79.29
2022-12-23T08:23:45.496Z,79.49
2022-12-23T08:26:18.798Z,79.23
2022-12-23T08:28:46.755Z,79.37
2022-12-23T08:31:17.984Z,79.19
2022-12-23T08:33:48.410Z,79.43
2022-12-23T08:36:23.336Z,79.57
2022-12-23T08:38:53.190Z,79.50
2022-12-23T08:41:23.694Z,79.53
2022-12-23T08:43:51.440Z,79.28
2022-12-23T08:46:18.355Z,79.28
2022-12-23T08:48:49.480Z,79.43
2022-12-23T08:51:18.764Z,79.28
2022-12-23T08:53:46.821Z,79.23
2022-12-23T08:56:17.141Z,79.55
2022-12-23T08:58:46.894Z,79.43
2022-12-23T09:01:15.735Z,79.39
2022-12-23T09:03:43.236Z,79.45
2022-12-23T09:06:26.531Z,79.47
2022-12-23T09:08:56.510Z,79.54
2022-12-23T09:11:25.656Z,79.66
2022-12-23T09:13:52.915Z,79.59
2022-12-23T09:16:20.403Z,79.53
2022-12-23T09:18:47.244Z,79.42
2022-12-23T09:21:18.173Z,79.59
2022-12-23T09:23:45.437Z,79.62
2022-12-23T09:26:27.860Z,79.35
2022-12-23T09:28:56.026Z,79.34
2022-12-23T09:31:29.055Z,79.38
2022-12-23T09:33:59.584Z,79.47
2022-12-23T09:36:27.501Z,79.45
2022-12-23T09:38:56.364Z,79.44
2022-12-23T09:42:01.773Z,79.23
2022-12-23T09:44:49.539Z,79.27
2022-12-23T09:47:21.346Z,79.06
2022-12-23T09:49:58.265Z,79.11
2022-12-23T09:52:33.624Z,79.14
2022-12-23T09:55:00.986Z,79.12
2022-12-23T09:58:01.203Z,79.07
2022-12-23T10:00:39.766Z,79.05
2022-12-23T10:03:19.301Z,79.07
2022-12-23T10:06:11.172Z,78.99
2022-12-23T10:08:42.261Z,78.83
2022-12-23T10:11:25.981Z,78.90
2022-12-23T10:14:24.638Z,78.73
2022-12-23T10:17:15.933Z,78.81
2022-12-23T10:19:46.289Z,78.66
2022-12-23T10:22:20.585Z,78.79
2022-12-23T10:24:49.417Z,78.86
2022-12-23T10:27:29.854Z,79.04
2022-12-23T10:30:13.923Z,78.92
2022-12-23T10:33:18.367Z,78.77
2022-12-23T10:36:10.157Z,78.86
2022-12-23T10:38:48.112Z,78.84
2022-12-23T10:41:31.694Z,78.71
2022-12-23T10:44:37.935Z,78.73
2022-12-23T10:47:28.170Z,78.35
2022-12-23T10:50:19.959Z,78.37
2022-12-23T10:52:49.171Z,78.20
2022-12-23T10:55:27.305Z,78.12
2022-12-23T10:58:14.715Z,77.96
2022-12-23T11:00:47.904Z,77.95
2022-12-23T11:03:30.007Z,78.10
2022-12-23T11:05:58.865Z,78.03
2022-12-23T11:08:31.614Z,77.89
2022-12-23T11:11:01.727Z,78.01
2022-12-23T11:13:33.857Z,77.95
2022-12-23T11:16:19.691Z,77.66
2022-12-23T11:18:58.114Z,77.71
2022-12-23T11:21:25.867Z,77.62
2022-12-23T11:24:09.556Z,77.82
2022-12-23T11:26:36.988Z,77.51
2022-12-23T11:29:12.638Z,77.47
2022-12-23T11:31:45.083Z,77.48
2022-12-23T11:34:18.972Z,77.31
2022-12-23T11:37:03.363Z,77.50
2022-12-23T11:39:36.962Z,77.58
2022-12-23T11:42:18.012Z,77.59
2022-12-23T11:44:49.016Z,77.53
2022-12-23T11:47:22.699Z,77.40
2022-12-23T11:49:58.526Z,77.53
2022-12-23T11:52:32.828Z,77.53
2022-12-23T11:55:02.040Z,77.57
2022-12-23T11:57:46.419Z,77.47
2022-12-23T12:00:28.351Z,77.32
2022-12-23T12:02:59.002Z,77.39
2022-12-23T12:05:30.141Z,77.34
2022-12-23T12:08:04.018Z,77.56
2022-12-23T12:10:35.379Z,77.41
2022-12-23T12:13:05.805Z,77.53
2022-12-23T12:15:41.064Z,77.58
2022-12-23T12:18:13.492Z,77.20
2022-12-23T12:20:53.685Z,77.49
2022-12-23T12:23:40.942Z,77.42
2022-12-23T12:26:17.270Z,77.51
2022-12-23T12:28:48.396Z,77.69
2022-12-23T12:31:28.005Z,77.52
2022-12-23T12:34:03.911Z,77.73
2022-12-23T12:36:43.946Z,77.43
2022-12-23T12:39:21.127Z,77.46
2022-12-23T12:42:05.031Z,77.44
2022-12-23T12:45:01.000Z,77.73
2022-12-23T12:48:13.033Z,77.46
2022-12-23T12:50:58.547Z,77.60
2022-12-23T12:53:30.278Z,77.78
2022-12-23T12:56:06.109Z,77.78
2022-12-23T12:58:34.922Z,77.88
2022-12-23T13:01:36.974Z,77.68
2022-12-23T13:04:30.925Z,77.73
2022-12-23T13:07:20.644Z,77.65
2022-12-23T13:10:02.096Z,77.91
2022-12-23T13:12:36.209Z,77.91
2022-12-23T13:15:15.202Z,78.07
2022-12-23T13:18:08.042Z,77.97
2022-12-23T13:20:57.429Z,77.80
2022-12-23T13:23:44.864Z,77.92
2022-12-23T13:26:32.700Z,77.87
2022-12-23T13:29:31.018Z,77.79
2022-12-23T13:32:17.159Z,77.98
2022-12-23T13:35:12.563Z,77.91
2022-12-23T13:38:05.358Z,78.00
2022-12-23T13:41:03.277Z,77.94
2022-12-23T13:43:42.841Z,77.92
2022-12-23T13:46:23.082Z,77.77
2022-12-23T13:49:17.496Z,78.00
2022-12-23T13:51:53.413Z,77.89
2022-12-23T13:54:33.850Z,77.99
2022-12-23T13:57:20.643Z,77.98
2022-12-23T14:00:06.304Z,77.88
2022-12-23T14:03:17.251Z,77.92
2022-12-23T14:05:54.337Z,77.96
2022-12-23T14:08:27.449Z,77.92
2022-12-23T14:11:12.396Z,77.83
2022-12-23T14:13:52.925Z,78.04
2022-12-23T14:17:07.784Z,77.98
2022-12-23T14:19:52.429Z,77.61
2022-12-23T14:22:58.976Z,77.83
2022-12-23T14:25:33.814Z,77.68
2022-12-23T14:28:19.671Z,77.75
2022-12-23T14:30:47.093Z,77.91
2022-12-23T14:33:18.585Z,77.85
2022-12-23T14:35:46.314Z,77.82
2022-12-23T14:38:15.783Z,77.81
2022-12-23T14:40:42.524Z,77.76
2022-12-23T14:43:33.008Z,77.89
2022-12-23T14:46:05.316Z,77.73
2022-12-23T14:48:44.559Z,77.76
2022-12-23T14:51:14.178Z,77.68
2022-12-23T14:53:53.910Z,77.63
2022-12-23T14:56:27.362Z,77.59
2022-12-23T14:59:12.558Z,77.44
2022-12-23T15:01:54.261Z,77.59
2022-12-23T15:04:23.868Z,77.43
2022-12-23T15:06:58.935Z,77.52
2022-12-23T15:09:40.209Z,77.54
2022-12-23T15:12:18.780Z,77.55
2022-12-23T15:14:52.132Z,77.36
2022-12-23T15:17:31.120Z,77.42
2022-12-23T15:20:14.101Z,77.42
2022-12-23T15:22:43.778Z,77.61
2022-12-23T15:25:27.643Z,77.41
2022-12-23T15:28:01.483Z,77.52
2022-12-23T15:30:34.071Z,77.48
2022-12-23T15:33:11.944Z,77.38
2022-12-23T15:35:52.467Z,77.54
2022-12-23T15:38:21.314Z,77.68
2022-12-23T15:41:18.839Z,77.57
2022-12-23T15:43:45.789Z,77.79
2022-12-23T15:46:28.679Z,77.69
2022-12-23T15:48:56.779Z,77.70
2022-12-23T15:54:31.441Z,77.86
2022-12-23T15:57:00.423Z,77.76
2022-12-23T15:59:31.912Z,77.77
2022-12-23T16:01:59.027Z,77.72
2022-12-23T16:04:29.483Z,77.77
2022-12-23T16:06:56.588Z,77.60
2022-12-23T16:09:32.233Z,77.82
2022-12-23T16:12:22.971Z,77.65
2022-12-23T16:14:55.972Z,77.65
2022-12-23T16:17:34.766Z,77.63
2022-12-23T16:20:42.010Z,77.72
2022-12-23T16:23:11.053Z,77.87
2022-12-23T16:25:38.726Z,77.73
2022-12-23T16:28:21.777Z,78.03
2022-12-23T16:30:52.392Z,77.77
2022-12-23T16:33:37.319Z,78.17
2022-12-23T16:36:25.274Z,78.18
2022-12-23T16:39:19.049Z,77.94
2022-12-23T16:41:45.871Z,78.06
2022-12-23T16:44:12.652Z,77.90
2022-12-23T16:46:43.978Z,78.01
2022-12-23T16:49:16.362Z,78.12
2022-12-23T16:51:43.255Z,77.95
2022-12-23T16:54:14.805Z,77.86
2022-12-23T16:56:41.656Z,77.99
2022-12-23T16:59:09.952Z,78.06
2022-12-23T17:01:39.623Z,78.14
2022-12-23T17:04:07.415Z,78.12
2022-12-23T17:06:36.064Z,78.00
2022-12-23T17:09:04.340Z,78.01
2022-12-23T17:11:40.207Z,78.01
2022-12-23T17:14:15.545Z,77.99
2022-12-23T17:16:43.335Z,77.92
2022-12-23T17:19:10.138Z,78.10
2022-12-23T17:21:39.158Z,78.07
2022-12-23T17:24:26.249Z,77.99
2022-12-23T17:26:54.403Z,78.05
2022-12-23T17:29:21.209Z,77.83
2022-12-23T17:31:48.779Z,78.10
2022-12-23T17:34:21.561Z,78.00
2022-12-23T17:36:50.578Z,78.03
2022-12-23T17:39:18.826Z,78.03
2022-12-23T17:41:46.008Z,77.81
2022-12-23T17:44:17.487Z,77.88
2022-12-23T17:46:45.850Z,77.96
2022-12-23T17:49:12.765Z,77.75
2022-12-23T17:51:40.531Z,77.76
2022-12-23T17:54:10.224Z,77.81
2022-12-23T17:56:37.003Z,77.79
2022-12-23T17:59:04.104Z,77.82
2022-12-23T18:01:32.250Z,77.96
2022-12-23T18:03:59.991Z,77.64
2022-12-23T18:06:28.940Z,77.87
2022-12-23T18:08:58.923Z,77.90
2022-12-23T18:11:39.062Z,77.83
2022-12-23T18:14:13.141Z,77.90
2022-12-23T18:16:40.186Z,77.91
2022-12-23T18:19:16.617Z,77.74
2022-12-23T18:21:43.485Z,78.05
2022-12-23T18:24:10.900Z,78.03
2022-12-23T18:26:38.084Z,77.85
2022-12-23T18:29:05.235Z,77.83
2022-12-23T18:31:32.772Z,77.84
2022-12-23T18:34:00.350Z,77.90
2022-12-23T18:36:35.855Z,78.05
2022-12-23T18:39:02.657Z,77.87
2022-12-23T18:41:29.396Z,77.92
2022-12-23T18:43:56.826Z,77.70
2022-12-23T18:46:23.720Z,77.78
2022-12-23T18:48:51.719Z,77.77
2022-12-23T18:51:20.950Z,78.00
2022-12-23T18:53:48.675Z,77.86
2022-12-23T18:56:17.599Z,77.99
2022-12-23T18:58:44.323Z,77.86
2022-12-23T19:01:15.524Z,77.95
2022-12-23T19:03:43.163Z,78.09
2022-12-23T19:06:13.561Z,78.11
2022-12-23T19:08:41.495Z,78.06
2022-12-23T19:11:13.947Z,78.21
2022-12-23T19:13:41.305Z,78.23
2022-12-23T19:16:11.586Z,78.40
2022-12-23T19:18:38.886Z,78.15
2022-12-23T19:21:05.977Z,78.31
2022-12-23T19:23:33.231Z,78.27
2022-12-23T19:26:00.036Z,78.18
2022-12-23T19:28:27.219Z,78.12
2022-12-23T19:30:54.031Z,78.11
2022-12-23T19:33:20.804Z,78.18
2022-12-23T19:35:47.559Z,78.27
2022-12-23T19:38:14.329Z,78.30
2022-12-23T19:40:41.237Z,78.27
2022-12-23T19:43:08.239Z,78.32
2022-12-23T19:45:35.000Z,78.23
2022-12-23T19:48:01.789Z,78.29
2022-12-23T19:50:30.380Z,78.28
2022-12-23T19:52:57.557Z,78.28
2022-12-23T19:55:24.308Z,78.35
2022-12-23T19:57:52.342Z,78.23
2022-12-23T20:00:19.277Z,78.37
2022-12-23T20:02:46.287Z,78.20
2022-12-23T20:05:13.164Z,78.27
2022-12-23T20:07:39.984Z,78.25
2022-12-23T20:10:07.542Z,78.29
2022-12-23T20:12:34.354Z,78.14
2022-12-23T20:15:01.181Z,78.25
2022-12-23T20:17:27.928Z,78.19
2022-12-23T20:19:54.669Z,78.08
2022-12-23T20:22:21.667Z,78.22
2022-12-23T20:24:48.674Z,78.12
2022-12-23T20:27:16.250Z,78.30
2022-12-23T20:29:43.719Z,78.46
2022-12-23T20:32:10.734Z,78.53
2022-12-23T20:34:40.010Z,78.56
2022-12-23T20:37:07.669Z,78.46
2022-12-23T20:39:35.262Z,78.83
2022-12-23T20:42:02.130Z,78.70
2022-12-23T20:44:37.502Z,78.85
2022-12-23T20:47:07.905Z,78.96
2022-12-23T20:49:34.685Z,79.22
2022-12-23T20:52:01.897Z,79.10
2022-12-23T20:54:33.281Z,79.25
2022-12-23T20:57:02.437Z,79.35
2022-12-23T20:59:29.545Z,79.09
2022-12-23T21:01:58.940Z,79.04
2022-12-23T21:04:25.897Z,79.11
2022-12-23T21:06:52.732Z,79.31
2022-12-23T21:09:19.479Z,79.48
2022-12-23T21:11:47.406Z,79.63
2022-12-23T21:14:15.287Z,79.34
2022-12-23T21:16:43.130Z,79.51
2022-12-23T21:19:17.230Z,79.45
2022-12-23T21:21:44.543Z,79.55
2022-12-23T21:24:11.793Z,79.62
2022-12-23T21:26:38.888Z,79.64
2022-12-23T21:29:07.255Z,79.56
2022-12-23T21:31:36.699Z,79.35
2022-12-23T21:34:03.795Z,79.36
2022-12-23T21:36:33.909Z,79.53
2022-12-23T21:39:01.180Z,79.40
2022-12-23T21:41:31.036Z,79.41
2022-12-23T21:43:59.477Z,79.42
2022-12-23T21:46:27.650Z,79.56
2022-12-23T21:48:56.464Z,79.41
2022-12-23T21:51:26.530Z,79.51
2022-12-23T21:53:55.521Z,79.53
2022-12-23T21:56:28.086Z,79.55
2022-12-23T21:58:56.626Z,79.41
2022-12-23T22:01:23.574Z,79.35
2022-12-23T22:03:51.317Z,79.31
2022-12-23T22:06:24.937Z,79.20
2022-12-23T22:08:52.709Z,79.03
2022-12-23T22:11:25.678Z,78.93
2022-12-23T22:13:52.790Z,78.79
2022-12-23T22:16:22.734Z,78.81
2022-12-23T22:18:50.649Z,78.74
2022-12-23T22:21:20.373Z,78.38
2022-12-23T22:23:47.846Z,78.24
2022-12-23T22:26:24.780Z,78.28
2022-12-23T22:28:53.949Z,78.08
2022-12-23T22:31:44.324Z,77.83
2022-12-23T22:34:14.995Z,77.78
2022-12-23T22:36:42.030Z,77.64
2022-12-23T22:39:19.470Z,77.59
2022-12-23T22:41:47.427Z,77.45
2022-12-23T22:44:15.197Z,77.42
2022-12-23T22:46:42.607Z,77.13
2022-12-23T22:49:13.942Z,77.14
2022-12-23T22:51:41.781Z,77.06
2022-12-23T22:54:09.189Z,77.12
2022-12-23T22:56:36.466Z,77.22
2022-12-23T22:59:04.958Z,77.21
2022-12-23T23:01:34.519Z,77.17
2022-12-23T23:04:03.198Z,77.05
2022-12-23T23:06:35.130Z,77.11
2022-12-23T23:09:02.209Z,76.85
2022-12-23T23:11:29.615Z,77.02
2022-12-23T23:13:57.285Z,76.65
2022-12-23T23:16:25.223Z,76.94
2022-12-23T23:18:53.016Z,76.91
2022-12-23T23:21:20.531Z,76.92
2022-12-23T23:23:47.914Z,76.71
2022-12-23T23:26:15.254Z,76.77
2022-12-23T23:28:42.339Z,77.01
2022-12-23T23:31:40.626Z,76.93
2022-12-23T23:33:58.061Z,76.81
2022-12-23T23:36:25.179Z,76.58
2022-12-23T23:38:52.105Z,76.71
2022-12-23T23:41:23.221Z,76.80
2022-12-23T23:43:51.593Z,76.53
2022-12-23T23:46:18.551Z,76.57
2022-12-23T23:48:45.492Z,76.31
2022-12-23T23:51:12.936Z,76.40
2022-12-23T23:53:40.683Z,76.31
2022-12-23T23:56:08.822Z,76.36
2022-12-23T23:58:36.732Z,76.37
