createdAt,value
2023-04-25T00:02:33.164Z,9.18
2023-04-25T00:06:59.048Z,9.67
2023-04-25T00:11:24.642Z,10.10
2023-04-25T00:15:49.343Z,7.40
2023-04-25T00:20:14.435Z,9.63
2023-04-25T00:24:40.072Z,7.97
2023-04-25T00:29:04.500Z,8.15
2023-04-25T00:33:28.520Z,9.60
2023-04-25T00:37:52.775Z,8.80
2023-04-25T00:42:19.126Z,8.60
2023-04-25T00:46:45.755Z,9.02
2023-04-25T00:51:09.776Z,8.73
2023-04-25T00:55:35.697Z,9.05
2023-04-25T01:00:02.449Z,10.07
2023-04-25T01:04:27.053Z,8.68
2023-04-25T01:08:51.349Z,10.43
2023-04-25T01:13:15.505Z,11.23
2023-04-25T01:17:42.374Z,8.18
2023-04-25T01:22:07.874Z,9.60
2023-04-25T01:26:32.249Z,11.02
2023-04-25T01:30:56.998Z,11.07
2023-04-25T01:35:21.463Z,9.93
2023-04-25T01:39:47.048Z,9.75
2023-04-25T01:44:11.137Z,10.00
2023-04-25T01:48:35.713Z,10.35
2023-04-25T01:52:59.601Z,8.33
2023-04-25T01:57:25.763Z,10.18
2023-04-25T02:01:50.801Z,9.48
2023-04-25T02:06:22.661Z,8.70
2023-04-25T02:10:49.748Z,7.50
2023-04-25T02:15:17.728Z,8.43
2023-04-25T02:19:55.438Z,10.60
2023-04-25T02:24:19.501Z,9.00
2023-04-25T02:28:43.712Z,9.27
2023-04-25T02:33:09.127Z,9.38
2023-04-25T02:37:34.674Z,10.60
2023-04-25T02:41:58.900Z,9.75
2023-04-25T02:46:32.041Z,10.05
2023-04-25T02:51:03.710Z,8.37
2023-04-25T02:55:28.504Z,10.52
2023-04-25T02:59:54.378Z,10.60
2023-04-25T03:04:20.263Z,11.53
2023-04-25T03:08:46.411Z,11.75
2023-04-25T03:13:10.428Z,9.70
2023-04-25T03:17:35.345Z,9.60
2023-04-25T03:21:59.425Z,9.87
2023-04-25T03:26:25.600Z,10.95
2023-04-25T03:30:49.830Z,10.20
2023-04-25T03:35:15.706Z,9.97
2023-04-25T03:39:39.878Z,10.32
2023-04-25T03:44:06.410Z,7.88
2023-04-25T03:48:30.963Z,10.27
2023-04-25T03:52:50.280Z,9.43
2023-04-25T03:57:14.280Z,11.15
2023-04-25T04:01:42.314Z,11.20
2023-04-25T04:06:07.784Z,9.67
2023-04-25T04:10:36.309Z,12.35
2023-04-25T04:15:00.667Z,11.20
2023-04-25T04:19:26.436Z,11.40
2023-04-25T04:24:03.576Z,11.25
2023-04-25T04:28:37.168Z,11.18
2023-04-25T04:33:13.182Z,11.17
2023-04-25T04:37:39.916Z,9.10
2023-04-25T04:42:06.095Z,10.65
2023-04-25T04:47:02.919Z,8.82
2023-04-25T04:51:38.301Z,9.40
2023-04-25T04:56:14.119Z,10.43
2023-04-25T05:00:57.111Z,9.95
2023-04-25T05:05:33.324Z,9.53
2023-04-25T05:10:29.539Z,11.18
2023-04-25T05:14:54.925Z,9.85
2023-04-25T05:19:37.693Z,9.73
2023-04-25T05:24:19.985Z,8.63
2023-04-25T05:29:02.347Z,8.27
2023-04-25T05:33:46.575Z,10.95
2023-04-25T05:38:11.312Z,8.83
2023-04-25T05:42:58.402Z,10.90
2023-04-25T05:47:51.386Z,7.97
2023-04-25T05:52:21.728Z,9.33
2023-04-25T05:56:53.617Z,9.95
2023-04-25T06:01:17.789Z,8.38
2023-04-25T06:05:42.428Z,9.47
2023-04-25T06:10:10.294Z,9.68
2023-04-25T06:14:36.026Z,9.10
2023-04-25T06:18:59.976Z,10.77
2023-04-25T06:23:24.073Z,10.37
2023-04-25T06:28:01.475Z,7.60
2023-04-25T06:32:28.081Z,8.90
2023-04-25T06:36:53.439Z,8.77
2023-04-25T06:41:18.668Z,10.57
2023-04-25T06:45:46.322Z,7.65
2023-04-25T06:50:12.480Z,8.17
2023-04-25T06:54:37.488Z,9.75
2023-04-25T06:59:15.116Z,8.85
2023-04-25T07:03:42.612Z,8.52
2023-04-25T07:08:12.713Z,9.47
2023-04-25T07:12:36.771Z,9.02
2023-04-25T07:17:00.922Z,7.90
2023-04-25T07:21:28.534Z,8.23
2023-04-25T07:25:53.511Z,8.77
2023-04-25T07:30:20.149Z,9.25
2023-04-25T07:34:44.103Z,10.93
2023-04-25T07:39:10.964Z,8.50
2023-04-25T07:43:35.975Z,10.10
2023-04-25T07:48:01.386Z,10.88
2023-04-25T07:52:27.698Z,8.47
2023-04-25T07:57:01.645Z,10.98
2023-04-25T08:01:28.053Z,11.73
2023-04-25T08:05:56.757Z,11.57
2023-04-25T08:10:24.090Z,7.93
2023-04-25T08:14:49.777Z,7.75
2023-04-25T08:19:14.022Z,7.10
2023-04-25T08:23:38.061Z,10.13
2023-04-25T08:28:08.809Z,8.68
2023-04-25T08:32:35.433Z,5.90
2023-04-25T08:37:20.792Z,7.37
2023-04-25T08:41:53.717Z,6.88
2023-04-25T08:46:21.250Z,7.15
2023-04-25T08:51:17.783Z,10.07
2023-04-25T08:55:44.534Z,9.73
2023-04-25T09:00:10.125Z,10.15
2023-04-25T09:04:37.932Z,8.87
2023-04-25T09:09:07.411Z,7.88
2023-04-25T09:13:31.720Z,9.20
2023-04-25T09:18:29.969Z,7.18
2023-04-25T09:23:08.234Z,8.37
2023-04-25T09:27:36.688Z,10.05
2023-04-25T09:32:17.621Z,7.88
2023-04-25T09:36:43.095Z,7.20
2023-04-25T09:41:26.422Z,8.38
2023-04-25T09:45:59.946Z,9.07
2023-04-25T09:50:25.993Z,8.77
2023-04-25T09:54:59.565Z,10.35
2023-04-25T09:59:32.789Z,8.73
2023-04-25T10:04:00.548Z,9.40
2023-04-25T10:08:57.060Z,10.43
2023-04-25T10:13:21.914Z,10.52
2023-04-25T10:17:46.971Z,12.10
2023-04-25T10:22:17.493Z,10.17
2023-04-25T10:26:42.282Z,10.98
2023-04-25T10:31:09.883Z,11.70
2023-04-25T10:35:36.350Z,10.57
2023-04-25T10:40:11.959Z,10.32
2023-04-25T10:44:38.855Z,10.15
2023-04-25T10:49:04.423Z,10.65
2023-04-25T10:53:35.565Z,10.33
2023-04-25T10:58:02.626Z,11.48
2023-04-25T11:02:29.402Z,8.20
2023-04-25T11:07:06.948Z,12.13
2023-04-25T11:11:32.286Z,12.02
2023-04-25T11:16:07.075Z,11.43
2023-04-25T11:20:37.298Z,14.30
2023-04-25T11:25:07.491Z,10.48
2023-04-25T11:29:32.802Z,12.20
2023-04-25T11:33:59.695Z,10.98
2023-04-25T11:38:25.259Z,11.37
2023-04-25T11:42:50.032Z,10.30
2023-04-25T11:47:14.372Z,9.27
2023-04-25T11:51:42.695Z,11.40
2023-04-25T11:56:12.298Z,10.88
2023-04-25T12:00:36.831Z,10.00
2023-04-25T12:05:15.852Z,7.30
2023-04-25T12:09:54.341Z,9.65
2023-04-25T12:14:28.054Z,9.60
2023-04-25T12:18:54.822Z,6.82
2023-04-25T12:23:18.797Z,8.50
2023-04-25T12:27:45.028Z,9.55
2023-04-25T12:32:09.136Z,7.57
2023-04-25T12:36:33.644Z,10.50
2023-04-25T12:40:58.258Z,9.98
2023-04-25T12:45:24.361Z,7.75
2023-04-25T12:49:48.404Z,8.07
2023-04-25T12:54:12.446Z,9.82
2023-04-25T12:58:36.642Z,6.90
2023-04-25T13:03:02.245Z,5.65
2023-04-25T13:07:26.413Z,6.50
2023-04-25T13:11:50.225Z,7.30
2023-04-25T13:16:15.177Z,4.38
2023-04-25T13:20:40.754Z,4.53
2023-04-25T13:25:05.035Z,4.90
2023-04-25T13:29:29.312Z,6.97
2023-04-25T13:33:53.788Z,6.50
2023-04-25T13:38:19.590Z,4.28
2023-04-25T13:42:45.293Z,6.35
2023-04-25T13:47:09.421Z,7.00
2023-04-25T13:51:34.070Z,9.17
2023-04-25T13:55:59.493Z,8.68
2023-04-25T14:00:23.602Z,6.88
2023-04-25T14:04:47.889Z,6.97
2023-04-25T14:09:14.220Z,8.45
2023-04-25T14:13:39.716Z,6.55
2023-04-25T14:18:04.286Z,6.77
2023-04-25T14:22:28.197Z,6.30
2023-04-25T14:26:53.336Z,6.35
2023-04-25T14:31:18.709Z,4.80
2023-04-25T14:35:42.907Z,6.30
2023-04-25T14:40:09.106Z,6.07
2023-04-25T14:44:32.939Z,4.82
2023-04-25T14:48:58.486Z,5.77
2023-04-25T14:53:22.645Z,5.82
2023-04-25T14:57:46.905Z,6.43
2023-04-25T15:02:12.177Z,5.90
2023-04-25T15:06:37.659Z,5.40
2023-04-25T15:11:01.696Z,7.38
2023-04-25T15:15:27.063Z,6.05
2023-04-25T15:19:55.834Z,6.63
2023-04-25T15:24:23.432Z,8.73
2023-04-25T15:28:47.558Z,5.03
2023-04-25T15:33:16.152Z,7.37
2023-04-25T15:37:40.280Z,5.43
2023-04-25T15:42:05.845Z,6.65
2023-04-25T15:46:31.331Z,5.60
2023-04-25T15:50:55.349Z,5.32
2023-04-25T15:55:21.163Z,6.53
2023-04-25T15:59:46.408Z,7.40
2023-04-25T16:04:10.515Z,5.90
2023-04-25T16:08:35.900Z,6.85
2023-04-25T16:13:00.048Z,11.60
2023-04-25T16:17:25.531Z,9.20
2023-04-25T16:21:49.802Z,5.10
2023-04-25T16:26:13.776Z,7.03
2023-04-25T16:30:37.557Z,5.37
2023-04-25T16:35:03.272Z,6.53
2023-04-25T16:39:27.592Z,7.13
2023-04-25T16:43:51.769Z,6.57
2023-04-25T16:48:16.383Z,6.20
2023-04-25T16:52:44.147Z,5.90
2023-04-25T16:57:11.118Z,6.28
2023-04-25T17:01:35.145Z,5.67
2023-04-25T17:06:01.198Z,6.65
2023-04-25T17:10:27.377Z,5.72
2023-04-25T17:14:54.526Z,7.40
2023-04-25T17:19:21.570Z,5.93
2023-04-25T17:23:46.620Z,5.78
2023-04-25T17:28:13.012Z,5.15
2023-04-25T17:32:37.072Z,6.80
2023-04-25T17:37:01.075Z,6.47
2023-04-25T17:41:28.290Z,5.15
2023-04-25T17:46:02.874Z,5.10
2023-04-25T17:50:27.441Z,8.45
2023-04-25T17:54:51.635Z,7.13
2023-04-25T17:59:16.108Z,5.50
2023-04-25T18:03:45.336Z,5.03
2023-04-25T18:08:09.574Z,5.40
2023-04-25T18:12:34.442Z,4.90
2023-04-25T18:16:58.660Z,5.63
2023-04-25T18:21:24.683Z,6.30
2023-04-25T18:25:51.939Z,4.47
2023-04-25T18:30:16.014Z,4.90
2023-04-25T18:34:41.733Z,4.95
2023-04-25T18:39:19.429Z,5.30
2023-04-25T18:43:46.211Z,5.00
2023-04-25T18:48:10.251Z,6.07
2023-04-25T18:52:36.531Z,4.95
2023-04-25T18:57:03.283Z,6.25
2023-04-25T19:01:28.055Z,5.27
2023-04-25T19:05:52.335Z,5.28
2023-04-25T19:10:16.519Z,4.43
2023-04-25T19:14:42.993Z,4.77
2023-04-25T19:19:08.726Z,4.90
2023-04-25T19:23:32.583Z,6.60
2023-04-25T19:27:57.397Z,4.33
2023-04-25T19:32:22.788Z,4.40
2023-04-25T19:36:46.829Z,3.78
2023-04-25T19:41:11.926Z,4.95
2023-04-25T19:45:36.598Z,4.43
2023-04-25T19:50:02.392Z,4.85
2023-04-25T19:54:26.535Z,4.00
2023-04-25T19:58:51.066Z,5.07
2023-04-25T20:03:16.578Z,7.05
2023-04-25T20:07:44.775Z,5.55
2023-04-25T20:12:11.622Z,5.30
2023-04-25T20:16:36.453Z,4.63
2023-04-25T20:21:02.333Z,5.47
2023-04-25T20:25:27.768Z,4.78
2023-04-25T20:29:54.448Z,6.90
2023-04-25T20:34:20.468Z,6.15
2023-04-25T20:38:48.060Z,5.78
2023-04-25T20:43:14.362Z,6.57
2023-04-25T20:47:38.539Z,5.80
2023-04-25T20:52:02.845Z,5.05
2023-04-25T20:56:28.232Z,5.87
2023-04-25T21:00:57.224Z,4.97
2023-04-25T21:05:22.315Z,5.22
2023-04-25T21:09:47.228Z,6.18
2023-04-25T21:14:11.585Z,4.87
2023-04-25T21:18:36.926Z,5.75
2023-04-25T21:23:01.074Z,8.57
2023-04-25T21:27:25.509Z,6.30
2023-04-25T21:31:51.588Z,5.60
2023-04-25T21:36:17.649Z,4.78
2023-04-25T21:40:41.736Z,6.67
2023-04-25T21:45:08.068Z,5.15
2023-04-25T21:49:33.129Z,5.05
2023-04-25T21:54:05.086Z,5.85
2023-04-25T21:58:29.058Z,6.03
2023-04-25T22:02:54.126Z,5.50
2023-04-25T22:07:18.570Z,6.28
2023-04-25T22:11:44.084Z,7.03
2023-04-25T22:16:12.049Z,5.43
2023-04-25T22:20:36.856Z,6.43
2023-04-25T22:25:01.464Z,6.43
2023-04-25T22:29:27.481Z,6.75
2023-04-25T22:33:51.499Z,5.63
2023-04-25T22:38:15.338Z,6.28
2023-04-25T22:42:40.909Z,4.77
2023-04-25T22:47:06.271Z,7.13
2023-04-25T22:51:31.057Z,5.45
2023-04-25T22:55:57.333Z,6.37
2023-04-25T23:00:21.920Z,5.70
2023-04-25T23:04:47.659Z,5.80
2023-04-25T23:09:12.651Z,7.03
2023-04-25T23:13:37.275Z,6.60
2023-04-25T23:18:01.156Z,6.20
2023-04-25T23:22:26.842Z,7.18
2023-04-25T23:26:50.800Z,7.63
2023-04-25T23:31:14.906Z,6.45
2023-04-25T23:35:38.804Z,8.15
2023-04-25T23:40:08.380Z,6.43
2023-04-25T23:44:32.551Z,7.03
2023-04-25T23:48:56.480Z,6.55
2023-04-25T23:53:20.449Z,6.23
2023-04-25T23:57:45.778Z,5.10
