createdAt,value
2023-04-25T00:02:25.980Z,99532.41
2023-04-25T00:06:27.629Z,99530.50
2023-04-25T00:10:29.437Z,99536.44
2023-04-25T00:14:31.217Z,99535.91
2023-04-25T00:18:34.119Z,99531.31
2023-04-25T00:22:38.025Z,99536.19
2023-04-25T00:26:39.676Z,99540.22
2023-04-25T00:30:42.088Z,99535.53
2023-04-25T00:34:43.731Z,99537.03
2023-04-25T00:38:45.182Z,99539.78
2023-04-25T00:42:48.097Z,99535.75
2023-04-25T00:46:53.025Z,99537.91
2023-04-25T00:50:57.921Z,99527.75
2023-04-25T00:55:00.323Z,99536.66
2023-04-25T00:59:01.907Z,99539.41
2023-04-25T01:03:04.823Z,99526.88
2023-04-25T01:07:06.448Z,99528.66
2023-04-25T01:11:58.550Z,99526.41
2023-04-25T01:16:50.196Z,99526.38
2023-04-25T01:20:53.198Z,99534.16
2023-04-25T01:24:56.664Z,99530.44
2023-04-25T01:28:59.051Z,99531.13
2023-04-25T01:33:01.906Z,99532.75
2023-04-25T01:37:04.001Z,99526.97
2023-04-25T01:41:39.691Z,99527.19
2023-04-25T01:46:32.485Z,99524.00
2023-04-25T01:50:34.638Z,99530.69
2023-04-25T01:54:36.248Z,99528.44
2023-04-25T01:58:38.545Z,99519.88
2023-04-25T02:03:02.592Z,99529.59
2023-04-25T02:07:08.645Z,99532.63
2023-04-25T02:11:22.094Z,99531.84
2023-04-25T02:15:44.189Z,99532.13
2023-04-25T02:19:51.096Z,99532.34
2023-04-25T02:23:53.194Z,99527.16
2023-04-25T02:27:55.580Z,99520.28
2023-04-25T02:31:57.522Z,99529.22
2023-04-25T02:35:59.096Z,99527.44
2023-04-25T02:40:01.760Z,99520.66
2023-04-25T02:44:37.466Z,99520.38
2023-04-25T02:54:50.661Z,99525.63
2023-04-25T02:59:42.149Z,99519.22
2023-04-25T03:03:44.003Z,99527.44
2023-04-25T03:07:46.602Z,99519.69
2023-04-25T03:12:38.039Z,99518.38
2023-04-25T03:17:30.084Z,99528.53
2023-04-25T03:21:34.104Z,99521.81
2023-04-25T03:25:35.853Z,99526.59
2023-04-25T03:29:37.351Z,99517.44
2023-04-25T03:33:40.096Z,99523.88
2023-04-25T03:37:41.987Z,99524.78
2023-04-25T03:42:18.523Z,99517.91
2023-04-25T03:46:20.427Z,99516.97
2023-04-25T03:50:23.431Z,99522.72
2023-04-25T03:54:25.232Z,99525.38
2023-04-25T03:58:34.166Z,99521.81
2023-04-25T04:02:37.460Z,99519.16
2023-04-25T04:06:39.224Z,99521.81
2023-04-25T04:10:48.614Z,99526.31
2023-04-25T04:15:24.551Z,99523.75
2023-04-25T04:20:16.265Z,99535.94
2023-04-25T04:24:47.171Z,99523.31
2023-04-25T04:29:11.641Z,99519.00
2023-04-25T04:44:56.302Z,99545.84
2023-04-25T04:49:01.107Z,99548.09
2023-04-25T04:53:37.894Z,99547.34
2023-04-25T04:58:25.251Z,99556.63
2023-04-25T05:02:41.224Z,99553.69
2023-04-25T05:07:27.115Z,99550.34
2023-04-25T05:12:02.081Z,99557.63
2023-04-25T05:16:25.442Z,99539.94
2023-04-25T05:20:51.335Z,99552.75
2023-04-25T05:25:18.594Z,99556.66
2023-04-25T05:29:22.797Z,99538.91
2023-04-25T05:34:04.130Z,99550.25
2023-04-25T05:39:05.661Z,99546.75
2023-04-25T05:43:25.773Z,99546.16
2023-04-25T05:47:44.621Z,99549.38
2023-04-25T05:52:01.530Z,99555.31
2023-04-25T05:56:21.470Z,99548.84
2023-04-25T06:01:16.997Z,99552.53
2023-04-25T06:06:16.218Z,99554.66
2023-04-25T06:10:18.382Z,99556.31
2023-04-25T06:14:19.999Z,99556.91
2023-04-25T06:19:15.188Z,99561.00
2023-04-25T06:23:16.965Z,99553.75
2023-04-25T06:27:33.199Z,99549.97
2023-04-25T06:31:35.422Z,99553.06
2023-04-25T06:35:37.099Z,99553.38
2023-04-25T06:39:42.246Z,99554.16
2023-04-25T06:43:43.705Z,99559.06
2023-04-25T06:48:05.380Z,99556.78
2023-04-25T06:52:09.277Z,99551.38
2023-04-25T06:56:11.140Z,99555.75
2023-04-25T07:00:31.189Z,99555.31
2023-04-25T07:05:23.138Z,99550.25
2023-04-25T07:10:15.046Z,99555.16
2023-04-25T07:14:16.763Z,99557.56
2023-04-25T07:18:18.339Z,99562.84
2023-04-25T07:22:20.217Z,99557.44
2023-04-25T07:26:21.942Z,99558.63
2023-04-25T07:30:41.964Z,99561.47
2023-04-25T07:34:43.569Z,99562.16
2023-04-25T07:38:45.518Z,99552.59
2023-04-25T07:43:21.200Z,99562.97
2023-04-25T07:47:33.490Z,99554.81
2023-04-25T07:51:57.146Z,99561.91
2023-04-25T08:02:02.170Z,99560.53
2023-04-25T08:06:07.701Z,99565.88
2023-04-25T08:10:16.740Z,99561.91
2023-04-25T08:14:19.080Z,99570.63
2023-04-25T08:19:11.968Z,99573.47
2023-04-25T08:28:48.932Z,99575.44
2023-04-25T08:32:50.849Z,99580.56
2023-04-25T08:37:15.891Z,99587.56
2023-04-25T08:41:28.965Z,99592.88
2023-04-25T08:45:32.975Z,99598.31
2023-04-25T08:49:35.937Z,99610.31
2023-04-25T08:53:40.800Z,99609.22
2023-04-25T08:58:02.867Z,99616.78
2023-04-25T09:02:58.418Z,99614.72
2023-04-25T09:07:40.364Z,99618.38
2023-04-25T09:12:45.125Z,99618.78
2023-04-25T09:17:23.027Z,99623.94
2023-04-25T09:21:40.654Z,99635.78
2023-04-25T09:25:43.919Z,99637.91
2023-04-25T09:29:45.993Z,99647.00
2023-04-25T09:33:48.943Z,99642.22
2023-04-25T09:37:53.377Z,99662.78
2023-04-25T09:42:16.858Z,99667.22
2023-04-25T09:46:22.139Z,99668.19
2023-04-25T09:50:28.167Z,99671.25
2023-04-25T09:54:38.710Z,99676.16
2023-04-25T09:58:54.707Z,99679.97
2023-04-25T10:02:58.473Z,99676.84
2023-04-25T10:07:27.036Z,99671.78
2023-04-25T10:11:29.446Z,99675.31
2023-04-25T10:15:33.985Z,99678.66
2023-04-25T10:19:35.929Z,99683.16
2023-04-25T10:23:40.982Z,99680.91
2023-04-25T10:27:42.556Z,99691.28
2023-04-25T10:31:48.320Z,99692.63
2023-04-25T10:35:50.055Z,99688.16
2023-04-25T10:39:51.588Z,99695.50
2023-04-25T10:44:02.355Z,99699.59
2023-04-25T10:48:04.689Z,99689.88
2023-04-25T10:52:15.692Z,99700.25
2023-04-25T10:56:22.117Z,99697.59
2023-04-25T11:00:38.315Z,99694.59
2023-04-25T11:04:46.486Z,99707.41
2023-04-25T11:08:51.328Z,99711.03
2023-04-25T11:12:53.119Z,99712.41
2023-04-25T11:17:47.407Z,99723.16
2023-04-25T11:22:39.035Z,99734.09
2023-04-25T11:26:47.358Z,99734.44
2023-04-25T11:30:51.260Z,99749.13
2023-04-25T11:34:53.325Z,99752.09
2023-04-25T11:38:55.046Z,99752.63
2023-04-25T11:43:46.880Z,99749.56
2023-04-25T11:48:39.304Z,99760.28
2023-04-25T11:52:48.142Z,99752.66
2023-04-25T11:56:49.680Z,99763.66
2023-04-25T12:01:11.492Z,99762.22
2023-04-25T12:05:31.014Z,99764.16
2023-04-25T12:09:35.795Z,99766.47
2023-04-25T12:13:38.284Z,99763.06
2023-04-25T12:17:40.746Z,99768.81
2023-04-25T12:21:57.216Z,99767.63
2023-04-25T12:26:08.120Z,99767.75
2023-04-25T12:30:47.230Z,99770.59
2023-04-25T12:34:52.982Z,99775.47
2023-04-25T12:38:54.657Z,99768.03
2023-04-25T12:42:56.206Z,99757.72
2023-04-25T12:47:01.267Z,99750.44
2023-04-25T12:51:25.839Z,99765.47
2023-04-25T12:55:27.815Z,99771.63
2023-04-25T12:59:29.413Z,99775.50
2023-04-25T13:03:35.309Z,99780.13
2023-04-25T13:07:37.266Z,99778.31
2023-04-25T13:11:44.947Z,99783.78
2023-04-25T13:15:47.088Z,99785.25
2023-04-25T13:19:54.931Z,99791.09
2023-04-25T13:23:56.432Z,99808.91
2023-04-25T13:33:51.419Z,99821.34
2023-04-25T13:38:09.799Z,99831.16
2023-04-25T13:42:31.331Z,99831.00
2023-04-25T13:46:45.438Z,99835.16
2023-04-25T13:50:49.388Z,99836.00
2023-04-25T13:54:55.294Z,99841.75
2023-04-25T13:59:05.045Z,99840.72
2023-04-25T14:03:08.867Z,99851.97
2023-04-25T14:08:02.548Z,99850.72
2023-04-25T14:12:29.119Z,99853.72
2023-04-25T14:16:38.276Z,99854.66
2023-04-25T14:20:40.966Z,99852.59
2023-04-25T14:24:42.938Z,99850.59
2023-04-25T14:34:44.254Z,99845.44
2023-04-25T14:38:45.775Z,99836.72
2023-04-25T14:42:47.285Z,99840.66
2023-04-25T14:46:48.891Z,99849.88
2023-04-25T14:50:50.489Z,99850.88
2023-04-25T14:54:52.032Z,99853.75
2023-04-25T14:59:44.045Z,99853.59
2023-04-25T15:04:13.404Z,99860.81
2023-04-25T15:08:15.004Z,99858.75
2023-04-25T15:13:07.085Z,99877.81
2023-04-25T15:17:08.859Z,99878.28
2023-04-25T15:21:10.519Z,99885.13
2023-04-25T15:25:12.731Z,99879.97
2023-04-25T15:29:14.213Z,99877.06
2023-04-25T15:33:16.176Z,99894.69
2023-04-25T15:37:19.113Z,99892.84
2023-04-25T15:41:21.118Z,99898.06
2023-04-25T15:45:56.708Z,99902.78
2023-04-25T15:50:48.235Z,99902.88
2023-04-25T15:54:50.270Z,99897.78
2023-04-25T15:59:25.638Z,99897.38
2023-04-25T16:04:17.571Z,99901.13
2023-04-25T16:08:22.494Z,99902.69
2023-04-25T16:12:24.183Z,99895.91
2023-04-25T16:16:26.390Z,99896.94
2023-04-25T16:20:28.044Z,99898.13
2023-04-25T16:24:29.840Z,99899.50
2023-04-25T16:28:32.012Z,99899.88
2023-04-25T16:38:33.549Z,99902.19
2023-04-25T16:42:36.484Z,99911.19
2023-04-25T16:46:39.854Z,99914.16
2023-04-25T16:50:41.485Z,99912.56
2023-04-25T16:55:10.010Z,99927.66
2023-04-25T16:59:46.825Z,99921.63
2023-04-25T17:03:51.056Z,99913.44
2023-04-25T17:07:53.919Z,99937.78
2023-04-25T17:11:58.744Z,99937.13
2023-04-25T17:16:16.809Z,99941.97
2023-04-25T17:20:18.446Z,99944.09
2023-04-25T17:24:21.805Z,99949.41
2023-04-25T17:28:23.701Z,99952.78
2023-04-25T17:32:59.840Z,99965.75
2023-04-25T17:37:54.019Z,99967.69
2023-04-25T17:42:47.149Z,99967.69
2023-04-25T17:46:48.888Z,99978.28
2023-04-25T17:50:51.702Z,99979.72
2023-04-25T17:55:18.397Z,99983.34
2023-04-25T17:59:59.767Z,99989.69
2023-04-25T18:04:10.806Z,100002.72
2023-04-25T18:08:16.202Z,100001.50
2023-04-25T18:13:09.356Z,100000.56
2023-04-25T18:18:03.093Z,100012.25
2023-04-25T18:22:05.081Z,100014.91
2023-04-25T18:26:06.593Z,100015.78
2023-04-25T18:30:10.801Z,100017.84
2023-04-25T18:35:00.798Z,100018.91
2023-04-25T18:39:27.963Z,100027.00
2023-04-25T18:43:29.569Z,100036.94
2023-04-25T18:47:34.166Z,100043.63
2023-04-25T18:51:36.947Z,100047.75
2023-04-25T18:55:58.755Z,100055.97
2023-04-25T19:00:22.974Z,100062.75
2023-04-25T19:04:42.703Z,100073.66
2023-04-25T19:08:44.249Z,100078.06
2023-04-25T19:12:49.807Z,100077.84
2023-04-25T19:16:53.520Z,100085.56
2023-04-25T19:20:56.330Z,100079.19
2023-04-25T19:25:09.760Z,100080.34
2023-04-25T19:29:30.569Z,100081.66
2023-04-25T19:33:32.638Z,100088.91
2023-04-25T19:37:34.319Z,100084.88
2023-04-25T19:41:38.202Z,100087.88
2023-04-25T19:45:45.354Z,100098.84
2023-04-25T19:49:47.337Z,100101.81
2023-04-25T19:54:09.631Z,100094.97
2023-04-25T19:58:11.514Z,100105.97
2023-04-25T20:02:33.120Z,100112.50
2023-04-25T20:06:34.750Z,100117.94
2023-04-25T20:11:12.030Z,100110.31
2023-04-25T20:15:45.116Z,100106.13
2023-04-25T20:20:02.048Z,100119.47
2023-04-25T20:24:07.864Z,100121.31
2023-04-25T20:28:35.552Z,100126.91
2023-04-25T20:32:57.105Z,100126.25
2023-04-25T20:37:06.088Z,100129.13
2023-04-25T20:41:35.587Z,100129.41
2023-04-25T20:46:31.905Z,100136.75
2023-04-25T20:50:34.536Z,100135.34
2023-04-25T20:55:05.266Z,100134.63
2023-04-25T20:59:40.957Z,100141.03
2023-04-25T21:04:32.906Z,100142.81
2023-04-25T21:09:39.516Z,100144.47
2023-04-25T21:13:41.320Z,100148.81
2023-04-25T21:23:36.403Z,100151.31
2023-04-25T21:27:37.914Z,100155.44
2023-04-25T21:31:39.775Z,100149.38
2023-04-25T21:35:42.065Z,100154.00
2023-04-25T21:39:43.715Z,100154.13
2023-04-25T21:43:45.283Z,100149.88
2023-04-25T21:47:48.131Z,100153.31
2023-04-25T21:58:17.517Z,100151.28
2023-04-25T22:02:41.687Z,100157.81
2023-04-25T22:06:43.294Z,100164.34
2023-04-25T22:10:49.163Z,100163.63
2023-04-25T22:14:50.788Z,100166.03
2023-04-25T22:18:56.219Z,100176.22
2023-04-25T22:22:58.457Z,100177.00
2023-04-25T22:27:19.950Z,100187.34
2023-04-25T22:31:21.638Z,100192.81
2023-04-25T22:35:33.443Z,100189.75
2023-04-25T22:39:35.050Z,100198.13
2023-04-25T22:43:39.832Z,100204.56
2023-04-25T22:47:41.917Z,100199.59
2023-04-25T22:51:44.054Z,100204.16
2023-04-25T22:56:35.759Z,100205.16
2023-04-25T23:01:31.170Z,100209.97
2023-04-25T23:05:47.383Z,100209.06
2023-04-25T23:09:50.861Z,100210.25
2023-04-25T23:14:12.314Z,100221.13
2023-04-25T23:18:14.466Z,100216.03
2023-04-25T23:22:16.300Z,100216.47
2023-04-25T23:26:32.724Z,100217.47
2023-04-25T23:30:34.309Z,100229.03
2023-04-25T23:34:36.549Z,100229.66
2023-04-25T23:38:38.106Z,100230.09
2023-04-25T23:42:43.870Z,100226.59
2023-04-25T23:46:46.252Z,100241.53
2023-04-25T23:50:47.927Z,100240.44
2023-04-25T23:54:51.062Z,100237.66
2023-04-25T23:58:53.236Z,100248.28
