createdAt,value
2023-03-20T00:01:32.190Z,1.70
2023-03-20T00:03:59.661Z,1.20
2023-03-20T00:06:31.276Z,1.98
2023-03-20T00:08:58.625Z,2.03
2023-03-20T00:11:41.165Z,2.22
2023-03-20T00:14:15.710Z,1.63
2023-03-20T00:16:45.518Z,2.13
2023-03-20T00:19:29.471Z,2.00
2023-03-20T00:21:57.835Z,1.77
2023-03-20T00:24:25.911Z,1.60
2023-03-20T00:26:53.899Z,2.08
2023-03-20T00:29:31.119Z,1.85
2023-03-20T00:31:59.260Z,2.33
2023-03-20T00:34:29.704Z,1.75
2023-03-20T00:36:58.001Z,2.33
2023-03-20T00:39:26.180Z,1.75
2023-03-20T00:42:01.768Z,2.03
2023-03-20T00:44:33.779Z,2.00
2023-03-20T00:47:05.170Z,2.20
2023-03-20T00:49:35.923Z,2.05
2023-03-20T00:52:04.502Z,2.58
2023-03-20T00:54:32.092Z,2.08
2023-03-20T00:57:22.452Z,2.20
2023-03-20T00:59:59.165Z,1.88
2023-03-20T01:02:29.752Z,2.40
2023-03-20T01:04:58.226Z,2.10
2023-03-20T01:07:26.548Z,1.95
2023-03-20T01:09:53.868Z,1.63
2023-03-20T01:12:21.104Z,1.80
2023-03-20T01:14:59.113Z,1.70
2023-03-20T01:17:28.758Z,2.15
2023-03-20T01:19:56.440Z,1.73
2023-03-20T01:22:23.939Z,1.92
2023-03-20T01:24:51.260Z,2.28
2023-03-20T01:27:20.232Z,2.60
2023-03-20T01:29:47.645Z,1.77
2023-03-20T01:32:18.341Z,1.63
2023-03-20T01:34:49.088Z,2.35
2023-03-20T01:37:26.141Z,2.30
2023-03-20T01:39:54.469Z,2.10
2023-03-20T01:42:22.474Z,2.08
2023-03-20T01:44:50.215Z,2.28
2023-03-20T01:47:21.193Z,1.50
2023-03-20T01:50:18.426Z,2.25
2023-03-20T01:52:50.349Z,1.20
2023-03-20T01:55:18.590Z,1.80
2023-03-20T01:57:54.574Z,1.83
2023-03-20T02:00:23.819Z,2.22
2023-03-20T02:02:51.553Z,1.83
2023-03-20T02:05:51.127Z,1.88
2023-03-20T02:08:28.439Z,1.88
2023-03-20T02:10:58.419Z,1.98
2023-03-20T02:13:31.095Z,2.28
2023-03-20T02:16:11.822Z,1.98
2023-03-20T02:18:56.300Z,1.73
2023-03-20T02:22:09.254Z,2.08
2023-03-20T02:25:15.766Z,1.60
2023-03-20T02:28:19.568Z,1.30
2023-03-20T02:31:15.701Z,1.83
2023-03-20T02:34:17.325Z,2.13
2023-03-20T02:37:24.695Z,1.88
2023-03-20T02:40:08.732Z,2.35
2023-03-20T02:42:53.255Z,2.00
2023-03-20T02:45:36.273Z,1.75
2023-03-20T02:48:46.451Z,2.25
2023-03-20T02:51:17.368Z,1.95
2023-03-20T02:54:05.894Z,2.00
2023-03-20T02:57:02.853Z,2.58
2023-03-20T02:59:45.547Z,1.92
2023-03-20T03:02:34.505Z,1.80
2023-03-20T03:05:09.363Z,2.42
2023-03-20T03:07:37.980Z,1.70
2023-03-20T03:10:17.395Z,2.10
2023-03-20T03:12:48.412Z,2.30
2023-03-20T03:15:43.780Z,2.00
2023-03-20T03:18:17.409Z,2.10
2023-03-20T03:20:47.045Z,2.30
2023-03-20T03:23:40.781Z,2.15
2023-03-20T03:26:22.327Z,1.90
2023-03-20T03:29:01.494Z,1.95
2023-03-20T03:31:30.065Z,2.10
2023-03-20T03:33:59.898Z,1.98
2023-03-20T03:36:52.688Z,2.13
2023-03-20T03:39:38.741Z,1.90
2023-03-20T03:42:24.405Z,2.42
2023-03-20T03:45:29.041Z,1.85
2023-03-20T03:48:17.060Z,2.45
2023-03-20T03:50:54.010Z,2.20
2023-03-20T03:53:27.571Z,2.40
2023-03-20T03:56:01.192Z,2.30
2023-03-20T03:58:30.527Z,1.90
2023-03-20T04:01:00.198Z,2.15
2023-03-20T04:03:33.037Z,2.17
2023-03-20T04:06:02.797Z,1.87
2023-03-20T04:08:30.337Z,1.80
2023-03-20T04:11:00.234Z,2.10
2023-03-20T04:13:27.627Z,1.93
2023-03-20T04:15:55.781Z,1.92
2023-03-20T04:18:23.225Z,1.83
2023-03-20T04:20:52.363Z,1.53
2023-03-20T04:23:19.705Z,2.27
2023-03-20T04:25:47.073Z,1.80
2023-03-20T04:28:16.475Z,2.30
2023-03-20T04:30:56.575Z,2.23
2023-03-20T04:33:53.046Z,1.93
2023-03-20T04:36:43.799Z,2.13
2023-03-20T04:39:13.606Z,1.90
2023-03-20T04:41:41.100Z,1.87
2023-03-20T04:44:09.119Z,2.00
2023-03-20T04:46:36.597Z,1.98
2023-03-20T04:49:08.675Z,2.65
2023-03-20T04:51:35.907Z,2.10
2023-03-20T04:54:03.787Z,2.10
2023-03-20T04:56:32.594Z,1.83
2023-03-20T04:59:15.970Z,1.63
2023-03-20T05:01:43.493Z,2.30
2023-03-20T05:04:11.131Z,2.33
2023-03-20T05:06:38.594Z,2.05
2023-03-20T05:09:06.144Z,2.17
2023-03-20T05:11:35.557Z,2.38
2023-03-20T05:14:06.685Z,2.40
2023-03-20T05:16:57.926Z,1.67
2023-03-20T05:19:38.884Z,2.00
2023-03-20T05:22:33.330Z,2.03
2023-03-20T05:25:10.532Z,2.17
2023-03-20T05:27:45.309Z,2.08
2023-03-20T05:30:24.319Z,2.45
2023-03-20T05:33:10.441Z,2.05
2023-03-20T05:35:51.677Z,1.92
2023-03-20T05:38:48.791Z,2.08
2023-03-20T05:41:44.676Z,2.75
2023-03-20T05:44:32.538Z,2.22
2023-03-20T05:47:28.161Z,2.40
2023-03-20T05:50:07.094Z,2.50
2023-03-20T05:52:57.298Z,2.80
2023-03-20T05:55:45.134Z,2.50
2023-03-20T05:58:43.299Z,2.88
2023-03-20T06:01:27.517Z,2.47
2023-03-20T06:04:18.152Z,3.17
2023-03-20T06:07:15.011Z,3.17
2023-03-20T06:09:45.813Z,2.55
2023-03-20T06:12:14.723Z,3.58
2023-03-20T06:14:42.134Z,4.97
2023-03-20T06:17:09.915Z,5.07
2023-03-20T06:19:38.106Z,4.93
2023-03-20T06:22:06.683Z,4.20
2023-03-20T06:24:35.324Z,4.57
2023-03-20T06:27:02.688Z,3.17
2023-03-20T06:29:30.236Z,3.22
2023-03-20T06:32:08.793Z,3.70
2023-03-20T06:34:37.521Z,4.90
2023-03-20T06:37:04.785Z,3.90
2023-03-20T06:39:32.217Z,4.63
2023-03-20T06:41:59.821Z,4.40
2023-03-20T06:44:27.326Z,4.25
2023-03-20T06:47:06.696Z,5.28
2023-03-20T06:49:34.101Z,6.25
2023-03-20T06:52:01.587Z,5.18
2023-03-20T06:54:29.178Z,5.88
2023-03-20T06:56:57.670Z,6.32
2023-03-20T06:59:27.071Z,6.50
2023-03-20T07:01:58.285Z,8.35
2023-03-20T07:04:26.354Z,8.52
2023-03-20T07:06:57.530Z,9.18
2023-03-20T07:09:26.561Z,10.38
2023-03-20T07:11:54.444Z,9.00
2023-03-20T07:14:22.789Z,10.10
2023-03-20T07:16:57.272Z,9.07
2023-03-20T07:19:24.845Z,10.57
2023-03-20T07:22:01.913Z,10.40
2023-03-20T07:24:33.935Z,10.27
2023-03-20T07:27:01.563Z,10.00
2023-03-20T07:29:30.226Z,10.32
2023-03-20T07:32:01.003Z,10.07
2023-03-20T07:34:33.480Z,10.32
2023-03-20T07:37:01.444Z,10.20
2023-03-20T07:39:32.095Z,11.32
2023-03-20T07:42:19.494Z,10.10
2023-03-20T07:44:57.952Z,11.40
2023-03-20T07:47:25.433Z,10.20
2023-03-20T07:49:53.087Z,10.45
2023-03-20T07:52:20.637Z,13.85
2023-03-20T07:54:48.045Z,11.63
2023-03-20T07:57:15.604Z,9.45
2023-03-20T07:59:43.002Z,10.57
2023-03-20T08:02:16.341Z,10.05
2023-03-20T08:04:45.039Z,9.60
2023-03-20T08:07:12.761Z,11.25
2023-03-20T08:09:40.443Z,12.73
2023-03-20T08:12:08.063Z,16.77
2023-03-20T08:14:35.454Z,12.35
2023-03-20T08:17:14.312Z,12.07
2023-03-20T08:19:42.560Z,12.55
2023-03-20T08:22:10.039Z,11.15
2023-03-20T08:24:37.436Z,11.65
2023-03-20T08:27:05.304Z,12.82
2023-03-20T08:29:32.679Z,11.85
2023-03-20T08:32:00.346Z,13.13
2023-03-20T08:34:27.814Z,12.88
2023-03-20T08:36:55.260Z,12.73
2023-03-20T08:39:22.820Z,12.68
2023-03-20T08:41:50.317Z,12.70
2023-03-20T08:44:17.949Z,48.22
2023-03-20T08:46:46.467Z,14.88
2023-03-20T08:49:14.132Z,15.00
2023-03-20T08:51:42.983Z,12.48
2023-03-20T08:54:10.384Z,12.35
2023-03-20T08:56:37.808Z,14.32
2023-03-20T08:59:05.392Z,12.68
2023-03-20T09:01:48.251Z,12.05
2023-03-20T09:04:17.799Z,13.07
2023-03-20T09:06:45.345Z,11.98
2023-03-20T09:09:15.888Z,12.85
2023-03-20T09:11:43.424Z,12.77
2023-03-20T09:14:11.082Z,12.05
2023-03-20T09:16:39.287Z,11.40
2023-03-20T09:19:06.712Z,12.90
2023-03-20T09:21:34.108Z,10.45
2023-03-20T09:24:01.897Z,11.77
2023-03-20T09:26:29.353Z,13.57
2023-03-20T09:28:56.790Z,17.10
2023-03-20T09:31:24.259Z,11.65
2023-03-20T09:33:51.896Z,19.50
2023-03-20T09:36:19.597Z,13.10
2023-03-20T09:38:46.994Z,11.02
2023-03-20T09:41:24.662Z,11.57
2023-03-20T09:44:19.366Z,10.52
2023-03-20T09:47:19.317Z,12.30
2023-03-20T09:50:03.352Z,10.57
2023-03-20T09:52:35.131Z,12.52
2023-03-20T09:55:26.626Z,10.77
2023-03-20T09:57:58.304Z,9.98
2023-03-20T10:00:28.968Z,11.27
2023-03-20T10:03:01.127Z,12.25
2023-03-20T10:05:33.962Z,20.17
2023-03-20T10:08:04.248Z,12.32
2023-03-20T10:11:01.134Z,11.02
2023-03-20T10:13:39.355Z,10.98
2023-03-20T10:16:16.014Z,10.95
2023-03-20T10:19:30.799Z,11.30
2023-03-20T10:22:06.209Z,10.80
2023-03-20T10:24:41.714Z,11.45
2023-03-20T10:27:29.001Z,10.98
2023-03-20T10:30:37.511Z,13.57
2023-03-20T10:33:16.955Z,13.48
2023-03-20T10:35:50.763Z,12.60
2023-03-20T10:38:28.766Z,12.55
2023-03-20T10:40:58.178Z,12.10
2023-03-20T10:43:38.853Z,10.68
2023-03-20T10:46:19.465Z,11.82
2023-03-20T10:48:58.571Z,12.88
2023-03-20T10:51:41.376Z,13.15
2023-03-20T10:54:28.787Z,11.25
2023-03-20T10:56:59.182Z,12.85
2023-03-20T10:59:32.339Z,12.85
2023-03-20T11:01:59.658Z,11.25
2023-03-20T11:04:27.420Z,13.25
2023-03-20T11:07:02.856Z,11.80
2023-03-20T11:09:31.320Z,12.95
2023-03-20T11:12:02.266Z,14.00
2023-03-20T11:14:37.680Z,12.35
2023-03-20T11:17:06.850Z,12.60
2023-03-20T11:19:37.141Z,12.38
2023-03-20T11:22:25.654Z,13.75
2023-03-20T11:24:56.104Z,13.40
2023-03-20T11:27:28.447Z,11.85
2023-03-20T11:29:57.813Z,12.38
2023-03-20T11:32:35.025Z,12.25
2023-03-20T11:35:27.631Z,11.00
2023-03-20T11:38:07.960Z,12.05
2023-03-20T11:40:35.983Z,12.18
2023-03-20T11:43:10.491Z,12.43
2023-03-20T11:45:45.097Z,11.18
2023-03-20T11:48:20.787Z,11.30
2023-03-20T11:51:15.433Z,11.18
2023-03-20T11:54:00.478Z,10.88
2023-03-20T11:56:30.674Z,10.93
2023-03-20T11:59:08.980Z,9.60
2023-03-20T12:01:46.904Z,12.05
2023-03-20T12:04:26.024Z,10.90
2023-03-20T12:07:15.405Z,10.32
2023-03-20T12:09:52.274Z,9.18
2023-03-20T12:12:54.517Z,9.30
2023-03-20T12:15:26.673Z,9.80
2023-03-20T12:18:15.658Z,9.40
2023-03-20T12:21:00.798Z,11.50
2023-03-20T12:23:33.992Z,8.50
2023-03-20T12:26:19.975Z,11.02
2023-03-20T12:28:50.646Z,9.55
2023-03-20T12:31:33.542Z,8.90
2023-03-20T12:34:13.020Z,8.02
2023-03-20T12:36:46.315Z,8.40
2023-03-20T12:39:28.172Z,8.43
2023-03-20T12:42:12.056Z,8.05
2023-03-20T12:44:56.000Z,7.90
2023-03-20T12:47:37.251Z,6.72
2023-03-20T12:50:26.561Z,6.75
2023-03-20T12:53:08.958Z,6.40
2023-03-20T12:55:50.937Z,5.88
2023-03-20T12:58:41.210Z,6.15
2023-03-20T13:01:22.722Z,5.43
2023-03-20T13:04:12.669Z,5.72
2023-03-20T13:06:40.639Z,6.00
2023-03-20T13:09:26.876Z,5.60
2023-03-20T13:12:25.634Z,5.53
2023-03-20T13:15:03.476Z,5.03
2023-03-20T13:17:37.870Z,5.13
2023-03-20T13:20:27.194Z,5.75
2023-03-20T13:23:22.461Z,5.43
2023-03-20T13:26:14.078Z,6.88
2023-03-20T13:28:44.568Z,5.55
2023-03-20T13:31:20.994Z,5.20
2023-03-20T13:33:58.462Z,5.80
2023-03-20T13:36:35.976Z,4.82
2023-03-20T13:39:25.270Z,5.07
2023-03-20T13:41:54.680Z,6.45
2023-03-20T13:44:24.629Z,5.72
2023-03-20T13:46:54.540Z,4.65
2023-03-20T13:49:37.585Z,5.22
2023-03-20T13:52:16.336Z,11.00
2023-03-20T13:55:22.547Z,6.10
2023-03-20T13:58:17.475Z,7.55
2023-03-20T14:00:51.144Z,25.35
2023-03-20T14:03:24.020Z,5.72
2023-03-20T14:05:51.517Z,5.85
2023-03-20T14:08:27.723Z,4.80
2023-03-20T14:11:14.698Z,5.40
2023-03-20T14:13:51.476Z,4.97
2023-03-20T14:16:19.889Z,5.43
2023-03-20T14:19:04.488Z,5.90
2023-03-20T14:21:33.693Z,5.32
2023-03-20T14:24:05.064Z,5.47
2023-03-20T14:26:37.800Z,16.88
2023-03-20T14:29:11.519Z,9.65
2023-03-20T14:31:42.031Z,5.72
2023-03-20T14:34:12.698Z,4.63
2023-03-20T14:36:44.328Z,5.53
2023-03-20T14:39:47.078Z,5.32
2023-03-20T14:42:27.025Z,5.25
2023-03-20T14:45:04.981Z,5.32
2023-03-20T14:47:48.989Z,5.07
2023-03-20T14:50:32.242Z,5.63
2023-03-20T14:53:13.223Z,5.03
2023-03-20T14:55:56.575Z,5.72
2023-03-20T14:58:53.243Z,42.53
2023-03-20T15:01:20.451Z,5.22
2023-03-20T15:04:21.387Z,5.38
2023-03-20T15:06:58.179Z,5.82
2023-03-20T15:09:27.562Z,6.13
2023-03-20T15:11:59.598Z,5.75
2023-03-20T15:14:29.134Z,5.60
2023-03-20T15:17:00.250Z,4.97
2023-03-20T15:19:28.237Z,5.45
2023-03-20T15:21:56.633Z,5.25
2023-03-20T15:24:26.897Z,5.32
2023-03-20T15:26:57.918Z,5.50
2023-03-20T15:29:26.455Z,6.07
2023-03-20T15:32:12.849Z,6.03
2023-03-20T15:34:42.564Z,6.07
2023-03-20T15:37:15.997Z,5.80
2023-03-20T15:39:53.692Z,5.53
2023-03-20T15:42:23.394Z,5.53
2023-03-20T15:44:53.245Z,6.78
2023-03-20T15:47:23.230Z,6.22
2023-03-20T15:50:00.780Z,5.68
2023-03-20T15:52:36.956Z,6.03
2023-03-20T15:55:19.776Z,5.78
2023-03-20T15:57:50.181Z,5.45
2023-03-20T16:00:23.888Z,5.68
2023-03-20T16:02:51.409Z,6.07
2023-03-20T16:05:22.020Z,5.30
2023-03-20T16:07:49.385Z,6.35
2023-03-20T16:10:21.420Z,5.95
2023-03-20T16:12:55.196Z,5.40
2023-03-20T16:15:27.595Z,5.60
2023-03-20T16:17:58.352Z,5.97
2023-03-20T16:20:33.270Z,5.18
2023-03-20T16:23:05.732Z,5.55
2023-03-20T16:25:35.580Z,5.47
2023-03-20T16:28:07.064Z,5.68
2023-03-20T16:30:35.214Z,5.75
2023-03-20T16:33:16.775Z,5.50
2023-03-20T16:35:50.882Z,5.25
2023-03-20T16:38:34.722Z,5.68
2023-03-20T16:41:22.736Z,5.63
2023-03-20T16:43:51.283Z,5.50
2023-03-20T16:46:22.819Z,6.53
2023-03-20T16:49:19.571Z,7.10
2023-03-20T16:51:48.074Z,5.35
2023-03-20T16:54:21.216Z,5.32
2023-03-20T16:56:53.812Z,5.47
2023-03-20T16:59:21.423Z,5.35
2023-03-20T17:01:51.554Z,5.07
2023-03-20T17:04:22.360Z,5.85
2023-03-20T17:06:54.403Z,5.10
2023-03-20T17:09:24.609Z,5.50
2023-03-20T17:11:57.875Z,5.18
2023-03-20T17:14:25.161Z,5.47
2023-03-20T17:16:54.887Z,5.30
2023-03-20T17:19:22.443Z,5.50
2023-03-20T17:21:50.082Z,5.25
2023-03-20T17:24:18.036Z,5.05
2023-03-20T17:26:53.845Z,6.20
2023-03-20T17:29:21.404Z,6.00
2023-03-20T17:31:48.892Z,5.20
2023-03-20T17:34:16.430Z,6.00
2023-03-20T17:36:43.886Z,5.95
2023-03-20T17:39:18.546Z,5.78
2023-03-20T17:41:46.822Z,5.22
2023-03-20T17:44:14.187Z,5.18
2023-03-20T17:46:56.590Z,5.55
2023-03-20T17:49:27.125Z,4.63
2023-03-20T17:51:55.740Z,5.70
2023-03-20T17:54:23.046Z,6.18
2023-03-20T17:56:50.624Z,5.57
2023-03-20T17:59:18.057Z,5.35
2023-03-20T18:01:45.673Z,5.95
2023-03-20T18:04:13.146Z,4.68
2023-03-20T18:06:40.601Z,6.97
2023-03-20T18:09:13.205Z,5.90
2023-03-20T18:11:40.604Z,5.60
2023-03-20T18:14:08.341Z,5.55
2023-03-20T18:16:35.825Z,5.85
2023-03-20T18:19:03.659Z,6.82
2023-03-20T18:21:31.122Z,5.93
2023-03-20T18:23:58.501Z,6.13
2023-03-20T18:26:27.756Z,5.65
2023-03-20T18:28:56.252Z,6.43
2023-03-20T18:31:23.717Z,5.85
2023-03-20T18:33:52.807Z,7.10
2023-03-20T18:36:22.953Z,6.25
2023-03-20T18:38:51.730Z,7.07
2023-03-20T18:41:19.791Z,7.10
2023-03-20T18:43:48.147Z,6.75
2023-03-20T18:46:17.836Z,6.47
2023-03-20T18:48:46.138Z,6.25
2023-03-20T18:51:14.404Z,6.60
2023-03-20T18:53:42.665Z,6.63
2023-03-20T18:56:23.037Z,5.82
2023-03-20T18:58:50.570Z,6.18
2023-03-20T19:01:18.428Z,6.90
2023-03-20T19:03:47.037Z,7.18
2023-03-20T19:06:20.492Z,7.28
2023-03-20T19:08:48.802Z,6.65
2023-03-20T19:11:19.620Z,5.93
2023-03-20T19:13:52.171Z,5.63
2023-03-20T19:16:28.309Z,6.40
2023-03-20T19:18:58.889Z,6.68
2023-03-20T19:21:26.654Z,7.30
2023-03-20T19:23:56.472Z,6.28
2023-03-20T19:26:25.906Z,6.50
2023-03-20T19:28:55.282Z,6.13
2023-03-20T19:31:23.298Z,6.05
2023-03-20T19:33:51.313Z,5.57
2023-03-20T19:36:30.603Z,7.03
2023-03-20T19:39:00.130Z,6.35
2023-03-20T19:41:28.776Z,5.97
2023-03-20T19:43:57.184Z,7.70
2023-03-20T19:46:39.188Z,6.95
2023-03-20T19:49:23.554Z,6.68
2023-03-20T19:51:57.052Z,6.72
2023-03-20T19:54:24.742Z,6.53
2023-03-20T19:56:52.139Z,5.63
2023-03-20T19:59:21.111Z,5.53
2023-03-20T20:01:48.764Z,7.30
2023-03-20T20:04:16.375Z,7.35
2023-03-20T20:06:47.114Z,7.55
2023-03-20T20:09:15.619Z,7.22
2023-03-20T20:11:43.890Z,7.25
2023-03-20T20:14:14.522Z,6.63
2023-03-20T20:16:43.157Z,7.32
2023-03-20T20:19:11.455Z,7.22
2023-03-20T20:24:26.476Z,6.63
2023-03-20T20:27:14.805Z,7.10
2023-03-20T20:29:43.036Z,7.13
2023-03-20T20:32:10.641Z,8.30
2023-03-20T20:38:13.993Z,7.05
2023-03-20T20:40:16.625Z,7.20
2023-03-20T20:42:47.541Z,7.43
2023-03-20T20:45:15.666Z,6.50
2023-03-20T20:47:44.870Z,5.90
2023-03-20T20:50:15.552Z,7.13
2023-03-20T20:52:43.495Z,7.40
2023-03-20T20:55:27.983Z,6.55
2023-03-20T20:57:55.863Z,7.22
2023-03-20T21:00:37.083Z,7.05
2023-03-20T21:03:09.058Z,6.93
2023-03-20T21:05:38.541Z,6.47
2023-03-20T21:08:07.098Z,6.63
2023-03-20T21:10:34.544Z,6.90
2023-03-20T21:13:01.934Z,7.03
2023-03-20T21:15:29.332Z,7.07
2023-03-20T21:18:01.774Z,6.57
2023-03-20T21:20:30.968Z,6.22
2023-03-20T21:22:58.990Z,6.88
2023-03-20T21:25:39.059Z,8.02
2023-03-20T21:28:09.280Z,8.70
2023-03-20T21:30:43.535Z,9.93
2023-03-20T21:33:14.067Z,8.02
2023-03-20T21:35:46.031Z,7.35
2023-03-20T21:38:53.673Z,7.57
2023-03-20T21:41:10.096Z,7.28
2023-03-20T21:43:37.687Z,8.10
2023-03-20T21:55:04.031Z,7.47
2023-03-20T22:02:57.091Z,7.40
2023-03-20T22:06:03.737Z,6.88
2023-03-20T22:11:45.095Z,7.03
2023-03-20T22:20:09.212Z,6.07
2023-03-20T22:23:09.334Z,7.35
2023-03-20T22:28:41.962Z,8.70
2023-03-20T22:37:19.270Z,7.13
2023-03-20T22:44:59.908Z,7.25
2023-03-20T22:47:20.750Z,6.97
2023-03-20T22:49:48.194Z,7.40
2023-03-20T22:52:29.048Z,6.53
2023-03-20T22:55:03.676Z,6.15
2023-03-20T22:57:41.301Z,7.32
2023-03-20T23:00:14.438Z,6.63
2023-03-20T23:02:42.146Z,7.53
2023-03-20T23:05:10.534Z,6.72
2023-03-20T23:07:38.028Z,6.40
2023-03-20T23:10:07.290Z,6.82
2023-03-20T23:12:34.506Z,6.75
2023-03-20T23:15:01.830Z,7.10
2023-03-20T23:17:29.106Z,6.47
2023-03-20T23:20:08.603Z,7.53
2023-03-20T23:22:38.680Z,6.03
2023-03-20T23:25:16.441Z,5.72
2023-03-20T23:27:48.511Z,5.90
2023-03-20T23:30:16.051Z,6.65
2023-03-20T23:32:43.500Z,5.30
2023-03-20T23:35:11.501Z,5.85
2023-03-20T23:37:38.964Z,6.22
2023-03-20T23:40:07.387Z,6.75
2023-03-20T23:42:34.815Z,5.07
2023-03-20T23:45:17.088Z,5.57
2023-03-20T23:47:48.079Z,5.85
2023-03-20T23:50:30.166Z,5.57
2023-03-20T23:55:48.123Z,5.45
2023-03-20T23:58:15.844Z,5.30
