createdAt,value
2018-07-24T00:06:53.865Z,44.20
2018-07-24T00:11:57.754Z,44.10
2018-07-24T00:17:01.832Z,44.30
2018-07-24T00:22:12.875Z,44.50
2018-07-24T00:27:16.787Z,44.50
2018-07-24T00:32:20.730Z,44.70
2018-07-24T00:37:24.636Z,44.60
2018-07-24T00:42:28.543Z,44.70
2018-07-24T00:47:32.174Z,44.60
2018-07-24T00:52:36.073Z,44.80
2018-07-24T01:03:13.387Z,44.90
2018-07-24T01:08:17.541Z,44.80
2018-07-24T01:13:21.319Z,44.90
2018-07-24T01:24:09.994Z,45.40
2018-07-24T01:29:13.716Z,45.10
2018-07-24T01:34:17.416Z,45.30
2018-07-24T01:39:21.564Z,45.20
2018-07-24T01:44:25.464Z,45.40
2018-07-24T01:49:29.164Z,45.40
2018-07-24T01:54:33.095Z,45.60
2018-07-24T01:59:37.024Z,45.60
2018-07-24T02:04:40.764Z,45.60
2018-07-24T02:20:40.814Z,45.70
2018-07-24T02:25:44.657Z,45.80
2018-07-24T02:30:48.584Z,45.90
2018-07-24T02:35:52.528Z,46.00
2018-07-24T02:40:56.593Z,46.00
2018-07-24T02:46:00.456Z,46.10
2018-07-24T02:51:04.165Z,46.20
2018-07-24T02:56:08.242Z,46.20
2018-07-24T03:01:11.887Z,46.30
2018-07-24T03:06:15.901Z,46.30
2018-07-24T03:11:19.841Z,46.40
2018-07-24T03:16:24.116Z,46.50
2018-07-24T03:21:35.403Z,46.60
2018-07-24T03:26:39.246Z,46.50
2018-07-24T03:31:43.205Z,46.60
2018-07-24T03:36:47.114Z,46.70
2018-07-24T03:41:51.393Z,46.80
2018-07-24T03:46:55.169Z,46.80
2018-07-24T03:52:03.024Z,46.80
2018-07-24T03:57:07.066Z,46.90
2018-07-24T04:02:11.645Z,47.00
2018-07-24T04:07:15.442Z,47.00
2018-07-24T04:12:19.121Z,47.20
2018-07-24T04:17:23.257Z,47.20
2018-07-24T04:22:27.312Z,47.10
2018-07-24T04:27:31.791Z,47.10
2018-07-24T04:32:35.558Z,47.30
2018-07-24T04:37:39.287Z,47.30
2018-07-24T04:42:43.488Z,47.40
2018-07-24T04:47:47.431Z,47.50
2018-07-24T04:52:51.248Z,47.50
2018-07-24T04:57:55.074Z,47.70
2018-07-24T05:02:58.906Z,47.80
2018-07-24T05:08:03.193Z,47.80
2018-07-24T05:13:07.060Z,47.80
2018-07-24T05:18:21.707Z,48.00
2018-07-24T05:23:25.915Z,48.00
2018-07-24T05:28:30.370Z,48.10
2018-07-24T05:33:34.033Z,48.30
2018-07-24T05:38:38.471Z,48.40
2018-07-24T05:43:42.296Z,48.60
2018-07-24T05:48:45.935Z,48.50
2018-07-24T05:53:49.582Z,48.70
2018-07-24T05:58:53.515Z,48.90
2018-07-24T06:09:01.295Z,49.30
2018-07-24T06:14:04.962Z,49.30
2018-07-24T06:19:09.828Z,49.40
2018-07-24T06:24:14.400Z,50.20
2018-07-24T06:29:18.223Z,49.70
2018-07-24T06:34:22.502Z,49.90
2018-07-24T06:39:27.706Z,49.90
2018-07-24T06:44:31.874Z,49.90
2018-07-24T06:49:41.032Z,49.80
2018-07-24T06:54:45.519Z,49.80
2018-07-24T06:59:49.367Z,49.60
2018-07-24T07:04:53.515Z,49.60
2018-07-24T07:09:57.598Z,49.70
2018-07-24T07:15:01.609Z,49.70
2018-07-24T07:20:05.991Z,49.80
2018-07-24T07:25:09.576Z,49.50
2018-07-24T07:30:14.442Z,49.50
2018-07-24T07:35:18.368Z,49.50
2018-07-24T07:40:22.499Z,49.20
2018-07-24T07:45:26.751Z,49.10
2018-07-24T07:50:30.824Z,48.90
2018-07-24T07:55:34.835Z,48.60
2018-07-24T08:00:38.693Z,48.40
2018-07-24T08:05:42.629Z,48.30
2018-07-24T08:10:46.820Z,47.80
2018-07-24T08:15:50.735Z,47.50
2018-07-24T08:20:54.807Z,47.60
2018-07-24T08:25:58.956Z,47.30
2018-07-24T08:31:02.811Z,47.10
2018-07-24T08:36:06.719Z,47.00
2018-07-24T08:41:10.634Z,46.80
2018-07-24T08:46:14.406Z,47.00
2018-07-24T08:51:18.181Z,46.90
2018-07-24T08:56:22.317Z,46.90
2018-07-24T09:01:26.306Z,46.40
2018-07-24T09:06:30.387Z,46.50
2018-07-24T09:11:34.245Z,46.40
2018-07-24T09:16:38.611Z,46.50
2018-07-24T09:21:42.692Z,46.30
2018-07-24T09:26:46.764Z,46.10
2018-07-24T09:31:50.823Z,46.00
2018-07-24T09:36:54.604Z,45.90
2018-07-24T09:41:58.689Z,45.90
2018-07-24T09:47:02.510Z,46.40
2018-07-24T09:52:06.379Z,45.60
2018-07-24T09:57:10.292Z,45.50
2018-07-24T10:02:15.192Z,45.30
2018-07-24T10:07:19.451Z,45.40
2018-07-24T10:12:25.876Z,44.90
2018-07-24T10:17:29.563Z,44.70
2018-07-24T10:22:34.965Z,44.80
2018-07-24T10:27:45.316Z,44.70
2018-07-24T10:32:49.137Z,44.50
2018-07-24T10:37:53.264Z,44.40
2018-07-24T10:42:57.221Z,44.10
2018-07-24T10:48:01.473Z,43.90
2018-07-24T10:53:05.378Z,44.20
2018-07-24T10:58:15.939Z,44.20
2018-07-24T11:03:20.419Z,43.70
2018-07-24T11:08:29.196Z,43.60
2018-07-24T11:13:33.095Z,43.60
2018-07-24T11:18:37.715Z,43.20
2018-07-24T11:23:41.632Z,43.00
2018-07-24T11:28:57.354Z,42.60
2018-07-24T11:34:01.242Z,42.50
2018-07-24T11:39:08.924Z,42.60
2018-07-24T11:44:15.285Z,42.30
2018-07-24T11:49:20.432Z,41.80
2018-07-24T11:54:25.215Z,42.00
2018-07-24T11:59:29.077Z,42.00
2018-07-24T12:04:33.992Z,41.30
2018-07-24T12:09:38.336Z,41.20
2018-07-24T12:14:42.205Z,41.10
2018-07-24T12:19:46.243Z,41.20
2018-07-24T12:24:49.969Z,41.00
2018-07-24T12:29:54.254Z,40.50
2018-07-24T12:34:58.410Z,40.60
2018-07-24T12:40:02.193Z,40.60
2018-07-24T12:45:06.383Z,40.70
2018-07-24T12:50:10.194Z,40.30
2018-07-24T12:55:14.315Z,40.50
2018-07-24T13:00:18.164Z,39.80
2018-07-24T13:05:21.826Z,39.80
2018-07-24T13:10:26.208Z,39.70
2018-07-24T13:15:48.381Z,39.60
2018-07-24T13:20:52.431Z,39.40
2018-07-24T13:25:57.882Z,38.90
2018-07-24T13:32:05.232Z,38.80
2018-07-24T13:37:09.337Z,38.70
2018-07-24T13:42:16.182Z,38.90
2018-07-24T13:47:29.867Z,38.70
2018-07-24T13:52:38.927Z,38.30
2018-07-24T13:57:43.108Z,38.30
2018-07-24T14:02:47.503Z,38.10
2018-07-24T14:07:53.636Z,38.10
2018-07-24T14:12:58.240Z,37.80
2018-07-24T14:18:03.739Z,37.80
2018-07-24T14:23:08.272Z,37.50
2018-07-24T14:28:12.313Z,37.40
2018-07-24T14:33:21.781Z,37.50
2018-07-24T14:38:25.575Z,37.40
2018-07-24T14:43:29.838Z,37.50
2018-07-24T14:48:33.963Z,37.30
2018-07-24T14:53:38.000Z,38.00
2018-07-24T14:58:43.616Z,37.30
2018-07-24T15:03:47.546Z,37.10
2018-07-24T15:09:05.671Z,36.90
2018-07-24T15:14:09.665Z,36.80
2018-07-24T15:19:13.837Z,36.90
2018-07-24T15:24:17.673Z,36.80
2018-07-24T15:29:21.496Z,36.50
2018-07-24T15:34:25.811Z,36.30
2018-07-24T15:39:30.302Z,36.30
2018-07-24T15:44:34.219Z,36.20
2018-07-24T15:49:39.242Z,36.00
2018-07-24T15:54:43.159Z,36.00
2018-07-24T15:59:47.152Z,36.00
2018-07-24T16:04:50.855Z,35.70
2018-07-24T16:09:54.568Z,36.00
2018-07-24T16:14:59.451Z,36.10
2018-07-24T16:20:03.600Z,35.90
2018-07-24T16:25:07.506Z,36.20
2018-07-24T16:30:11.731Z,35.90
2018-07-24T16:35:15.637Z,36.30
2018-07-24T16:40:19.389Z,36.60
2018-07-24T16:45:23.233Z,36.50
2018-07-24T16:50:27.040Z,36.60
2018-07-24T16:55:31.236Z,36.90
2018-07-24T17:00:35.288Z,37.40
2018-07-24T17:05:39.178Z,37.30
2018-07-24T17:10:43.351Z,37.20
2018-07-24T17:15:47.636Z,36.90
2018-07-24T17:20:51.556Z,36.80
2018-07-24T17:25:55.397Z,37.10
2018-07-24T17:30:59.203Z,37.70
2018-07-24T17:36:03.522Z,37.60
2018-07-24T17:41:07.398Z,38.00
2018-07-24T17:46:11.371Z,38.10
2018-07-24T17:51:15.209Z,38.50
2018-07-24T17:56:19.327Z,38.50
2018-07-24T18:01:25.179Z,38.90
2018-07-24T18:06:28.872Z,39.30
2018-07-24T18:11:34.050Z,39.60
2018-07-24T18:16:43.370Z,39.80
2018-07-24T18:21:47.710Z,40.50
2018-07-24T18:26:59.444Z,40.30
2018-07-24T18:32:03.103Z,40.70
2018-07-24T18:37:06.799Z,41.00
2018-07-24T18:42:11.483Z,41.00
2018-07-24T18:47:20.266Z,40.90
2018-07-24T18:52:24.017Z,40.90
2018-07-24T18:57:27.638Z,41.70
2018-07-24T19:02:31.509Z,41.20
2018-07-24T19:07:35.135Z,41.20
2018-07-24T19:12:39.182Z,41.30
2018-07-24T19:17:44.310Z,41.30
2018-07-24T19:22:50.452Z,41.30
2018-07-24T19:27:54.183Z,41.90
2018-07-24T19:32:57.920Z,42.00
2018-07-24T19:38:07.629Z,42.30
2018-07-24T19:43:11.417Z,42.50
2018-07-24T19:48:15.443Z,43.30
2018-07-24T19:53:19.755Z,43.50
2018-07-24T19:58:25.673Z,43.30
2018-07-24T20:03:29.587Z,43.40
2018-07-24T20:08:33.373Z,43.40
2018-07-24T20:13:37.216Z,43.30
2018-07-24T20:18:41.220Z,43.20
2018-07-24T20:23:45.202Z,43.10
2018-07-24T20:28:49.374Z,43.30
2018-07-24T20:33:53.461Z,44.00
2018-07-24T20:38:57.364Z,43.40
2018-07-24T20:49:04.900Z,43.50
2018-07-24T20:54:09.280Z,43.30
2018-07-24T20:59:13.188Z,43.60
2018-07-24T21:09:43.694Z,43.90
2018-07-24T21:14:54.692Z,43.90
2018-07-24T21:19:59.683Z,44.00
2018-07-24T21:25:04.574Z,44.10
2018-07-24T21:30:11.651Z,43.90
2018-07-24T21:35:22.280Z,43.80
2018-07-24T21:40:26.607Z,43.70
2018-07-24T21:45:31.302Z,43.90
2018-07-24T21:50:41.571Z,43.90
2018-07-24T22:00:54.768Z,44.30
2018-07-24T22:06:01.012Z,44.20
2018-07-24T22:11:05.244Z,44.50
2018-07-24T22:16:09.153Z,44.40
2018-07-24T22:21:15.178Z,44.60
2018-07-24T22:26:20.627Z,44.60
2018-07-24T22:31:25.627Z,44.60
2018-07-24T22:36:29.427Z,44.70
2018-07-24T22:41:33.353Z,44.40
2018-07-24T22:46:37.147Z,44.80
2018-07-24T22:51:41.267Z,45.00
2018-07-24T22:56:44.980Z,45.00
2018-07-24T23:01:49.069Z,45.10
2018-07-24T23:06:53.244Z,45.20
2018-07-24T23:11:56.945Z,45.30
2018-07-24T23:17:01.153Z,45.30
2018-07-24T23:22:04.887Z,45.40
2018-07-24T23:27:08.670Z,45.20
2018-07-24T23:32:12.595Z,45.30
2018-07-24T23:37:16.489Z,45.50
2018-07-24T23:42:20.675Z,45.70
2018-07-24T23:47:24.492Z,45.80
2018-07-24T23:52:28.145Z,45.90
2018-07-24T23:57:31.969Z,45.90
