createdAt,value
2022-09-13T00:00:38.675Z,96431.47
2022-09-13T00:03:05.309Z,96509.94
2022-09-13T00:05:31.868Z,96501.63
2022-09-13T00:07:58.447Z,96461.75
2022-09-13T00:10:25.266Z,96499.31
2022-09-13T00:12:51.892Z,96452.06
2022-09-13T00:15:18.651Z,96394.53
2022-09-13T00:17:45.282Z,96464.72
2022-09-13T00:20:11.879Z,96455.88
2022-09-13T00:22:38.515Z,96370.25
2022-09-13T00:25:05.817Z,96361.84
2022-09-13T00:27:33.414Z,96449.38
2022-09-13T00:30:00.117Z,96475.84
2022-09-13T00:32:26.928Z,96424.44
2022-09-13T00:34:53.508Z,96517.13
2022-09-13T00:37:20.131Z,96431.88
2022-09-13T00:39:49.803Z,96460.38
2022-09-13T00:42:16.782Z,96454.25
2022-09-13T00:45:07.730Z,96517.78
2022-09-13T00:47:40.606Z,96515.34
2022-09-13T00:50:33.557Z,96515.47
2022-09-13T00:53:11.626Z,96497.69
2022-09-13T00:55:46.602Z,96516.97
2022-09-13T00:58:13.819Z,96521.03
2022-09-13T01:00:40.581Z,96489.53
2022-09-13T01:03:08.275Z,96441.25
2022-09-13T01:05:43.077Z,96409.19
2022-09-13T01:08:12.767Z,96435.38
2022-09-13T01:10:41.797Z,96399.28
2022-09-13T01:13:18.184Z,96450.28
2022-09-13T01:15:44.907Z,96505.38
2022-09-13T01:18:11.572Z,96511.59
2022-09-13T01:20:57.360Z,96519.91
2022-09-13T01:24:10.218Z,96502.47
2022-09-13T01:26:52.761Z,96514.72
2022-09-13T01:29:41.156Z,96515.53
2022-09-13T01:32:11.893Z,96512.28
2022-09-13T01:34:57.030Z,96512.97
2022-09-13T01:37:44.815Z,96512.69
2022-09-13T01:40:57.547Z,96518.38
2022-09-13T01:43:36.094Z,96501.09
2022-09-13T01:46:06.878Z,96443.72
2022-09-13T01:49:13.224Z,96377.66
2022-09-13T01:51:43.015Z,96514.16
2022-09-13T01:54:18.040Z,96501.25
2022-09-13T01:56:59.658Z,96500.28
2022-09-13T01:59:49.432Z,96499.63
2022-09-13T02:02:23.861Z,96494.59
2022-09-13T02:04:54.166Z,96334.94
2022-09-13T02:07:24.476Z,96462.81
2022-09-13T02:10:05.054Z,96419.41
2022-09-13T02:12:32.022Z,96395.81
2022-09-13T02:15:08.947Z,96475.56
2022-09-13T02:17:39.638Z,96406.41
2022-09-13T02:20:09.322Z,96446.97
2022-09-13T02:22:39.050Z,96476.47
2022-09-13T02:25:09.349Z,96478.06
2022-09-13T02:27:36.116Z,96303.06
2022-09-13T02:30:07.943Z,96400.91
2022-09-13T02:32:42.989Z,96489.78
2022-09-13T02:35:14.903Z,96480.66
2022-09-13T02:37:42.468Z,96461.66
2022-09-13T02:40:12.994Z,96478.66
2022-09-13T02:42:43.790Z,96452.31
2022-09-13T02:45:10.835Z,96400.44
2022-09-13T02:47:49.553Z,96476.16
2022-09-13T02:50:34.299Z,96466.53
2022-09-13T02:53:15.227Z,96423.25
2022-09-13T02:55:53.922Z,96471.13
2022-09-13T02:58:27.301Z,96458.94
2022-09-13T03:00:54.173Z,96427.31
2022-09-13T03:03:20.981Z,96447.16
2022-09-13T03:05:49.681Z,96360.03
2022-09-13T03:08:16.789Z,96388.66
2022-09-13T03:11:09.190Z,96463.25
2022-09-13T03:13:46.820Z,96465.16
2022-09-13T03:16:23.504Z,96472.09
2022-09-13T03:19:32.151Z,96409.66
2022-09-13T03:22:14.071Z,96465.72
2022-09-13T03:24:50.533Z,96461.66
2022-09-13T03:27:29.269Z,96454.84
2022-09-13T03:30:09.219Z,96343.75
2022-09-13T03:32:44.816Z,96449.31
2022-09-13T03:35:18.760Z,96414.44
2022-09-13T03:37:57.280Z,96369.53
2022-09-13T03:40:32.995Z,96433.28
2022-09-13T03:43:08.355Z,96434.66
2022-09-13T03:45:37.241Z,96345.56
2022-09-13T03:48:04.149Z,96354.25
2022-09-13T03:50:30.734Z,96377.16
2022-09-13T03:53:02.876Z,96284.09
2022-09-13T03:55:30.330Z,96278.69
2022-09-13T03:57:56.912Z,96391.53
2022-09-13T04:00:23.935Z,96348.81
2022-09-13T04:02:50.951Z,96345.00
2022-09-13T04:05:17.940Z,96391.94
2022-09-13T04:07:44.606Z,96307.16
2022-09-13T04:10:13.775Z,96393.72
2022-09-13T04:12:41.397Z,96412.59
2022-09-13T04:15:08.908Z,96392.50
2022-09-13T04:17:36.336Z,96349.50
2022-09-13T04:20:03.295Z,96408.09
2022-09-13T04:22:29.849Z,96361.69
2022-09-13T04:25:01.508Z,96422.88
2022-09-13T04:27:29.014Z,96341.50
2022-09-13T04:29:55.607Z,96365.19
2022-09-13T04:32:22.257Z,96306.91
2022-09-13T04:34:49.056Z,96347.72
2022-09-13T04:37:15.687Z,96300.38
2022-09-13T04:39:42.717Z,96402.94
2022-09-13T04:42:10.362Z,96326.16
2022-09-13T04:44:36.953Z,96341.63
2022-09-13T04:47:03.840Z,96321.81
2022-09-13T04:49:30.390Z,96160.47
2022-09-13T04:51:57.391Z,96383.28
2022-09-13T04:54:24.397Z,96404.06
2022-09-13T04:56:50.962Z,96382.59
2022-09-13T04:59:17.927Z,96402.00
2022-09-13T05:01:44.783Z,96330.53
2022-09-13T05:04:11.458Z,96348.53
2022-09-13T05:06:38.319Z,96380.69
2022-09-13T05:09:05.534Z,96327.38
2022-09-13T05:11:32.112Z,96382.16
2022-09-13T05:13:59.964Z,96362.09
2022-09-13T05:16:30.616Z,96340.91
2022-09-13T05:18:57.386Z,96366.66
2022-09-13T05:21:24.265Z,96346.97
2022-09-13T05:23:54.564Z,96419.25
2022-09-13T05:26:25.644Z,96390.66
2022-09-13T05:28:52.273Z,96379.88
2022-09-13T05:31:18.818Z,96420.81
2022-09-13T05:33:46.774Z,96360.34
2022-09-13T05:36:13.338Z,96331.06
2022-09-13T05:38:40.014Z,96386.06
2022-09-13T05:41:06.687Z,96372.06
2022-09-13T05:43:35.279Z,96386.69
2022-09-13T05:46:10.280Z,96317.28
2022-09-13T05:48:36.820Z,96438.09
2022-09-13T05:51:12.299Z,96420.91
2022-09-13T05:53:42.278Z,96296.44
2022-09-13T05:56:13.334Z,96329.81
2022-09-13T05:58:44.292Z,96375.56
2022-09-13T06:01:11.561Z,96293.88
2022-09-13T06:03:38.243Z,96253.34
2022-09-13T06:06:05.097Z,96393.97
2022-09-13T06:08:32.438Z,96406.44
2022-09-13T06:11:06.547Z,96349.97
2022-09-13T06:13:33.205Z,96341.78
2022-09-13T06:16:00.815Z,96399.44
2022-09-13T06:18:27.507Z,96379.22
2022-09-13T06:21:01.940Z,96391.63
2022-09-13T06:23:29.048Z,96397.09
2022-09-13T06:26:09.978Z,96386.94
2022-09-13T06:28:37.547Z,96362.84
2022-09-13T06:31:11.637Z,96375.84
2022-09-13T06:33:39.513Z,96390.94
2022-09-13T06:36:10.762Z,96387.06
2022-09-13T06:38:37.402Z,96389.50
2022-09-13T06:41:08.357Z,96396.97
2022-09-13T06:43:34.979Z,96379.44
2022-09-13T06:46:15.730Z,96337.13
2022-09-13T06:48:43.470Z,96363.53
2022-09-13T06:51:14.410Z,96332.34
2022-09-13T06:53:41.382Z,96338.94
2022-09-13T06:56:13.303Z,96204.06
2022-09-13T06:58:40.764Z,96320.97
2022-09-13T07:01:12.046Z,96300.53
2022-09-13T07:03:39.689Z,96349.09
2022-09-13T07:06:17.239Z,96395.59
2022-09-13T07:08:47.395Z,96331.19
2022-09-13T07:11:15.647Z,96306.84
2022-09-13T07:13:42.209Z,96369.97
2022-09-13T07:16:10.445Z,96302.97
2022-09-13T07:18:37.481Z,96399.00
2022-09-13T07:21:06.131Z,96107.50
2022-09-13T07:23:33.570Z,96256.09
2022-09-13T07:26:05.593Z,96346.50
2022-09-13T07:28:37.158Z,96350.91
2022-09-13T07:31:08.467Z,96410.97
2022-09-13T07:33:35.140Z,96390.88
2022-09-13T07:36:06.276Z,96336.72
2022-09-13T07:38:35.866Z,96397.75
2022-09-13T07:41:03.106Z,96376.28
2022-09-13T07:43:29.711Z,96195.78
2022-09-13T07:45:58.112Z,96380.38
2022-09-13T07:48:25.212Z,96373.25
2022-09-13T07:51:07.998Z,96294.31
2022-09-13T07:53:35.188Z,96363.81
2022-09-13T07:56:03.544Z,96356.66
2022-09-13T07:58:30.357Z,96345.22
2022-09-13T08:01:21.797Z,96413.16
2022-09-13T08:03:52.368Z,96272.03
2022-09-13T08:06:18.939Z,96343.53
2022-09-13T08:08:45.586Z,96335.28
2022-09-13T08:11:16.303Z,96408.63
2022-09-13T08:13:42.927Z,96406.22
2022-09-13T08:16:09.586Z,96289.16
2022-09-13T08:18:36.172Z,96377.44
2022-09-13T08:21:02.757Z,96373.06
2022-09-13T08:23:29.710Z,96374.50
2022-09-13T08:26:00.795Z,96161.44
2022-09-13T08:28:27.866Z,96401.63
2022-09-13T08:30:54.525Z,96314.56
2022-09-13T08:33:21.271Z,96360.72
2022-09-13T08:35:52.360Z,96367.22
2022-09-13T08:38:19.547Z,96332.13
2022-09-13T08:40:50.206Z,96219.72
2022-09-13T08:43:47.840Z,96370.66
2022-09-13T08:46:26.396Z,96285.19
2022-09-13T08:48:55.460Z,96305.97
2022-09-13T08:51:31.260Z,96373.28
2022-09-13T08:53:58.141Z,96349.53
2022-09-13T08:56:49.541Z,96384.56
2022-09-13T08:59:37.363Z,96370.84
2022-09-13T09:02:17.032Z,96372.00
2022-09-13T09:04:58.696Z,96338.34
2022-09-13T09:07:27.795Z,96262.75
2022-09-13T09:09:56.715Z,96323.94
2022-09-13T09:12:41.655Z,96263.28
2022-09-13T09:15:25.719Z,96315.56
2022-09-13T09:18:10.683Z,96317.75
2022-09-13T09:20:40.406Z,96322.16
2022-09-13T09:23:21.373Z,96301.16
2022-09-13T09:25:49.047Z,96275.75
2022-09-13T09:28:17.096Z,96283.38
2022-09-13T09:31:01.397Z,96344.63
2022-09-13T09:33:54.881Z,96349.84
2022-09-13T09:36:43.394Z,96332.25
2022-09-13T09:39:16.416Z,96302.19
2022-09-13T09:41:44.142Z,96292.81
2022-09-13T09:44:14.798Z,96351.22
2022-09-13T09:46:41.700Z,96317.72
2022-09-13T09:49:36.114Z,96358.41
2022-09-13T09:52:06.594Z,96299.34
2022-09-13T09:54:34.783Z,96252.78
2022-09-13T09:57:01.372Z,96283.94
2022-09-13T09:59:32.710Z,96290.81
2022-09-13T10:02:00.359Z,96311.53
2022-09-13T10:04:27.007Z,96335.59
2022-09-13T10:07:15.983Z,96324.47
2022-09-13T10:09:48.674Z,96322.13
2022-09-13T10:12:15.260Z,96324.25
2022-09-13T10:14:43.084Z,96054.25
2022-09-13T10:17:26.795Z,96288.44
2022-09-13T10:20:20.321Z,96320.44
2022-09-13T10:22:47.467Z,96323.06
2022-09-13T10:25:27.189Z,96276.47
2022-09-13T10:27:57.347Z,96315.44
2022-09-13T10:30:38.497Z,96328.75
2022-09-13T10:33:05.235Z,96286.69
2022-09-13T10:35:31.859Z,96278.66
2022-09-13T10:37:58.436Z,96229.78
2022-09-13T10:40:34.007Z,96299.34
2022-09-13T10:43:03.734Z,96291.34
2022-09-13T10:45:31.664Z,96269.88
2022-09-13T10:48:03.959Z,96226.56
2022-09-13T10:50:35.733Z,96179.63
2022-09-13T10:53:03.248Z,96229.28
2022-09-13T10:55:37.183Z,96249.81
2022-09-13T10:58:07.927Z,96289.69
2022-09-13T11:00:54.401Z,96286.25
2022-09-13T11:03:33.704Z,96299.41
2022-09-13T11:06:13.349Z,96268.50
2022-09-13T11:09:05.225Z,96240.75
2022-09-13T11:11:37.256Z,96281.91
2022-09-13T11:14:18.971Z,96300.88
2022-09-13T11:17:23.963Z,96306.31
2022-09-13T11:19:56.878Z,96305.97
2022-09-13T11:22:26.688Z,96303.41
2022-09-13T11:25:09.869Z,96298.50
2022-09-13T11:28:17.998Z,96298.66
2022-09-13T11:31:13.934Z,96267.31
2022-09-13T11:33:49.825Z,96279.47
2022-09-13T11:36:29.897Z,96167.78
2022-09-13T11:39:21.193Z,96271.75
2022-09-13T11:42:09.330Z,96268.09
2022-09-13T11:45:08.801Z,96181.91
2022-09-13T11:47:48.376Z,96250.41
2022-09-13T11:50:40.423Z,96252.81
2022-09-13T11:53:44.970Z,96237.81
2022-09-13T11:56:14.334Z,96227.28
2022-09-13T11:59:22.409Z,96227.66
2022-09-13T12:01:58.808Z,96152.56
2022-09-13T12:04:33.771Z,96203.78
2022-09-13T12:07:03.018Z,96204.38
2022-09-13T12:09:32.652Z,96099.94
2022-09-13T12:12:07.211Z,96109.47
2022-09-13T12:14:52.319Z,96187.16
2022-09-13T12:17:35.624Z,96212.56
2022-09-13T12:20:02.418Z,96145.59
2022-09-13T12:22:32.749Z,96180.72
2022-09-13T12:25:03.762Z,96153.16
2022-09-13T12:27:42.227Z,96124.00
2022-09-13T12:30:18.922Z,96201.22
2022-09-13T12:32:46.378Z,96147.34
2022-09-13T12:35:20.195Z,96155.97
2022-09-13T12:38:05.017Z,96203.72
2022-09-13T12:40:45.691Z,96200.97
2022-09-13T12:43:27.316Z,96200.81
2022-09-13T12:46:24.440Z,96191.28
2022-09-13T12:49:31.278Z,96191.53
2022-09-13T12:52:10.558Z,96192.44
2022-09-13T12:54:49.364Z,96188.41
2022-09-13T12:57:28.255Z,96189.47
2022-09-13T12:59:57.799Z,96191.06
2022-09-13T13:02:36.366Z,96185.78
2022-09-13T13:05:27.572Z,96113.97
2022-09-13T13:07:56.964Z,96108.72
2022-09-13T13:10:34.273Z,96144.72
2022-09-13T13:13:24.915Z,96125.44
2022-09-13T13:15:51.787Z,96157.59
2022-09-13T13:18:28.441Z,96162.47
2022-09-13T13:20:54.890Z,96162.00
2022-09-13T13:23:21.883Z,96157.53
2022-09-13T13:26:01.250Z,96159.38
2022-09-13T13:28:43.295Z,96156.94
2022-09-13T13:31:11.021Z,96128.94
2022-09-13T13:33:48.830Z,96122.63
2022-09-13T13:36:33.629Z,96102.47
2022-09-13T13:39:03.649Z,96128.88
2022-09-13T13:41:33.563Z,96145.94
2022-09-13T13:44:00.878Z,96124.16
2022-09-13T13:46:29.759Z,96073.84
2022-09-13T13:48:56.535Z,96070.25
2022-09-13T13:51:24.591Z,95929.94
2022-09-13T13:54:03.550Z,96048.25
2022-09-13T13:56:35.691Z,96086.25
2022-09-13T13:59:31.651Z,96132.94
2022-09-13T14:02:02.048Z,96040.72
2022-09-13T14:04:57.581Z,96114.63
2022-09-13T14:07:38.729Z,96118.19
2022-09-13T14:10:28.025Z,96049.41
2022-09-13T14:13:05.843Z,96045.53
2022-09-13T14:15:38.424Z,96111.00
2022-09-13T14:18:19.966Z,96036.34
2022-09-13T14:21:18.888Z,96108.53
2022-09-13T14:23:45.476Z,96042.06
2022-09-13T14:26:12.085Z,95987.44
2022-09-13T14:28:39.083Z,96052.34
2022-09-13T14:31:05.957Z,96043.84
2022-09-13T14:33:35.392Z,96102.41
2022-09-13T14:36:07.480Z,96067.75
2022-09-13T14:38:35.906Z,96066.88
2022-09-13T14:41:17.180Z,96031.78
2022-09-13T14:43:44.130Z,96107.91
2022-09-13T14:46:20.993Z,96024.69
2022-09-13T14:48:55.598Z,96071.50
2022-09-13T14:51:28.251Z,95958.47
2022-09-13T14:54:09.697Z,95984.34
2022-09-13T14:56:40.452Z,96050.03
2022-09-13T14:59:13.181Z,95839.34
2022-09-13T15:01:39.771Z,95998.47
2022-09-13T15:04:07.332Z,96033.81
2022-09-13T15:06:38.392Z,96101.47
2022-09-13T15:09:11.192Z,96108.56
2022-09-13T15:11:40.043Z,96082.06
2022-09-13T15:14:26.221Z,95953.00
2022-09-13T15:17:08.080Z,96108.66
2022-09-13T15:19:51.394Z,96056.00
2022-09-13T15:22:23.329Z,96087.06
2022-09-13T15:24:54.875Z,96058.81
2022-09-13T15:27:22.919Z,96095.59
2022-09-13T15:29:50.938Z,96065.56
2022-09-13T15:32:43.951Z,96100.84
2022-09-13T15:35:43.855Z,96101.50
2022-09-13T15:38:30.954Z,96078.38
2022-09-13T15:41:03.476Z,96039.34
2022-09-13T15:43:31.010Z,96030.72
2022-09-13T15:45:58.856Z,96049.72
2022-09-13T15:48:30.377Z,96082.31
2022-09-13T15:51:11.378Z,96002.56
2022-09-13T15:53:42.794Z,96070.09
2022-09-13T15:56:12.191Z,96020.50
2022-09-13T15:58:38.806Z,96040.44
2022-09-13T16:01:05.665Z,96087.28
2022-09-13T16:03:32.267Z,96059.78
2022-09-13T16:05:59.384Z,96023.19
2022-09-13T16:08:25.947Z,96052.75
2022-09-13T16:10:52.546Z,96029.66
2022-09-13T16:13:19.187Z,96077.47
2022-09-13T16:15:45.969Z,96049.50
2022-09-13T16:18:13.732Z,96055.16
2022-09-13T16:20:40.291Z,96021.56
2022-09-13T16:23:07.013Z,95993.06
2022-09-13T16:25:34.947Z,95981.47
2022-09-13T16:28:02.511Z,96017.63
2022-09-13T16:30:30.612Z,96054.88
2022-09-13T16:32:57.541Z,96045.41
2022-09-13T16:35:28.300Z,96012.59
2022-09-13T16:37:54.985Z,96081.00
2022-09-13T16:40:21.747Z,96003.84
2022-09-13T16:42:48.370Z,96005.91
2022-09-13T16:45:15.100Z,96042.53
2022-09-13T16:47:42.365Z,95989.66
2022-09-13T16:50:09.332Z,96024.88
2022-09-13T16:52:36.021Z,96030.34
2022-09-13T16:55:02.894Z,95862.31
2022-09-13T16:57:29.965Z,96034.59
2022-09-13T16:59:58.535Z,96061.75
2022-09-13T17:02:26.166Z,96054.75
2022-09-13T17:04:53.054Z,95972.50
2022-09-13T17:07:19.730Z,96052.00
2022-09-13T17:09:46.482Z,96037.94
2022-09-13T17:12:13.633Z,96058.22
2022-09-13T17:14:42.690Z,96034.13
2022-09-13T17:17:09.401Z,96010.97
2022-09-13T17:19:36.019Z,96070.16
2022-09-13T17:22:03.588Z,96072.19
2022-09-13T17:24:33.443Z,95984.47
2022-09-13T17:27:00.078Z,96015.41
2022-09-13T17:29:30.940Z,95999.16
2022-09-13T17:31:58.614Z,95997.56
2022-09-13T17:34:25.265Z,95868.66
2022-09-13T17:36:52.402Z,96053.69
2022-09-13T17:39:19.406Z,95955.34
2022-09-13T17:41:46.378Z,96038.41
2022-09-13T17:44:12.944Z,96025.13
2022-09-13T17:46:39.599Z,95967.41
2022-09-13T17:49:06.235Z,95985.09
2022-09-13T17:51:33.174Z,96073.41
2022-09-13T17:54:01.373Z,96080.47
2022-09-13T17:56:30.390Z,96008.44
2022-09-13T17:59:18.293Z,96025.16
2022-09-13T18:01:49.689Z,96080.28
2022-09-13T18:04:17.293Z,96035.03
2022-09-13T18:06:45.230Z,96047.31
2022-09-13T18:09:12.550Z,96051.53
2022-09-13T18:11:39.209Z,96060.75
2022-09-13T18:14:06.015Z,95968.03
2022-09-13T18:16:32.836Z,96060.56
2022-09-13T18:19:00.023Z,96041.06
2022-09-13T18:21:27.403Z,96015.09
2022-09-13T18:23:58.139Z,96020.31
2022-09-13T18:26:25.775Z,96052.75
2022-09-13T18:28:57.082Z,96052.72
2022-09-13T18:31:24.363Z,96041.88
2022-09-13T18:33:55.822Z,96042.88
2022-09-13T18:36:22.854Z,95975.88
2022-09-13T18:38:49.621Z,96020.75
2022-09-13T18:41:20.823Z,96025.97
2022-09-13T18:43:52.969Z,96035.63
2022-09-13T18:46:23.857Z,95950.66
2022-09-13T18:48:52.913Z,96028.81
2022-09-13T18:51:21.259Z,95978.88
2022-09-13T18:53:47.939Z,95971.41
2022-09-13T18:56:16.910Z,96029.81
2022-09-13T18:58:43.828Z,95992.53
2022-09-13T19:01:13.040Z,95834.41
2022-09-13T19:03:40.169Z,95910.44
2022-09-13T19:06:13.881Z,96052.13
2022-09-13T19:08:41.161Z,95916.03
2022-09-13T19:11:19.177Z,96033.63
2022-09-13T19:13:54.482Z,96063.41
2022-09-13T19:16:21.204Z,96034.41
2022-09-13T19:18:51.379Z,96023.28
2022-09-13T19:21:22.383Z,95993.50
2022-09-13T19:23:59.400Z,95941.59
2022-09-13T19:26:28.232Z,96012.88
2022-09-13T19:29:04.448Z,96051.91
2022-09-13T19:31:31.213Z,95926.09
2022-09-13T19:33:58.077Z,95962.50
2022-09-13T19:36:27.319Z,95945.19
2022-09-13T19:38:57.147Z,95996.69
2022-09-13T19:41:25.588Z,95941.94
2022-09-13T19:43:56.235Z,96013.81
2022-09-13T19:46:24.469Z,95957.44
2022-09-13T19:48:51.753Z,96040.38
2022-09-13T19:51:20.054Z,95946.13
2022-09-13T19:53:56.892Z,96011.78
2022-09-13T19:56:27.923Z,96045.59
2022-09-13T19:58:54.614Z,95905.28
2022-09-13T20:01:23.494Z,95980.38
2022-09-13T20:03:52.549Z,96014.19
2022-09-13T20:06:19.398Z,95971.13
2022-09-13T20:08:46.136Z,95988.63
2022-09-13T20:11:14.253Z,95891.03
2022-09-13T20:13:40.825Z,96017.44
2022-09-13T20:16:24.286Z,95908.34
2022-09-13T20:18:51.171Z,95986.22
2022-09-13T20:21:18.326Z,95857.59
2022-09-13T20:23:45.150Z,95968.91
2022-09-13T20:26:22.481Z,96002.91
2022-09-13T20:28:50.254Z,95991.41
2022-09-13T20:31:16.958Z,95985.75
2022-09-13T20:33:43.594Z,96003.09
2022-09-13T20:36:11.462Z,95974.06
2022-09-13T20:38:38.446Z,95965.06
2022-09-13T20:41:12.119Z,96025.28
2022-09-13T20:43:38.887Z,95997.91
2022-09-13T20:46:06.170Z,95930.28
2022-09-13T20:48:33.363Z,96002.91
2022-09-13T20:51:08.866Z,95971.75
2022-09-13T20:53:35.580Z,95961.88
2022-09-13T20:56:06.595Z,95968.50
2022-09-13T20:58:33.201Z,95985.19
2022-09-13T21:01:11.416Z,95929.03
2022-09-13T21:03:38.973Z,95919.19
2022-09-13T21:06:06.449Z,95939.94
2022-09-13T21:08:42.125Z,95934.50
2022-09-13T21:11:13.856Z,96003.94
2022-09-13T21:13:56.092Z,95867.00
2022-09-13T21:16:24.655Z,95953.97
2022-09-13T21:18:51.408Z,95971.28
2022-09-13T21:21:22.458Z,95893.59
2022-09-13T21:23:49.258Z,95964.47
2022-09-13T21:26:18.322Z,95805.41
2022-09-13T21:28:45.001Z,95913.94
2022-09-13T21:31:16.002Z,95968.91
2022-09-13T21:33:45.211Z,95934.06
2022-09-13T21:36:12.210Z,95919.19
2022-09-13T21:38:39.147Z,95939.50
2022-09-13T21:41:07.127Z,96004.50
2022-09-13T21:43:34.175Z,95926.56
2022-09-13T21:46:05.713Z,95898.78
2022-09-13T21:48:33.271Z,95759.38
2022-09-13T21:51:17.548Z,95968.75
2022-09-13T21:53:44.675Z,95914.13
2022-09-13T21:56:13.785Z,95965.03
2022-09-13T21:58:40.552Z,95912.88
2022-09-13T22:01:13.815Z,95963.19
2022-09-13T22:03:42.390Z,95995.31
2022-09-13T22:06:09.678Z,95891.19
2022-09-13T22:08:37.652Z,95957.22
2022-09-13T22:11:05.721Z,95889.00
2022-09-13T22:13:33.819Z,95921.44
2022-09-13T22:16:08.175Z,95922.03
2022-09-13T22:18:34.932Z,95966.19
2022-09-13T22:21:11.044Z,95985.16
2022-09-13T22:23:37.727Z,95932.13
2022-09-13T22:26:08.154Z,95974.25
2022-09-13T22:28:35.079Z,95813.38
2022-09-13T22:31:12.203Z,95981.09
2022-09-13T22:33:39.328Z,95958.94
2022-09-13T22:36:07.790Z,95785.63
2022-09-13T22:38:34.847Z,95959.56
2022-09-13T22:41:03.684Z,95924.72
2022-09-13T22:43:30.551Z,95945.09
2022-09-13T22:46:05.551Z,95875.41
2022-09-13T22:48:32.251Z,95962.19
2022-09-13T22:50:58.884Z,95896.38
2022-09-13T22:53:26.789Z,95927.78
2022-09-13T22:55:53.454Z,95909.41
2022-09-13T22:58:20.107Z,95939.25
2022-09-13T23:00:46.711Z,95937.63
2022-09-13T23:03:13.389Z,95673.81
2022-09-13T23:05:40.127Z,95909.38
2022-09-13T23:08:07.104Z,95907.38
2022-09-13T23:10:33.745Z,95907.75
2022-09-13T23:13:00.603Z,95906.09
2022-09-13T23:15:27.206Z,95926.84
2022-09-13T23:17:53.871Z,95678.28
2022-09-13T23:20:20.471Z,95889.59
2022-09-13T23:22:47.240Z,95886.34
2022-09-13T23:25:13.797Z,95887.34
2022-09-13T23:27:40.344Z,95716.47
2022-09-13T23:30:07.363Z,95815.81
2022-09-13T23:32:33.903Z,95901.34
2022-09-13T23:35:00.461Z,95777.56
2022-09-13T23:37:27.025Z,95911.25
2022-09-13T23:39:53.844Z,95904.00
2022-09-13T23:42:20.420Z,95867.56
2022-09-13T23:44:46.998Z,95873.78
2022-09-13T23:47:13.611Z,95797.59
2022-09-13T23:49:44.268Z,95887.00
2022-09-13T23:52:10.883Z,95948.81
2022-09-13T23:54:37.458Z,95818.44
2022-09-13T23:57:04.077Z,95879.69
2022-09-13T23:59:30.699Z,95913.69
