createdAt,value
2018-12-18T00:02:14.371Z,17.70
2018-12-18T00:04:42.507Z,18.30
2018-12-18T00:07:10.719Z,18.60
2018-12-18T00:09:38.819Z,18.70
2018-12-18T00:12:07.713Z,19.13
2018-12-18T00:14:35.891Z,18.00
2018-12-18T00:17:03.953Z,18.30
2018-12-18T00:19:32.039Z,17.43
2018-12-18T00:22:00.135Z,18.33
2018-12-18T00:24:28.265Z,16.27
2018-12-18T00:26:56.338Z,15.47
2018-12-18T00:29:24.434Z,16.87
2018-12-18T00:31:52.506Z,17.90
2018-12-18T00:34:20.692Z,14.77
2018-12-18T00:36:48.777Z,16.07
2018-12-18T00:39:16.894Z,16.47
2018-12-18T00:41:45.008Z,15.77
2018-12-18T00:44:13.874Z,15.87
2018-12-18T00:46:41.946Z,15.43
2018-12-18T00:49:10.002Z,15.93
2018-12-18T00:51:38.084Z,17.30
2018-12-18T00:54:06.171Z,17.23
2018-12-18T00:56:34.399Z,17.63
2018-12-18T00:59:02.506Z,16.03
2018-12-18T01:01:30.619Z,15.30
2018-12-18T01:03:58.691Z,15.83
2018-12-18T01:06:27.037Z,16.20
2018-12-18T01:08:55.103Z,15.90
2018-12-18T01:11:23.258Z,16.90
2018-12-18T01:13:51.405Z,16.43
2018-12-18T01:16:19.513Z,14.70
2018-12-18T01:18:47.650Z,14.60
2018-12-18T01:21:15.761Z,13.50
2018-12-18T01:23:43.911Z,13.70
2018-12-18T01:26:12.018Z,13.43
2018-12-18T01:28:40.709Z,13.77
2018-12-18T01:31:08.790Z,14.33
2018-12-18T01:33:36.872Z,13.13
2018-12-18T01:36:04.979Z,14.63
2018-12-18T01:38:33.071Z,13.67
2018-12-18T01:41:01.162Z,13.37
2018-12-18T01:43:29.267Z,14.10
2018-12-18T01:45:57.694Z,14.07
2018-12-18T01:48:25.726Z,14.80
2018-12-18T01:50:53.850Z,13.20
2018-12-18T01:53:21.944Z,13.03
2018-12-18T01:55:50.037Z,12.43
2018-12-18T01:58:18.119Z,13.20
2018-12-18T02:00:46.204Z,13.27
2018-12-18T02:03:14.300Z,12.87
2018-12-18T02:05:42.372Z,10.97
2018-12-18T02:08:10.469Z,11.27
2018-12-18T02:10:38.651Z,11.87
2018-12-18T02:13:06.742Z,11.00
2018-12-18T02:15:34.868Z,11.40
2018-12-18T02:18:02.960Z,10.90
2018-12-18T02:20:31.122Z,10.17
2018-12-18T02:22:59.273Z,11.80
2018-12-18T02:25:27.360Z,10.07
2018-12-18T02:27:55.459Z,10.80
2018-12-18T02:30:23.555Z,11.33
2018-12-18T02:32:51.631Z,10.97
2018-12-18T02:35:19.816Z,13.43
2018-12-18T02:37:47.874Z,13.10
2018-12-18T02:40:16.056Z,12.40
2018-12-18T02:42:44.143Z,12.20
2018-12-18T02:45:12.228Z,11.43
2018-12-18T02:47:40.292Z,11.10
2018-12-18T02:50:08.379Z,11.57
2018-12-18T02:52:36.464Z,10.33
2018-12-18T02:55:04.618Z,11.13
2018-12-18T02:57:32.735Z,10.90
2018-12-18T03:00:00.821Z,10.30
2018-12-18T03:02:29.905Z,10.40
2018-12-18T03:04:58.000Z,10.53
2018-12-18T03:07:26.071Z,10.40
2018-12-18T03:09:54.139Z,9.73
2018-12-18T03:12:22.235Z,10.83
2018-12-18T03:14:50.297Z,10.00
2018-12-18T03:17:18.401Z,9.37
2018-12-18T03:19:46.482Z,10.60
2018-12-18T03:22:14.553Z,12.30
2018-12-18T03:24:42.649Z,11.27
2018-12-18T03:27:10.729Z,11.87
2018-12-18T03:29:38.817Z,11.50
2018-12-18T03:32:08.883Z,11.47
2018-12-18T03:34:36.951Z,11.10
2018-12-18T03:37:05.036Z,11.63
2018-12-18T03:39:33.177Z,11.80
2018-12-18T03:42:01.279Z,11.63
2018-12-18T03:44:29.372Z,13.90
2018-12-18T03:46:57.443Z,14.30
2018-12-18T03:49:25.511Z,13.27
2018-12-18T03:51:53.610Z,11.93
2018-12-18T03:54:21.670Z,11.67
2018-12-18T03:56:49.749Z,11.03
2018-12-18T03:59:17.828Z,11.00
2018-12-18T04:01:45.902Z,10.90
2018-12-18T04:04:14.002Z,10.50
2018-12-18T04:06:42.083Z,11.13
2018-12-18T04:09:10.172Z,8.93
2018-12-18T04:11:40.211Z,10.37
2018-12-18T04:14:08.311Z,9.70
2018-12-18T04:16:36.421Z,8.70
2018-12-18T04:19:04.493Z,8.90
2018-12-18T04:21:32.569Z,9.30
2018-12-18T04:24:01.534Z,9.10
2018-12-18T04:26:29.590Z,8.27
2018-12-18T04:28:57.693Z,8.13
2018-12-18T04:31:25.771Z,8.77
2018-12-18T04:33:53.851Z,8.20
2018-12-18T04:36:21.955Z,9.00
2018-12-18T04:38:50.055Z,7.50
2018-12-18T04:41:18.878Z,7.20
2018-12-18T04:43:46.953Z,9.17
2018-12-18T04:46:15.019Z,8.20
2018-12-18T04:48:43.103Z,7.90
2018-12-18T04:51:11.188Z,8.10
2018-12-18T04:53:39.326Z,7.37
2018-12-18T04:56:07.416Z,7.20
2018-12-18T04:58:35.593Z,7.20
2018-12-18T05:01:03.672Z,7.50
2018-12-18T05:03:31.833Z,6.87
2018-12-18T05:05:59.924Z,7.30
2018-12-18T05:08:28.002Z,6.07
2018-12-18T05:10:56.071Z,7.10
2018-12-18T05:13:24.135Z,6.00
2018-12-18T05:15:52.211Z,6.67
2018-12-18T05:18:20.315Z,6.30
2018-12-18T05:20:48.465Z,6.53
2018-12-18T05:23:16.647Z,6.10
2018-12-18T05:25:44.734Z,6.10
2018-12-18T05:28:12.808Z,6.10
2018-12-18T05:30:40.884Z,5.57
2018-12-18T05:33:08.988Z,5.13
2018-12-18T05:35:37.142Z,6.23
2018-12-18T05:38:05.551Z,6.00
2018-12-18T05:40:33.602Z,5.90
2018-12-18T05:43:01.761Z,5.10
2018-12-18T05:45:29.987Z,5.77
2018-12-18T05:47:58.100Z,6.60
2018-12-18T05:50:26.169Z,5.80
2018-12-18T05:52:54.245Z,5.93
2018-12-18T05:55:22.341Z,5.87
2018-12-18T05:57:50.436Z,5.57
2018-12-18T06:00:18.611Z,6.17
2018-12-18T06:02:46.694Z,7.03
2018-12-18T06:05:14.788Z,6.20
2018-12-18T06:07:42.838Z,6.30
2018-12-18T06:10:10.939Z,5.47
2018-12-18T06:12:39.017Z,6.30
2018-12-18T06:15:07.181Z,6.17
2018-12-18T06:17:35.275Z,5.87
2018-12-18T06:20:03.885Z,5.63
2018-12-18T06:22:31.979Z,5.90
2018-12-18T06:25:00.094Z,6.27
2018-12-18T06:27:28.262Z,6.50
2018-12-18T06:29:56.289Z,5.30
2018-12-18T06:32:24.370Z,6.80
2018-12-18T06:34:52.465Z,5.83
2018-12-18T06:37:20.544Z,5.23
2018-12-18T06:39:48.601Z,5.20
2018-12-18T06:42:16.748Z,5.73
2018-12-18T06:44:44.834Z,5.90
2018-12-18T06:47:12.920Z,5.63
2018-12-18T06:49:40.977Z,5.97
2018-12-18T06:52:09.115Z,5.70
2018-12-18T06:54:37.182Z,5.87
2018-12-18T06:57:05.253Z,5.97
2018-12-18T06:59:33.336Z,5.87
2018-12-18T07:02:01.399Z,6.03
2018-12-18T07:04:36.002Z,5.50
2018-12-18T07:07:04.046Z,5.00
2018-12-18T07:09:32.182Z,5.20
2018-12-18T07:12:00.280Z,4.50
2018-12-18T07:14:28.338Z,5.57
2018-12-18T07:16:56.428Z,5.30
2018-12-18T07:19:24.492Z,4.60
2018-12-18T07:21:52.624Z,5.40
2018-12-18T07:24:20.782Z,6.07
2018-12-18T07:26:48.842Z,6.77
2018-12-18T07:29:16.882Z,5.47
2018-12-18T07:31:44.986Z,5.97
2018-12-18T07:34:13.060Z,4.50
2018-12-18T07:36:41.143Z,5.20
2018-12-18T07:39:09.217Z,4.80
2018-12-18T07:41:37.288Z,5.33
2018-12-18T07:44:05.375Z,4.67
2018-12-18T07:46:33.434Z,4.63
2018-12-18T07:49:01.548Z,4.70
2018-12-18T07:51:29.638Z,5.87
2018-12-18T07:53:57.808Z,4.53
2018-12-18T07:56:25.874Z,3.70
2018-12-18T07:58:53.939Z,4.30
2018-12-18T08:01:22.062Z,6.23
2018-12-18T08:03:50.136Z,4.50
2018-12-18T08:06:18.270Z,5.20
2018-12-18T08:08:46.381Z,4.50
2018-12-18T08:11:14.464Z,5.10
2018-12-18T08:13:42.594Z,5.20
2018-12-18T08:16:10.671Z,5.77
2018-12-18T08:18:38.731Z,4.63
2018-12-18T08:21:06.941Z,4.90
2018-12-18T08:23:35.012Z,5.70
2018-12-18T08:26:03.141Z,7.20
2018-12-18T08:28:31.244Z,4.53
2018-12-18T08:30:59.302Z,4.10
2018-12-18T08:33:27.389Z,3.43
2018-12-18T08:35:55.470Z,3.60
2018-12-18T08:38:23.571Z,3.20
2018-12-18T08:40:51.690Z,3.67
2018-12-18T08:43:19.768Z,3.30
2018-12-18T08:45:47.835Z,2.97
2018-12-18T08:48:15.934Z,3.50
2018-12-18T08:50:44.033Z,3.77
2018-12-18T08:53:12.158Z,3.60
2018-12-18T08:55:40.238Z,3.47
2018-12-18T08:58:08.409Z,3.30
2018-12-18T09:00:36.530Z,3.03
2018-12-18T09:03:04.673Z,3.20
2018-12-18T09:05:32.755Z,3.43
2018-12-18T09:08:00.852Z,3.50
2018-12-18T09:10:28.988Z,3.57
2018-12-18T09:12:57.100Z,4.40
2018-12-18T09:15:30.981Z,3.93
2018-12-18T09:17:59.057Z,3.20
2018-12-18T09:20:27.204Z,2.50
2018-12-18T09:22:55.324Z,2.80
2018-12-18T09:25:23.394Z,2.77
2018-12-18T09:27:51.482Z,2.80
2018-12-18T09:30:19.578Z,2.97
2018-12-18T09:32:48.150Z,2.70
2018-12-18T09:35:16.252Z,2.90
2018-12-18T09:37:44.311Z,2.80
2018-12-18T09:40:12.405Z,2.80
2018-12-18T09:42:46.318Z,3.10
2018-12-18T09:45:14.362Z,2.47
2018-12-18T09:47:42.524Z,2.90
2018-12-18T09:50:10.623Z,2.67
2018-12-18T09:52:39.714Z,2.70
2018-12-18T09:55:08.133Z,2.40
2018-12-18T09:57:42.273Z,2.77
2018-12-18T10:00:10.410Z,2.40
2018-12-18T10:02:38.492Z,2.33
2018-12-18T10:05:06.637Z,2.60
2018-12-18T10:07:34.727Z,2.53
2018-12-18T10:10:03.106Z,2.57
2018-12-18T10:12:36.802Z,2.27
2018-12-18T10:15:06.191Z,2.47
2018-12-18T10:17:34.298Z,2.67
2018-12-18T10:20:02.377Z,2.03
2018-12-18T10:22:30.467Z,2.47
2018-12-18T10:24:58.563Z,2.40
2018-12-18T10:27:26.624Z,2.33
2018-12-18T10:29:54.687Z,2.53
2018-12-18T10:32:22.788Z,2.20
2018-12-18T10:34:50.843Z,2.70
2018-12-18T10:37:18.914Z,2.50
2018-12-18T10:39:47.003Z,2.33
2018-12-18T10:42:15.108Z,2.20
2018-12-18T10:44:43.174Z,2.30
2018-12-18T10:47:11.275Z,2.60
2018-12-18T10:49:39.454Z,2.40
2018-12-18T10:52:07.516Z,2.47
2018-12-18T10:54:35.621Z,2.10
2018-12-18T10:57:03.703Z,2.57
2018-12-18T10:59:31.749Z,2.00
2018-12-18T11:02:01.850Z,2.40
2018-12-18T11:04:30.001Z,2.00
2018-12-18T11:06:58.085Z,2.40
2018-12-18T11:09:26.534Z,2.57
2018-12-18T11:11:54.645Z,1.90
2018-12-18T11:14:22.702Z,2.07
2018-12-18T11:16:50.934Z,2.03
2018-12-18T11:19:19.009Z,2.40
2018-12-18T11:21:47.149Z,3.33
2018-12-18T11:24:15.213Z,2.70
2018-12-18T11:26:43.292Z,2.37
2018-12-18T11:29:11.363Z,2.43
2018-12-18T11:31:39.429Z,2.07
2018-12-18T11:34:07.522Z,2.10
2018-12-18T11:36:35.594Z,2.00
2018-12-18T11:39:05.855Z,2.00
2018-12-18T11:41:33.934Z,2.53
2018-12-18T11:44:02.219Z,2.40
2018-12-18T11:46:30.429Z,2.30
2018-12-18T11:48:58.539Z,2.20
2018-12-18T11:51:26.637Z,2.20
2018-12-18T11:53:54.708Z,1.80
2018-12-18T11:56:22.813Z,1.90
2018-12-18T11:58:50.895Z,1.70
2018-12-18T12:01:19.963Z,2.60
2018-12-18T12:03:48.014Z,1.83
2018-12-18T12:06:22.855Z,2.60
2018-12-18T12:08:46.979Z,2.80
2018-12-18T12:11:15.089Z,2.50
2018-12-18T12:13:43.177Z,2.23
2018-12-18T12:16:11.243Z,2.93
2018-12-18T12:18:39.406Z,2.27
2018-12-18T12:21:07.616Z,2.77
2018-12-18T12:23:35.683Z,3.03
2018-12-18T12:26:05.771Z,2.60
2018-12-18T12:28:33.835Z,2.23
2018-12-18T12:31:01.900Z,2.80
2018-12-18T12:33:29.982Z,2.33
2018-12-18T12:35:58.121Z,2.30
2018-12-18T12:38:26.173Z,2.03
2018-12-18T12:40:54.308Z,2.50
2018-12-18T12:43:22.374Z,1.77
2018-12-18T12:45:50.461Z,2.70
2018-12-18T12:48:18.553Z,3.27
2018-12-18T12:50:46.634Z,3.43
2018-12-18T12:53:14.810Z,3.30
2018-12-18T12:55:43.868Z,2.93
2018-12-18T12:58:11.907Z,2.80
2018-12-18T13:00:40.032Z,2.50
2018-12-18T13:03:08.165Z,2.27
2018-12-18T13:05:36.274Z,2.43
2018-12-18T13:08:04.343Z,2.20
2018-12-18T13:10:32.432Z,2.10
2018-12-18T13:13:00.545Z,2.00
2018-12-18T13:15:28.631Z,2.53
2018-12-18T13:17:56.730Z,2.60
2018-12-18T13:20:24.796Z,2.83
2018-12-18T13:22:52.895Z,2.40
2018-12-18T13:25:20.960Z,2.93
2018-12-18T13:27:49.047Z,3.00
2018-12-18T13:30:17.114Z,2.93
2018-12-18T13:32:45.182Z,2.90
2018-12-18T13:35:13.277Z,2.70
2018-12-18T13:37:41.360Z,2.77
2018-12-18T13:40:09.434Z,3.40
2018-12-18T13:42:37.530Z,5.03
2018-12-18T13:45:05.783Z,4.60
2018-12-18T13:47:33.870Z,4.93
2018-12-18T13:50:01.996Z,3.90
2018-12-18T13:52:30.074Z,3.53
2018-12-18T13:54:58.135Z,4.17
2018-12-18T13:57:26.981Z,3.80
2018-12-18T13:59:55.067Z,2.93
2018-12-18T14:02:23.182Z,3.53
2018-12-18T14:04:51.288Z,3.43
2018-12-18T14:07:19.973Z,4.10
2018-12-18T14:09:48.203Z,3.47
2018-12-18T14:12:16.331Z,3.40
2018-12-18T14:14:44.420Z,3.40
2018-12-18T14:17:12.486Z,3.80
2018-12-18T14:19:40.571Z,2.47
2018-12-18T14:22:09.295Z,3.33
2018-12-18T14:24:37.357Z,3.40
2018-12-18T14:27:05.468Z,3.40
2018-12-18T14:29:33.691Z,2.80
2018-12-18T14:32:02.579Z,3.03
2018-12-18T14:34:30.672Z,3.50
2018-12-18T14:36:58.787Z,3.03
2018-12-18T14:39:26.853Z,2.93
2018-12-18T14:41:55.164Z,2.33
2018-12-18T14:44:23.255Z,2.60
2018-12-18T14:46:51.408Z,3.03
2018-12-18T14:49:19.520Z,3.60
2018-12-18T14:51:47.582Z,2.70
2018-12-18T14:54:16.164Z,3.87
2018-12-18T14:56:44.254Z,3.00
2018-12-18T14:59:12.339Z,3.37
2018-12-18T15:01:40.419Z,3.07
2018-12-18T15:04:08.509Z,3.10
2018-12-18T15:06:36.586Z,3.60
2018-12-18T15:09:05.759Z,2.93
2018-12-18T15:11:33.866Z,3.13
2018-12-18T15:14:01.943Z,3.20
2018-12-18T15:16:30.097Z,3.87
2018-12-18T15:18:58.182Z,3.73
2018-12-18T15:21:26.259Z,3.27
2018-12-18T15:23:55.166Z,3.87
2018-12-18T15:26:23.246Z,3.90
2018-12-18T15:28:51.346Z,3.80
2018-12-18T15:31:19.487Z,3.67
2018-12-18T15:33:47.539Z,3.63
2018-12-18T15:36:15.717Z,4.20
2018-12-18T15:38:43.858Z,4.10
2018-12-18T15:41:11.910Z,4.63
2018-12-18T15:43:39.986Z,4.10
2018-12-18T15:46:08.056Z,3.47
2018-12-18T15:48:36.124Z,4.60
2018-12-18T15:51:04.243Z,4.63
2018-12-18T15:53:32.319Z,4.53
2018-12-18T15:56:00.411Z,4.00
2018-12-18T15:58:28.501Z,3.83
2018-12-18T16:00:56.607Z,3.57
2018-12-18T16:03:24.730Z,3.60
2018-12-18T16:05:52.815Z,3.87
2018-12-18T16:08:21.539Z,6.50
2018-12-18T16:10:49.751Z,6.77
2018-12-18T16:13:17.798Z,6.80
2018-12-18T16:15:45.936Z,6.00
2018-12-18T16:18:14.463Z,7.17
2018-12-18T16:20:42.586Z,9.13
2018-12-18T16:23:10.651Z,7.00
2018-12-18T16:25:38.733Z,4.13
2018-12-18T16:28:06.811Z,4.60
2018-12-18T16:30:34.927Z,4.27
2018-12-18T16:33:02.986Z,4.70
2018-12-18T16:35:31.070Z,5.27
2018-12-18T16:37:59.302Z,7.90
2018-12-18T16:40:27.425Z,5.37
2018-12-18T16:42:55.513Z,7.20
2018-12-18T16:45:23.692Z,13.50
2018-12-18T16:47:51.805Z,8.03
2018-12-18T16:50:19.889Z,8.27
2018-12-18T16:52:47.962Z,7.70
2018-12-18T16:55:16.022Z,6.67
2018-12-18T16:57:44.158Z,7.00
2018-12-18T17:00:12.276Z,6.03
2018-12-18T17:02:40.442Z,6.00
2018-12-18T17:05:08.642Z,4.57
2018-12-18T17:07:36.791Z,9.27
2018-12-18T17:10:05.297Z,19.20
2018-12-18T17:12:33.366Z,7.20
2018-12-18T17:15:01.458Z,6.87
2018-12-18T17:17:30.228Z,7.43
2018-12-18T17:19:58.320Z,7.93
2018-12-18T17:22:26.402Z,9.23
2018-12-18T17:24:54.507Z,5.57
2018-12-18T17:27:22.619Z,5.93
2018-12-18T17:29:50.727Z,5.83
2018-12-18T17:32:19.452Z,6.70
2018-12-18T17:34:47.495Z,6.87
2018-12-18T17:37:15.585Z,6.10
2018-12-18T17:39:43.658Z,6.17
2018-12-18T17:42:11.778Z,6.40
2018-12-18T17:44:41.104Z,7.57
2018-12-18T17:47:09.375Z,6.30
2018-12-18T17:49:37.435Z,7.10
2018-12-18T17:52:05.611Z,8.00
2018-12-18T17:54:33.714Z,6.40
2018-12-18T17:57:01.783Z,7.50
2018-12-18T17:59:29.890Z,7.90
2018-12-18T18:01:57.991Z,9.17
2018-12-18T18:04:26.085Z,11.00
2018-12-18T18:06:54.166Z,8.53
2018-12-18T18:09:22.441Z,10.73
2018-12-18T18:11:50.543Z,8.43
2018-12-18T18:14:18.699Z,7.63
2018-12-18T18:16:46.859Z,8.93
2018-12-18T18:19:14.967Z,8.63
2018-12-18T18:21:43.151Z,11.73
2018-12-18T18:24:11.293Z,11.23
2018-12-18T18:26:39.408Z,7.83
2018-12-18T18:29:07.514Z,6.40
2018-12-18T18:31:35.633Z,6.40
2018-12-18T18:34:03.749Z,7.60
2018-12-18T18:36:31.869Z,6.83
2018-12-18T18:38:59.963Z,7.57
2018-12-18T18:41:28.085Z,6.93
2018-12-18T18:43:56.174Z,13.10
2018-12-18T18:46:24.431Z,10.40
2018-12-18T18:48:52.496Z,6.37
2018-12-18T18:51:20.602Z,9.00
2018-12-18T18:53:48.726Z,16.77
2018-12-18T18:56:17.113Z,12.13
2018-12-18T18:58:45.198Z,7.07
2018-12-18T19:01:13.290Z,7.63
2018-12-18T19:03:42.001Z,12.20
2018-12-18T19:06:10.145Z,11.07
2018-12-18T19:08:38.226Z,13.97
2018-12-18T19:11:06.351Z,6.90
2018-12-18T19:13:34.442Z,37.77
2018-12-18T19:16:02.517Z,8.80
2018-12-18T19:18:30.643Z,7.83
2018-12-18T19:20:59.276Z,7.63
2018-12-18T19:23:27.364Z,8.23
2018-12-18T19:25:55.453Z,8.63
2018-12-18T19:28:23.547Z,9.93
2018-12-18T19:30:51.710Z,6.63
2018-12-18T19:33:20.471Z,6.00
2018-12-18T19:35:48.535Z,6.10
2018-12-18T19:38:16.654Z,6.70
2018-12-18T19:40:44.797Z,8.60
2018-12-18T19:43:12.929Z,5.00
2018-12-18T19:45:41.038Z,4.90
2018-12-18T19:48:12.393Z,5.93
2018-12-18T19:50:40.655Z,7.00
2018-12-18T19:53:08.768Z,5.60
2018-12-18T19:55:36.899Z,6.10
2018-12-18T19:58:04.985Z,6.60
2018-12-18T20:00:33.096Z,6.30
2018-12-18T20:03:01.186Z,5.77
2018-12-18T20:05:29.318Z,10.93
2018-12-18T20:07:57.543Z,7.83
2018-12-18T20:10:25.646Z,8.63
2018-12-18T20:12:53.776Z,4.33
2018-12-18T20:15:21.836Z,5.87
2018-12-18T20:17:49.966Z,10.97
2018-12-18T20:20:18.050Z,5.00
2018-12-18T20:22:46.150Z,8.90
2018-12-18T20:25:14.322Z,6.83
2018-12-18T20:27:42.395Z,6.90
2018-12-18T20:30:12.024Z,5.67
2018-12-18T20:32:40.266Z,7.57
2018-12-18T20:35:08.340Z,6.80
2018-12-18T20:37:36.486Z,5.47
2018-12-18T20:40:07.467Z,4.97
2018-12-18T20:42:35.589Z,5.43
2018-12-18T20:45:04.657Z,5.63
2018-12-18T20:47:32.815Z,15.73
2018-12-18T20:50:00.907Z,10.47
2018-12-18T20:52:28.984Z,6.77
2018-12-18T20:54:57.090Z,3.67
2018-12-18T20:57:25.280Z,15.90
2018-12-18T20:59:53.317Z,22.03
2018-12-18T21:02:21.576Z,4.40
2018-12-18T21:04:49.807Z,5.47
2018-12-18T21:07:17.906Z,20.50
2018-12-18T21:09:46.406Z,3.50
2018-12-18T21:12:14.512Z,8.37
2018-12-18T21:14:42.653Z,6.40
2018-12-18T21:17:10.723Z,16.40
2018-12-18T21:19:38.792Z,4.13
2018-12-18T21:22:09.179Z,4.90
2018-12-18T21:24:37.318Z,4.30
2018-12-18T21:27:05.425Z,5.30
2018-12-18T21:29:33.624Z,4.00
2018-12-18T21:32:01.724Z,4.90
2018-12-18T21:34:29.822Z,4.70
2018-12-18T21:36:57.891Z,5.63
2018-12-18T21:39:26.015Z,2.87
2018-12-18T21:41:54.079Z,5.00
2018-12-18T21:44:22.157Z,4.77
2018-12-18T21:46:50.281Z,3.67
2018-12-18T21:49:19.327Z,3.13
2018-12-18T21:51:47.511Z,3.43
2018-12-18T21:54:15.619Z,2.90
2018-12-18T21:56:43.743Z,3.40
2018-12-18T21:59:11.864Z,5.80
2018-12-18T22:01:39.891Z,3.73
2018-12-18T22:04:07.988Z,4.03
2018-12-18T22:06:36.067Z,5.03
2018-12-18T22:09:06.387Z,14.90
2018-12-18T22:11:34.427Z,15.13
2018-12-18T22:14:02.518Z,2.60
2018-12-18T22:16:30.643Z,4.03
2018-12-18T22:18:58.751Z,4.47
2018-12-18T22:21:26.864Z,3.77
2018-12-18T22:23:59.820Z,2.83
2018-12-18T22:26:27.922Z,3.60
2018-12-18T22:28:56.598Z,2.43
2018-12-18T22:31:24.690Z,2.80
2018-12-18T22:33:52.776Z,4.77
2018-12-18T22:36:21.723Z,2.70
2018-12-18T22:38:49.807Z,3.17
2018-12-18T22:41:17.920Z,4.10
2018-12-18T22:43:46.006Z,6.17
2018-12-18T22:46:14.087Z,4.43
2018-12-18T22:48:42.187Z,3.07
2018-12-18T22:51:12.724Z,2.70
2018-12-18T22:53:40.777Z,3.03
2018-12-18T22:56:08.882Z,3.23
2018-12-18T22:58:36.959Z,3.00
2018-12-18T23:04:10.772Z,3.13
2018-12-18T23:06:38.901Z,3.00
2018-12-18T23:09:09.576Z,3.07
2018-12-18T23:11:37.797Z,3.10
2018-12-18T23:14:05.860Z,3.50
2018-12-18T23:16:33.978Z,3.30
2018-12-18T23:19:02.053Z,3.73
2018-12-18T23:21:30.140Z,3.70
2018-12-18T23:23:58.231Z,3.90
2018-12-18T23:26:26.308Z,3.00
2018-12-18T23:28:54.363Z,4.50
2018-12-18T23:31:22.503Z,3.77
2018-12-18T23:33:50.580Z,3.13
2018-12-18T23:36:18.756Z,4.00
2018-12-18T23:38:46.811Z,3.57
2018-12-18T23:41:14.902Z,3.63
2018-12-18T23:43:43.012Z,3.77
2018-12-18T23:46:11.102Z,3.80
2018-12-18T23:48:39.766Z,3.70
2018-12-18T23:51:08.197Z,4.33
2018-12-18T23:53:36.295Z,3.63
2018-12-18T23:56:04.355Z,4.40
2018-12-18T23:58:33.202Z,3.73
