createdAt,value
2023-01-19T00:00:10.804Z,77.85
2023-01-19T00:02:39.772Z,78.43
2023-01-19T00:05:07.308Z,78.53
2023-01-19T00:07:34.204Z,78.53
2023-01-19T00:10:01.084Z,78.95
2023-01-19T00:12:28.213Z,78.10
2023-01-19T00:14:55.105Z,78.53
2023-01-19T00:17:22.007Z,77.43
2023-01-19T00:19:50.404Z,78.45
2023-01-19T00:22:17.270Z,77.03
2023-01-19T00:24:45.112Z,77.95
2023-01-19T00:27:11.994Z,78.35
2023-01-19T00:29:38.874Z,79.30
2023-01-19T00:32:06.508Z,78.20
2023-01-19T00:34:42.696Z,77.07
2023-01-19T00:37:11.023Z,76.97
2023-01-19T00:39:37.947Z,77.80
2023-01-19T00:42:23.246Z,77.63
2023-01-19T00:44:50.150Z,78.03
2023-01-19T00:47:17.005Z,78.05
2023-01-19T00:49:43.925Z,77.88
2023-01-19T00:52:12.306Z,78.47
2023-01-19T00:54:39.164Z,78.68
2023-01-19T00:57:06.610Z,78.35
2023-01-19T00:59:33.568Z,77.63
2023-01-19T01:02:01.184Z,77.15
2023-01-19T01:04:28.227Z,78.93
2023-01-19T01:06:55.098Z,78.40
2023-01-19T01:09:24.293Z,78.10
2023-01-19T01:11:51.180Z,78.68
2023-01-19T01:14:18.260Z,78.43
2023-01-19T01:16:45.819Z,77.75
2023-01-19T01:19:12.834Z,77.90
2023-01-19T01:21:39.665Z,77.45
2023-01-19T01:24:07.397Z,77.57
2023-01-19T01:26:35.763Z,77.45
2023-01-19T01:29:02.939Z,77.47
2023-01-19T01:31:29.924Z,77.05
2023-01-19T01:33:56.856Z,77.47
2023-01-19T01:36:24.042Z,79.07
2023-01-19T01:38:51.042Z,77.47
2023-01-19T01:41:17.979Z,77.53
2023-01-19T01:43:54.184Z,78.18
2023-01-19T01:46:21.127Z,78.47
2023-01-19T01:48:54.945Z,77.47
2023-01-19T01:51:28.864Z,77.50
2023-01-19T01:54:04.963Z,78.22
2023-01-19T01:56:35.912Z,77.38
2023-01-19T01:59:07.632Z,77.18
2023-01-19T02:01:53.983Z,77.45
2023-01-19T02:04:21.937Z,78.10
2023-01-19T02:07:07.591Z,77.82
2023-01-19T02:09:55.704Z,77.88
2023-01-19T02:12:42.166Z,77.70
2023-01-19T02:15:18.360Z,77.88
2023-01-19T02:17:45.613Z,79.35
2023-01-19T02:20:13.921Z,77.22
2023-01-19T02:22:48.012Z,78.57
2023-01-19T02:25:18.029Z,77.43
2023-01-19T02:27:45.561Z,77.35
2023-01-19T02:30:13.798Z,77.53
2023-01-19T02:32:40.775Z,77.40
2023-01-19T02:35:08.225Z,77.45
2023-01-19T02:37:40.166Z,77.10
2023-01-19T02:40:11.945Z,78.25
2023-01-19T02:42:43.954Z,77.57
2023-01-19T02:45:14.493Z,76.80
2023-01-19T02:47:45.247Z,76.77
2023-01-19T02:50:37.369Z,77.00
2023-01-19T02:53:17.725Z,76.95
2023-01-19T02:55:48.361Z,77.13
2023-01-19T02:58:23.255Z,77.57
2023-01-19T03:00:56.310Z,77.32
2023-01-19T03:03:31.165Z,77.95
2023-01-19T03:06:05.536Z,76.75
2023-01-19T03:08:44.057Z,77.00
2023-01-19T03:11:13.199Z,77.25
2023-01-19T03:13:47.390Z,77.45
2023-01-19T03:16:21.862Z,77.32
2023-01-19T03:18:54.017Z,77.07
2023-01-19T03:23:51.239Z,76.55
2023-01-19T03:26:23.068Z,76.85
2023-01-19T03:28:51.695Z,77.15
2023-01-19T03:31:24.358Z,76.72
2023-01-19T03:33:55.496Z,76.38
2023-01-19T03:36:27.655Z,78.15
2023-01-19T03:38:57.411Z,77.60
2023-01-19T03:41:26.626Z,77.03
2023-01-19T03:43:55.652Z,76.45
2023-01-19T03:46:24.850Z,77.55
2023-01-19T03:48:52.368Z,76.70
2023-01-19T03:51:20.100Z,76.72
2023-01-19T03:53:47.049Z,78.28
2023-01-19T03:56:18.741Z,77.15
2023-01-19T03:58:45.783Z,76.57
2023-01-19T04:01:15.026Z,77.03
2023-01-19T04:03:42.180Z,77.75
2023-01-19T04:06:09.671Z,76.95
2023-01-19T04:08:37.083Z,77.25
2023-01-19T04:11:04.191Z,77.53
2023-01-19T04:13:32.092Z,77.25
2023-01-19T04:16:00.763Z,77.20
2023-01-19T04:18:30.073Z,77.10
2023-01-19T04:21:00.296Z,78.32
2023-01-19T04:23:27.295Z,77.57
2023-01-19T04:25:57.763Z,77.03
2023-01-19T04:28:24.977Z,76.65
2023-01-19T04:30:54.794Z,76.90
2023-01-19T04:33:22.933Z,76.85
2023-01-19T04:35:54.464Z,77.43
2023-01-19T04:38:22.633Z,77.05
2023-01-19T04:40:50.758Z,77.65
2023-01-19T04:43:17.652Z,76.75
2023-01-19T04:45:45.447Z,77.22
2023-01-19T04:48:12.563Z,76.93
2023-01-19T04:50:39.911Z,77.28
2023-01-19T04:53:08.919Z,77.60
2023-01-19T04:55:37.311Z,77.93
2023-01-19T04:58:04.311Z,77.18
2023-01-19T05:00:32.170Z,76.60
2023-01-19T05:02:59.640Z,77.03
2023-01-19T05:05:27.424Z,77.68
2023-01-19T05:07:54.781Z,77.22
2023-01-19T05:10:23.986Z,76.82
2023-01-19T05:12:51.431Z,76.80
2023-01-19T05:15:18.511Z,76.38
2023-01-19T05:17:45.478Z,77.30
2023-01-19T05:20:16.052Z,76.63
2023-01-19T05:22:43.487Z,76.60
2023-01-19T05:25:10.431Z,77.72
2023-01-19T05:27:38.774Z,77.60
2023-01-19T05:30:06.853Z,77.13
2023-01-19T05:32:33.809Z,77.38
2023-01-19T05:35:00.761Z,76.88
2023-01-19T05:37:27.911Z,77.25
2023-01-19T05:39:54.970Z,77.82
2023-01-19T05:42:21.865Z,78.03
2023-01-19T05:44:50.177Z,77.88
2023-01-19T05:47:17.316Z,77.82
2023-01-19T05:49:44.159Z,76.55
2023-01-19T05:52:11.092Z,76.90
2023-01-19T05:54:40.357Z,77.25
2023-01-19T05:57:07.335Z,77.28
2023-01-19T05:59:34.256Z,76.93
2023-01-19T06:02:02.979Z,77.38
2023-01-19T06:04:30.153Z,77.65
2023-01-19T06:06:57.052Z,77.55
2023-01-19T06:09:24.082Z,77.45
2023-01-19T06:11:51.066Z,76.70
2023-01-19T06:14:17.900Z,77.47
2023-01-19T06:16:45.532Z,77.18
2023-01-19T06:19:15.005Z,77.53
2023-01-19T06:21:41.904Z,76.97
2023-01-19T06:24:09.729Z,77.65
2023-01-19T06:26:37.429Z,78.15
2023-01-19T06:29:04.298Z,77.45
2023-01-19T06:31:31.260Z,77.63
2023-01-19T06:33:58.164Z,77.38
2023-01-19T06:36:26.407Z,78.45
2023-01-19T06:38:53.301Z,78.00
2023-01-19T06:41:20.225Z,78.70
2023-01-19T06:43:47.058Z,77.85
2023-01-19T06:46:14.061Z,77.68
2023-01-19T06:48:41.332Z,78.22
2023-01-19T06:51:08.554Z,78.45
2023-01-19T06:53:36.814Z,78.35
2023-01-19T06:56:04.824Z,77.97
2023-01-19T06:58:32.277Z,78.22
2023-01-19T07:01:01.423Z,78.40
2023-01-19T07:03:28.438Z,77.97
2023-01-19T07:05:56.905Z,78.95
2023-01-19T07:08:24.135Z,77.88
2023-01-19T07:11:25.650Z,77.78
2023-01-19T07:13:41.326Z,77.68
2023-01-19T07:16:10.223Z,77.97
2023-01-19T07:18:37.616Z,78.15
2023-01-19T07:21:05.254Z,78.20
2023-01-19T07:23:32.356Z,78.15
2023-01-19T07:26:01.818Z,78.05
2023-01-19T07:28:29.177Z,77.85
2023-01-19T07:30:56.202Z,78.07
2023-01-19T07:33:24.976Z,78.88
2023-01-19T07:35:52.638Z,78.60
2023-01-19T07:38:19.856Z,78.68
2023-01-19T07:40:47.118Z,79.00
2023-01-19T07:43:16.200Z,79.10
2023-01-19T07:45:43.805Z,78.07
2023-01-19T07:48:10.766Z,77.93
2023-01-19T07:50:37.719Z,78.25
2023-01-19T07:53:06.512Z,77.93
2023-01-19T07:55:33.406Z,78.20
2023-01-19T07:58:00.346Z,78.15
2023-01-19T08:00:28.653Z,78.55
2023-01-19T08:03:00.281Z,77.82
2023-01-19T08:05:29.212Z,78.40
2023-01-19T08:07:58.956Z,80.75
2023-01-19T08:10:27.751Z,78.07
2023-01-19T08:12:55.712Z,78.65
2023-01-19T08:15:25.113Z,78.18
2023-01-19T08:17:58.239Z,78.18
2023-01-19T08:20:25.354Z,79.03
2023-01-19T08:22:59.852Z,78.65
2023-01-19T08:25:32.224Z,79.00
2023-01-19T08:28:00.095Z,78.60
2023-01-19T08:30:27.009Z,78.35
2023-01-19T08:32:54.499Z,78.93
2023-01-19T08:35:23.799Z,78.68
2023-01-19T08:37:51.093Z,78.47
2023-01-19T08:40:18.485Z,78.75
2023-01-19T08:42:45.928Z,78.72
2023-01-19T08:45:12.948Z,78.72
2023-01-19T08:47:39.901Z,78.78
2023-01-19T08:50:07.728Z,78.97
2023-01-19T08:52:36.020Z,79.32
2023-01-19T08:55:02.968Z,79.13
2023-01-19T08:57:29.890Z,78.90
2023-01-19T08:59:56.757Z,78.50
2023-01-19T09:02:23.750Z,78.47
2023-01-19T09:04:50.648Z,78.78
2023-01-19T09:07:18.720Z,79.15
2023-01-19T09:09:46.967Z,78.57
2023-01-19T09:12:13.870Z,79.18
2023-01-19T09:14:40.808Z,78.75
2023-01-19T09:17:07.698Z,78.88
2023-01-19T09:19:35.160Z,78.82
2023-01-19T09:22:02.126Z,78.57
2023-01-19T09:24:29.015Z,80.00
2023-01-19T09:26:57.294Z,79.43
2023-01-19T09:29:24.370Z,79.68
2023-01-19T09:31:51.377Z,79.07
2023-01-19T09:34:18.383Z,78.78
2023-01-19T09:36:46.586Z,79.40
2023-01-19T09:39:13.666Z,79.97
2023-01-19T09:41:49.144Z,78.93
2023-01-19T09:44:25.805Z,78.80
2023-01-19T09:46:52.701Z,78.75
2023-01-19T09:49:33.530Z,78.93
2023-01-19T09:52:00.795Z,78.63
2023-01-19T09:54:35.913Z,79.85
2023-01-19T09:57:02.976Z,78.65
2023-01-19T09:59:33.096Z,78.47
2023-01-19T10:02:08.187Z,79.30
2023-01-19T10:04:40.222Z,78.63
2023-01-19T10:07:13.891Z,79.00
2023-01-19T10:09:50.584Z,80.15
2023-01-19T10:12:26.118Z,78.85
2023-01-19T10:15:03.674Z,79.13
2023-01-19T10:17:41.702Z,79.22
2023-01-19T10:20:17.977Z,82.32
2023-01-19T10:22:48.770Z,79.65
2023-01-19T10:25:20.444Z,79.00
2023-01-19T10:27:47.736Z,79.18
2023-01-19T10:30:23.359Z,79.63
2023-01-19T10:32:51.713Z,78.57
2023-01-19T10:35:24.804Z,79.28
2023-01-19T10:37:53.243Z,78.70
2023-01-19T10:40:29.231Z,79.68
2023-01-19T10:42:56.884Z,79.60
2023-01-19T10:45:29.414Z,78.72
2023-01-19T10:47:59.647Z,78.32
2023-01-19T10:50:29.734Z,79.18
2023-01-19T10:52:59.530Z,78.70
2023-01-19T10:55:30.594Z,79.13
2023-01-19T10:57:58.779Z,78.28
2023-01-19T11:00:33.617Z,78.40
2023-01-19T11:03:01.470Z,79.10
2023-01-19T11:05:30.553Z,79.38
2023-01-19T11:07:57.933Z,79.00
2023-01-19T11:10:27.214Z,78.53
2023-01-19T11:13:08.881Z,79.03
2023-01-19T11:15:44.427Z,78.80
2023-01-19T11:18:24.478Z,78.82
2023-01-19T11:20:53.474Z,78.53
2023-01-19T11:23:25.797Z,79.43
2023-01-19T11:25:54.972Z,78.85
2023-01-19T11:28:28.667Z,79.13
2023-01-19T11:30:59.979Z,78.80
2023-01-19T11:36:08.035Z,78.15
2023-01-19T11:38:43.581Z,78.40
2023-01-19T11:41:18.855Z,78.43
2023-01-19T11:43:49.613Z,78.32
2023-01-19T11:46:19.772Z,78.95
2023-01-19T11:48:56.628Z,78.47
2023-01-19T11:51:27.935Z,79.00
2023-01-19T11:56:26.409Z,77.88
2023-01-19T11:58:53.401Z,78.43
2023-01-19T12:01:24.913Z,78.22
2023-01-19T12:03:57.912Z,78.47
2023-01-19T12:06:30.895Z,78.72
2023-01-19T12:09:01.565Z,79.15
2023-01-19T12:11:34.546Z,78.82
2023-01-19T12:14:02.547Z,79.22
2023-01-19T12:16:33.080Z,80.22
2023-01-19T12:19:03.550Z,78.78
2023-01-19T12:21:30.521Z,78.30
2023-01-19T12:24:10.546Z,79.35
2023-01-19T12:26:42.117Z,78.93
2023-01-19T12:29:12.847Z,78.63
2023-01-19T12:31:43.107Z,78.35
2023-01-19T12:34:31.626Z,78.17
2023-01-19T12:37:03.800Z,78.25
2023-01-19T12:39:32.928Z,78.97
2023-01-19T12:42:13.158Z,78.75
2023-01-19T12:44:41.730Z,78.47
2023-01-19T12:47:21.187Z,78.45
2023-01-19T12:49:52.009Z,78.25
2023-01-19T12:52:24.481Z,78.28
2023-01-19T12:54:58.630Z,78.75
2023-01-19T12:57:30.450Z,78.60
2023-01-19T12:59:59.449Z,78.35
2023-01-19T13:02:53.373Z,79.10
2023-01-19T13:05:47.565Z,78.78
2023-01-19T13:08:21.153Z,78.25
2023-01-19T13:11:10.698Z,78.15
2023-01-19T13:13:39.879Z,78.38
2023-01-19T13:16:39.035Z,79.10
2023-01-19T13:19:16.376Z,78.18
2023-01-19T13:21:45.349Z,78.47
2023-01-19T13:24:15.290Z,78.88
2023-01-19T13:26:53.786Z,79.00
2023-01-19T13:29:30.136Z,78.88
2023-01-19T13:32:08.081Z,78.28
2023-01-19T13:34:40.469Z,78.30
2023-01-19T13:37:16.031Z,79.75
2023-01-19T13:39:48.990Z,78.40
2023-01-19T13:42:29.319Z,78.47
2023-01-19T13:44:59.982Z,78.28
2023-01-19T13:47:33.773Z,78.50
2023-01-19T13:50:01.428Z,78.28
2023-01-19T13:52:29.665Z,78.57
2023-01-19T13:55:02.519Z,78.70
2023-01-19T13:57:31.547Z,78.88
2023-01-19T14:00:06.772Z,78.40
2023-01-19T14:02:38.442Z,78.80
2023-01-19T14:05:15.701Z,79.10
2023-01-19T14:07:42.709Z,79.47
2023-01-19T14:10:16.655Z,78.00
2023-01-19T14:12:58.512Z,79.07
2023-01-19T14:15:26.247Z,78.40
2023-01-19T14:18:09.472Z,78.10
2023-01-19T14:20:37.240Z,79.55
2023-01-19T14:23:04.449Z,79.05
2023-01-19T14:25:34.062Z,79.10
2023-01-19T14:28:29.265Z,78.40
2023-01-19T14:30:58.169Z,77.90
2023-01-19T14:33:36.575Z,78.45
2023-01-19T14:36:20.180Z,78.82
2023-01-19T14:38:49.809Z,78.60
2023-01-19T14:41:26.001Z,79.50
2023-01-19T14:43:56.012Z,79.20
2023-01-19T14:46:24.707Z,79.28
2023-01-19T14:48:56.446Z,80.47
2023-01-19T14:51:25.934Z,79.00
2023-01-19T14:53:58.613Z,79.25
2023-01-19T14:56:29.150Z,79.30
2023-01-19T14:58:57.229Z,79.10
2023-01-19T15:01:28.440Z,78.78
2023-01-19T15:06:26.078Z,78.43
2023-01-19T15:08:53.913Z,78.78
2023-01-19T15:11:25.101Z,78.50
2023-01-19T15:13:54.404Z,78.47
2023-01-19T15:16:22.758Z,78.95
2023-01-19T15:18:49.685Z,79.53
2023-01-19T15:21:20.141Z,79.38
2023-01-19T15:23:47.640Z,78.07
2023-01-19T15:26:17.261Z,80.10
2023-01-19T15:28:45.474Z,78.85
2023-01-19T15:31:16.501Z,79.20
2023-01-19T15:33:43.648Z,79.28
2023-01-19T15:36:12.811Z,78.75
2023-01-19T15:38:39.951Z,79.10
2023-01-19T15:41:12.666Z,78.97
2023-01-19T15:43:39.563Z,78.35
2023-01-19T15:46:07.420Z,79.05
2023-01-19T15:48:35.771Z,80.43
2023-01-19T15:51:02.763Z,78.95
2023-01-19T15:53:30.554Z,78.95
2023-01-19T15:55:57.524Z,78.95
2023-01-19T15:58:25.022Z,79.28
2023-01-19T16:00:54.045Z,79.20
2023-01-19T16:03:21.405Z,79.32
2023-01-19T16:05:49.728Z,78.72
2023-01-19T16:08:17.196Z,79.20
2023-01-19T16:10:44.143Z,79.07
2023-01-19T16:13:11.886Z,79.20
2023-01-19T16:15:40.372Z,78.75
2023-01-19T16:18:07.416Z,80.00
2023-01-19T16:20:34.517Z,79.55
2023-01-19T16:23:14.871Z,78.85
2023-01-19T16:25:42.326Z,78.32
2023-01-19T16:28:09.394Z,79.07
2023-01-19T16:30:36.409Z,78.88
2023-01-19T16:33:03.404Z,79.40
2023-01-19T16:35:30.297Z,79.13
2023-01-19T16:37:57.147Z,78.90
2023-01-19T16:40:26.116Z,79.22
2023-01-19T16:42:52.996Z,78.97
2023-01-19T16:45:19.915Z,78.72
2023-01-19T16:47:50.582Z,78.60
2023-01-19T16:50:17.535Z,78.82
2023-01-19T16:52:44.653Z,78.72
2023-01-19T16:55:11.647Z,79.13
2023-01-19T16:57:40.158Z,79.72
2023-01-19T17:00:12.469Z,79.90
2023-01-19T17:02:39.705Z,79.15
2023-01-19T17:05:07.615Z,78.95
2023-01-19T17:07:34.537Z,79.32
2023-01-19T17:10:01.487Z,79.22
2023-01-19T17:12:29.716Z,79.25
2023-01-19T17:14:59.704Z,79.10
2023-01-19T17:17:26.583Z,79.78
2023-01-19T17:19:53.504Z,80.30
2023-01-19T17:22:20.361Z,79.47
2023-01-19T17:24:47.305Z,78.72
2023-01-19T17:27:14.177Z,79.18
2023-01-19T17:29:41.054Z,78.78
2023-01-19T17:32:09.340Z,79.75
2023-01-19T17:34:36.501Z,79.18
2023-01-19T17:37:03.533Z,79.07
2023-01-19T17:39:30.704Z,80.78
2023-01-19T17:41:57.968Z,79.68
2023-01-19T17:44:24.981Z,79.57
2023-01-19T17:46:51.921Z,79.68
2023-01-19T17:49:20.196Z,78.80
2023-01-19T17:51:51.916Z,79.70
2023-01-19T17:54:18.861Z,79.00
2023-01-19T17:56:45.796Z,79.75
2023-01-19T17:59:12.721Z,81.32
2023-01-19T18:01:40.541Z,79.63
2023-01-19T18:04:08.960Z,79.18
2023-01-19T18:06:37.813Z,78.95
2023-01-19T18:09:06.937Z,79.28
2023-01-19T18:11:34.512Z,79.38
2023-01-19T18:14:02.292Z,79.43
2023-01-19T18:16:30.721Z,79.25
2023-01-19T18:18:57.822Z,79.15
2023-01-19T18:21:28.249Z,78.70
2023-01-19T18:24:01.363Z,78.83
2023-01-19T18:26:29.321Z,79.10
2023-01-19T18:28:57.047Z,79.43
2023-01-19T18:31:24.887Z,79.15
2023-01-19T18:33:51.809Z,79.18
2023-01-19T18:36:18.969Z,79.05
2023-01-19T18:38:46.860Z,79.93
2023-01-19T18:41:17.070Z,79.47
2023-01-19T18:43:44.211Z,78.68
2023-01-19T18:46:11.666Z,78.85
2023-01-19T18:48:39.502Z,78.55
2023-01-19T18:51:07.615Z,78.63
2023-01-19T18:53:34.859Z,79.45
2023-01-19T18:56:02.307Z,80.50
2023-01-19T18:58:31.778Z,78.63
2023-01-19T19:00:59.787Z,79.13
2023-01-19T19:03:26.777Z,78.35
2023-01-19T19:05:53.824Z,79.30
2023-01-19T19:08:20.739Z,80.13
2023-01-19T19:10:47.647Z,79.03
2023-01-19T19:13:16.485Z,78.65
2023-01-19T19:15:44.846Z,78.70
2023-01-19T19:18:14.053Z,78.78
2023-01-19T19:20:42.119Z,78.40
2023-01-19T19:23:09.445Z,78.38
2023-01-19T19:25:36.487Z,78.65
2023-01-19T19:28:03.955Z,78.72
2023-01-19T19:30:32.533Z,80.15
2023-01-19T19:33:01.177Z,79.43
2023-01-19T19:35:28.142Z,79.25
2023-01-19T19:37:57.737Z,78.72
2023-01-19T19:40:25.367Z,80.05
2023-01-19T19:42:52.328Z,79.65
2023-01-19T19:45:19.535Z,81.05
2023-01-19T19:47:46.396Z,79.93
2023-01-19T19:50:15.071Z,79.05
2023-01-19T19:52:42.602Z,80.35
2023-01-19T19:55:10.869Z,82.28
2023-01-19T19:57:38.182Z,80.13
2023-01-19T20:00:06.580Z,80.50
2023-01-19T20:02:36.934Z,79.40
2023-01-19T20:05:04.575Z,79.47
2023-01-19T20:07:32.991Z,79.10
2023-01-19T20:09:59.935Z,79.70
2023-01-19T20:12:27.407Z,79.43
2023-01-19T20:14:54.449Z,80.13
2023-01-19T20:17:21.470Z,79.07
2023-01-19T20:19:49.073Z,80.55
2023-01-19T20:22:16.143Z,79.30
2023-01-19T20:24:44.568Z,80.30
2023-01-19T20:27:11.431Z,80.43
2023-01-19T20:29:38.402Z,81.97
2023-01-19T20:32:05.440Z,80.50
2023-01-19T20:34:33.618Z,82.10
2023-01-19T20:37:04.305Z,80.35
2023-01-19T20:39:33.433Z,80.13
2023-01-19T20:42:02.202Z,81.40
2023-01-19T20:44:29.111Z,81.07
2023-01-19T20:46:56.336Z,80.63
2023-01-19T20:49:23.786Z,82.55
2023-01-19T20:51:52.105Z,80.22
2023-01-19T20:54:21.857Z,81.60
2023-01-19T20:56:48.990Z,81.03
2023-01-19T20:59:17.673Z,81.97
2023-01-19T21:01:45.478Z,84.10
2023-01-19T21:04:13.125Z,81.65
2023-01-19T21:06:40.634Z,82.18
2023-01-19T21:09:08.849Z,80.80
2023-01-19T21:11:37.203Z,81.70
2023-01-19T21:14:04.445Z,80.70
2023-01-19T21:16:34.595Z,80.20
2023-01-19T21:19:01.642Z,81.45
2023-01-19T21:21:31.380Z,80.93
2023-01-19T21:24:00.015Z,80.15
2023-01-19T21:26:29.763Z,80.53
2023-01-19T21:28:57.533Z,80.55
2023-01-19T21:31:27.176Z,81.20
2023-01-19T21:33:57.057Z,80.57
2023-01-19T21:36:24.698Z,80.88
2023-01-19T21:38:52.377Z,80.63
2023-01-19T21:41:19.518Z,79.15
2023-01-19T21:43:46.594Z,80.88
2023-01-19T21:46:17.314Z,80.07
2023-01-19T21:48:45.868Z,82.70
2023-01-19T21:51:15.088Z,83.03
2023-01-19T21:53:42.436Z,80.82
2023-01-19T21:56:10.564Z,80.70
2023-01-19T21:58:38.076Z,79.07
2023-01-19T22:01:06.599Z,81.45
2023-01-19T22:03:33.680Z,81.50
2023-01-19T22:06:03.752Z,81.18
2023-01-19T22:08:32.311Z,80.47
2023-01-19T22:11:05.111Z,83.90
2023-01-19T22:13:32.777Z,79.70
2023-01-19T22:16:00.827Z,80.45
2023-01-19T22:18:27.788Z,80.60
2023-01-19T22:20:54.715Z,80.35
2023-01-19T22:23:21.920Z,80.90
2023-01-19T22:25:50.190Z,80.60
2023-01-19T22:28:17.229Z,79.82
2023-01-19T22:30:44.406Z,80.05
2023-01-19T22:33:11.364Z,81.18
2023-01-19T22:35:38.217Z,79.13
2023-01-19T22:38:05.325Z,79.85
2023-01-19T22:40:32.232Z,79.57
2023-01-19T22:43:00.502Z,79.05
2023-01-19T22:45:27.494Z,79.82
2023-01-19T22:47:54.402Z,79.50
2023-01-19T22:50:21.445Z,79.40
2023-01-19T22:52:48.427Z,81.03
2023-01-19T22:55:15.664Z,79.30
2023-01-19T22:57:42.806Z,80.50
2023-01-19T23:00:12.811Z,79.72
2023-01-19T23:02:39.674Z,79.75
2023-01-19T23:05:07.274Z,79.68
2023-01-19T23:07:34.559Z,80.38
2023-01-19T23:10:01.421Z,79.97
2023-01-19T23:12:28.316Z,81.40
2023-01-19T23:14:55.255Z,81.43
2023-01-19T23:17:23.807Z,82.50
2023-01-19T23:19:50.707Z,81.72
2023-01-19T23:22:17.604Z,80.00
2023-01-19T23:24:44.499Z,80.07
2023-01-19T23:27:11.969Z,80.28
2023-01-19T23:29:38.908Z,81.60
2023-01-19T23:32:05.804Z,80.57
2023-01-19T23:34:34.103Z,78.45
2023-01-19T23:37:01.006Z,78.95
2023-01-19T23:39:28.119Z,80.57
2023-01-19T23:41:54.987Z,79.90
2023-01-19T23:44:21.941Z,78.57
2023-01-19T23:46:48.867Z,80.03
2023-01-19T23:49:15.804Z,78.90
2023-01-19T23:51:44.088Z,79.38
2023-01-19T23:54:12.318Z,79.40
2023-01-19T23:56:39.286Z,78.20
2023-01-19T23:59:08.830Z,78.80
